createdAt,value
2023-08-23T00:00:29.458Z,25.9
2023-08-23T00:02:09.202Z,25.89
2023-08-23T00:03:48.994Z,25.9
2023-08-23T00:05:28.766Z,25.89
2023-08-23T00:07:08.563Z,25.89
2023-08-23T00:08:48.334Z,25.75
2023-08-23T00:10:28.110Z,25.89
2023-08-23T00:12:07.908Z,25.88
2023-08-23T00:13:47.590Z,25.89
2023-08-23T00:15:27.342Z,25.89
2023-08-23T00:17:07.114Z,25.88
2023-08-23T00:18:46.874Z,25.89
2023-08-23T00:20:26.663Z,25.88
2023-08-23T00:22:06.505Z,25.88
2023-08-23T00:23:46.218Z,25.88
2023-08-23T00:25:25.955Z,25.88
2023-08-23T00:27:05.722Z,25.88
2023-08-23T00:28:45.473Z,25.87
2023-08-23T00:30:25.468Z,25.88
2023-08-23T00:32:05.033Z,25.87
2023-08-23T00:33:44.783Z,25.72
2023-08-23T00:35:24.570Z,25.87
2023-08-23T00:37:04.404Z,25.86
2023-08-23T00:38:44.145Z,25.87
2023-08-23T00:40:23.963Z,25.87
2023-08-23T00:42:03.670Z,25.86
2023-08-23T00:43:43.397Z,25.87
2023-08-23T00:45:23.258Z,25.86
2023-08-23T00:47:02.950Z,25.86
2023-08-23T00:48:42.685Z,25.86
2023-08-23T00:50:22.486Z,25.86
2023-08-23T00:52:02.240Z,25.85
2023-08-23T00:53:42.015Z,25.85
2023-08-23T00:55:21.756Z,25.85
2023-08-23T00:57:01.527Z,25.85
2023-08-23T00:58:41.309Z,25.71
2023-08-23T01:00:21.056Z,25.85
2023-08-23T01:02:00.833Z,25.85
2023-08-23T01:03:40.615Z,25.84
2023-08-23T01:05:20.369Z,25.84
2023-08-23T01:07:00.168Z,25.84
2023-08-23T01:08:39.907Z,25.84
2023-08-23T01:10:19.682Z,25.84
2023-08-23T01:11:59.451Z,25.84
2023-08-23T01:13:39.213Z,25.83
2023-08-23T01:15:19.003Z,25.84
2023-08-23T01:16:58.749Z,25.83
2023-08-23T01:18:38.525Z,25.83
2023-08-23T01:20:18.354Z,25.83
2023-08-23T01:21:58.045Z,25.83
2023-08-23T01:23:37.808Z,25.7
2023-08-23T01:25:17.593Z,25.82
2023-08-23T01:26:57.350Z,25.82
2023-08-23T01:28:37.111Z,25.83
2023-08-23T01:30:16.889Z,25.83
2023-08-23T01:31:56.651Z,25.82
2023-08-23T01:33:36.443Z,25.81
2023-08-23T01:35:16.244Z,25.82
2023-08-23T01:36:55.961Z,25.82
2023-08-23T01:38:35.763Z,25.81
2023-08-23T01:40:15.513Z,25.82
2023-08-23T01:41:55.269Z,25.81
2023-08-23T01:43:35.023Z,25.81
2023-08-23T01:45:14.825Z,25.81
2023-08-23T01:46:54.567Z,25.81
2023-08-23T01:48:34.399Z,25.68
2023-08-23T01:50:14.119Z,25.81
2023-08-23T01:51:53.888Z,25.81
2023-08-23T01:53:33.635Z,25.8
2023-08-23T01:55:13.462Z,25.8
2023-08-23T01:56:53.164Z,25.8
2023-08-23T01:58:32.927Z,25.8
2023-08-23T02:00:12.706Z,25.8
2023-08-23T02:01:52.466Z,25.8
2023-08-23T02:03:32.251Z,25.8
2023-08-23T02:05:12.138Z,25.79
2023-08-23T02:06:51.772Z,25.79
2023-08-23T02:08:31.672Z,25.79
2023-08-23T02:10:11.319Z,25.79
2023-08-23T02:11:51.095Z,25.78
2023-08-23T02:13:30.842Z,25.66
2023-08-23T02:15:10.623Z,25.78
2023-08-23T02:16:50.365Z,25.79
2023-08-23T02:18:30.139Z,25.78
2023-08-23T02:20:09.917Z,25.78
2023-08-23T02:21:49.684Z,25.78
2023-08-23T02:23:29.751Z,25.78
2023-08-23T02:25:09.314Z,25.78
2023-08-23T02:26:49.132Z,25.78
2023-08-23T02:28:28.756Z,25.78
2023-08-23T02:30:08.551Z,25.77
2023-08-23T02:31:48.273Z,25.78
2023-08-23T02:33:28.061Z,25.77
2023-08-23T02:35:07.826Z,25.77
2023-08-23T02:36:47.566Z,25.77
2023-08-23T02:38:27.338Z,25.69
2023-08-23T02:40:07.157Z,25.76
2023-08-23T02:41:46.900Z,25.77
2023-08-23T02:43:26.659Z,25.77
2023-08-23T02:45:06.429Z,25.76
2023-08-23T02:46:46.192Z,25.76
2023-08-23T02:48:25.967Z,25.76
2023-08-23T02:50:05.741Z,25.76
2023-08-23T02:51:45.514Z,25.76
2023-08-23T02:53:25.262Z,25.76
2023-08-23T02:55:05.068Z,25.76
2023-08-23T02:56:44.840Z,25.75
2023-08-23T02:58:24.573Z,25.75
2023-08-23T03:00:04.381Z,25.76
2023-08-23T03:01:44.094Z,25.75
2023-08-23T03:03:23.863Z,25.72
2023-08-23T03:05:03.641Z,25.75
2023-08-23T03:06:43.411Z,25.74
2023-08-23T03:08:23.173Z,25.74
2023-08-23T03:10:02.946Z,25.74
2023-08-23T03:11:42.707Z,25.74
2023-08-23T03:13:22.466Z,25.75
2023-08-23T03:15:02.246Z,25.74
2023-08-23T03:16:42.008Z,25.74
2023-08-23T03:18:21.781Z,25.74
2023-08-23T03:20:01.572Z,25.74
2023-08-23T03:21:41.308Z,25.74
2023-08-23T03:23:21.073Z,25.74
2023-08-23T03:25:00.855Z,25.73
2023-08-23T03:26:40.612Z,25.73
2023-08-23T03:28:20.388Z,25.74
2023-08-23T03:30:00.151Z,25.74
2023-08-23T03:31:39.959Z,25.74
2023-08-23T03:33:19.694Z,25.73
2023-08-23T03:34:59.469Z,25.73
2023-08-23T03:36:39.219Z,25.73
2023-08-23T03:38:19.003Z,25.73
2023-08-23T03:39:58.753Z,25.73
2023-08-23T03:41:38.535Z,25.72
2023-08-23T03:43:18.297Z,25.71
2023-08-23T03:44:58.069Z,25.71
2023-08-23T03:46:37.825Z,25.7
2023-08-23T03:48:17.590Z,25.7
2023-08-23T03:49:57.398Z,25.69
2023-08-23T03:51:37.115Z,25.69
2023-08-23T03:53:16.899Z,25.7
2023-08-23T03:54:56.656Z,25.7
2023-08-23T03:56:36.521Z,25.7
2023-08-23T03:58:16.255Z,25.7
2023-08-23T03:59:55.964Z,25.7
2023-08-23T04:01:35.741Z,25.7
2023-08-23T04:03:15.510Z,25.7
2023-08-23T04:04:55.276Z,25.7
2023-08-23T04:06:35.043Z,25.71
2023-08-23T04:08:14.816Z,25.72
2023-08-23T04:09:54.573Z,25.72
2023-08-23T04:11:34.344Z,25.73
2023-08-23T04:13:14.096Z,25.74
2023-08-23T04:14:53.865Z,25.75
2023-08-23T04:16:33.627Z,25.74
2023-08-23T04:18:13.545Z,25.75
2023-08-23T04:19:53.178Z,25.77
2023-08-23T04:21:33.122Z,25.79
2023-08-23T04:23:12.929Z,25.8
2023-08-23T04:24:52.634Z,25.81
2023-08-23T04:26:32.252Z,25.81
2023-08-23T04:28:12.138Z,25.83
2023-08-23T04:29:52.090Z,25.84
2023-08-23T04:31:31.570Z,25.86
2023-08-23T04:33:11.327Z,25.88
2023-08-23T04:34:51.093Z,25.89
2023-08-23T04:36:30.880Z,25.91
2023-08-23T04:38:10.638Z,25.93
2023-08-23T04:39:50.438Z,25.94
2023-08-23T04:41:30.189Z,26
2023-08-23T04:43:09.942Z,25.9
2023-08-23T04:44:49.714Z,26.02
2023-08-23T04:46:29.706Z,26.04
2023-08-23T04:48:09.248Z,26.06
2023-08-23T04:49:49.016Z,26.07
2023-08-23T04:51:28.833Z,26.1
2023-08-23T04:53:08.568Z,26.12
2023-08-23T04:54:48.332Z,26.14
2023-08-23T04:56:28.111Z,26.17
2023-08-23T04:58:07.892Z,26.19
2023-08-23T04:59:47.640Z,26.21
2023-08-23T05:01:27.419Z,26.25
2023-08-23T05:03:07.387Z,26.25
2023-08-23T05:04:46.962Z,26.27
2023-08-23T05:06:26.758Z,26.31
2023-08-23T05:08:06.694Z,26.32
2023-08-23T05:09:46.603Z,26.36
2023-08-23T05:11:26.188Z,26.38
2023-08-23T05:13:05.846Z,26.41
2023-08-23T05:14:45.582Z,26.43
2023-08-23T05:16:25.370Z,26.47
2023-08-23T05:18:05.111Z,26.51
2023-08-23T05:19:44.895Z,26.57
2023-08-23T05:21:24.672Z,26.63
2023-08-23T05:23:04.430Z,26.68
2023-08-23T05:24:44.283Z,26.74
2023-08-23T05:26:23.979Z,26.81
2023-08-23T05:28:03.748Z,26.87
2023-08-23T05:29:43.522Z,26.94
2023-08-23T05:31:23.296Z,27
2023-08-23T05:33:03.087Z,27.07
2023-08-23T05:34:42.836Z,27.09
2023-08-23T05:36:22.590Z,27.2
2023-08-23T05:38:02.383Z,27.26
2023-08-23T05:39:42.142Z,27.31
2023-08-23T05:41:21.937Z,27.39
2023-08-23T05:43:01.731Z,27.99
2023-08-23T05:44:41.439Z,28.34
2023-08-23T05:46:21.228Z,28.68
2023-08-23T05:48:00.997Z,29.07
2023-08-23T05:49:40.757Z,29.05
2023-08-23T05:51:20.603Z,29.05
2023-08-23T05:53:00.290Z,29.05
2023-08-23T05:54:40.118Z,29.03
2023-08-23T05:56:19.890Z,29.04
2023-08-23T05:57:59.636Z,29.04
2023-08-23T05:59:39.402Z,29.04
2023-08-23T06:01:19.171Z,28.9
2023-08-23T06:02:58.944Z,29.04
2023-08-23T06:04:38.712Z,29.03
2023-08-23T06:06:18.510Z,29.02
2023-08-23T06:07:58.316Z,29.05
2023-08-23T06:09:38.077Z,29.02
2023-08-23T06:11:17.814Z,29.04
2023-08-23T06:12:57.563Z,29.02
2023-08-23T06:14:37.314Z,29.02
2023-08-23T06:16:17.086Z,29.02
2023-08-23T06:17:56.860Z,29.02
2023-08-23T06:19:36.623Z,29.02
2023-08-23T06:21:16.419Z,29.01
2023-08-23T06:22:56.164Z,29.02
2023-08-23T06:24:35.938Z,29
2023-08-23T06:26:15.735Z,28.99
2023-08-23T06:27:55.498Z,29.01
2023-08-23T06:29:35.260Z,29.01
2023-08-23T06:31:15.017Z,29.01
2023-08-23T06:32:54.793Z,29.01
2023-08-23T06:34:34.575Z,29.01
2023-08-23T06:36:14.426Z,29.01
2023-08-23T06:37:54.118Z,29
2023-08-23T06:39:33.879Z,29
2023-08-23T06:41:13.726Z,28.98
2023-08-23T06:42:53.409Z,28.98
2023-08-23T06:44:33.261Z,28.98
2023-08-23T06:46:12.972Z,29
2023-08-23T06:47:52.737Z,29
2023-08-23T06:49:32.625Z,28.97
2023-08-23T06:51:12.277Z,28.98
2023-08-23T06:52:52.072Z,28.92
2023-08-23T06:54:31.826Z,28.98
2023-08-23T06:56:11.608Z,28.97
2023-08-23T06:57:51.350Z,28.98
2023-08-23T06:59:31.174Z,28.98
2023-08-23T07:01:10.894Z,28.97
2023-08-23T07:02:50.697Z,28.97
2023-08-23T07:04:30.530Z,28.97
2023-08-23T07:06:10.211Z,28.98
2023-08-23T07:07:49.984Z,28.98
2023-08-23T07:09:29.744Z,28.97
2023-08-23T07:11:09.534Z,28.97
2023-08-23T07:12:49.277Z,28.95
2023-08-23T07:14:29.076Z,28.95
2023-08-23T07:16:08.828Z,28.97
2023-08-23T07:17:48.594Z,28.95
2023-08-23T07:19:28.387Z,28.8
2023-08-23T07:21:08.136Z,28.96
2023-08-23T07:22:47.897Z,28.96
2023-08-23T07:24:27.690Z,28.96
2023-08-23T07:26:07.512Z,28.95
2023-08-23T07:27:47.363Z,28.95
2023-08-23T07:29:27.049Z,28.95
2023-08-23T07:31:06.847Z,28.93
2023-08-23T07:32:46.544Z,28.95
2023-08-23T07:34:26.404Z,28.95
2023-08-23T07:36:06.191Z,28.94
2023-08-23T07:37:45.881Z,28.95
2023-08-23T07:39:25.680Z,28.93
2023-08-23T07:41:05.526Z,28.93
2023-08-23T07:42:45.185Z,28.92
2023-08-23T07:44:24.938Z,28.92
2023-08-23T07:46:04.869Z,28.93
2023-08-23T07:47:44.536Z,28.94
2023-08-23T07:49:24.366Z,28.93
2023-08-23T07:51:04.136Z,28.93
2023-08-23T07:52:43.883Z,28.93
2023-08-23T07:54:23.593Z,28.92
2023-08-23T07:56:03.314Z,28.93
2023-08-23T07:57:43.145Z,28.93
2023-08-23T07:59:22.911Z,28.93
2023-08-23T08:01:02.642Z,28.92
2023-08-23T08:02:42.417Z,28.9
2023-08-23T08:04:22.201Z,28.92
2023-08-23T08:06:02.020Z,28.92
2023-08-23T08:07:41.781Z,28.92
2023-08-23T08:09:21.504Z,28.91
2023-08-23T08:11:01.272Z,28.87
2023-08-23T08:12:41.139Z,28.9
2023-08-23T08:14:20.797Z,28.9
2023-08-23T08:16:00.575Z,28.9
2023-08-23T08:17:40.367Z,28.89
2023-08-23T08:19:20.120Z,28.9
2023-08-23T08:20:59.875Z,28.9
2023-08-23T08:22:39.647Z,28.9
2023-08-23T08:24:19.511Z,28.89
2023-08-23T08:25:59.261Z,28.9
2023-08-23T08:27:38.961Z,28.89
2023-08-23T08:29:18.839Z,28.9
2023-08-23T08:30:58.528Z,28.89
2023-08-23T08:32:38.284Z,28.88
2023-08-23T08:34:18.054Z,28.88
2023-08-23T08:35:57.818Z,28.88
2023-08-23T08:37:37.594Z,28.72
2023-08-23T08:39:17.368Z,28.89
2023-08-23T08:40:57.127Z,28.88
2023-08-23T08:42:36.993Z,28.89
2023-08-23T08:44:16.678Z,28.88
2023-08-23T08:45:56.435Z,28.88
2023-08-23T08:47:36.217Z,28.89
2023-08-23T08:49:15.974Z,27.64
2023-08-23T08:50:55.741Z,27.49
2023-08-23T08:52:35.537Z,27.38
2023-08-23T08:54:15.299Z,27.3
2023-08-23T08:55:55.074Z,27.22
2023-08-23T08:57:34.854Z,27.16
2023-08-23T08:59:14.606Z,27.1
2023-08-23T09:00:54.432Z,27.05
2023-08-23T09:02:34.147Z,27
2023-08-23T09:04:13.920Z,27.07
2023-08-23T09:05:53.732Z,27.08
2023-08-23T09:07:33.442Z,27.08
2023-08-23T09:09:13.220Z,27.07
2023-08-23T09:10:53.173Z,27.06
2023-08-23T09:12:32.761Z,27.06
2023-08-23T09:14:12.527Z,27.06
2023-08-23T09:15:52.288Z,27.05
2023-08-23T09:17:32.092Z,27.05
2023-08-23T09:19:11.831Z,27.06
2023-08-23T09:20:51.608Z,27.05
2023-08-23T09:22:31.465Z,27.05
2023-08-23T09:24:11.163Z,27.05
2023-08-23T09:25:50.942Z,27.04
2023-08-23T09:27:30.699Z,27.04
2023-08-23T09:29:10.466Z,26.97
2023-08-23T09:30:50.344Z,27.04
2023-08-23T09:32:30.135Z,27.04
2023-08-23T09:34:09.830Z,27.04
2023-08-23T09:35:49.554Z,27.04
2023-08-23T09:37:29.319Z,27.04
2023-08-23T09:39:09.078Z,27.03
2023-08-23T09:40:48.865Z,27.05
2023-08-23T09:42:28.669Z,27.02
2023-08-23T09:44:08.444Z,27.03
2023-08-23T09:45:48.177Z,27.02
2023-08-23T09:47:27.954Z,27.02
2023-08-23T09:49:07.776Z,27.03
2023-08-23T09:50:47.480Z,27.03
2023-08-23T09:52:27.276Z,27.02
2023-08-23T09:54:07.023Z,27.01
2023-08-23T09:55:46.900Z,26.93
2023-08-23T09:57:26.554Z,27.02
2023-08-23T09:59:06.335Z,27.02
2023-08-23T10:00:46.105Z,27.02
2023-08-23T10:02:25.917Z,27.03
2023-08-23T10:04:05.641Z,27
2023-08-23T10:05:45.417Z,27.01
2023-08-23T10:07:25.188Z,27.01
2023-08-23T10:09:05.039Z,27.01
2023-08-23T10:10:44.865Z,27.01
2023-08-23T10:12:24.503Z,27.01
2023-08-23T10:14:04.276Z,27.02
2023-08-23T10:15:44.145Z,27
2023-08-23T10:17:23.874Z,27
2023-08-23T10:19:03.807Z,26.99
2023-08-23T10:20:43.406Z,26.98
2023-08-23T10:22:23.129Z,26.99
2023-08-23T10:24:02.886Z,27
2023-08-23T10:25:42.650Z,27
2023-08-23T10:27:22.436Z,26.99
2023-08-23T10:29:02.227Z,27
2023-08-23T10:30:42.069Z,27
2023-08-23T10:32:21.880Z,26.98
2023-08-23T10:34:01.518Z,27
2023-08-23T10:35:41.428Z,26.99
2023-08-23T10:37:21.194Z,26.98
2023-08-23T10:39:00.817Z,26.98
2023-08-23T10:40:40.675Z,26.98
2023-08-23T10:42:20.468Z,26.98
2023-08-23T10:44:00.185Z,26.98
2023-08-23T10:45:39.903Z,26.98
2023-08-23T10:47:19.709Z,26.96
2023-08-23T10:48:59.518Z,26.97
2023-08-23T10:50:39.215Z,26.98
2023-08-23T10:52:18.985Z,26.98
2023-08-23T10:53:58.759Z,26.97
2023-08-23T10:55:38.534Z,26.97
2023-08-23T10:57:18.307Z,26.97
2023-08-23T10:58:58.146Z,26.97
2023-08-23T11:00:37.843Z,26.96
2023-08-23T11:02:17.638Z,26.97
2023-08-23T11:03:57.399Z,26.96
2023-08-23T11:05:37.153Z,26.97
2023-08-23T11:07:16.931Z,26.97
2023-08-23T11:08:56.834Z,26.96
2023-08-23T11:10:36.472Z,26.96
2023-08-23T11:12:16.423Z,26.95
2023-08-23T11:13:56.002Z,26.81
2023-08-23T11:15:35.845Z,26.96
2023-08-23T11:17:15.652Z,26.96
2023-08-23T11:18:55.433Z,26.95
2023-08-23T11:20:35.184Z,26.96
2023-08-23T11:22:14.911Z,26.95
2023-08-23T11:23:54.767Z,26.96
2023-08-23T11:25:34.452Z,26.95
2023-08-23T11:27:14.241Z,26.94
2023-08-23T11:28:54.146Z,26.95
2023-08-23T11:30:33.718Z,26.95
2023-08-23T11:32:13.497Z,26.94
2023-08-23T11:33:53.261Z,26.96
2023-08-23T11:35:33.055Z,26.94
2023-08-23T11:37:12.808Z,26.95
2023-08-23T11:38:52.582Z,26.95
2023-08-23T11:40:32.329Z,26.95
2023-08-23T11:42:12.106Z,26.94
2023-08-23T11:43:51.987Z,26.94
2023-08-23T11:45:31.734Z,26.94
2023-08-23T11:47:11.538Z,26.94
2023-08-23T11:48:51.212Z,26.94
2023-08-23T11:50:30.974Z,26.94
2023-08-23T11:52:10.737Z,26.94
2023-08-23T11:53:50.512Z,26.94
2023-08-23T11:55:30.266Z,26.93
2023-08-23T11:57:10.236Z,26.93
2023-08-23T11:58:49.946Z,26.92
2023-08-23T12:00:29.936Z,26.92
2023-08-23T12:02:09.383Z,26.93
2023-08-23T12:03:49.178Z,26.93
2023-08-23T12:07:08.799Z,26.92
2023-08-23T12:08:48.529Z,26.92
2023-08-23T12:10:28.321Z,26.91
2023-08-23T12:12:07.979Z,26.91
2023-08-23T12:13:47.971Z,26.89
2023-08-23T12:15:27.665Z,26.92
2023-08-23T12:17:07.646Z,26.93
2023-08-23T12:18:47.052Z,26.93
2023-08-23T12:20:26.832Z,26.92
2023-08-23T12:22:06.745Z,26.92
2023-08-23T12:23:46.446Z,26.91
2023-08-23T12:25:26.143Z,26.9
2023-08-23T12:27:05.952Z,26.91
2023-08-23T12:28:45.689Z,26.91
2023-08-23T12:30:25.532Z,26.9
2023-08-23T12:32:05.261Z,26.76
2023-08-23T12:33:45.250Z,26.91
2023-08-23T12:35:24.794Z,26.92
2023-08-23T12:37:04.530Z,26.92
2023-08-23T12:38:44.337Z,26.9
2023-08-23T12:40:24.196Z,26.89
2023-08-23T12:42:03.849Z,26.9
2023-08-23T12:43:43.620Z,26.9
2023-08-23T12:45:23.576Z,26.9
2023-08-23T12:47:03.214Z,26.9
2023-08-23T12:48:42.932Z,26.9
2023-08-23T12:50:22.748Z,26.91
2023-08-23T12:52:02.513Z,26.89
2023-08-23T12:53:42.240Z,26.89
2023-08-23T12:55:22.621Z,26.87
2023-08-23T12:57:01.820Z,26.87
2023-08-23T12:58:41.546Z,26.9
2023-08-23T13:00:21.346Z,26.88
2023-08-23T13:02:01.248Z,26.88
2023-08-23T13:03:41.016Z,26.89
2023-08-23T13:05:20.643Z,26.88
2023-08-23T13:07:00.397Z,26.89
2023-08-23T13:08:40.169Z,26.89
2023-08-23T13:10:20.288Z,26.89
2023-08-23T13:13:39.680Z,26.87
2023-08-23T13:15:19.351Z,26.88
2023-08-23T13:16:59.157Z,26.87
2023-08-23T13:18:39.110Z,26.88
2023-08-23T13:20:18.679Z,26.87
2023-08-23T13:21:58.317Z,26.88
2023-08-23T13:23:38.225Z,26.79
2023-08-23T13:28:37.709Z,26.88
2023-08-23T13:30:17.442Z,26.87
2023-08-23T13:31:57.147Z,26.88
2023-08-23T13:33:37.011Z,26.88
2023-08-23T13:35:16.613Z,26.88
2023-08-23T13:36:56.260Z,26.87
2023-08-23T13:38:36.044Z,26.88
2023-08-23T13:40:15.920Z,26.88
2023-08-23T13:41:55.844Z,26.87
2023-08-23T13:43:35.535Z,26.87
2023-08-23T13:45:15.333Z,26.87
2023-08-23T13:46:55.021Z,26.86
2023-08-23T13:48:34.941Z,26.87
2023-08-23T13:50:14.580Z,26.78
2023-08-23T13:51:54.381Z,26.87
2023-08-23T13:53:33.961Z,26.87
2023-08-23T13:55:13.877Z,26.87
2023-08-23T13:56:53.639Z,26.85
2023-08-23T13:58:33.426Z,26.86
2023-08-23T14:00:13.156Z,26.85
2023-08-23T14:01:52.833Z,26.85
2023-08-23T14:03:32.719Z,26.87
2023-08-23T14:05:12.671Z,26.86
2023-08-23T14:06:52.556Z,26.86
2023-08-23T14:08:32.110Z,26.86
2023-08-23T14:10:11.980Z,26.86
2023-08-23T14:11:51.579Z,26.85
2023-08-23T14:13:31.285Z,26.86
2023-08-23T14:15:11.043Z,26.86
2023-08-23T14:16:50.934Z,26.85
2023-08-23T14:18:30.679Z,26.86
2023-08-23T14:20:10.526Z,26.85
2023-08-23T14:21:50.201Z,26.85
2023-08-23T14:23:29.950Z,26.85
2023-08-23T14:25:09.642Z,26.83
2023-08-23T14:26:49.474Z,26.85
2023-08-23T14:30:09.124Z,26.85
2023-08-23T14:31:48.707Z,26.85
2023-08-23T14:33:28.846Z,26.84
2023-08-23T14:35:08.232Z,26.85
2023-08-23T14:36:48.168Z,26.85
2023-08-23T14:38:27.832Z,26.85
2023-08-23T14:40:07.775Z,26.85
2023-08-23T14:41:47.342Z,26.82
2023-08-23T14:43:27.271Z,26.84
2023-08-23T14:45:07.108Z,26.84
2023-08-23T14:46:46.795Z,26.85
2023-08-23T14:48:26.548Z,26.84
2023-08-23T14:50:06.340Z,26.85
2023-08-23T14:51:46.117Z,26.84
2023-08-23T14:53:25.992Z,26.84
2023-08-23T14:55:05.636Z,26.84
2023-08-23T14:56:45.540Z,26.83
2023-08-23T14:58:25.066Z,26.84
2023-08-23T15:01:44.570Z,26.84
2023-08-23T15:03:24.338Z,26.84
2023-08-23T15:05:04.123Z,26.84
2023-08-23T15:06:43.995Z,26.84
2023-08-23T15:08:23.762Z,26.73
2023-08-23T15:10:03.714Z,26.84
2023-08-23T15:11:43.307Z,26.84
2023-08-23T15:13:23.181Z,26.84
2023-08-23T15:15:02.713Z,26.83
2023-08-23T15:16:42.576Z,26.85
2023-08-23T15:18:22.440Z,26.84
2023-08-23T15:20:02.148Z,26.84
2023-08-23T15:21:41.945Z,26.85
2023-08-23T15:23:21.705Z,26.84
2023-08-23T15:25:01.341Z,26.84
2023-08-23T15:26:41.276Z,26.84
2023-08-23T15:28:20.965Z,26.84
2023-08-23T15:30:00.750Z,26.85
2023-08-23T15:31:40.482Z,26.83
2023-08-23T15:33:20.449Z,26.83
2023-08-23T15:35:00.234Z,26.84
2023-08-23T15:36:39.896Z,26.84
2023-08-23T15:38:19.748Z,26.84
2023-08-23T15:39:59.467Z,26.84
2023-08-23T15:41:39.056Z,26.85
2023-08-23T15:43:18.829Z,26.83
2023-08-23T15:44:58.755Z,26.85
2023-08-23T15:46:38.356Z,26.84
2023-08-23T15:48:18.138Z,26.84
2023-08-23T15:49:58.026Z,26.84
2023-08-23T15:51:38.048Z,26.84
2023-08-23T15:53:17.709Z,26.84
2023-08-23T15:56:37.229Z,26.84
2023-08-23T15:58:16.766Z,26.83
2023-08-23T15:59:56.685Z,26.68
2023-08-23T16:01:36.414Z,26.84
2023-08-23T16:03:16.119Z,26.84
2023-08-23T16:04:55.972Z,26.84
2023-08-23T16:06:35.623Z,26.84
2023-08-23T16:08:15.369Z,26.84
2023-08-23T16:09:55.223Z,26.84
2023-08-23T16:13:14.776Z,26.84
2023-08-23T16:14:54.617Z,26.85
2023-08-23T16:16:34.372Z,26.84
2023-08-23T16:18:14.003Z,26.84
2023-08-23T16:19:53.779Z,26.85
2023-08-23T16:21:33.568Z,26.84
2023-08-23T16:23:13.539Z,26.84
2023-08-23T16:24:53.100Z,26.84
2023-08-23T16:26:32.882Z,26.84
2023-08-23T16:28:12.644Z,26.84
2023-08-23T16:31:32.171Z,26.82
2023-08-23T16:33:11.945Z,26.83
2023-08-23T16:34:51.771Z,26.83
2023-08-23T16:36:31.571Z,26.83
2023-08-23T16:38:11.250Z,26.84
2023-08-23T16:39:51.052Z,26.83
2023-08-23T16:41:30.809Z,26.82
2023-08-23T16:43:10.762Z,26.83
2023-08-23T16:44:50.322Z,26.84
2023-08-23T16:46:30.192Z,26.83
2023-08-23T16:48:10.093Z,26.82
2023-08-23T16:49:49.673Z,26.84
2023-08-23T16:51:29.519Z,26.82
2023-08-23T16:53:09.284Z,26.84
2023-08-23T16:54:49.157Z,26.83
2023-08-23T16:56:28.798Z,26.82
2023-08-23T16:58:08.600Z,26.83
2023-08-23T16:59:48.328Z,26.83
2023-08-23T17:01:28.087Z,26.83
2023-08-23T17:03:07.873Z,26.83
2023-08-23T17:04:47.664Z,26.83
2023-08-23T17:06:27.340Z,26.83
2023-08-23T17:08:07.098Z,26.83
2023-08-23T17:09:46.960Z,26.82
2023-08-23T17:11:26.911Z,26.84
2023-08-23T17:13:06.498Z,26.84
2023-08-23T17:14:46.190Z,26.84
2023-08-23T17:16:26.159Z,26.82
2023-08-23T17:18:05.940Z,26.71
2023-08-23T17:19:45.520Z,26.84
2023-08-23T17:21:25.412Z,26.84
2023-08-23T17:23:05.142Z,26.83
2023-08-23T17:24:44.905Z,26.84
2023-08-23T17:26:24.653Z,26.85
2023-08-23T17:28:04.420Z,26.85
2023-08-23T17:29:44.134Z,26.85
2023-08-23T17:31:23.943Z,26.85
2023-08-23T17:33:03.761Z,26.86
2023-08-23T17:34:43.633Z,26.86
2023-08-23T17:36:23.379Z,26.85
2023-08-23T17:38:03.180Z,26.84
2023-08-23T17:39:42.946Z,26.86
2023-08-23T17:41:22.524Z,26.86
2023-08-23T17:43:02.583Z,26.86
2023-08-23T17:44:42.074Z,26.87
2023-08-23T17:46:21.945Z,26.86
2023-08-23T17:48:01.616Z,26.85
2023-08-23T17:49:41.433Z,26.83
2023-08-23T17:51:21.256Z,26.83
2023-08-23T17:53:01.037Z,26.8
2023-08-23T17:54:40.834Z,26.77
2023-08-23T17:56:20.528Z,26.73
2023-08-23T17:58:00.265Z,26.71
2023-08-23T17:59:40.151Z,26.69
2023-08-23T18:01:19.786Z,26.67
2023-08-23T18:02:59.534Z,26.65
2023-08-23T18:04:39.455Z,26.62
2023-08-23T18:06:19.074Z,26.59
2023-08-23T18:07:58.844Z,26.55
2023-08-23T18:09:38.765Z,26.38
2023-08-23T18:11:18.372Z,26.5
2023-08-23T18:12:58.231Z,26.47
2023-08-23T18:14:38.058Z,26.45
2023-08-23T18:16:17.852Z,26.42
2023-08-23T18:17:57.478Z,26.4
2023-08-23T18:19:37.368Z,26.38
2023-08-23T18:21:17.123Z,26.35
2023-08-23T18:22:56.919Z,26.33
2023-08-23T18:24:36.516Z,26.31
2023-08-23T18:26:16.369Z,26.3
2023-08-23T18:27:56.178Z,26.27
2023-08-23T18:29:35.881Z,26.25
2023-08-23T18:31:15.595Z,26.23
2023-08-23T18:32:55.363Z,26.22
2023-08-23T18:34:35.180Z,26.09
2023-08-23T18:36:15.012Z,26.19
2023-08-23T18:37:54.661Z,26.18
2023-08-23T18:39:34.432Z,26.18
2023-08-23T18:41:14.207Z,26.18
2023-08-23T18:42:54.194Z,26.17
2023-08-23T18:44:33.785Z,26.16
2023-08-23T18:46:13.512Z,26.16
2023-08-23T18:47:53.278Z,26.15
2023-08-23T18:49:33.072Z,26.14
2023-08-23T18:51:12.961Z,26.14
2023-08-23T18:52:52.583Z,26.13
2023-08-23T18:54:32.370Z,26.12
2023-08-23T18:56:12.322Z,26.12
2023-08-23T18:57:51.963Z,26.12
2023-08-23T18:59:31.879Z,25.95
2023-08-23T19:01:11.485Z,26.11
2023-08-23T19:02:51.340Z,26.1
2023-08-23T19:04:31.122Z,26.1
2023-08-23T19:06:10.692Z,26.1
2023-08-23T19:07:50.506Z,26.1
2023-08-23T19:09:30.245Z,26.09
2023-08-23T19:11:10.011Z,26.09
2023-08-23T19:12:49.870Z,26.09
2023-08-23T19:14:29.565Z,26.09
2023-08-23T19:16:09.433Z,26.08
2023-08-23T19:17:49.139Z,26.08
2023-08-23T19:19:28.849Z,26.07
2023-08-23T19:21:08.731Z,26.08
2023-08-23T19:22:48.573Z,26.07
2023-08-23T19:24:28.246Z,25.92
2023-08-23T19:26:07.949Z,26.07
2023-08-23T19:27:47.771Z,26.06
2023-08-23T19:29:27.550Z,26.07
2023-08-23T19:31:07.246Z,26.07
2023-08-23T19:32:46.985Z,26.07
2023-08-23T19:34:26.745Z,26.06
2023-08-23T19:36:06.535Z,26.06
2023-08-23T19:37:46.421Z,26.06
2023-08-23T19:39:26.170Z,26.06
2023-08-23T19:41:05.828Z,26.06
2023-08-23T19:42:45.605Z,26.05
2023-08-23T19:44:25.484Z,26.05
2023-08-23T19:46:05.280Z,26.05
2023-08-23T19:47:45.053Z,26.05
2023-08-23T19:49:24.664Z,25.92
2023-08-23T19:51:04.586Z,26.05
2023-08-23T19:52:44.187Z,26.05
2023-08-23T19:54:24.022Z,26.04
2023-08-23T19:56:03.774Z,26.04
2023-08-23T19:57:43.554Z,26.05
2023-08-23T19:59:23.405Z,26.05
2023-08-23T20:01:03.104Z,26.04
2023-08-23T20:02:42.879Z,26.05
2023-08-23T20:04:22.660Z,26.04
2023-08-23T20:06:02.346Z,26.04
2023-08-23T20:07:42.169Z,26.04
2023-08-23T20:09:21.970Z,26.04
2023-08-23T20:11:01.888Z,26.03
2023-08-23T20:12:41.508Z,26.03
2023-08-23T20:14:21.218Z,25.94
2023-08-23T20:16:01.127Z,26.03
2023-08-23T20:17:40.855Z,26.03
2023-08-23T20:19:20.630Z,26.03
2023-08-23T20:21:00.393Z,26.03
2023-08-23T20:22:40.292Z,26.03
2023-08-23T20:24:19.928Z,26.02
2023-08-23T20:25:59.627Z,26.03
2023-08-23T20:27:39.477Z,26.03
2023-08-23T20:29:19.189Z,26.03
2023-08-23T20:30:59.045Z,26.03
2023-08-23T20:32:38.720Z,26.02
2023-08-23T20:34:18.482Z,26.02
2023-08-23T20:35:58.294Z,26.02
2023-08-23T20:37:37.998Z,26.01
2023-08-23T20:39:17.825Z,25.9
2023-08-23T20:40:57.678Z,26.01
2023-08-23T20:42:37.365Z,26.02
2023-08-23T20:44:17.205Z,26.02
2023-08-23T20:47:36.733Z,26.01
2023-08-23T20:49:16.356Z,26.01
2023-08-23T20:50:56.229Z,26.01
2023-08-23T20:54:15.724Z,26.01
2023-08-23T20:55:55.639Z,26
2023-08-23T20:57:35.255Z,26
2023-08-23T20:59:15.024Z,26
2023-08-23T21:00:54.872Z,26
2023-08-23T21:02:34.647Z,25.99
2023-08-23T21:04:14.436Z,25.94
2023-08-23T21:05:54.070Z,26
2023-08-23T21:07:33.801Z,26
2023-08-23T21:09:13.625Z,26
2023-08-23T21:10:53.378Z,26
2023-08-23T21:12:33.250Z,25.99
2023-08-23T21:14:12.824Z,26
2023-08-23T21:15:52.672Z,26
2023-08-23T21:17:32.476Z,25.99
2023-08-23T21:19:12.245Z,25.99
2023-08-23T21:20:52.037Z,25.99
2023-08-23T21:22:31.781Z,25.99
2023-08-23T21:24:11.498Z,25.98
2023-08-23T21:25:51.210Z,25.98
2023-08-23T21:27:30.990Z,25.98
2023-08-23T21:29:10.864Z,25.93
2023-08-23T21:30:50.632Z,25.98
2023-08-23T21:32:30.275Z,25.98
2023-08-23T21:34:10.168Z,25.98
2023-08-23T21:35:49.786Z,25.97
2023-08-23T21:37:29.670Z,25.98
2023-08-23T21:39:09.589Z,25.98
2023-08-23T21:40:49.308Z,25.98
2023-08-23T21:42:28.850Z,25.97
2023-08-23T21:44:08.831Z,25.98
2023-08-23T21:45:48.404Z,25.97
2023-08-23T21:47:28.305Z,25.97
2023-08-23T21:49:08.127Z,25.97