createdAt,value
2023-03-06T00:01:59.512Z,2.35
2023-03-06T00:04:26.054Z,2.34
2023-03-06T00:06:54.050Z,2.28
2023-03-06T00:09:20.436Z,2.22
2023-03-06T00:11:46.921Z,2.21
2023-03-06T00:14:13.428Z,2.20
2023-03-06T00:16:40.044Z,2.15
2023-03-06T00:19:06.509Z,2.17
2023-03-06T00:21:32.939Z,2.20
2023-03-06T00:23:59.354Z,2.18
2023-03-06T00:26:25.849Z,2.08
2023-03-06T00:28:52.303Z,2.00
2023-03-06T00:31:18.808Z,1.94
2023-03-06T00:33:45.210Z,1.94
2023-03-06T00:36:11.675Z,1.94
2023-03-06T00:38:38.112Z,1.93
2023-03-06T00:41:12.304Z,1.94
2023-03-06T00:43:39.155Z,1.92
2023-03-06T00:46:05.945Z,1.90
2023-03-06T00:48:33.552Z,1.89
2023-03-06T00:51:00.432Z,1.89
2023-03-06T00:53:26.966Z,1.94
2023-03-06T00:55:53.503Z,1.97
2023-03-06T00:58:20.120Z,2.03
2023-03-06T01:00:46.713Z,2.07
2023-03-06T01:03:13.212Z,2.18
2023-03-06T01:05:40.174Z,2.24
2023-03-06T01:08:06.714Z,2.27
2023-03-06T01:10:33.694Z,2.26
2023-03-06T01:13:00.103Z,2.29
2023-03-06T01:15:26.484Z,2.30
2023-03-06T01:17:54.487Z,2.30
2023-03-06T01:20:21.752Z,2.31
2023-03-06T01:22:48.305Z,2.30
2023-03-06T01:25:14.760Z,2.24
2023-03-06T01:27:41.226Z,2.21
2023-03-06T01:30:08.375Z,2.23
2023-03-06T01:32:34.923Z,2.22
2023-03-06T01:35:04.038Z,2.23
2023-03-06T01:37:30.519Z,2.26
2023-03-06T01:39:56.975Z,2.30
2023-03-06T01:42:23.439Z,2.35
2023-03-06T01:45:01.609Z,2.38
2023-03-06T01:47:28.120Z,2.36
2023-03-06T01:49:55.153Z,2.37
2023-03-06T01:52:30.173Z,2.36
2023-03-06T01:55:05.612Z,2.36
2023-03-06T01:57:35.699Z,2.37
2023-03-06T02:00:09.636Z,2.32
2023-03-06T02:02:37.222Z,2.25
2023-03-06T02:05:05.976Z,2.20
2023-03-06T02:07:33.459Z,2.20
2023-03-06T02:09:59.897Z,2.20
2023-03-06T02:12:26.803Z,2.17
2023-03-06T02:14:53.646Z,2.20
2023-03-06T02:17:22.679Z,2.26
2023-03-06T02:19:58.129Z,2.23
2023-03-06T02:22:29.901Z,2.20
2023-03-06T02:25:04.352Z,2.14
2023-03-06T02:27:31.079Z,2.16
2023-03-06T02:29:57.544Z,2.17
2023-03-06T02:32:24.027Z,2.11
2023-03-06T02:34:56.523Z,2.07
2023-03-06T02:37:24.438Z,2.08
2023-03-06T02:39:57.051Z,2.06
2023-03-06T02:42:25.775Z,2.02
2023-03-06T02:44:53.643Z,1.98
2023-03-06T02:47:20.038Z,1.99
2023-03-06T02:49:46.598Z,1.98
2023-03-06T02:52:13.256Z,1.97
2023-03-06T02:54:39.890Z,1.99
2023-03-06T02:57:06.275Z,2.07
2023-03-06T02:59:33.089Z,2.08
2023-03-06T03:01:59.600Z,2.10
2023-03-06T03:04:26.155Z,2.13
2023-03-06T03:06:52.624Z,2.18
2023-03-06T03:09:19.080Z,2.24
2023-03-06T03:11:45.812Z,2.30
2023-03-06T03:14:12.316Z,2.26
2023-03-06T03:16:39.243Z,2.21
2023-03-06T03:19:05.753Z,2.26
2023-03-06T03:21:32.177Z,2.30
2023-03-06T03:23:58.611Z,2.30
2023-03-06T03:26:25.064Z,2.32
2023-03-06T03:28:51.525Z,2.30
2023-03-06T03:31:18.213Z,2.34
2023-03-06T03:33:44.719Z,2.41
2023-03-06T03:36:11.200Z,2.41
2023-03-06T03:38:37.670Z,2.36
2023-03-06T03:41:04.752Z,2.39
2023-03-06T03:43:31.740Z,2.38
2023-03-06T03:45:58.275Z,2.39
2023-03-06T03:48:24.735Z,2.40
2023-03-06T03:50:51.207Z,2.31
2023-03-06T03:53:17.667Z,2.35
2023-03-06T03:55:47.895Z,2.32
2023-03-06T03:58:14.345Z,2.33
2023-03-06T04:00:40.885Z,2.41
2023-03-06T04:03:07.307Z,2.43
2023-03-06T04:05:33.952Z,2.39
2023-03-06T04:08:03.036Z,2.42
2023-03-06T04:10:29.595Z,2.43
2023-03-06T04:12:56.927Z,2.44
2023-03-06T04:15:23.661Z,2.45
2023-03-06T04:17:50.289Z,2.45
2023-03-06T04:20:16.909Z,2.49
2023-03-06T04:22:43.406Z,2.47
2023-03-06T04:25:10.255Z,2.44
2023-03-06T04:27:36.677Z,2.48
2023-03-06T04:30:04.249Z,2.52
2023-03-06T04:32:30.719Z,2.51
2023-03-06T04:34:57.224Z,2.52
2023-03-06T04:37:25.805Z,2.54
2023-03-06T04:39:52.693Z,2.51
2023-03-06T04:42:19.156Z,2.53
2023-03-06T04:44:45.792Z,2.49
2023-03-06T04:47:12.808Z,2.50
2023-03-06T04:49:39.255Z,2.44
2023-03-06T04:52:06.139Z,2.45
2023-03-06T04:54:32.868Z,2.48
2023-03-06T04:56:59.404Z,2.52
2023-03-06T04:59:25.853Z,2.53
2023-03-06T05:01:52.328Z,2.52
2023-03-06T05:04:18.771Z,2.48
2023-03-06T05:06:45.233Z,2.53
2023-03-06T05:09:11.724Z,2.47
2023-03-06T05:11:38.201Z,2.49
2023-03-06T05:14:04.689Z,2.47
2023-03-06T05:16:31.196Z,2.50
2023-03-06T05:18:57.735Z,2.53
2023-03-06T05:21:24.281Z,2.58
2023-03-06T05:23:50.852Z,2.61
2023-03-06T05:26:17.536Z,2.63
2023-03-06T05:28:44.022Z,2.64
2023-03-06T05:31:10.535Z,2.67
2023-03-06T05:33:37.060Z,2.67
2023-03-06T05:36:03.994Z,2.65
2023-03-06T05:38:30.421Z,2.64
2023-03-06T05:40:56.902Z,2.67
2023-03-06T05:43:23.607Z,2.70
2023-03-06T05:45:53.062Z,2.72
2023-03-06T05:48:19.606Z,2.69
2023-03-06T05:50:45.990Z,2.69
2023-03-06T05:53:12.367Z,2.69
2023-03-06T05:55:38.953Z,2.67
2023-03-06T05:58:05.423Z,2.66
2023-03-06T06:00:32.174Z,2.67
2023-03-06T06:03:02.168Z,2.65
2023-03-06T06:05:28.642Z,2.62
2023-03-06T06:07:55.063Z,2.60
2023-03-06T06:10:21.567Z,2.64
2023-03-06T06:12:47.957Z,2.65
2023-03-06T06:15:15.333Z,2.67
2023-03-06T06:17:41.768Z,2.69
2023-03-06T06:20:09.337Z,2.70
2023-03-06T06:22:37.981Z,2.69
2023-03-06T06:25:05.936Z,2.70
2023-03-06T06:27:32.412Z,2.75
2023-03-06T06:29:58.897Z,2.74
2023-03-06T06:32:25.481Z,2.74
2023-03-06T06:34:52.007Z,2.75
2023-03-06T06:37:18.446Z,2.81
2023-03-06T06:39:44.904Z,2.86
2023-03-06T06:42:29.409Z,2.90
2023-03-06T06:44:58.167Z,2.91
2023-03-06T06:47:25.783Z,2.95
2023-03-06T06:49:54.123Z,2.95
2023-03-06T06:52:21.137Z,2.95
2023-03-06T06:54:47.737Z,3.02
2023-03-06T06:57:14.818Z,3.09
2023-03-06T06:59:41.525Z,3.12
2023-03-06T07:02:13.790Z,3.12
2023-03-06T07:04:49.285Z,3.12
2023-03-06T07:07:24.746Z,3.14
2023-03-06T07:09:51.998Z,3.10
2023-03-06T07:12:18.462Z,3.12
2023-03-06T07:14:44.918Z,3.19
2023-03-06T07:17:11.422Z,3.23
2023-03-06T07:19:38.680Z,3.26
2023-03-06T07:22:06.119Z,3.26
2023-03-06T07:24:32.753Z,3.34
2023-03-06T07:26:59.166Z,3.40
2023-03-06T07:29:25.624Z,3.50
2023-03-06T07:31:52.368Z,3.56
2023-03-06T07:34:18.861Z,3.57
2023-03-06T07:36:45.308Z,3.70
2023-03-06T07:39:11.836Z,3.93
2023-03-06T07:41:38.287Z,4.01
2023-03-06T07:44:04.719Z,4.08
2023-03-06T07:46:31.210Z,4.14
2023-03-06T07:48:58.210Z,4.12
2023-03-06T07:51:24.686Z,4.19
2023-03-06T07:53:51.248Z,4.36
2023-03-06T07:56:17.719Z,4.49
2023-03-06T07:58:46.429Z,4.57
2023-03-06T08:01:16.406Z,4.65
2023-03-06T08:03:43.490Z,4.66
2023-03-06T08:06:13.055Z,4.77
2023-03-06T08:08:42.185Z,4.86
2023-03-06T08:11:10.848Z,4.96
2023-03-06T08:13:38.199Z,5.01
2023-03-06T08:16:05.767Z,4.95
2023-03-06T08:18:33.080Z,4.91
2023-03-06T08:21:05.562Z,4.86
2023-03-06T08:23:33.056Z,4.82
2023-03-06T08:26:01.710Z,4.89
2023-03-06T08:28:30.857Z,4.91
2023-03-06T08:30:57.970Z,4.88
2023-03-06T08:33:25.230Z,4.98
2023-03-06T08:35:52.560Z,5.06
2023-03-06T08:38:19.119Z,5.18
2023-03-06T08:40:45.509Z,5.29
2023-03-06T08:43:14.070Z,5.37
2023-03-06T08:45:40.952Z,5.38
2023-03-06T08:48:07.448Z,5.43
2023-03-06T08:50:33.844Z,5.65
2023-03-06T08:53:00.342Z,5.83
2023-03-06T08:55:28.089Z,5.95
2023-03-06T08:57:54.602Z,6.17
2023-03-06T09:00:21.262Z,6.35
2023-03-06T09:02:47.720Z,6.53
2023-03-06T09:05:14.144Z,6.62
2023-03-06T09:07:40.536Z,6.65
2023-03-06T09:10:08.376Z,6.46
2023-03-06T09:12:48.902Z,6.50
2023-03-06T09:15:16.951Z,6.52
2023-03-06T09:17:43.421Z,6.57
2023-03-06T09:20:11.220Z,6.64
2023-03-06T09:22:38.161Z,6.43
2023-03-06T09:25:06.514Z,6.58
2023-03-06T09:27:33.034Z,6.83
2023-03-06T09:29:59.603Z,7.11
2023-03-06T09:32:26.265Z,7.35
2023-03-06T09:34:52.767Z,7.46
2023-03-06T09:37:19.225Z,7.54
2023-03-06T09:39:45.709Z,7.69
2023-03-06T09:42:23.669Z,7.93
2023-03-06T09:45:00.083Z,8.17
2023-03-06T09:47:51.938Z,8.26
2023-03-06T09:50:28.493Z,7.82
2023-03-06T09:53:15.371Z,7.60
2023-03-06T09:55:44.172Z,7.81
2023-03-06T09:58:17.767Z,8.11
2023-03-06T10:01:00.719Z,8.21
2023-03-06T10:03:29.529Z,8.16
2023-03-06T10:06:11.640Z,7.72
2023-03-06T10:08:59.813Z,7.23
2023-03-06T10:11:58.727Z,7.08
2023-03-06T10:14:47.756Z,7.41
2023-03-06T10:17:22.084Z,7.62
2023-03-06T10:19:49.331Z,7.62
2023-03-06T10:22:38.284Z,7.58
2023-03-06T10:25:12.014Z,7.70
2023-03-06T10:27:57.770Z,7.83
2023-03-06T10:30:33.586Z,8.06
2023-03-06T10:33:21.048Z,8.32
2023-03-06T10:35:53.380Z,8.36
2023-03-06T10:38:19.822Z,8.49
2023-03-06T10:41:19.749Z,8.54
2023-03-06T10:44:04.355Z,8.52
2023-03-06T10:46:36.386Z,8.35
2023-03-06T10:49:07.294Z,8.14
2023-03-06T10:51:35.512Z,8.21
2023-03-06T10:54:14.121Z,8.53
2023-03-06T10:56:45.601Z,9.06
2023-03-06T10:59:18.853Z,9.21
2023-03-06T11:01:50.903Z,9.13
2023-03-06T11:04:33.595Z,9.17
2023-03-06T11:07:16.808Z,9.13
2023-03-06T11:09:59.450Z,9.22
2023-03-06T11:12:32.642Z,9.42
2023-03-06T11:15:14.320Z,9.55
2023-03-06T11:18:04.434Z,9.34
2023-03-06T11:20:51.571Z,9.03
2023-03-06T11:23:28.636Z,8.36
2023-03-06T11:26:02.323Z,8.13
2023-03-06T11:28:37.294Z,8.00
2023-03-06T11:31:08.392Z,7.59
2023-03-06T11:33:55.142Z,7.48
2023-03-06T11:36:37.019Z,7.64
2023-03-06T11:39:14.543Z,7.81
2023-03-06T11:42:01.946Z,7.93
2023-03-06T11:44:49.930Z,7.83
2023-03-06T11:47:36.737Z,7.62
2023-03-06T11:50:25.897Z,7.90
2023-03-06T11:53:05.004Z,8.49
2023-03-06T11:55:39.990Z,8.61
2023-03-06T11:58:43.893Z,8.58
2023-03-06T12:01:16.827Z,8.38
2023-03-06T12:04:11.266Z,7.93
2023-03-06T12:06:54.512Z,7.59
2023-03-06T12:09:32.587Z,7.46
2023-03-06T12:12:08.728Z,7.66
2023-03-06T12:15:02.973Z,7.65
2023-03-06T12:17:53.724Z,7.64
2023-03-06T12:20:28.310Z,7.66
2023-03-06T12:23:15.471Z,7.68
2023-03-06T12:26:22.812Z,7.52
2023-03-06T12:29:21.130Z,7.32
2023-03-06T12:32:24.831Z,7.72
2023-03-06T12:35:15.942Z,7.87
2023-03-06T12:38:24.449Z,7.84
2023-03-06T12:41:09.447Z,7.89
2023-03-06T12:44:12.805Z,8.01
2023-03-06T12:46:46.973Z,7.95
2023-03-06T12:49:33.174Z,7.88
2023-03-06T12:52:01.291Z,7.66
2023-03-06T12:54:30.887Z,7.51
2023-03-06T12:57:00.183Z,7.35
2023-03-06T12:59:49.213Z,7.22
2023-03-06T13:02:30.921Z,7.20
2023-03-06T13:05:16.258Z,7.38
2023-03-06T13:08:11.380Z,7.59
2023-03-06T13:10:42.173Z,7.50
2023-03-06T13:13:31.794Z,7.42
2023-03-06T13:16:09.906Z,7.17
2023-03-06T13:18:36.261Z,7.06
2023-03-06T13:21:04.356Z,7.02
2023-03-06T13:23:33.496Z,7.07
2023-03-06T13:26:05.456Z,7.08
2023-03-06T13:28:46.132Z,7.05
2023-03-06T13:31:26.334Z,7.18
2023-03-06T13:34:06.020Z,7.45
2023-03-06T13:36:34.279Z,7.32
2023-03-06T13:39:09.492Z,7.31
2023-03-06T13:41:55.127Z,7.19
2023-03-06T13:44:24.846Z,7.10
2023-03-06T13:47:04.886Z,7.13
2023-03-06T13:49:33.141Z,7.12
2023-03-06T13:52:10.098Z,7.12
2023-03-06T13:54:48.644Z,6.96
2023-03-06T13:57:36.856Z,6.89
2023-03-06T14:00:21.565Z,6.92
2023-03-06T14:03:17.269Z,6.89
2023-03-06T14:05:49.099Z,6.95
2023-03-06T14:08:21.669Z,6.97
2023-03-06T14:10:59.163Z,6.96
2023-03-06T14:13:38.391Z,6.97
2023-03-06T14:16:20.428Z,6.98
2023-03-06T14:18:49.481Z,6.96
2023-03-06T14:21:25.912Z,7.01
2023-03-06T14:24:00.847Z,6.98
2023-03-06T14:26:32.419Z,6.96
2023-03-06T14:29:00.890Z,6.84
2023-03-06T14:31:42.559Z,6.70
2023-03-06T14:34:18.163Z,6.45
2023-03-06T14:36:48.490Z,6.26
2023-03-06T14:39:36.292Z,6.18
2023-03-06T14:42:16.360Z,6.20
2023-03-06T14:44:42.836Z,6.24
2023-03-06T14:47:20.475Z,6.27
2023-03-06T14:49:46.863Z,6.23
2023-03-06T14:52:20.816Z,6.26
2023-03-06T14:54:48.746Z,5.98
2023-03-06T14:57:21.467Z,5.80
2023-03-06T14:59:58.853Z,5.82
2023-03-06T15:02:30.018Z,5.84
2023-03-06T15:05:17.796Z,5.79
2023-03-06T15:07:45.078Z,5.73
2023-03-06T15:10:29.966Z,5.72
2023-03-06T15:13:08.062Z,5.85
2023-03-06T15:15:34.579Z,5.98
2023-03-06T15:18:01.310Z,6.11
2023-03-06T15:20:38.199Z,6.14
2023-03-06T15:23:27.072Z,6.13
2023-03-06T15:26:29.366Z,6.02
2023-03-06T15:29:26.978Z,5.99
2023-03-06T15:32:13.943Z,6.00
2023-03-06T15:34:40.338Z,5.92
2023-03-06T15:37:27.707Z,5.91
2023-03-06T15:40:09.309Z,5.84
2023-03-06T15:42:36.542Z,5.80
2023-03-06T15:45:15.780Z,5.81
2023-03-06T15:47:44.657Z,5.76
2023-03-06T15:50:29.382Z,5.77
2023-03-06T15:52:55.949Z,5.67
2023-03-06T15:55:25.874Z,5.60
2023-03-06T15:58:03.203Z,5.56
2023-03-06T16:00:32.333Z,5.53
2023-03-06T16:02:58.842Z,5.48
2023-03-06T16:05:26.788Z,5.46
2023-03-06T16:07:53.779Z,5.46
2023-03-06T16:10:23.294Z,5.46
2023-03-06T16:12:52.552Z,5.44
2023-03-06T16:15:22.270Z,5.36
2023-03-06T16:17:49.461Z,5.18
2023-03-06T16:20:18.933Z,5.15
2023-03-06T16:22:49.794Z,5.10
2023-03-06T16:25:17.725Z,5.04
2023-03-06T16:27:49.870Z,5.01
2023-03-06T16:30:22.104Z,4.88
2023-03-06T16:32:49.712Z,4.84
2023-03-06T16:35:16.430Z,4.67
2023-03-06T16:37:42.974Z,4.59
2023-03-06T16:40:22.082Z,4.54
2023-03-06T16:42:50.323Z,4.46
2023-03-06T16:45:18.528Z,4.34
2023-03-06T16:47:46.199Z,4.22
2023-03-06T16:50:39.520Z,4.14
2023-03-06T16:53:06.719Z,4.08
2023-03-06T16:55:33.403Z,4.08
2023-03-06T16:58:00.042Z,4.09
2023-03-06T17:00:31.153Z,4.04
2023-03-06T17:02:57.774Z,4.06
2023-03-06T17:05:24.280Z,4.11
2023-03-06T17:07:50.705Z,4.05
2023-03-06T17:10:19.093Z,4.04
2023-03-06T17:12:45.613Z,4.03
2023-03-06T17:15:12.047Z,4.09
2023-03-06T17:17:38.799Z,4.06
2023-03-06T17:20:08.018Z,4.04
2023-03-06T17:22:35.710Z,3.98
2023-03-06T17:25:04.775Z,3.92
2023-03-06T17:27:31.197Z,3.95
2023-03-06T17:29:58.277Z,3.96
2023-03-06T17:32:25.487Z,3.94
2023-03-06T17:34:52.034Z,3.92
2023-03-06T17:37:18.537Z,3.93
2023-03-06T17:39:45.184Z,3.92
2023-03-06T17:42:11.638Z,3.92
2023-03-06T17:44:38.907Z,3.94
2023-03-06T17:47:05.615Z,3.93
2023-03-06T17:49:32.292Z,3.97
2023-03-06T17:52:04.361Z,4.01
2023-03-06T17:54:31.041Z,4.05
2023-03-06T17:57:01.001Z,4.05
2023-03-06T17:59:28.080Z,4.08
2023-03-06T18:01:58.970Z,4.06
2023-03-06T18:04:26.116Z,4.07
2023-03-06T18:06:52.861Z,4.04
2023-03-06T18:09:19.379Z,4.05
2023-03-06T18:11:45.895Z,4.04
2023-03-06T18:14:12.364Z,4.00
2023-03-06T18:16:38.913Z,3.97
2023-03-06T18:19:05.404Z,3.96
2023-03-06T18:21:31.952Z,3.91
2023-03-06T18:23:58.437Z,3.88
2023-03-06T18:26:27.552Z,3.85
2023-03-06T18:29:01.397Z,3.84
2023-03-06T18:31:36.872Z,3.78
2023-03-06T18:34:07.090Z,3.76
2023-03-06T18:36:34.886Z,3.71
2023-03-06T18:39:03.772Z,3.59
2023-03-06T18:41:31.405Z,3.57
2023-03-06T18:44:00.203Z,3.56
2023-03-06T18:46:31.292Z,3.51
2023-03-06T18:48:57.842Z,3.46
2023-03-06T18:51:24.348Z,3.43
2023-03-06T18:53:50.851Z,3.42
2023-03-06T18:56:21.731Z,3.43
2023-03-06T18:58:48.599Z,3.42
2023-03-06T19:01:15.078Z,3.41
2023-03-06T19:03:41.604Z,3.41
2023-03-06T19:06:13.284Z,3.36
2023-03-06T19:08:40.582Z,3.33
2023-03-06T19:11:09.728Z,3.31
2023-03-06T19:13:36.241Z,3.28
2023-03-06T19:16:03.238Z,3.26
2023-03-06T19:18:30.480Z,3.26
2023-03-06T19:21:14.254Z,3.26
2023-03-06T19:23:41.338Z,3.24
2023-03-06T19:26:08.654Z,3.24
2023-03-06T19:28:37.441Z,3.21
2023-03-06T19:31:19.577Z,3.19
2023-03-06T19:33:47.995Z,3.15
2023-03-06T19:36:16.467Z,3.12
2023-03-06T19:38:43.237Z,3.06
2023-03-06T19:41:13.774Z,3.04
2023-03-06T19:43:41.966Z,3.09
2023-03-06T19:46:14.735Z,3.03
2023-03-06T19:48:42.172Z,3.03
2023-03-06T19:51:08.922Z,3.02
2023-03-06T19:53:35.521Z,3.02
2023-03-06T19:56:06.284Z,3.04
2023-03-06T19:58:33.020Z,3.03
2023-03-06T20:01:07.834Z,3.03
2023-03-06T20:03:34.492Z,3.05
2023-03-06T20:06:01.028Z,3.10
2023-03-06T20:08:27.421Z,3.10
2023-03-06T20:10:53.906Z,3.11
2023-03-06T20:13:20.383Z,3.12
2023-03-06T20:15:46.965Z,3.13
2023-03-06T20:18:13.771Z,3.18
2023-03-06T20:20:40.391Z,3.22
2023-03-06T20:23:06.834Z,3.24
2023-03-06T20:25:36.091Z,3.25
2023-03-06T20:28:03.177Z,3.27
2023-03-06T20:30:37.690Z,3.32
2023-03-06T20:33:05.299Z,3.37
2023-03-06T20:35:31.911Z,3.42
2023-03-06T20:37:59.698Z,3.44
2023-03-06T20:40:26.508Z,3.49
2023-03-06T20:42:52.957Z,3.54
2023-03-06T20:45:19.340Z,3.57
2023-03-06T20:47:47.098Z,3.59
2023-03-06T20:50:15.376Z,3.61
2023-03-06T20:52:41.877Z,3.62
2023-03-06T20:55:08.795Z,3.66
2023-03-06T20:57:35.223Z,3.71
2023-03-06T21:00:01.778Z,3.75
2023-03-06T21:02:28.154Z,3.79
2023-03-06T21:04:54.706Z,3.77
2023-03-06T21:07:21.119Z,3.80
2023-03-06T21:09:49.647Z,3.83
2023-03-06T21:12:16.079Z,3.86
2023-03-06T21:14:42.445Z,3.87
2023-03-06T21:17:08.888Z,3.90
2023-03-06T21:19:36.721Z,3.94
2023-03-06T21:22:03.491Z,3.98
2023-03-06T21:24:29.975Z,3.96
2023-03-06T21:26:56.436Z,3.97
2023-03-06T21:29:22.889Z,4.00
2023-03-06T21:31:49.303Z,4.03
2023-03-06T21:34:15.802Z,4.04
2023-03-06T21:36:43.420Z,4.08
2023-03-06T21:39:09.894Z,4.12
2023-03-06T21:41:38.020Z,4.15
2023-03-06T21:44:05.859Z,4.18
2023-03-06T21:46:33.141Z,4.20
2023-03-06T21:49:01.457Z,4.27
2023-03-06T21:51:28.001Z,4.31
2023-03-06T21:53:54.908Z,4.30
2023-03-06T21:56:23.829Z,4.36
2023-03-06T21:58:50.671Z,4.40
2023-03-06T22:01:20.697Z,4.45
2023-03-06T22:03:47.291Z,4.49
2023-03-06T22:06:16.872Z,4.51
2023-03-06T22:08:43.684Z,4.54
2023-03-06T22:11:13.632Z,4.57
2023-03-06T22:13:43.297Z,4.60
2023-03-06T22:16:10.230Z,4.62
2023-03-06T22:18:37.105Z,4.63
2023-03-06T22:21:12.260Z,4.65
2023-03-06T22:23:40.397Z,4.67
2023-03-06T22:26:11.175Z,4.66
2023-03-06T22:28:38.480Z,4.69
2023-03-06T22:31:09.247Z,4.70
2023-03-06T22:33:36.203Z,4.69
2023-03-06T22:36:06.316Z,4.71
2023-03-06T22:38:34.270Z,4.73
2023-03-06T22:41:00.952Z,4.70
2023-03-06T22:43:27.645Z,4.68
2023-03-06T22:45:54.161Z,4.70
2023-03-06T22:48:20.807Z,4.69
2023-03-06T22:50:47.390Z,4.69
2023-03-06T22:53:13.864Z,4.64
2023-03-06T22:55:40.442Z,4.65
2023-03-06T22:58:06.899Z,4.62
2023-03-06T23:00:33.321Z,4.61
2023-03-06T23:02:59.777Z,4.63
2023-03-06T23:05:27.898Z,4.64
2023-03-06T23:07:55.772Z,4.63
2023-03-06T23:10:22.198Z,4.65
2023-03-06T23:12:48.581Z,4.60
2023-03-06T23:15:15.097Z,4.54
2023-03-06T23:17:41.539Z,4.55
2023-03-06T23:20:10.138Z,4.56
2023-03-06T23:22:36.630Z,4.54
2023-03-06T23:25:03.332Z,4.56
2023-03-06T23:27:29.751Z,4.54
2023-03-06T23:29:58.841Z,4.55
2023-03-06T23:32:25.468Z,4.56
2023-03-06T23:34:52.028Z,4.55
2023-03-06T23:37:18.413Z,4.54
2023-03-06T23:39:44.849Z,4.54
2023-03-06T23:42:11.316Z,4.54
2023-03-06T23:44:37.824Z,4.60
2023-03-06T23:47:04.351Z,4.62
2023-03-06T23:49:30.806Z,4.64
2023-03-06T23:51:57.248Z,4.69
2023-03-06T23:54:23.744Z,4.76
2023-03-06T23:56:50.755Z,4.81
2023-03-06T23:59:17.432Z,4.81
