createdAt,value
2023-09-14T00:05:42.178Z,15.44
2023-09-14T00:35:42.195Z,15.63
2023-09-14T01:05:42.208Z,15.63
2023-09-14T01:35:42.200Z,15.5
2023-09-14T02:05:42.209Z,15.31
2023-09-14T02:35:42.214Z,15.31
2023-09-14T03:05:42.219Z,15
2023-09-14T03:35:42.218Z,14.88
2023-09-14T04:05:42.270Z,14.81
2023-09-14T04:35:42.232Z,14.81
2023-09-14T05:05:42.230Z,14.75
2023-09-14T05:35:42.233Z,15.25
2023-09-14T06:05:42.253Z,15.19
2023-09-14T06:35:43.983Z,15.69
2023-09-14T07:05:42.253Z,16.25
2023-09-14T07:35:42.259Z,16.94
2023-09-14T08:05:42.405Z,17.06
2023-09-14T08:35:42.283Z,17.94
2023-09-14T09:05:42.319Z,18.38
2023-09-14T09:35:42.283Z,19.13
2023-09-14T10:05:42.289Z,19.19
2023-09-14T10:35:42.464Z,19.69
2023-09-14T11:05:43.007Z,20.13
2023-09-14T11:35:43.058Z,19.69
2023-09-14T12:05:42.304Z,21.69
2023-09-14T12:35:42.291Z,22.63
2023-09-14T13:05:42.312Z,23.56
2023-09-14T13:35:42.297Z,22.88
2023-09-14T14:05:42.313Z,22.25
2023-09-14T14:35:42.316Z,20.75
2023-09-14T15:05:42.312Z,20.88
2023-09-14T15:35:42.323Z,21.13
2023-09-14T16:05:42.345Z,21.44
2023-09-14T16:35:42.340Z,21.38
2023-09-14T17:05:42.429Z,20.06
2023-09-14T17:35:42.344Z,18.63
2023-09-14T18:05:42.358Z,17.56
2023-09-14T18:35:42.371Z,17
2023-09-14T19:05:42.370Z,16.38
2023-09-14T19:35:42.366Z,15.69
2023-09-14T20:05:42.369Z,15.13
2023-09-14T20:35:42.368Z,14.5
2023-09-14T21:05:44.869Z,14.31
2023-09-14T21:35:42.384Z,14.19
2023-09-14T22:05:42.393Z,13.94
2023-09-14T22:35:42.380Z,13.75
2023-09-14T23:05:42.389Z,13.13
2023-09-14T23:35:42.411Z,12.5
