createdAt,value
2023-03-31T00:00:27.653Z,56.60
2023-03-31T00:02:57.729Z,57.80
2023-03-31T00:05:29.171Z,57.40
2023-03-31T00:08:09.306Z,56.90
2023-03-31T00:10:40.128Z,56.20
2023-03-31T00:13:10.507Z,55.80
2023-03-31T00:15:40.340Z,56.80
2023-03-31T00:18:09.828Z,55.00
2023-03-31T00:20:40.060Z,54.80
2023-03-31T00:23:13.962Z,54.50
2023-03-31T00:25:43.532Z,54.60
2023-03-31T00:28:14.384Z,53.70
2023-03-31T00:30:44.772Z,54.80
2023-03-31T00:33:14.653Z,52.80
2023-03-31T00:35:46.199Z,52.20
2023-03-31T00:38:16.055Z,52.50
2023-03-31T00:40:49.264Z,52.90
2023-03-31T00:43:31.811Z,53.00
2023-03-31T00:46:18.161Z,52.90
2023-03-31T00:49:01.792Z,52.50
2023-03-31T00:51:33.915Z,51.60
2023-03-31T00:54:06.624Z,52.30
2023-03-31T00:56:39.625Z,52.80
2023-03-31T00:59:10.952Z,52.50
2023-03-31T01:01:44.765Z,51.30
2023-03-31T01:04:15.392Z,51.00
2023-03-31T01:06:52.957Z,52.20
2023-03-31T01:09:24.458Z,51.20
2023-03-31T01:11:53.815Z,52.00
2023-03-31T01:14:23.275Z,52.10
2023-03-31T01:16:55.561Z,49.80
2023-03-31T01:19:41.803Z,50.00
2023-03-31T01:22:32.969Z,51.00
2023-03-31T01:25:22.708Z,51.30
2023-03-31T01:27:58.780Z,51.50
2023-03-31T01:30:44.293Z,50.50
2023-03-31T01:33:14.140Z,50.50
2023-03-31T01:36:01.761Z,49.60
2023-03-31T01:38:49.834Z,48.30
2023-03-31T01:41:34.997Z,47.70
2023-03-31T01:44:20.330Z,48.50
2023-03-31T01:46:55.746Z,48.80
2023-03-31T01:49:32.410Z,47.60
2023-03-31T01:52:05.435Z,48.50
2023-03-31T01:54:34.869Z,49.50
2023-03-31T01:57:08.185Z,49.90
2023-03-31T01:59:42.820Z,49.00
2023-03-31T02:02:39.245Z,48.40
2023-03-31T02:05:11.820Z,48.40
2023-03-31T02:07:44.506Z,48.20
2023-03-31T02:10:15.376Z,47.50
2023-03-31T02:12:45.914Z,46.80
2023-03-31T02:15:18.437Z,47.80
2023-03-31T02:17:50.509Z,47.50
2023-03-31T02:20:20.929Z,47.70
2023-03-31T02:22:53.460Z,48.20
2023-03-31T02:25:25.297Z,48.20
2023-03-31T02:28:04.100Z,46.70
2023-03-31T02:30:41.129Z,47.80
2023-03-31T02:33:10.596Z,46.60
2023-03-31T02:35:40.173Z,46.90
2023-03-31T02:38:11.602Z,46.60
2023-03-31T02:40:42.190Z,46.60
2023-03-31T02:43:11.678Z,45.70
2023-03-31T02:45:42.975Z,45.50
2023-03-31T02:48:14.637Z,46.20
2023-03-31T02:51:12.861Z,45.70
2023-03-31T02:54:00.860Z,44.60
2023-03-31T02:56:48.777Z,44.10
2023-03-31T02:59:24.303Z,45.30
2023-03-31T03:02:12.654Z,45.20
2023-03-31T03:04:51.369Z,45.40
2023-03-31T03:07:28.345Z,45.30
2023-03-31T03:09:57.788Z,45.30
2023-03-31T03:12:49.939Z,45.10
2023-03-31T03:15:24.599Z,44.00
2023-03-31T03:17:54.360Z,45.00
2023-03-31T03:20:24.656Z,44.90
2023-03-31T03:22:54.091Z,45.60
2023-03-31T03:25:23.500Z,45.30
2023-03-31T03:27:54.747Z,46.20
2023-03-31T03:30:24.402Z,47.60
2023-03-31T03:32:55.041Z,46.50
2023-03-31T03:35:24.506Z,46.50
2023-03-31T03:37:53.978Z,47.10
2023-03-31T03:40:23.371Z,47.90
2023-03-31T03:42:52.916Z,47.10
2023-03-31T03:45:22.372Z,45.70
2023-03-31T03:47:51.995Z,46.40
2023-03-31T03:50:21.511Z,44.00
2023-03-31T03:52:50.921Z,44.50
2023-03-31T03:55:20.432Z,44.80
2023-03-31T03:57:50.266Z,45.10
2023-03-31T04:00:19.793Z,44.90
2023-03-31T04:02:49.233Z,44.00
2023-03-31T04:05:18.909Z,44.30
2023-03-31T04:07:48.396Z,44.60
2023-03-31T04:10:17.960Z,45.20
2023-03-31T04:12:47.434Z,44.00
2023-03-31T04:15:16.951Z,43.80
2023-03-31T04:17:52.559Z,44.80
2023-03-31T04:20:22.864Z,44.30
2023-03-31T04:22:52.347Z,45.10
2023-03-31T04:25:24.192Z,45.10
2023-03-31T04:27:57.476Z,45.00
2023-03-31T04:30:32.381Z,45.50
2023-03-31T04:33:02.955Z,43.60
2023-03-31T04:35:51.761Z,43.70
2023-03-31T04:38:25.273Z,44.30
2023-03-31T04:40:55.424Z,44.10
2023-03-31T04:43:24.932Z,43.50
2023-03-31T04:45:54.526Z,42.20
2023-03-31T04:48:24.041Z,42.80
2023-03-31T04:50:53.523Z,43.30
2023-03-31T04:53:23.212Z,42.80
2023-03-31T04:55:52.730Z,43.60
2023-03-31T04:58:22.285Z,43.30
2023-03-31T05:00:51.969Z,44.10
2023-03-31T05:03:22.051Z,43.70
2023-03-31T05:05:51.619Z,44.30
2023-03-31T05:08:21.548Z,43.40
2023-03-31T05:10:51.141Z,44.30
2023-03-31T05:13:20.641Z,44.30
2023-03-31T05:15:52.407Z,43.70
2023-03-31T05:18:22.066Z,44.60
2023-03-31T05:20:51.581Z,44.00
2023-03-31T05:23:21.037Z,44.60
2023-03-31T05:25:50.565Z,45.70
2023-03-31T05:28:19.998Z,44.50
2023-03-31T05:30:49.591Z,44.40
2023-03-31T05:33:19.026Z,43.60
2023-03-31T05:35:48.645Z,44.70
2023-03-31T05:38:18.153Z,44.30
2023-03-31T05:40:52.268Z,43.30
2023-03-31T05:43:21.813Z,44.00
2023-03-31T05:45:51.705Z,44.10
2023-03-31T05:48:21.444Z,44.20
2023-03-31T05:50:50.968Z,44.20
2023-03-31T05:53:20.395Z,44.50
2023-03-31T05:55:49.871Z,43.60
2023-03-31T07:50:37.026Z,52.20
2023-03-31T07:53:06.458Z,52.20
2023-03-31T07:55:36.023Z,52.50
2023-03-31T07:58:06.717Z,52.60
2023-03-31T08:00:36.472Z,53.10
2023-03-31T08:03:07.012Z,53.60
2023-03-31T08:05:36.462Z,54.20
2023-03-31T08:08:05.961Z,54.90
2023-03-31T08:10:35.300Z,55.50
2023-03-31T08:13:04.627Z,55.80
2023-03-31T08:15:33.994Z,56.10
2023-03-31T08:18:04.678Z,56.60
2023-03-31T08:20:34.138Z,57.10
2023-03-31T08:23:03.528Z,57.20
2023-03-31T08:25:34.013Z,57.20
2023-03-31T08:28:04.031Z,57.40
2023-03-31T08:30:33.589Z,57.20
2023-03-31T08:33:05.296Z,57.40
2023-03-31T08:35:36.309Z,57.10
2023-03-31T08:38:07.103Z,57.20
2023-03-31T08:40:37.070Z,56.70
2023-03-31T08:43:21.547Z,57.00
2023-03-31T08:45:53.001Z,57.10
2023-03-31T08:48:29.571Z,56.60
2023-03-31T08:53:51.923Z,57.30
2023-03-31T08:56:24.464Z,57.80
2023-03-31T08:58:54.449Z,57.80
2023-03-31T09:01:52.179Z,57.90
2023-03-31T09:04:42.557Z,58.70
2023-03-31T09:07:14.977Z,58.50
2023-03-31T09:09:47.827Z,57.90
2023-03-31T09:12:20.147Z,58.40
2023-03-31T09:14:56.026Z,58.60
2023-03-31T09:17:45.261Z,58.70
2023-03-31T09:20:26.683Z,59.20
2023-03-31T09:23:16.116Z,59.50
2023-03-31T09:25:46.560Z,59.60
2023-03-31T09:28:24.181Z,59.90
2023-03-31T09:30:53.987Z,60.10
2023-03-31T09:33:33.727Z,60.60
2023-03-31T09:36:04.710Z,60.60
2023-03-31T09:38:34.596Z,60.80
2023-03-31T09:41:04.937Z,60.90
2023-03-31T09:43:40.040Z,61.40
2023-03-31T09:46:18.870Z,61.80
2023-03-31T09:49:08.837Z,62.00
2023-03-31T09:51:40.634Z,62.30
2023-03-31T09:54:10.403Z,62.30
2023-03-31T09:56:47.854Z,62.10
2023-03-31T09:59:19.610Z,62.30
2023-03-31T10:01:50.212Z,62.50
2023-03-31T10:04:30.627Z,62.70
2023-03-31T10:07:01.649Z,63.30
2023-03-31T10:09:34.357Z,63.30
2023-03-31T10:12:18.938Z,63.30
2023-03-31T10:14:49.386Z,63.50
2023-03-31T10:17:20.178Z,63.30
2023-03-31T10:19:59.917Z,63.50
2023-03-31T10:22:31.016Z,63.60
2023-03-31T10:25:17.910Z,63.60
2023-03-31T10:27:49.417Z,64.20
2023-03-31T10:30:22.823Z,64.10
2023-03-31T10:32:54.723Z,64.00
2023-03-31T10:35:24.664Z,64.40
2023-03-31T10:37:57.274Z,64.20
2023-03-31T11:44:19.464Z,67.70
2023-03-31T11:46:52.007Z,67.70
2023-03-31T11:49:29.983Z,67.40
2023-03-31T11:51:59.317Z,67.30
2023-03-31T11:54:35.464Z,67.50
2023-03-31T11:57:07.818Z,67.40
2023-03-31T11:59:37.837Z,67.50
2023-03-31T12:02:15.800Z,67.50
2023-03-31T12:04:46.374Z,67.80
2023-03-31T12:07:32.225Z,67.90
2023-03-31T12:10:24.453Z,68.30
2023-03-31T12:13:13.231Z,68.60
2023-03-31T12:15:48.672Z,68.70
2023-03-31T12:18:25.098Z,69.20
2023-03-31T12:20:57.477Z,69.00
2023-03-31T12:23:29.165Z,68.40
2023-03-31T12:25:59.520Z,68.70
2023-03-31T12:28:29.564Z,68.70
2023-03-31T12:30:59.829Z,68.70
2023-03-31T12:33:29.158Z,69.00
2023-03-31T12:36:07.280Z,69.20
2023-03-31T12:38:40.916Z,69.50
2023-03-31T12:41:10.272Z,69.60
2023-03-31T18:07:39.882Z,78.20
2023-03-31T18:10:09.606Z,78.30
2023-03-31T18:12:40.036Z,78.30
2023-03-31T18:15:11.307Z,78.00
2023-03-31T18:17:40.751Z,78.40
2023-03-31T18:20:10.354Z,78.70
2023-03-31T18:22:39.824Z,79.10
2023-03-31T18:25:10.056Z,79.00
2023-03-31T18:27:39.907Z,79.10
2023-03-31T18:30:09.787Z,79.40
2023-03-31T18:32:40.261Z,78.90
2023-03-31T18:35:09.910Z,78.80
2023-03-31T18:37:39.299Z,78.80
2023-03-31T18:40:09.131Z,78.70
2023-03-31T18:42:38.542Z,79.10
2023-03-31T18:45:08.169Z,78.80
2023-03-31T18:47:37.801Z,79.20
2023-03-31T18:50:07.406Z,79.30
2023-03-31T18:52:37.825Z,78.80
2023-03-31T18:55:07.986Z,78.60
2023-03-31T18:57:37.772Z,78.90
2023-03-31T19:00:08.184Z,79.20
2023-03-31T19:02:38.204Z,79.20
2023-03-31T19:05:08.049Z,79.30
2023-03-31T19:07:37.961Z,79.40
2023-03-31T19:10:09.109Z,79.40
2023-03-31T19:12:38.720Z,79.20
2023-03-31T19:15:08.757Z,79.40
2023-03-31T19:17:38.285Z,79.50
2023-03-31T19:20:07.965Z,79.60
2023-03-31T19:22:37.584Z,79.20
2023-03-31T19:25:07.155Z,79.20
2023-03-31T19:27:36.982Z,79.30
2023-03-31T19:30:06.739Z,79.60
2023-03-31T19:32:36.180Z,79.50
2023-03-31T19:35:07.666Z,79.60
2023-03-31T19:37:37.147Z,79.90
2023-03-31T19:40:07.205Z,79.90
2023-03-31T19:42:36.572Z,80.00
2023-03-31T19:45:06.225Z,79.70
2023-03-31T19:47:35.705Z,79.80
2023-03-31T19:50:05.857Z,79.90
2023-03-31T19:52:35.283Z,79.80
2023-03-31T19:55:05.214Z,80.00
2023-03-31T19:57:36.885Z,80.30
2023-03-31T20:00:06.488Z,80.20
2023-03-31T20:02:36.376Z,80.20
2023-03-31T20:05:05.971Z,80.50
2023-03-31T20:07:35.331Z,80.40
2023-03-31T20:10:04.727Z,80.00
2023-03-31T20:12:34.059Z,80.10
2023-03-31T20:15:03.551Z,79.90
2023-03-31T20:17:33.031Z,80.00
2023-03-31T20:20:05.305Z,79.80
2023-03-31T20:22:34.812Z,79.80
2023-03-31T20:25:04.178Z,79.90
2023-03-31T20:27:33.517Z,79.60
2023-03-31T20:30:02.854Z,79.70
2023-03-31T20:32:32.351Z,79.70
2023-03-31T20:35:02.010Z,79.60
2023-03-31T20:37:32.028Z,79.90
2023-03-31T20:40:01.536Z,80.10
2023-03-31T20:42:31.645Z,79.80
2023-03-31T20:45:01.235Z,79.90
2023-03-31T20:47:31.301Z,80.00
2023-03-31T20:50:01.071Z,79.80
2023-03-31T20:52:30.478Z,79.90
2023-03-31T20:55:00.143Z,79.90
2023-03-31T20:57:30.686Z,79.60
2023-03-31T21:00:00.276Z,79.50
2023-03-31T21:02:29.725Z,79.70
2023-03-31T21:04:59.081Z,79.90
2023-03-31T21:07:28.502Z,79.90
2023-03-31T21:09:58.208Z,79.60
2023-03-31T21:12:27.573Z,79.60
2023-03-31T21:14:57.465Z,80.00
2023-03-31T21:17:26.973Z,79.80
2023-03-31T21:19:56.378Z,80.00
2023-03-31T21:22:26.842Z,80.40
2023-03-31T21:24:56.937Z,80.80
2023-03-31T21:27:26.318Z,80.40
2023-03-31T21:29:55.694Z,80.30
2023-03-31T21:32:25.241Z,80.00
2023-03-31T21:34:54.656Z,79.30
2023-03-31T21:37:24.847Z,79.20
2023-03-31T21:39:54.193Z,79.40
2023-03-31T21:42:25.342Z,79.20
2023-03-31T21:45:01.398Z,79.60
2023-03-31T21:47:32.333Z,79.80
2023-03-31T21:50:01.756Z,79.80
