createdAt,value
2023-01-18T00:01:12.431Z,1.70
2023-01-18T00:03:39.761Z,1.70
2023-01-18T00:06:08.830Z,1.70
2023-01-18T00:08:37.219Z,1.70
2023-01-18T00:11:05.101Z,1.70
2023-01-18T00:13:32.166Z,1.70
2023-01-18T00:16:03.975Z,1.70
2023-01-18T00:18:31.109Z,1.70
2023-01-18T00:21:02.213Z,1.70
2023-01-18T00:23:29.486Z,1.70
2023-01-18T00:26:04.014Z,1.70
2023-01-18T00:28:31.077Z,1.70
2023-01-18T00:30:57.890Z,1.70
2023-01-18T00:33:24.842Z,1.70
2023-01-18T00:35:59.802Z,1.70
2023-01-18T00:38:27.046Z,1.70
2023-01-18T00:40:53.916Z,1.70
2023-01-18T00:43:39.413Z,1.70
2023-01-18T00:46:17.920Z,1.70
2023-01-18T00:48:45.144Z,1.70
2023-01-18T00:51:14.554Z,1.70
2023-01-18T00:53:43.946Z,1.70
2023-01-18T00:56:13.113Z,1.80
2023-01-18T00:58:40.247Z,1.80
2023-01-18T01:01:08.261Z,1.80
2023-01-18T01:03:53.871Z,1.80
2023-01-18T01:06:45.287Z,1.80
2023-01-18T01:09:24.905Z,1.80
2023-01-18T01:12:11.327Z,1.80
2023-01-18T01:15:00.174Z,1.80
2023-01-18T01:17:48.003Z,1.80
2023-01-18T01:20:33.651Z,1.80
2023-01-18T01:23:48.318Z,1.80
2023-01-18T01:26:15.089Z,1.80
2023-01-18T01:28:44.252Z,1.80
2023-01-18T01:31:13.469Z,1.80
2023-01-18T01:33:40.799Z,1.80
2023-01-18T01:36:13.421Z,1.80
2023-01-18T01:38:43.488Z,1.80
2023-01-18T01:41:31.552Z,1.80
2023-01-18T01:44:21.399Z,1.90
2023-01-18T01:47:25.627Z,1.90
2023-01-18T01:49:58.542Z,1.90
2023-01-18T01:52:28.058Z,1.90
2023-01-18T01:55:21.277Z,1.80
2023-01-18T01:58:06.658Z,1.80
2023-01-18T02:00:34.171Z,1.80
2023-01-18T02:03:07.447Z,1.80
2023-01-18T02:05:39.780Z,1.80
2023-01-18T02:08:11.386Z,1.80
2023-01-18T02:10:38.881Z,1.80
2023-01-18T02:13:07.824Z,1.80
2023-01-18T02:15:44.126Z,1.80
2023-01-18T02:18:23.193Z,1.80
2023-01-18T02:21:08.617Z,1.80
2023-01-18T02:24:11.167Z,1.80
2023-01-18T02:26:52.815Z,1.70
2023-01-18T02:29:31.061Z,1.70
2023-01-18T02:32:15.884Z,1.70
2023-01-18T02:34:54.711Z,1.70
2023-01-18T02:37:29.493Z,1.60
2023-01-18T02:40:19.233Z,1.60
2023-01-18T02:43:04.502Z,1.60
2023-01-18T02:45:54.734Z,1.60
2023-01-18T02:48:24.243Z,1.60
2023-01-18T02:50:51.758Z,1.50
2023-01-18T02:53:18.665Z,1.50
2023-01-18T02:56:05.024Z,1.50
2023-01-18T02:58:33.673Z,1.50
2023-01-18T03:01:26.845Z,1.40
2023-01-18T03:03:59.174Z,1.50
2023-01-18T03:06:29.516Z,1.40
2023-01-18T03:08:58.576Z,1.40
2023-01-18T03:11:34.324Z,1.40
2023-01-18T03:14:15.514Z,1.40
2023-01-18T03:16:58.156Z,1.40
2023-01-18T03:20:03.365Z,1.40
2023-01-18T03:22:53.871Z,1.40
2023-01-18T03:25:26.047Z,1.40
2023-01-18T03:28:13.407Z,1.40
2023-01-18T03:31:00.775Z,1.40
2023-01-18T03:33:46.160Z,1.30
2023-01-18T03:36:24.933Z,1.30
2023-01-18T03:39:15.976Z,1.30
2023-01-18T03:41:45.649Z,1.20
2023-01-18T03:44:21.329Z,1.20
2023-01-18T03:46:48.243Z,1.10
2023-01-18T03:49:16.583Z,1.10
2023-01-18T03:51:43.424Z,1.10
2023-01-18T03:54:37.980Z,1.20
2023-01-18T03:57:15.280Z,1.20
2023-01-18T03:59:42.112Z,1.20
2023-01-18T04:02:09.554Z,1.20
2023-01-18T04:04:36.334Z,1.20
2023-01-18T04:07:03.694Z,1.20
2023-01-18T04:09:30.821Z,1.10
2023-01-18T04:11:57.581Z,1.10
2023-01-18T04:14:24.644Z,1.20
2023-01-18T04:16:51.460Z,1.10
2023-01-18T04:19:18.409Z,1.10
2023-01-18T04:21:45.231Z,1.10
2023-01-18T04:24:12.110Z,1.10
2023-01-18T04:26:39.277Z,1.10
2023-01-18T04:29:06.099Z,1.10
2023-01-18T04:31:33.011Z,1.10
2023-01-18T04:33:59.882Z,1.10
2023-01-18T04:36:28.339Z,1.10
2023-01-18T04:38:55.842Z,1.10
2023-01-18T04:41:23.261Z,1.10
2023-01-18T04:43:50.077Z,1.00
2023-01-18T04:46:16.960Z,1.10
2023-01-18T04:48:43.989Z,1.00
2023-01-18T04:51:14.857Z,1.00
2023-01-18T04:53:42.728Z,1.00
2023-01-18T04:56:10.780Z,1.10
2023-01-18T04:58:37.653Z,1.00
2023-01-18T05:01:06.991Z,1.00
2023-01-18T05:03:38.139Z,1.00
2023-01-18T05:06:07.135Z,1.00
2023-01-18T05:08:34.736Z,1.00
2023-01-18T05:11:07.172Z,0.90
2023-01-18T05:13:34.356Z,0.90
2023-01-18T05:16:03.890Z,0.90
2023-01-18T05:18:32.549Z,0.90
2023-01-18T05:20:59.365Z,0.90
2023-01-18T05:23:26.310Z,0.90
2023-01-18T05:25:57.770Z,0.90
2023-01-18T05:28:27.075Z,0.90
2023-01-18T05:30:54.937Z,0.90
2023-01-18T05:33:23.054Z,0.90
2023-01-18T05:35:51.632Z,0.80
2023-01-18T05:38:19.139Z,0.80
2023-01-18T05:40:50.078Z,0.80
2023-01-18T05:43:16.952Z,0.80
2023-01-18T05:45:43.848Z,0.80
2023-01-18T05:48:12.012Z,0.90
2023-01-18T05:50:40.304Z,0.90
2023-01-18T05:53:14.430Z,0.80
2023-01-18T05:55:41.335Z,0.80
2023-01-18T05:58:08.113Z,0.80
2023-01-18T06:00:35.276Z,0.80
2023-01-18T06:03:02.115Z,0.80
2023-01-18T06:05:29.632Z,0.80
2023-01-18T06:07:56.453Z,0.80
2023-01-18T06:10:23.416Z,0.80
2023-01-18T06:12:50.453Z,0.80
2023-01-18T06:15:17.372Z,0.80
2023-01-18T06:17:46.972Z,0.80
2023-01-18T06:20:14.313Z,0.80
2023-01-18T06:22:41.457Z,0.80
2023-01-18T06:25:10.081Z,0.80
2023-01-18T06:27:38.961Z,0.80
2023-01-18T06:33:53.250Z,0.70
2023-01-18T06:36:20.049Z,0.70
2023-01-18T06:38:46.872Z,0.70
2023-01-18T06:41:13.623Z,0.70
2023-01-18T06:43:40.408Z,0.70
2023-01-18T06:46:08.147Z,0.70
2023-01-18T06:48:35.062Z,0.70
2023-01-18T06:51:01.884Z,0.70
2023-01-18T06:53:28.710Z,0.70
2023-01-18T06:56:01.910Z,0.70
2023-01-18T06:58:32.708Z,0.70
2023-01-18T07:01:00.560Z,0.70
2023-01-18T07:03:29.265Z,0.70
2023-01-18T07:05:57.419Z,0.70
2023-01-18T07:08:24.906Z,0.70
2023-01-18T07:10:52.826Z,0.60
2023-01-18T07:13:20.941Z,0.60
2023-01-18T07:15:58.384Z,0.60
2023-01-18T07:18:26.657Z,0.60
2023-01-18T07:21:00.194Z,0.50
2023-01-18T07:23:28.390Z,0.50
2023-01-18T07:26:00.155Z,0.50
2023-01-18T07:28:27.425Z,0.60
2023-01-18T07:30:54.165Z,0.60
2023-01-18T07:33:21.025Z,0.60
2023-01-18T07:35:47.973Z,0.60
2023-01-18T07:38:14.876Z,0.60
2023-01-18T07:40:41.647Z,0.60
2023-01-18T07:43:08.635Z,0.60
2023-01-18T07:45:37.534Z,0.60
2023-01-18T07:48:05.310Z,0.60
2023-01-18T07:50:33.649Z,0.60
2023-01-18T07:53:06.458Z,0.60
2023-01-18T07:55:33.387Z,0.60
2023-01-18T07:58:00.867Z,0.60
2023-01-18T08:00:28.639Z,0.60
2023-01-18T08:02:58.833Z,0.60
2023-01-18T08:05:27.679Z,0.60
2023-01-18T08:07:54.424Z,0.60
2023-01-18T08:10:21.773Z,0.60
2023-01-18T08:12:48.767Z,0.60
2023-01-18T08:15:15.680Z,0.60
2023-01-18T08:17:43.405Z,0.50
2023-01-18T08:20:10.911Z,0.50
2023-01-18T08:22:37.701Z,0.50
2023-01-18T08:25:04.973Z,0.50
2023-01-18T08:27:31.737Z,0.40
2023-01-18T08:29:58.576Z,0.50
2023-01-18T08:32:25.508Z,0.50
2023-01-18T08:34:52.257Z,0.50
2023-01-18T08:37:19.136Z,0.50
2023-01-18T08:39:46.003Z,0.40
2023-01-18T08:42:12.960Z,0.40
2023-01-18T08:44:39.802Z,0.40
2023-01-18T08:47:06.603Z,0.50
2023-01-18T08:49:33.538Z,0.50
2023-01-18T08:52:00.307Z,0.50
2023-01-18T08:54:27.609Z,0.50
2023-01-18T08:56:54.385Z,0.50
2023-01-18T08:59:23.741Z,0.50
2023-01-18T09:01:50.683Z,0.50
2023-01-18T09:04:17.484Z,0.60
2023-01-18T09:06:44.794Z,0.60
2023-01-18T09:09:12.132Z,0.60
2023-01-18T09:11:38.889Z,0.60
2023-01-18T09:14:05.686Z,0.60
2023-01-18T09:16:32.486Z,0.60
2023-01-18T09:19:00.040Z,0.70
2023-01-18T09:21:30.242Z,0.70
2023-01-18T09:23:57.302Z,0.70
2023-01-18T09:26:24.128Z,0.70
2023-01-18T09:28:52.599Z,0.70
2023-01-18T09:31:21.788Z,0.70
2023-01-18T09:33:53.730Z,0.80
2023-01-18T09:36:26.137Z,0.80
2023-01-18T09:38:53.580Z,0.80
2023-01-18T09:41:23.337Z,0.90
2023-01-18T09:43:54.645Z,0.90
2023-01-18T09:46:23.742Z,0.90
2023-01-18T09:49:02.497Z,0.90
2023-01-18T09:51:42.346Z,0.90
2023-01-18T09:54:39.847Z,0.90
2023-01-18T09:57:15.602Z,0.90
2023-01-18T09:59:48.518Z,0.90
2023-01-18T10:02:21.311Z,0.90
2023-01-18T10:04:51.163Z,1.00
2023-01-18T10:07:18.976Z,1.00
2023-01-18T10:09:51.115Z,1.00
2023-01-18T10:12:26.158Z,1.10
2023-01-18T10:15:20.220Z,1.10
2023-01-18T10:17:48.235Z,1.10
2023-01-18T10:20:16.976Z,1.10
2023-01-18T10:22:49.845Z,1.00
2023-01-18T10:25:32.586Z,1.00
2023-01-18T10:28:05.187Z,1.00
2023-01-18T10:30:31.925Z,0.90
2023-01-18T10:33:03.053Z,0.90
2023-01-18T10:35:36.558Z,0.90
2023-01-18T10:38:12.040Z,0.90
2023-01-18T10:40:40.669Z,0.90
2023-01-18T10:43:16.484Z,0.90
2023-01-18T10:45:43.399Z,1.00
2023-01-18T10:48:21.874Z,1.00
2023-01-18T10:50:53.311Z,1.00
2023-01-18T10:53:27.261Z,1.00
2023-01-18T10:55:56.080Z,1.00
2023-01-18T10:58:50.694Z,1.00
2023-01-18T11:01:29.166Z,1.00
2023-01-18T11:04:16.857Z,1.00
2023-01-18T11:06:55.877Z,1.00
2023-01-18T11:10:09.692Z,1.00
2023-01-18T11:12:47.711Z,1.00
2023-01-18T11:15:14.624Z,1.00
2023-01-18T11:18:00.602Z,1.00
2023-01-18T11:20:34.985Z,1.00
2023-01-18T11:23:09.123Z,1.00
2023-01-18T11:25:40.825Z,1.00
2023-01-18T11:28:20.725Z,1.00
2023-01-18T11:31:21.160Z,1.00
2023-01-18T11:33:59.376Z,1.00
2023-01-18T11:36:45.739Z,0.90
2023-01-18T11:39:19.790Z,1.00
2023-01-18T11:41:46.926Z,1.00
2023-01-18T11:44:22.709Z,1.00
2023-01-18T11:46:58.887Z,1.00
2023-01-18T11:49:31.553Z,1.00
2023-01-18T11:52:02.971Z,1.00
2023-01-18T11:54:40.572Z,1.00
2023-01-18T11:57:12.317Z,1.10
2023-01-18T11:59:46.255Z,1.10
2023-01-18T12:02:34.582Z,1.20
2023-01-18T12:05:25.708Z,1.20
2023-01-18T12:08:20.387Z,1.20
2023-01-18T12:11:09.275Z,1.30
2023-01-18T12:13:46.368Z,1.30
2023-01-18T12:16:41.572Z,1.30
2023-01-18T12:19:20.758Z,1.30
2023-01-18T12:22:05.702Z,1.30
2023-01-18T12:25:04.491Z,1.40
2023-01-18T12:27:54.418Z,1.40
2023-01-18T12:30:30.113Z,1.30
2023-01-18T12:33:42.376Z,1.30
2023-01-18T12:36:41.945Z,1.20
2023-01-18T12:39:20.747Z,1.20
2023-01-18T12:42:05.111Z,1.20
2023-01-18T12:44:54.047Z,1.30
2023-01-18T12:47:27.372Z,1.30
2023-01-18T12:49:59.362Z,1.30
2023-01-18T12:52:29.539Z,1.40
2023-01-18T12:55:04.041Z,1.40
2023-01-18T12:57:31.012Z,1.40
2023-01-18T13:00:31.960Z,1.40
2023-01-18T13:02:58.992Z,1.40
2023-01-18T13:05:43.930Z,1.30
2023-01-18T13:08:15.102Z,1.30
2023-01-18T13:10:43.026Z,1.40
2023-01-18T13:13:21.760Z,1.40
2023-01-18T13:16:12.484Z,1.40
2023-01-18T13:19:01.876Z,1.40
2023-01-18T13:22:07.856Z,1.40
2023-01-18T13:24:58.011Z,1.40
2023-01-18T13:27:24.829Z,1.40
2023-01-18T13:29:51.630Z,1.40
2023-01-18T13:32:23.541Z,1.40
2023-01-18T13:35:18.984Z,1.40
2023-01-18T13:37:50.193Z,1.40
2023-01-18T13:40:23.370Z,1.40
2023-01-18T13:42:50.317Z,1.40
2023-01-18T13:45:25.827Z,1.40
2023-01-18T13:48:17.757Z,1.40
2023-01-18T13:50:47.175Z,1.40
2023-01-18T13:53:14.041Z,1.30
2023-01-18T13:55:45.958Z,1.30
2023-01-18T13:58:29.784Z,1.30
2023-01-18T14:01:00.168Z,1.30
2023-01-18T14:03:43.354Z,1.30
2023-01-18T14:06:26.915Z,1.30
2023-01-18T14:09:04.472Z,1.30
2023-01-18T14:11:38.045Z,1.30
2023-01-18T14:14:22.528Z,1.30
2023-01-18T14:17:12.482Z,1.30
2023-01-18T14:20:16.628Z,1.30
2023-01-18T14:23:08.185Z,1.30
2023-01-18T14:26:10.069Z,1.30
2023-01-18T14:28:41.269Z,1.30
2023-01-18T14:31:18.243Z,1.30
2023-01-18T14:33:45.094Z,1.30
2023-01-18T14:36:27.692Z,1.30
2023-01-18T14:39:17.410Z,1.30
2023-01-18T14:41:55.980Z,1.30
2023-01-18T14:44:24.607Z,1.30
2023-01-18T14:46:54.449Z,1.30
2023-01-18T14:49:35.066Z,1.30
2023-01-18T14:52:03.747Z,1.30
2023-01-18T14:54:31.454Z,1.30
2023-01-18T14:57:08.828Z,1.30
2023-01-18T14:59:35.982Z,1.40
2023-01-18T15:02:26.047Z,1.40
2023-01-18T15:05:10.739Z,1.40
2023-01-18T15:07:39.204Z,1.40
2023-01-18T15:10:07.591Z,1.40
2023-01-18T15:12:35.472Z,1.40
2023-01-18T15:15:12.874Z,1.40
2023-01-18T15:17:39.702Z,1.40
2023-01-18T15:20:11.886Z,1.40
2023-01-18T15:22:40.541Z,1.40
2023-01-18T15:25:28.883Z,1.40
2023-01-18T15:28:08.951Z,1.40
2023-01-18T15:30:53.215Z,1.50
2023-01-18T15:33:23.390Z,1.40
2023-01-18T15:35:55.608Z,1.40
2023-01-18T15:38:22.597Z,1.40
2023-01-18T15:41:06.029Z,1.40
2023-01-18T15:43:41.108Z,1.40
2023-01-18T15:46:12.909Z,1.40
2023-01-18T15:48:49.725Z,1.40
2023-01-18T15:51:16.882Z,1.40
2023-01-18T15:53:52.336Z,1.30
2023-01-18T15:56:25.303Z,1.30
2023-01-18T15:58:55.795Z,1.30
2023-01-18T16:01:29.140Z,1.30
2023-01-18T16:03:59.810Z,1.30
2023-01-18T16:06:31.909Z,1.30
2023-01-18T16:09:13.809Z,1.30
2023-01-18T16:11:53.033Z,1.30
2023-01-18T16:14:28.596Z,1.30
2023-01-18T16:17:04.651Z,1.20
2023-01-18T16:19:43.047Z,1.30
2023-01-18T16:22:29.495Z,1.30
2023-01-18T16:25:01.665Z,1.30
2023-01-18T16:27:31.394Z,1.30
2023-01-18T16:30:00.931Z,1.30
2023-01-18T16:32:34.122Z,1.20
2023-01-18T16:35:11.092Z,1.30
2023-01-18T16:37:41.278Z,1.20
2023-01-18T16:40:09.172Z,1.30
2023-01-18T16:42:54.271Z,1.30
2023-01-18T16:45:21.524Z,1.20
2023-01-18T16:47:49.047Z,1.20
2023-01-18T16:50:17.225Z,1.20
2023-01-18T16:52:44.814Z,1.20
2023-01-18T16:55:16.013Z,1.20
2023-01-18T16:57:43.876Z,1.20
2023-01-18T17:00:22.947Z,1.20
2023-01-18T17:02:49.858Z,1.20
2023-01-18T17:05:17.584Z,1.20
2023-01-18T17:07:45.304Z,1.10
2023-01-18T17:10:38.414Z,1.20
2023-01-18T17:13:05.589Z,1.20
2023-01-18T17:15:34.590Z,1.20
2023-01-18T17:18:02.428Z,1.10
2023-01-18T17:20:30.468Z,1.10
2023-01-18T17:22:57.489Z,1.10
2023-01-18T17:25:24.529Z,1.10
2023-01-18T17:27:51.912Z,1.10
2023-01-18T17:30:21.756Z,1.00
2023-01-18T17:32:49.757Z,1.00
2023-01-18T17:35:19.159Z,0.90
2023-01-18T17:37:46.051Z,0.90
2023-01-18T17:40:22.549Z,0.90
2023-01-18T17:42:52.717Z,0.90
2023-01-18T17:45:19.582Z,0.80
2023-01-18T17:47:46.419Z,0.80
2023-01-18T17:50:18.940Z,0.80
2023-01-18T17:52:45.849Z,0.70
2023-01-18T17:55:15.142Z,0.70
2023-01-18T17:57:42.957Z,0.70
2023-01-18T18:00:13.518Z,0.60
2023-01-18T18:02:41.168Z,0.60
2023-01-18T18:05:08.972Z,0.60
2023-01-18T18:07:35.921Z,0.50
2023-01-18T18:10:03.752Z,0.50
2023-01-18T18:12:32.769Z,0.50
2023-01-18T18:14:59.743Z,0.50
2023-01-18T18:17:29.397Z,0.50
2023-01-18T18:19:56.791Z,0.40
2023-01-18T18:22:23.925Z,0.40
2023-01-18T18:24:51.463Z,0.40
2023-01-18T18:27:19.566Z,0.30
2023-01-18T18:29:46.808Z,0.40
2023-01-18T18:32:14.565Z,0.40
2023-01-18T18:34:41.370Z,0.30
2023-01-18T18:37:08.288Z,0.30
2023-01-18T18:39:35.185Z,0.30
2023-01-18T18:42:02.057Z,0.30
2023-01-18T18:44:28.995Z,0.20
2023-01-18T18:46:55.805Z,0.30
2023-01-18T18:49:22.664Z,0.20
2023-01-18T18:51:49.527Z,0.20
2023-01-18T18:54:16.671Z,0.20
2023-01-18T18:56:43.525Z,0.20
2023-01-18T18:59:10.428Z,0.20
2023-01-18T19:01:37.364Z,0.20
2023-01-18T19:04:05.387Z,0.20
2023-01-18T19:06:32.673Z,0.20
2023-01-18T19:08:59.888Z,0.10
2023-01-18T19:11:27.081Z,0.10
2023-01-18T19:13:55.974Z,0.10
2023-01-18T19:16:23.127Z,0.10
2023-01-18T19:18:50.228Z,0.10
2023-01-18T19:21:18.395Z,0.10
2023-01-18T19:23:45.835Z,0.10
2023-01-18T19:26:13.107Z,0.10
2023-01-18T19:28:40.750Z,0.10
2023-01-18T19:31:08.351Z,0.10
2023-01-18T19:33:35.771Z,0.10
2023-01-18T19:36:12.219Z,0.10
2023-01-18T19:38:46.124Z,0.00
2023-01-18T19:41:15.265Z,0.00
2023-01-18T19:43:42.917Z,0.00
2023-01-18T19:46:12.223Z,0.00
2023-01-18T19:48:40.369Z,0.00
2023-01-18T19:51:21.125Z,0.00
2023-01-18T19:53:49.791Z,0.10
2023-01-18T19:56:16.673Z,0.00
2023-01-18T19:58:43.986Z,0.00
2023-01-18T20:01:20.466Z,0.00
2023-01-18T20:03:57.468Z,0.00
2023-01-18T20:06:25.235Z,0.00
2023-01-18T20:08:52.180Z,0.00
2023-01-18T20:11:19.003Z,-0.10
2023-01-18T20:13:49.874Z,-0.10
2023-01-18T20:16:20.204Z,-0.10
2023-01-18T20:18:48.807Z,-0.20
2023-01-18T20:21:18.406Z,-0.20
2023-01-18T20:23:45.801Z,-0.30
2023-01-18T20:26:15.419Z,-0.30
2023-01-18T20:28:43.947Z,-0.30
2023-01-18T20:31:13.155Z,-0.30
2023-01-18T20:33:39.979Z,-0.30
2023-01-18T20:36:07.940Z,-0.40
2023-01-18T20:38:34.900Z,-0.40
2023-01-18T20:41:02.131Z,-0.50
2023-01-18T20:43:29.069Z,-0.50
2023-01-18T20:46:04.319Z,-0.60
2023-01-18T20:48:32.617Z,-0.60
2023-01-18T20:51:00.373Z,-0.60
2023-01-18T20:53:31.872Z,-0.70
2023-01-18T20:56:14.205Z,-0.70
2023-01-18T20:58:50.553Z,-0.70
2023-01-18T21:01:18.151Z,-0.70
2023-01-18T21:03:47.176Z,-0.80
2023-01-18T21:06:14.027Z,-0.80
2023-01-18T21:08:40.852Z,-0.80
2023-01-18T21:11:12.791Z,-0.90
2023-01-18T21:13:39.596Z,-0.90
2023-01-18T21:16:06.709Z,-0.90
2023-01-18T21:18:33.771Z,-0.90
2023-01-18T21:21:00.917Z,-0.90
2023-01-18T21:23:27.893Z,-1.00
2023-01-18T21:25:57.669Z,-1.00
2023-01-18T21:28:26.080Z,-1.00
2023-01-18T21:30:55.127Z,-1.10
2023-01-18T21:33:24.026Z,-1.10
2023-01-18T21:35:52.901Z,-1.10
2023-01-18T21:38:20.702Z,-1.20
2023-01-18T21:40:47.546Z,-1.20
2023-01-18T21:43:38.762Z,-1.20
2023-01-18T21:46:07.816Z,-1.20
2023-01-18T21:48:34.714Z,-1.20
2023-01-18T21:51:22.524Z,-1.20
2023-01-18T21:54:08.653Z,-1.30
2023-01-18T21:56:38.529Z,-1.20
2023-01-18T21:59:05.405Z,-1.20
2023-01-18T22:01:34.833Z,-1.10
2023-01-18T22:04:21.999Z,-1.10
2023-01-18T22:06:49.528Z,-1.20
2023-01-18T22:09:16.545Z,-1.10
2023-01-18T22:11:43.634Z,-1.20
2023-01-18T22:14:11.275Z,-1.20
2023-01-18T22:16:38.259Z,-1.30
2023-01-18T22:19:05.177Z,-1.30
2023-01-18T22:21:32.577Z,-1.30
2023-01-18T22:23:59.752Z,-1.40
2023-01-18T22:26:28.999Z,-1.40
2023-01-18T22:28:56.467Z,-1.50
2023-01-18T22:31:23.787Z,-1.50
2023-01-18T22:33:50.915Z,-1.50
2023-01-18T22:36:18.093Z,-1.60
2023-01-18T22:38:45.630Z,-1.60
2023-01-18T22:41:15.970Z,-1.60
2023-01-18T22:43:43.867Z,-1.60
2023-01-18T22:46:14.139Z,-1.60
2023-01-18T22:48:41.514Z,-1.60
2023-01-18T22:51:10.775Z,-1.60
2023-01-18T22:53:38.494Z,-1.60
2023-01-18T22:56:16.997Z,-1.60
2023-01-18T22:58:44.075Z,-1.60
2023-01-18T23:01:14.201Z,-1.50
2023-01-18T23:03:41.097Z,-1.50
2023-01-18T23:06:09.052Z,-1.50
2023-01-18T23:08:42.280Z,-1.50
2023-01-18T23:11:10.702Z,-1.40
2023-01-18T23:13:39.241Z,-1.40
2023-01-18T23:16:26.251Z,-1.50
2023-01-18T23:18:53.103Z,-1.50
2023-01-18T23:21:20.278Z,-1.50
2023-01-18T23:23:47.191Z,-1.40
2023-01-18T23:26:14.034Z,-1.40
2023-01-18T23:28:41.195Z,-1.40
2023-01-18T23:31:07.956Z,-1.40
2023-01-18T23:33:34.937Z,-1.40
2023-01-18T23:36:01.702Z,-1.50
2023-01-18T23:38:28.515Z,-1.50
2023-01-18T23:41:14.364Z,-1.50
2023-01-18T23:44:00.028Z,-1.40
2023-01-18T23:46:45.293Z,-1.40
2023-01-18T23:49:30.757Z,-1.40
2023-01-18T23:52:16.438Z,-1.40
2023-01-18T23:54:43.235Z,-1.50
2023-01-18T23:57:10.000Z,-1.50
2023-01-18T23:59:37.824Z,-1.50
