createdAt,value
2019-05-17T00:01:07.554Z,21.80
2019-05-17T00:03:37.046Z,21.80
2019-05-17T00:06:07.027Z,21.80
2019-05-17T00:08:38.468Z,21.80
2019-05-17T00:11:09.256Z,21.80
2019-05-17T00:13:38.965Z,21.80
2019-05-17T00:16:10.180Z,21.80
2019-05-17T00:18:39.699Z,21.80
2019-05-17T00:21:09.148Z,21.80
2019-05-17T00:23:38.875Z,21.80
2019-05-17T00:26:08.399Z,21.70
2019-05-17T00:28:37.924Z,21.70
2019-05-17T00:31:07.370Z,21.70
2019-05-17T00:33:36.901Z,21.70
2019-05-17T00:36:07.071Z,21.70
2019-05-17T00:38:47.570Z,21.70
2019-05-17T00:41:07.848Z,21.70
2019-05-17T00:43:37.289Z,21.70
2019-05-17T00:46:06.886Z,21.70
2019-05-17T00:48:37.331Z,21.70
2019-05-17T00:51:09.902Z,21.70
2019-05-17T00:53:38.077Z,21.70
2019-05-17T00:56:07.721Z,21.70
2019-05-17T00:58:37.212Z,21.70
2019-05-17T01:01:08.246Z,21.70
2019-05-17T01:03:37.809Z,21.60
2019-05-17T01:06:07.266Z,21.60
2019-05-17T01:08:37.312Z,21.60
2019-05-17T01:11:07.335Z,21.60
2019-05-17T01:13:37.402Z,21.60
2019-05-17T01:16:07.635Z,21.60
2019-05-17T01:18:37.079Z,21.60
2019-05-17T01:21:07.740Z,21.60
2019-05-17T01:23:37.186Z,21.60
2019-05-17T01:26:07.555Z,21.60
2019-05-17T01:28:37.657Z,21.50
2019-05-17T01:31:07.109Z,21.60
2019-05-17T01:33:36.941Z,21.60
2019-05-17T01:36:06.967Z,21.60
2019-05-17T01:38:37.703Z,21.60
2019-05-17T01:41:07.411Z,21.50
2019-05-17T01:43:36.984Z,21.60
2019-05-17T01:46:06.795Z,21.60
2019-05-17T01:48:36.658Z,21.60
2019-05-17T01:51:07.581Z,21.50
2019-05-17T01:53:37.121Z,21.50
2019-05-17T01:56:06.679Z,21.50
2019-05-17T01:58:36.673Z,21.50
2019-05-17T02:01:07.694Z,21.50
2019-05-17T02:03:37.628Z,21.50
2019-05-17T02:06:08.307Z,21.50
2019-05-17T02:08:37.779Z,21.50
2019-05-17T02:11:07.229Z,21.50
2019-05-17T02:13:37.633Z,21.50
2019-05-17T02:16:07.423Z,21.50
2019-05-17T02:18:37.915Z,21.50
2019-05-17T02:21:07.371Z,21.50
2019-05-17T02:23:37.364Z,21.50
2019-05-17T02:26:07.582Z,21.50
2019-05-17T02:28:37.118Z,21.50
2019-05-17T02:31:06.755Z,21.50
2019-05-17T02:33:36.384Z,21.40
2019-05-17T02:36:05.826Z,21.50
2019-05-17T02:38:35.300Z,21.40
2019-05-17T02:41:04.879Z,21.50
2019-05-17T02:43:34.348Z,21.40
2019-05-17T02:46:04.837Z,21.40
2019-05-17T02:48:34.458Z,21.40
2019-05-17T02:51:04.555Z,21.40
2019-05-17T02:53:34.091Z,21.40
2019-05-17T02:56:03.767Z,21.40
2019-05-17T02:58:33.488Z,21.40
2019-05-17T03:01:04.011Z,21.40
2019-05-17T03:03:34.743Z,21.40
2019-05-17T03:06:04.180Z,21.40
2019-05-17T03:08:34.414Z,21.50
2019-05-17T03:11:04.957Z,21.50
2019-05-17T03:13:35.387Z,21.50
2019-05-17T03:16:04.918Z,21.50
2019-05-17T03:18:34.387Z,21.60
2019-05-17T03:21:04.808Z,21.60
2019-05-17T03:23:34.311Z,21.50
2019-05-17T03:26:04.030Z,21.50
2019-05-17T03:28:34.316Z,21.60
2019-05-17T03:31:08.054Z,21.60
2019-05-17T03:33:36.844Z,21.50
2019-05-17T03:36:07.468Z,21.60
2019-05-17T03:38:37.265Z,21.60
2019-05-17T03:41:18.236Z,21.60
2019-05-17T03:43:43.370Z,21.60
2019-05-17T03:46:09.061Z,21.60
2019-05-17T03:48:38.537Z,21.60
2019-05-17T03:51:07.992Z,21.60
2019-05-17T03:53:37.515Z,21.70
2019-05-17T03:56:06.967Z,21.60
2019-05-17T03:58:36.416Z,21.60
2019-05-17T04:01:05.863Z,21.60
2019-05-17T04:03:35.800Z,21.60
2019-05-17T04:06:05.442Z,21.70
2019-05-17T04:08:34.891Z,21.70
2019-05-17T04:11:20.769Z,21.60
2019-05-17T04:13:36.096Z,21.70
2019-05-17T04:16:08.990Z,21.70
2019-05-17T04:18:36.688Z,21.70
2019-05-17T04:21:06.143Z,21.70
2019-05-17T04:23:35.603Z,21.70
2019-05-17T04:26:05.118Z,21.70
2019-05-17T04:28:34.571Z,21.70
2019-05-17T04:31:04.095Z,21.70
2019-05-17T04:33:33.932Z,21.70
2019-05-17T04:36:04.545Z,21.70
2019-05-17T04:38:33.982Z,21.70
2019-05-17T04:41:03.729Z,21.70
2019-05-17T04:43:33.836Z,21.80
2019-05-17T04:46:03.450Z,21.80
2019-05-17T04:48:34.521Z,21.80
2019-05-17T04:51:04.048Z,21.80
2019-05-17T04:53:33.567Z,21.80
2019-05-17T04:56:03.489Z,21.70
2019-05-17T04:58:33.900Z,21.70
2019-05-17T05:01:04.578Z,21.80
2019-05-17T05:03:34.362Z,21.80
2019-05-17T05:06:03.832Z,21.80
2019-05-17T05:08:33.440Z,21.70
2019-05-17T05:11:04.369Z,21.70
2019-05-17T05:13:34.467Z,21.70
2019-05-17T05:16:03.943Z,21.70
2019-05-17T05:18:33.404Z,21.70
2019-05-17T05:21:03.877Z,21.70
2019-05-17T05:23:33.547Z,21.70
2019-05-17T05:26:03.380Z,21.70
2019-05-17T05:28:33.043Z,21.70
2019-05-17T05:31:02.521Z,21.70
2019-05-17T05:33:33.258Z,21.70
2019-05-17T05:36:02.977Z,21.70
2019-05-17T05:38:32.425Z,21.70
2019-05-17T05:41:02.124Z,21.60
2019-05-17T05:43:32.703Z,21.70
2019-05-17T05:46:02.739Z,21.70
2019-05-17T05:48:32.755Z,21.70
2019-05-17T05:51:04.166Z,21.70
2019-05-17T05:53:33.486Z,21.70
2019-05-17T05:56:03.620Z,21.70
2019-05-17T05:58:34.190Z,21.70
2019-05-17T06:01:04.804Z,21.70
2019-05-17T06:03:34.251Z,21.70
2019-05-17T06:06:03.735Z,21.70
2019-05-17T06:08:33.184Z,21.70
2019-05-17T06:11:02.667Z,21.70
2019-05-17T06:13:32.764Z,21.70
2019-05-17T06:16:02.827Z,21.70
2019-05-17T06:18:32.635Z,21.70
2019-05-17T06:21:03.083Z,21.70
2019-05-17T06:23:32.779Z,21.70
2019-05-17T06:26:04.143Z,21.70
2019-05-17T06:28:33.289Z,21.70
2019-05-17T06:31:03.098Z,21.70
2019-05-17T06:33:34.858Z,21.70
2019-05-17T06:36:03.655Z,21.70
2019-05-17T06:38:33.152Z,21.70
2019-05-17T06:41:02.577Z,21.70
2019-05-17T06:43:32.998Z,21.70
2019-05-17T06:46:02.448Z,21.70
2019-05-17T06:48:32.133Z,21.70
2019-05-17T06:51:02.746Z,21.70
2019-05-17T06:53:32.549Z,21.70
2019-05-17T06:56:02.638Z,21.70
2019-05-17T06:58:32.338Z,21.70
2019-05-17T07:01:01.840Z,21.70
2019-05-17T07:03:31.244Z,21.70
2019-05-17T07:06:05.646Z,21.70
2019-05-17T07:08:35.119Z,21.70
2019-05-17T07:11:04.567Z,21.70
2019-05-17T07:13:35.095Z,21.70
2019-05-17T07:16:04.684Z,21.70
2019-05-17T07:18:34.226Z,21.70
2019-05-17T07:21:03.745Z,21.70
2019-05-17T07:23:34.291Z,21.70
2019-05-17T07:26:03.731Z,21.70
2019-05-17T07:28:33.204Z,21.80
2019-05-17T07:31:02.668Z,21.70
2019-05-17T07:33:32.185Z,21.80
2019-05-17T07:36:01.645Z,21.80
2019-05-17T07:38:31.104Z,21.80
2019-05-17T07:41:00.572Z,21.80
2019-05-17T07:43:30.048Z,21.80
2019-05-17T07:46:00.443Z,21.80
2019-05-17T07:48:31.375Z,21.80
2019-05-17T07:51:01.656Z,21.80
2019-05-17T07:53:31.088Z,21.80
2019-05-17T07:56:01.626Z,21.90
2019-05-17T07:58:31.098Z,21.90
2019-05-17T08:01:02.404Z,21.90
2019-05-17T08:03:31.974Z,21.90
2019-05-17T08:06:01.423Z,21.90
2019-05-17T08:08:31.487Z,21.90
2019-05-17T08:11:00.931Z,21.90
2019-05-17T08:13:33.560Z,22.00
2019-05-17T08:16:01.471Z,22.00
2019-05-17T08:18:30.978Z,22.00
2019-05-17T08:21:00.456Z,22.00
2019-05-17T08:23:30.579Z,22.00
2019-05-17T08:26:00.712Z,22.00
2019-05-17T08:28:31.490Z,22.00
2019-05-17T08:31:01.317Z,22.10
2019-05-17T08:33:31.204Z,22.10
2019-05-17T08:36:01.323Z,22.10
2019-05-17T08:38:31.904Z,22.10
2019-05-17T08:41:01.424Z,22.10
2019-05-17T08:43:39.854Z,22.10
2019-05-17T08:46:02.901Z,22.10
2019-05-17T08:48:32.458Z,22.20
2019-05-17T08:51:01.914Z,22.20
2019-05-17T08:53:31.463Z,22.20
2019-05-17T08:56:01.261Z,22.20
2019-05-17T08:58:30.943Z,22.20
2019-05-17T09:01:00.592Z,22.20
2019-05-17T09:03:30.529Z,22.20
2019-05-17T09:06:02.358Z,22.20
2019-05-17T09:08:31.929Z,22.20
2019-05-17T09:11:01.388Z,22.30
2019-05-17T09:13:30.861Z,22.30
2019-05-17T09:16:01.393Z,22.30
2019-05-17T09:18:30.866Z,22.30
2019-05-17T09:21:00.592Z,22.30
2019-05-17T09:23:30.606Z,22.30
2019-05-17T09:26:01.208Z,22.30
2019-05-17T09:28:30.697Z,22.30
2019-05-17T09:31:00.228Z,22.30
2019-05-17T09:33:30.352Z,22.30
2019-05-17T09:36:00.847Z,22.30
2019-05-17T09:38:31.138Z,22.30
2019-05-17T09:41:01.658Z,22.30
2019-05-17T09:43:31.110Z,22.30
2019-05-17T09:46:01.532Z,22.30
2019-05-17T09:48:32.398Z,22.30
2019-05-17T09:51:01.866Z,22.30
2019-05-17T09:53:31.305Z,22.30
2019-05-17T09:56:00.858Z,22.30
2019-05-17T09:58:30.300Z,22.30
2019-05-17T10:01:01.342Z,22.30
2019-05-17T10:03:31.953Z,22.20
2019-05-17T10:06:01.426Z,22.30
2019-05-17T10:08:30.946Z,22.30
2019-05-17T10:11:08.421Z,22.30
2019-05-17T10:13:31.486Z,22.30
2019-05-17T10:16:00.933Z,22.30
2019-05-17T10:18:30.399Z,22.30
2019-05-17T10:21:00.019Z,22.30
2019-05-17T10:23:30.093Z,22.30
2019-05-17T10:26:00.058Z,22.30
2019-05-17T10:28:29.517Z,22.30
2019-05-17T10:31:02.376Z,22.30
2019-05-17T10:33:30.126Z,22.30
2019-05-17T10:36:00.511Z,22.30
2019-05-17T10:38:31.109Z,22.30
2019-05-17T10:41:00.563Z,22.30
2019-05-17T10:43:30.039Z,22.30
2019-05-17T10:45:59.900Z,22.30
2019-05-17T10:48:30.119Z,22.30
2019-05-17T10:51:00.402Z,22.20
2019-05-17T10:53:30.112Z,22.20
2019-05-17T10:56:00.645Z,22.20
2019-05-17T10:58:31.363Z,22.20
2019-05-17T11:01:01.054Z,22.20
2019-05-17T11:03:31.668Z,22.20
2019-05-17T11:06:01.160Z,22.30
2019-05-17T11:08:30.611Z,22.30
2019-05-17T11:11:00.068Z,22.30
2019-05-17T11:13:29.531Z,22.30
2019-05-17T11:15:58.987Z,22.20
2019-05-17T11:18:28.437Z,22.30
2019-05-17T11:20:57.997Z,22.30
2019-05-17T11:23:27.454Z,22.20
2019-05-17T11:25:56.986Z,22.30
2019-05-17T11:28:26.442Z,22.30
2019-05-17T11:30:55.900Z,22.20
2019-05-17T11:33:25.385Z,22.20
2019-05-17T11:35:54.916Z,22.20
2019-05-17T11:38:24.375Z,22.20
2019-05-17T11:40:53.823Z,22.20
2019-05-17T11:43:23.266Z,22.20
2019-05-17T11:45:52.730Z,22.20
2019-05-17T11:48:22.246Z,22.20
2019-05-17T11:50:54.658Z,22.20
2019-05-17T11:53:22.804Z,22.20
2019-05-17T11:55:52.287Z,22.20
2019-05-17T11:58:21.738Z,22.10
2019-05-17T12:00:51.311Z,22.10
2019-05-17T12:03:20.765Z,22.10
2019-05-17T12:05:50.316Z,22.10
2019-05-17T12:08:19.795Z,22.10
2019-05-17T12:10:49.445Z,22.10
2019-05-17T12:13:19.001Z,22.10
2019-05-17T12:15:48.474Z,22.10
2019-05-17T12:18:17.927Z,22.10
2019-05-17T12:20:47.408Z,22.10
2019-05-17T12:23:16.862Z,22.10
2019-05-17T12:25:46.334Z,22.10
2019-05-17T12:28:15.849Z,22.20
2019-05-17T12:30:45.329Z,22.10
2019-05-17T12:33:14.779Z,22.10
2019-05-17T12:35:45.339Z,22.10
2019-05-17T12:38:14.842Z,22.10
2019-05-17T12:40:44.395Z,22.10
2019-05-17T12:43:13.845Z,22.10
2019-05-17T12:45:43.327Z,22.10
2019-05-17T12:48:12.792Z,22.10
2019-05-17T12:50:42.266Z,22.10
2019-05-17T12:53:11.721Z,22.10
2019-05-17T12:55:41.207Z,22.10
2019-05-17T12:58:10.656Z,22.10
2019-05-17T13:00:40.154Z,22.10
2019-05-17T13:03:09.613Z,22.10
2019-05-17T13:05:39.087Z,22.10
2019-05-17T13:08:08.668Z,22.10
2019-05-17T13:10:38.142Z,22.10
2019-05-17T13:13:09.545Z,22.10
2019-05-17T13:15:38.730Z,22.10
2019-05-17T13:18:08.185Z,22.10
2019-05-17T13:20:37.675Z,22.10
2019-05-17T13:23:08.096Z,22.10
2019-05-17T13:25:37.647Z,22.10
2019-05-17T13:28:07.112Z,22.00
2019-05-17T13:30:36.558Z,22.10
2019-05-17T13:33:06.026Z,22.10
2019-05-17T13:35:35.499Z,22.10
2019-05-17T13:38:05.024Z,22.10
2019-05-17T13:40:39.582Z,22.10
2019-05-17T13:43:06.625Z,22.10
2019-05-17T13:45:36.120Z,22.10
2019-05-17T13:48:05.558Z,22.10
2019-05-17T13:50:35.008Z,22.10
2019-05-17T13:53:04.475Z,22.10
2019-05-17T13:55:33.929Z,22.10
2019-05-17T13:58:03.989Z,22.10
2019-05-17T14:00:33.454Z,22.10
2019-05-17T14:03:02.923Z,22.10
2019-05-17T14:05:32.387Z,22.10
2019-05-17T14:08:01.857Z,22.10
2019-05-17T14:10:32.224Z,22.10
2019-05-17T14:13:01.888Z,22.10
2019-05-17T14:15:31.347Z,22.10
2019-05-17T14:18:00.839Z,22.10
2019-05-17T14:20:30.359Z,22.20
2019-05-17T14:22:59.813Z,22.20
2019-05-17T14:25:29.894Z,22.20
2019-05-17T14:28:00.473Z,22.20
2019-05-17T14:30:31.015Z,22.30
2019-05-17T14:33:00.469Z,22.30
2019-05-17T14:35:29.928Z,22.30
2019-05-17T14:37:59.405Z,22.30
2019-05-17T14:41:04.277Z,22.30
2019-05-17T14:42:59.964Z,22.30
2019-05-17T14:45:29.455Z,22.30
2019-05-17T14:47:58.928Z,22.40
2019-05-17T14:50:28.392Z,22.40
2019-05-17T14:52:57.864Z,22.30
2019-05-17T14:55:27.334Z,22.30
2019-05-17T14:57:56.890Z,22.30
2019-05-17T15:00:26.322Z,22.30
2019-05-17T15:02:55.792Z,22.30
2019-05-17T15:05:25.255Z,22.30
2019-05-17T15:07:54.722Z,22.30
2019-05-17T15:10:24.179Z,22.30
2019-05-17T15:12:53.775Z,22.30
2019-05-17T15:15:26.942Z,22.30
2019-05-17T15:17:54.299Z,22.40
2019-05-17T15:20:23.754Z,22.30
2019-05-17T15:22:53.289Z,22.40
2019-05-17T15:25:22.743Z,22.40
2019-05-17T15:27:52.203Z,22.40
2019-05-17T15:30:21.728Z,22.40
2019-05-17T15:32:51.268Z,22.50
2019-05-17T15:35:20.727Z,22.40
2019-05-17T15:37:50.187Z,22.40
2019-05-17T15:40:19.651Z,22.50
2019-05-17T15:42:49.234Z,22.50
2019-05-17T15:45:18.707Z,22.50
2019-05-17T15:47:48.152Z,22.50
2019-05-17T15:50:17.702Z,22.50
2019-05-17T15:52:47.724Z,22.50
2019-05-17T15:55:17.624Z,22.50
2019-05-17T15:57:47.050Z,22.50
2019-05-17T16:00:17.061Z,22.40
2019-05-17T16:02:46.537Z,22.50
2019-05-17T16:05:16.066Z,22.50
2019-05-17T16:07:45.551Z,22.50
2019-05-17T16:10:15.545Z,22.50
2019-05-17T16:13:01.083Z,22.50
2019-05-17T16:15:16.453Z,22.50
2019-05-17T16:17:45.928Z,22.50
2019-05-17T16:20:17.161Z,22.50
2019-05-17T16:22:46.745Z,22.50
2019-05-17T16:25:16.196Z,22.50
2019-05-17T16:27:45.873Z,22.50
2019-05-17T16:30:15.395Z,22.50
2019-05-17T16:32:44.898Z,22.50
2019-05-17T16:35:14.420Z,22.50
2019-05-17T16:37:44.992Z,22.50
2019-05-17T16:40:14.617Z,22.60
2019-05-17T16:42:44.099Z,22.60
2019-05-17T16:45:15.671Z,22.50
2019-05-17T16:47:45.165Z,22.60
2019-05-17T16:50:14.963Z,22.60
2019-05-17T16:52:44.439Z,22.60
2019-05-17T16:55:14.625Z,22.60
2019-05-17T16:57:44.120Z,22.50
2019-05-17T17:00:22.253Z,22.50
2019-05-17T17:02:51.739Z,22.60
2019-05-17T17:05:21.372Z,22.50
2019-05-17T17:07:50.812Z,22.50
2019-05-17T17:10:20.266Z,22.60
2019-05-17T17:13:09.223Z,22.50
2019-05-17T17:15:38.654Z,22.50
2019-05-17T17:18:08.200Z,22.50
2019-05-17T17:20:37.650Z,22.50
2019-05-17T17:23:07.137Z,22.50
2019-05-17T17:25:36.599Z,22.50
2019-05-17T17:28:06.305Z,22.50
2019-05-17T17:30:35.810Z,22.50
2019-05-17T17:33:05.310Z,22.50
2019-05-17T17:35:34.763Z,22.40
2019-05-17T17:38:04.222Z,22.40
2019-05-17T17:40:33.695Z,22.40
2019-05-17T17:43:03.159Z,22.40
2019-05-17T17:45:32.695Z,22.40
2019-05-17T17:48:02.148Z,22.40
2019-05-17T17:50:33.546Z,22.40
2019-05-17T17:53:03.078Z,22.40
2019-05-17T17:55:32.552Z,22.40
2019-05-17T17:58:02.075Z,22.40
2019-05-17T18:00:31.540Z,22.40
2019-05-17T18:03:00.999Z,22.40
2019-05-17T18:05:30.465Z,22.40
2019-05-17T18:07:59.914Z,22.40
2019-05-17T18:10:32.184Z,22.40
2019-05-17T18:13:02.077Z,22.30
2019-05-17T18:15:40.259Z,22.40
2019-05-17T18:18:09.961Z,22.30
2019-05-17T18:20:39.418Z,22.30
2019-05-17T18:23:09.106Z,22.30
2019-05-17T18:25:38.643Z,22.30
2019-05-17T18:28:08.799Z,22.30
2019-05-17T18:30:38.718Z,22.30
2019-05-17T18:33:08.414Z,22.30
2019-05-17T18:35:39.006Z,22.30
2019-05-17T18:38:08.546Z,22.30
2019-05-17T18:40:38.015Z,22.20
2019-05-17T18:43:07.542Z,22.20
2019-05-17T18:45:37.024Z,22.20
2019-05-17T18:48:06.646Z,22.20
2019-05-17T18:50:36.351Z,22.20
2019-05-17T18:53:08.265Z,22.20
2019-05-17T18:55:37.058Z,22.20
2019-05-17T18:58:06.594Z,22.20
2019-05-17T19:00:36.211Z,22.20
2019-05-17T19:03:05.671Z,22.20
2019-05-17T19:05:35.154Z,22.20
2019-05-17T19:08:06.925Z,22.10
2019-05-17T19:10:36.596Z,22.10
2019-05-17T19:13:06.145Z,22.10
2019-05-17T19:15:35.615Z,22.10
2019-05-17T19:18:05.144Z,22.10
2019-05-17T19:20:34.615Z,22.10
2019-05-17T19:23:04.139Z,22.10
2019-05-17T19:25:33.602Z,22.10
2019-05-17T19:28:03.069Z,22.10
2019-05-17T19:30:32.535Z,22.10
2019-05-17T19:33:01.992Z,22.10
2019-05-17T19:35:31.456Z,22.10
2019-05-17T19:38:00.912Z,22.10
2019-05-17T19:40:30.453Z,22.10
2019-05-17T19:42:59.904Z,22.10
2019-05-17T19:45:29.435Z,22.10
2019-05-17T19:47:59.567Z,22.10
2019-05-17T19:50:29.043Z,22.10
2019-05-17T19:52:58.498Z,22.10
2019-05-17T19:55:27.967Z,22.10
2019-05-17T19:57:57.434Z,22.00
2019-05-17T20:00:26.992Z,22.10
2019-05-17T20:02:56.508Z,22.10
2019-05-17T20:05:25.943Z,22.10
2019-05-17T20:07:55.401Z,22.10
2019-05-17T20:10:25.222Z,22.10
2019-05-17T20:12:54.692Z,22.00
2019-05-17T20:15:34.043Z,22.00
2019-05-17T20:17:56.382Z,22.00
2019-05-17T20:20:25.869Z,22.00
2019-05-17T20:22:55.324Z,22.00
2019-05-17T20:25:24.810Z,22.00
2019-05-17T20:27:54.272Z,22.00
2019-05-17T20:30:23.758Z,22.00
2019-05-17T20:32:53.218Z,22.00
2019-05-17T20:35:22.683Z,22.00
2019-05-17T20:37:52.138Z,22.00
2019-05-17T20:40:21.835Z,22.00
2019-05-17T20:42:51.291Z,22.00
2019-05-17T20:45:32.610Z,22.00
2019-05-17T20:47:51.837Z,22.00
2019-05-17T20:50:21.418Z,22.00
2019-05-17T20:52:50.861Z,21.90
2019-05-17T20:55:20.319Z,21.90
2019-05-17T20:57:49.778Z,22.00
2019-05-17T21:00:19.575Z,21.90
2019-05-17T21:02:49.618Z,21.90
2019-05-17T21:05:19.300Z,21.90
2019-05-17T21:07:48.770Z,22.00
2019-05-17T21:10:18.657Z,22.00
2019-05-17T21:12:48.689Z,21.90
2019-05-17T21:15:18.205Z,21.90
2019-05-17T21:17:47.684Z,21.90
2019-05-17T21:20:18.267Z,21.90
2019-05-17T21:22:47.735Z,21.90
2019-05-17T21:25:18.342Z,21.90
2019-05-17T21:27:48.886Z,21.90
2019-05-17T21:30:18.478Z,21.90
2019-05-17T21:32:47.957Z,21.90
2019-05-17T21:35:17.475Z,21.90
2019-05-17T21:37:46.942Z,21.90
2019-05-17T21:40:16.822Z,21.80
2019-05-17T21:42:46.412Z,21.80
2019-05-17T21:45:16.191Z,21.80
2019-05-17T21:47:45.657Z,21.80
2019-05-17T21:50:15.443Z,21.80
2019-05-17T21:52:44.982Z,21.80
2019-05-17T21:55:14.707Z,21.80
2019-05-17T21:57:44.176Z,21.80
2019-05-17T22:00:16.899Z,21.80
2019-05-17T22:02:47.997Z,21.80
2019-05-17T22:05:17.435Z,21.70
2019-05-17T22:07:46.910Z,21.70
2019-05-17T22:10:16.387Z,21.70
2019-05-17T22:12:45.838Z,21.70
2019-05-17T22:15:15.454Z,21.70
2019-05-17T22:17:44.932Z,21.70
2019-05-17T22:20:14.528Z,21.70
2019-05-17T22:22:43.998Z,21.70
2019-05-17T22:25:13.547Z,21.70
2019-05-17T22:27:43.022Z,21.70
2019-05-17T22:30:12.711Z,21.60
2019-05-17T22:32:42.177Z,21.60
2019-05-17T22:35:11.796Z,21.60
2019-05-17T22:37:41.271Z,21.60
2019-05-17T22:40:10.963Z,21.60
2019-05-17T22:42:40.434Z,21.60
2019-05-17T22:45:10.024Z,21.60
2019-05-17T22:47:39.497Z,21.60
2019-05-17T22:50:09.683Z,21.60
2019-05-17T22:52:39.155Z,21.60
2019-05-17T22:55:10.084Z,21.60
2019-05-17T22:57:39.569Z,21.60
2019-05-17T23:00:09.704Z,21.60
2019-05-17T23:02:40.734Z,21.60
2019-05-17T23:05:10.560Z,21.60
2019-05-17T23:07:40.039Z,21.50
2019-05-17T23:10:09.558Z,21.50
2019-05-17T23:12:38.997Z,21.50
2019-05-17T23:15:08.986Z,21.50
2019-05-17T23:17:38.503Z,21.50
2019-05-17T23:20:08.207Z,21.50
2019-05-17T23:22:37.663Z,21.50
2019-05-17T23:25:10.089Z,21.50
2019-05-17T23:27:39.635Z,21.50
2019-05-17T23:30:09.631Z,21.50
2019-05-17T23:32:39.075Z,21.50
2019-05-17T23:35:08.865Z,21.50
2019-05-17T23:37:38.388Z,21.40
2019-05-17T23:40:08.104Z,21.50
2019-05-17T23:42:37.568Z,21.40
2019-05-17T23:45:08.164Z,21.40
2019-05-17T23:47:37.617Z,21.40
2019-05-17T23:50:07.900Z,21.40
2019-05-17T23:52:37.364Z,21.40
2019-05-17T23:55:07.557Z,21.40
2019-05-17T23:57:37.004Z,21.40
