createdAt,value
2023-03-03T00:00:15.614Z,10.73
2023-03-03T00:02:43.338Z,10.67
2023-03-03T00:05:15.503Z,10.10
2023-03-03T00:07:44.852Z,9.67
2023-03-03T00:10:13.875Z,9.70
2023-03-03T00:12:48.499Z,10.03
2023-03-03T00:15:17.796Z,9.10
2023-03-03T00:17:45.712Z,9.80
2023-03-03T00:20:32.163Z,8.60
2023-03-03T00:23:14.660Z,8.27
2023-03-03T00:25:44.797Z,8.03
2023-03-03T00:28:24.665Z,8.37
2023-03-03T00:30:53.405Z,7.87
2023-03-03T00:33:29.361Z,7.97
2023-03-03T00:35:57.818Z,8.00
2023-03-03T00:38:25.466Z,7.30
2023-03-03T00:40:53.638Z,7.90
2023-03-03T00:43:24.801Z,7.27
2023-03-03T00:45:53.883Z,7.30
2023-03-03T00:48:26.613Z,7.63
2023-03-03T00:50:55.838Z,6.63
2023-03-03T00:53:24.734Z,6.70
2023-03-03T00:55:54.127Z,6.20
2023-03-03T00:58:24.533Z,6.70
2023-03-03T01:00:53.868Z,6.20
2023-03-03T01:03:24.630Z,6.63
2023-03-03T01:05:53.245Z,5.90
2023-03-03T01:08:22.161Z,6.37
2023-03-03T01:10:51.856Z,6.30
2023-03-03T01:13:20.626Z,6.80
2023-03-03T01:15:49.628Z,6.47
2023-03-03T01:18:17.735Z,5.90
2023-03-03T01:20:45.378Z,6.30
2023-03-03T01:23:13.037Z,6.40
2023-03-03T01:25:40.756Z,6.00
2023-03-03T01:28:08.678Z,5.80
2023-03-03T01:30:36.594Z,5.90
2023-03-03T01:33:05.539Z,6.47
2023-03-03T01:35:33.600Z,5.50
2023-03-03T01:38:01.204Z,6.33
2023-03-03T01:40:31.705Z,5.80
2023-03-03T01:43:01.102Z,5.53
2023-03-03T01:45:30.448Z,5.00
2023-03-03T01:48:02.575Z,5.30
2023-03-03T01:50:40.003Z,5.70
2023-03-03T01:53:14.560Z,5.13
2023-03-03T01:55:43.376Z,5.23
2023-03-03T01:58:15.401Z,5.27
2023-03-03T02:00:48.102Z,5.60
2023-03-03T02:03:15.710Z,5.27
2023-03-03T02:05:45.064Z,5.87
2023-03-03T02:08:16.866Z,5.17
2023-03-03T02:10:45.904Z,5.37
2023-03-03T02:13:13.919Z,5.60
2023-03-03T02:15:41.557Z,5.47
2023-03-03T02:18:13.501Z,5.10
2023-03-03T02:20:53.413Z,5.47
2023-03-03T02:23:28.161Z,5.83
2023-03-03T02:26:09.898Z,5.23
2023-03-03T02:28:39.433Z,5.50
2023-03-03T02:31:10.862Z,5.30
2023-03-03T02:33:38.542Z,5.20
2023-03-03T02:36:06.655Z,4.93
2023-03-03T02:38:42.192Z,4.70
2023-03-03T02:41:17.418Z,5.10
2023-03-03T02:43:50.965Z,5.47
2023-03-03T02:46:19.175Z,5.23
2023-03-03T02:48:46.765Z,5.17
2023-03-03T02:51:14.465Z,5.07
2023-03-03T02:53:42.480Z,4.83
2023-03-03T02:56:11.583Z,5.33
2023-03-03T02:58:39.247Z,5.77
2023-03-03T03:01:09.111Z,5.20
2023-03-03T03:03:38.245Z,5.60
2023-03-03T03:06:07.632Z,4.87
2023-03-03T03:08:36.833Z,4.83
2023-03-03T03:11:13.157Z,5.00
2023-03-03T03:13:47.003Z,5.50
2023-03-03T03:16:25.565Z,4.67
2023-03-03T03:19:00.756Z,5.00
2023-03-03T03:21:30.772Z,5.07
2023-03-03T03:24:10.441Z,5.17
2023-03-03T03:26:51.830Z,5.37
2023-03-03T03:29:43.555Z,4.50
2023-03-03T03:32:16.046Z,4.93
2023-03-03T03:34:45.660Z,4.80
2023-03-03T03:37:33.465Z,5.03
2023-03-03T03:40:05.378Z,4.90
2023-03-03T03:42:41.212Z,4.40
2023-03-03T03:45:19.723Z,4.80
2023-03-03T03:48:03.021Z,4.53
2023-03-03T03:50:46.822Z,4.87
2023-03-03T03:53:20.815Z,4.80
2023-03-03T03:55:53.125Z,4.67
2023-03-03T03:58:35.365Z,5.30
2023-03-03T04:01:08.064Z,4.87
2023-03-03T04:03:39.303Z,5.27
2023-03-03T04:06:08.783Z,4.20
2023-03-03T04:08:51.501Z,4.77
2023-03-03T04:11:37.997Z,4.77
2023-03-03T04:14:15.726Z,4.80
2023-03-03T04:17:23.508Z,4.60
2023-03-03T04:19:57.463Z,4.40
2023-03-03T04:22:26.961Z,4.47
2023-03-03T04:24:59.510Z,5.07
2023-03-03T04:27:28.658Z,5.00
2023-03-03T04:29:58.177Z,4.73
2023-03-03T04:32:39.571Z,4.87
2023-03-03T04:35:15.233Z,5.00
2023-03-03T04:37:45.404Z,4.87
2023-03-03T04:51:40.546Z,4.83
2023-03-03T07:07:37.805Z,4.10
2023-03-03T09:00:53.740Z,5.00
2023-03-03T09:03:21.331Z,4.73
2023-03-03T09:05:48.927Z,4.50
2023-03-03T09:08:16.568Z,4.30
2023-03-03T09:10:44.236Z,4.60
2023-03-03T09:13:16.743Z,4.60
2023-03-03T09:15:44.928Z,4.43
2023-03-03T09:18:17.207Z,4.20
2023-03-03T09:20:46.542Z,4.23
2023-03-03T09:23:33.682Z,4.83
2023-03-03T09:26:23.180Z,4.40
2023-03-03T09:28:52.088Z,4.77
2023-03-03T09:31:26.231Z,4.20
2023-03-03T09:33:57.652Z,4.77
2023-03-03T09:36:28.011Z,4.23
2023-03-03T09:38:57.084Z,4.10
2023-03-03T09:41:57.252Z,4.50
2023-03-03T09:44:49.831Z,4.07
2023-03-03T09:47:43.463Z,4.30
2023-03-03T09:50:27.537Z,4.40
2023-03-03T09:53:08.368Z,4.77
2023-03-03T09:55:46.099Z,4.40
2023-03-03T09:58:37.294Z,4.40
2023-03-03T10:01:26.973Z,4.40
2023-03-03T10:04:17.676Z,4.50
2023-03-03T10:06:49.932Z,4.43
2023-03-03T10:09:47.506Z,4.60
2023-03-03T10:12:22.555Z,4.90
2023-03-03T10:15:14.243Z,4.60
2023-03-03T10:17:51.317Z,4.50
2023-03-03T10:20:40.535Z,4.60
2023-03-03T10:23:22.669Z,4.53
2023-03-03T10:25:57.775Z,4.40
2023-03-03T10:28:46.214Z,4.30
2023-03-03T10:31:28.373Z,4.47
2023-03-03T10:34:04.315Z,4.70
2023-03-03T10:36:50.513Z,4.70
2023-03-03T10:39:42.710Z,4.03
2023-03-03T10:42:21.202Z,5.07
2023-03-03T10:45:22.503Z,4.53
2023-03-03T10:48:16.987Z,4.30
2023-03-03T10:50:55.187Z,4.47
2023-03-03T10:53:26.594Z,4.73
2023-03-03T10:56:06.846Z,4.00
2023-03-03T10:58:54.065Z,4.80
2023-03-03T11:01:37.032Z,4.63
2023-03-03T11:04:26.482Z,4.57
2023-03-03T11:07:06.724Z,4.40
2023-03-03T11:09:43.522Z,5.00
2023-03-03T11:12:24.935Z,4.30
2023-03-03T11:15:04.904Z,4.53
2023-03-03T11:17:47.820Z,4.67
2023-03-03T11:20:35.803Z,4.57
2023-03-03T11:23:19.834Z,4.17
2023-03-03T11:25:55.936Z,4.20
2023-03-03T11:28:40.476Z,4.43
2023-03-03T11:31:20.573Z,4.30
2023-03-03T11:33:58.407Z,4.50
2023-03-03T11:36:33.932Z,4.43
2023-03-03T11:39:07.258Z,4.17
2023-03-03T11:41:38.677Z,4.30
2023-03-03T11:44:22.592Z,4.27
2023-03-03T11:46:54.393Z,3.97
2023-03-03T11:49:29.862Z,4.70
2023-03-03T11:52:06.287Z,4.93
2023-03-03T11:54:41.045Z,4.43
2023-03-03T11:57:20.263Z,4.47
2023-03-03T12:00:04.924Z,4.53
2023-03-03T12:02:46.903Z,4.90
2023-03-03T12:05:28.304Z,4.50
2023-03-03T12:08:04.489Z,4.60
2023-03-03T12:10:42.742Z,4.47
2023-03-03T12:13:17.900Z,4.30
2023-03-03T12:15:53.664Z,4.40
2023-03-03T12:18:44.947Z,4.67
2023-03-03T12:21:30.054Z,4.40
2023-03-03T12:24:13.704Z,4.30
2023-03-03T12:26:54.186Z,4.30
2023-03-03T12:29:30.156Z,4.20
2023-03-03T12:32:11.677Z,4.97
2023-03-03T12:34:45.391Z,4.80
2023-03-03T12:37:27.142Z,4.40
2023-03-03T12:40:04.031Z,4.13
2023-03-03T12:42:50.212Z,4.27
2023-03-03T12:45:35.574Z,4.80
2023-03-03T12:48:10.928Z,4.77
2023-03-03T12:50:55.750Z,4.13
2023-03-03T12:53:38.767Z,4.20
2023-03-03T12:56:08.721Z,4.60
2023-03-03T12:58:48.969Z,4.70
2023-03-03T13:01:31.376Z,4.30
2023-03-03T13:04:09.556Z,4.67
2023-03-03T13:06:42.179Z,4.00
2023-03-03T13:09:27.985Z,4.40
2023-03-03T13:12:09.836Z,4.30
2023-03-03T13:14:46.348Z,4.60
2023-03-03T13:17:23.831Z,4.40
2023-03-03T13:19:56.073Z,4.40
2023-03-03T13:22:40.076Z,4.23
2023-03-03T13:25:29.289Z,4.67
2023-03-03T13:28:02.246Z,4.57
2023-03-03T13:30:35.124Z,4.03
2023-03-03T13:33:09.961Z,3.87
2023-03-03T13:35:44.972Z,4.40
2023-03-03T13:38:15.444Z,4.63
2023-03-03T13:40:47.229Z,4.60
2023-03-03T13:43:19.679Z,4.93
2023-03-03T13:46:01.837Z,4.83
2023-03-03T13:48:43.127Z,4.20
2023-03-03T13:51:22.588Z,4.73
2023-03-03T13:53:58.760Z,4.30
2023-03-03T13:56:41.325Z,4.30
2023-03-03T13:59:22.228Z,4.07
2023-03-03T14:01:59.102Z,4.60
2023-03-03T14:04:33.838Z,4.33
2023-03-03T14:07:11.097Z,4.40
2023-03-03T14:09:52.661Z,4.50
2023-03-03T14:12:26.981Z,4.23
2023-03-03T14:15:04.104Z,4.47
2023-03-03T14:17:41.943Z,4.30
2023-03-03T14:20:23.995Z,4.10
2023-03-03T14:22:55.709Z,4.40
2023-03-03T14:25:23.734Z,4.07
2023-03-03T14:28:02.216Z,4.40
2023-03-03T14:30:33.314Z,4.60
2023-03-03T14:33:18.688Z,4.40
2023-03-03T14:35:52.806Z,4.10
2023-03-03T14:38:24.795Z,4.03
2023-03-03T14:41:11.857Z,4.00
2023-03-03T14:43:41.632Z,4.27
2023-03-03T14:46:33.485Z,4.07
2023-03-03T14:49:04.746Z,4.30
2023-03-03T14:51:41.743Z,4.63
2023-03-03T14:54:17.524Z,4.40
2023-03-03T14:56:59.299Z,4.27
2023-03-03T14:59:28.719Z,4.20
2023-03-03T15:02:21.902Z,4.33
2023-03-03T15:04:50.882Z,4.43
2023-03-03T15:07:34.049Z,4.67
2023-03-03T15:10:02.517Z,4.10
2023-03-03T15:12:37.996Z,4.27
2023-03-03T15:15:17.869Z,4.47
2023-03-03T15:17:56.600Z,4.63
2023-03-03T15:20:40.117Z,4.50
2023-03-03T15:23:37.552Z,4.77
2023-03-03T15:26:11.377Z,3.70
2023-03-03T15:28:53.412Z,4.10
2023-03-03T15:31:31.164Z,4.63
2023-03-03T15:34:04.859Z,4.57
2023-03-03T15:36:43.193Z,4.30
2023-03-03T15:39:23.477Z,4.37
2023-03-03T15:42:03.984Z,4.47
2023-03-03T15:44:45.461Z,4.00
2023-03-03T15:47:42.308Z,4.37
2023-03-03T15:50:25.449Z,4.60
2023-03-03T15:53:06.764Z,4.20
2023-03-03T15:55:48.219Z,4.50
2023-03-03T15:58:38.813Z,4.43
2023-03-03T16:01:13.449Z,4.10
2023-03-03T16:03:46.505Z,4.50
2023-03-03T16:06:20.140Z,4.33
2023-03-03T16:08:57.902Z,4.83
2023-03-03T16:11:29.214Z,4.00
2023-03-03T16:14:14.143Z,3.90
2023-03-03T16:16:50.883Z,4.07
2023-03-03T16:19:28.505Z,4.33
2023-03-03T16:22:25.159Z,3.87
2023-03-03T16:25:07.857Z,4.07
2023-03-03T16:27:41.727Z,4.03
2023-03-03T16:30:26.711Z,3.90
2023-03-03T16:33:07.471Z,3.80
2023-03-03T16:35:40.513Z,4.10
2023-03-03T16:38:13.690Z,4.77
2023-03-03T16:40:48.370Z,4.10
2023-03-03T16:43:23.411Z,4.40
2023-03-03T16:45:51.133Z,4.40
2023-03-03T16:48:23.821Z,4.37
2023-03-03T16:51:04.799Z,4.40
2023-03-03T16:53:46.346Z,4.40
2023-03-03T16:56:21.235Z,4.60
2023-03-03T16:59:04.534Z,5.60
2023-03-03T17:01:44.374Z,8.40
2023-03-03T17:04:16.172Z,10.50
2023-03-03T17:06:50.631Z,11.73
2023-03-03T17:09:40.065Z,11.80
2023-03-03T17:12:26.646Z,10.80
2023-03-03T17:15:13.221Z,11.60
2023-03-03T17:17:45.052Z,13.13
2023-03-03T17:20:28.747Z,13.13
2023-03-03T17:23:13.517Z,14.63
2023-03-03T17:25:46.485Z,15.03
2023-03-03T17:28:30.168Z,16.00
2023-03-03T17:31:09.269Z,15.17
2023-03-03T17:33:47.932Z,14.57
2023-03-03T17:36:33.778Z,15.57
2023-03-03T17:39:13.823Z,15.00
2023-03-03T17:41:50.118Z,17.60
2023-03-03T17:44:24.918Z,18.20
2023-03-03T17:46:56.541Z,17.10
2023-03-03T17:49:50.991Z,17.40
2023-03-03T17:52:43.897Z,18.20
2023-03-03T17:55:29.162Z,14.70
2023-03-03T17:58:14.001Z,16.10
2023-03-03T18:00:54.739Z,15.77
2023-03-03T18:03:48.909Z,15.37
2023-03-03T18:06:37.636Z,15.00
2023-03-03T18:09:21.966Z,17.00
2023-03-03T18:11:59.950Z,16.33
2023-03-03T18:14:57.359Z,16.33
2023-03-03T18:17:37.660Z,15.30
2023-03-03T18:20:29.468Z,15.43
2023-03-03T18:22:57.372Z,14.43
2023-03-03T18:25:26.401Z,16.03
2023-03-03T18:28:19.331Z,16.20
2023-03-03T18:30:57.667Z,15.23
2023-03-03T18:33:42.547Z,16.27
2023-03-03T18:36:16.034Z,15.93
2023-03-03T18:38:47.875Z,16.27
2023-03-03T18:41:23.832Z,17.10
2023-03-03T18:43:57.942Z,18.93
2023-03-03T18:46:54.698Z,17.43
2023-03-03T18:50:05.368Z,18.73
2023-03-03T18:52:36.917Z,17.93
2023-03-03T18:55:26.930Z,18.37
2023-03-03T18:58:33.598Z,18.03
2023-03-03T19:01:09.198Z,17.93
2023-03-03T19:03:39.059Z,17.93
2023-03-03T19:06:10.150Z,18.57
2023-03-03T19:08:53.744Z,17.30
2023-03-03T19:11:38.100Z,17.13
2023-03-03T19:14:32.752Z,17.97
2023-03-03T19:17:21.484Z,18.40
2023-03-03T19:20:02.911Z,17.60
2023-03-03T19:22:31.814Z,17.80
2023-03-03T19:25:16.621Z,17.17
2023-03-03T19:27:50.269Z,15.70
2023-03-03T19:30:37.285Z,17.03
2023-03-03T19:33:28.630Z,15.93
2023-03-03T19:36:11.768Z,17.17
2023-03-03T19:38:48.235Z,17.77
2023-03-03T19:41:26.612Z,17.97
2023-03-03T19:44:03.044Z,19.57
2023-03-03T19:46:48.302Z,19.60
2023-03-03T19:49:28.032Z,17.93
2023-03-03T19:52:04.984Z,17.30
2023-03-03T19:54:54.700Z,17.50
2023-03-03T19:57:41.797Z,16.60
2023-03-03T20:00:20.300Z,16.73
2023-03-03T20:03:03.602Z,15.57
2023-03-03T20:05:37.426Z,15.80
2023-03-03T20:08:14.227Z,14.27
2023-03-03T20:10:48.931Z,15.13
2023-03-03T20:13:43.202Z,14.63
2023-03-03T20:16:26.688Z,15.00
2023-03-03T20:19:06.569Z,13.60
2023-03-03T20:21:37.094Z,13.90
2023-03-03T20:24:20.322Z,12.93
2023-03-03T20:26:57.418Z,12.67
2023-03-03T20:29:47.039Z,12.67
2023-03-03T20:32:25.111Z,11.87
2023-03-03T20:35:04.168Z,12.93
2023-03-03T20:37:44.622Z,11.07
2023-03-03T20:40:22.821Z,11.50
2023-03-03T20:43:04.903Z,10.77
2023-03-03T20:45:47.655Z,11.60
2023-03-03T20:48:28.636Z,9.97
2023-03-03T20:51:04.644Z,9.37
2023-03-03T20:53:39.989Z,10.23
2023-03-03T20:56:14.949Z,10.13
2023-03-03T20:59:03.012Z,9.37
2023-03-03T21:01:39.851Z,9.57
2023-03-03T21:04:22.954Z,9.63
2023-03-03T21:06:50.863Z,9.70
2023-03-03T21:09:27.569Z,9.13
2023-03-03T21:11:56.001Z,8.97
2023-03-03T21:14:25.341Z,9.57
2023-03-03T21:16:56.728Z,9.50
2023-03-03T21:19:27.051Z,8.73
2023-03-03T21:21:55.746Z,8.73
2023-03-03T21:24:24.318Z,8.70
2023-03-03T21:26:54.768Z,7.77
2023-03-03T21:29:25.253Z,8.60
2023-03-03T21:31:56.049Z,8.57
2023-03-03T21:34:27.457Z,8.13
2023-03-03T21:36:56.489Z,8.53
2023-03-03T21:39:28.312Z,8.10
2023-03-03T21:41:58.659Z,7.83
2023-03-03T21:44:31.646Z,8.40
2023-03-03T21:47:00.658Z,7.37
2023-03-03T21:49:28.638Z,8.13
2023-03-03T21:51:56.866Z,7.93
2023-03-03T21:54:24.862Z,7.60
2023-03-03T21:56:52.978Z,7.70
2023-03-03T21:59:21.303Z,7.67
2023-03-03T22:01:48.922Z,7.17
2023-03-03T22:04:18.800Z,7.73
2023-03-03T22:06:46.790Z,7.53
2023-03-03T22:09:15.087Z,7.80
2023-03-03T22:11:42.674Z,7.63
2023-03-03T22:14:10.324Z,7.70
2023-03-03T22:16:38.025Z,7.07
2023-03-03T22:19:06.491Z,6.80
2023-03-03T22:21:35.511Z,7.27
2023-03-03T22:24:03.505Z,7.43
2023-03-03T22:26:31.119Z,7.33
2023-03-03T22:28:58.790Z,7.33
2023-03-03T22:31:26.593Z,7.47
2023-03-03T22:33:54.352Z,7.00
2023-03-03T22:36:21.970Z,6.67
2023-03-03T22:38:50.953Z,6.77
2023-03-03T22:41:19.094Z,7.10
2023-03-03T22:43:47.894Z,6.93
2023-03-03T22:46:15.771Z,7.20
2023-03-03T22:48:43.703Z,6.50
2023-03-03T22:51:11.298Z,6.67
2023-03-03T22:53:38.911Z,6.47
2023-03-03T22:56:08.362Z,6.73
2023-03-03T22:58:36.018Z,7.30
2023-03-03T23:01:04.755Z,6.83
2023-03-03T23:03:32.732Z,6.53
2023-03-03T23:06:00.544Z,6.50
2023-03-03T23:08:28.451Z,6.83
2023-03-03T23:10:56.063Z,6.17
2023-03-03T23:13:25.145Z,7.07
2023-03-03T23:15:53.136Z,6.73
2023-03-03T23:18:20.759Z,6.73
2023-03-03T23:20:48.369Z,7.27
2023-03-03T23:23:16.223Z,6.83
2023-03-03T23:25:43.905Z,6.57
2023-03-03T23:28:12.202Z,6.77
2023-03-03T23:30:41.171Z,6.43
2023-03-03T23:33:08.851Z,6.67
2023-03-03T23:35:36.624Z,6.67
2023-03-03T23:38:04.355Z,6.23
2023-03-03T23:40:31.954Z,7.10
2023-03-03T23:42:59.628Z,6.50
2023-03-03T23:45:27.226Z,6.27
2023-03-03T23:47:56.521Z,6.60
2023-03-03T23:50:24.094Z,6.10
2023-03-03T23:52:52.973Z,6.43
2023-03-03T23:55:20.573Z,6.60
2023-03-03T23:57:48.207Z,6.50
