createdAt,value
2018-11-12T00:00:17.694Z,14.57
2018-11-12T00:02:48.490Z,14.00
2018-11-12T00:05:16.521Z,15.03
2018-11-12T00:07:45.744Z,18.70
2018-11-12T00:10:13.757Z,18.90
2018-11-12T00:12:42.069Z,16.77
2018-11-12T00:15:11.059Z,16.30
2018-11-12T00:17:38.586Z,20.97
2018-11-12T00:20:06.797Z,14.10
2018-11-12T00:22:34.722Z,20.17
2018-11-12T00:25:04.210Z,17.47
2018-11-12T00:27:33.262Z,19.27
2018-11-12T00:30:02.306Z,13.67
2018-11-12T00:32:31.137Z,16.67
2018-11-12T00:35:00.430Z,22.57
2018-11-12T00:37:27.959Z,22.37
2018-11-12T00:39:56.733Z,21.63
2018-11-12T00:42:24.458Z,16.57
2018-11-12T00:44:52.093Z,19.10
2018-11-12T00:47:19.674Z,20.30
2018-11-12T00:49:47.281Z,12.87
2018-11-12T00:52:15.594Z,24.57
2018-11-12T00:54:43.708Z,17.40
2018-11-12T00:57:11.286Z,24.17
2018-11-12T00:59:38.866Z,25.47
2018-11-12T01:02:11.186Z,24.90
2018-11-12T01:04:39.394Z,24.47
2018-11-12T01:07:10.150Z,24.77
2018-11-12T01:09:39.244Z,19.40
2018-11-12T01:12:08.505Z,24.70
2018-11-12T01:14:36.858Z,23.67
2018-11-12T01:17:04.854Z,21.03
2018-11-12T01:19:32.519Z,25.43
2018-11-12T01:22:00.085Z,23.43
2018-11-12T01:24:27.946Z,20.23
2018-11-12T01:27:00.396Z,23.10
2018-11-12T01:29:28.185Z,23.90
2018-11-12T01:31:56.287Z,19.80
2018-11-12T01:34:23.956Z,26.60
2018-11-12T01:36:51.833Z,25.53
2018-11-12T01:39:20.209Z,20.37
2018-11-12T01:41:47.814Z,27.17
2018-11-12T01:44:15.886Z,28.10
2018-11-12T01:46:48.288Z,31.73
2018-11-12T01:49:18.209Z,29.97
2018-11-12T01:51:45.932Z,31.60
2018-11-12T01:54:13.503Z,26.27
2018-11-12T01:56:41.102Z,27.67
2018-11-12T01:59:08.714Z,24.97
2018-11-12T02:01:36.333Z,25.40
2018-11-12T02:04:03.844Z,25.17
2018-11-12T02:06:31.416Z,32.87
2018-11-12T02:08:59.039Z,29.17
2018-11-12T02:11:26.601Z,32.63
2018-11-12T02:13:54.164Z,25.43
2018-11-12T02:16:21.797Z,30.10
2018-11-12T02:18:49.385Z,27.00
2018-11-12T02:21:17.363Z,25.17
2018-11-12T02:23:45.291Z,32.93
2018-11-12T02:26:13.623Z,29.43
2018-11-12T02:28:42.180Z,26.10
2018-11-12T02:31:10.481Z,18.50
2018-11-12T02:33:39.422Z,36.73
2018-11-12T02:36:08.106Z,30.97
2018-11-12T02:38:35.802Z,23.40
2018-11-12T02:41:03.462Z,32.50
2018-11-12T02:43:31.200Z,20.33
2018-11-12T02:45:58.768Z,23.70
2018-11-12T02:48:26.282Z,27.07
2018-11-12T02:50:53.836Z,26.97
2018-11-12T02:53:21.374Z,28.03
2018-11-12T02:55:48.951Z,33.97
2018-11-12T02:58:16.573Z,25.10
2018-11-12T03:00:44.094Z,33.97
2018-11-12T03:03:11.632Z,31.53
2018-11-12T03:05:39.175Z,25.13
2018-11-12T03:08:06.742Z,28.80
2018-11-12T03:10:34.275Z,31.87
2018-11-12T03:13:01.879Z,29.27
2018-11-12T03:15:29.414Z,32.30
2018-11-12T03:17:56.999Z,27.23
2018-11-12T03:20:24.578Z,37.50
2018-11-12T03:22:52.164Z,27.43
2018-11-12T03:25:20.822Z,38.70
2018-11-12T03:27:48.953Z,32.93
2018-11-12T03:30:17.815Z,27.57
2018-11-12T03:32:46.205Z,35.33
2018-11-12T03:35:14.265Z,25.17
2018-11-12T03:37:43.070Z,36.63
2018-11-12T03:40:11.840Z,30.17
2018-11-12T03:42:39.471Z,27.07
2018-11-12T03:45:10.350Z,35.47
2018-11-12T03:47:38.205Z,30.10
2018-11-12T03:50:06.906Z,27.23
2018-11-12T03:52:34.482Z,31.90
2018-11-12T03:55:02.081Z,25.27
2018-11-12T03:57:29.639Z,32.60
2018-11-12T03:59:57.257Z,30.70
2018-11-12T04:02:24.860Z,27.97
2018-11-12T04:04:52.419Z,28.27
2018-11-12T04:07:19.979Z,35.37
2018-11-12T04:09:47.559Z,27.40
2018-11-12T04:12:15.120Z,25.83
2018-11-12T04:14:42.648Z,29.37
2018-11-12T04:17:10.220Z,23.33
2018-11-12T04:19:37.754Z,26.43
2018-11-12T04:22:06.146Z,31.67
2018-11-12T04:24:34.965Z,33.43
2018-11-12T04:27:02.787Z,30.57
2018-11-12T04:29:30.482Z,30.60
2018-11-12T04:31:58.769Z,28.33
2018-11-12T04:34:26.535Z,30.67
2018-11-12T04:36:55.125Z,41.60
2018-11-12T04:39:22.987Z,31.63
2018-11-12T04:41:50.747Z,32.83
2018-11-12T04:44:18.692Z,27.77
2018-11-12T04:46:47.689Z,24.80
2018-11-12T04:49:15.419Z,30.23
2018-11-12T04:51:43.870Z,32.37
2018-11-12T04:54:12.159Z,22.33
2018-11-12T04:56:40.136Z,35.70
2018-11-12T04:59:08.134Z,34.70
2018-11-12T05:01:37.058Z,26.57
2018-11-12T05:04:05.232Z,32.13
2018-11-12T05:06:33.822Z,30.20
2018-11-12T05:09:01.774Z,29.93
2018-11-12T05:11:29.687Z,35.80
2018-11-12T05:13:57.373Z,28.00
2018-11-12T05:16:25.035Z,30.03
2018-11-12T05:18:52.659Z,33.73
2018-11-12T05:21:20.219Z,34.60
2018-11-12T05:23:47.784Z,20.47
2018-11-12T05:26:15.389Z,34.33
2018-11-12T05:28:42.971Z,33.37
2018-11-12T05:31:10.607Z,28.10
2018-11-12T05:33:38.166Z,31.10
2018-11-12T05:36:05.956Z,29.77
2018-11-12T05:38:33.563Z,25.20
2018-11-12T05:41:01.194Z,36.47
2018-11-12T05:43:28.839Z,31.73
2018-11-12T05:45:56.484Z,25.93
2018-11-12T05:48:24.092Z,29.83
2018-11-12T05:50:51.701Z,30.90
2018-11-12T05:53:20.707Z,29.67
2018-11-12T05:55:51.145Z,29.67
2018-11-12T05:58:18.846Z,26.87
2018-11-12T06:00:46.473Z,36.13
2018-11-12T06:03:14.028Z,34.40
2018-11-12T06:05:41.559Z,34.90
2018-11-12T06:08:09.474Z,32.73
2018-11-12T06:10:37.047Z,30.53
2018-11-12T06:13:04.976Z,35.13
2018-11-12T06:15:32.558Z,34.53
2018-11-12T06:18:00.170Z,28.57
2018-11-12T06:20:29.099Z,30.13
2018-11-12T06:22:56.649Z,28.10
2018-11-12T06:25:25.522Z,30.23
2018-11-12T06:27:53.274Z,31.30
2018-11-12T06:30:24.968Z,27.50
2018-11-12T06:32:52.586Z,30.10
2018-11-12T06:35:20.655Z,30.13
2018-11-12T06:37:49.137Z,32.00
2018-11-12T06:40:18.942Z,33.30
2018-11-12T06:42:46.569Z,26.40
2018-11-12T06:45:15.793Z,29.90
2018-11-12T06:47:44.287Z,30.33
2018-11-12T06:50:13.432Z,40.83
2018-11-12T06:52:41.030Z,24.63
2018-11-12T06:55:09.967Z,25.43
2018-11-12T06:57:37.653Z,28.67
2018-11-12T07:00:07.136Z,23.37
2018-11-12T07:02:37.696Z,30.53
2018-11-12T07:05:06.271Z,26.13
2018-11-12T07:07:33.951Z,26.63
2018-11-12T07:10:01.506Z,24.97
2018-11-12T07:12:29.063Z,24.77
2018-11-12T07:14:56.660Z,23.80
2018-11-12T07:17:24.172Z,21.90
2018-11-12T07:19:52.547Z,25.23
2018-11-12T07:22:20.164Z,25.97
2018-11-12T07:24:47.749Z,19.03
2018-11-12T07:27:15.346Z,27.00
2018-11-12T07:29:42.911Z,29.83
2018-11-12T07:32:11.649Z,31.70
2018-11-12T07:34:39.622Z,26.07
2018-11-12T07:37:07.206Z,23.83
2018-11-12T07:39:34.813Z,18.27
2018-11-12T07:42:02.393Z,28.40
2018-11-12T07:44:29.959Z,29.43
2018-11-12T07:46:57.613Z,27.17
2018-11-12T07:49:26.645Z,24.40
2018-11-12T07:51:57.231Z,26.60
2018-11-12T07:54:25.236Z,26.17
2018-11-12T07:56:53.031Z,27.57
2018-11-12T07:59:20.800Z,37.07
2018-11-12T08:01:48.341Z,23.27
2018-11-12T08:04:16.062Z,21.57
2018-11-12T08:06:43.779Z,25.90
2018-11-12T08:09:13.285Z,26.67
2018-11-12T08:11:41.681Z,25.47
2018-11-12T08:14:09.540Z,24.90
2018-11-12T08:16:40.167Z,24.67
2018-11-12T08:19:08.191Z,30.00
2018-11-12T08:21:35.959Z,30.83
2018-11-12T08:24:04.216Z,32.30
2018-11-12T08:26:32.342Z,22.70
2018-11-12T08:28:59.931Z,20.90
2018-11-12T08:31:29.695Z,27.70
2018-11-12T08:33:57.267Z,21.97
2018-11-12T08:36:30.801Z,22.00
2018-11-12T08:39:01.240Z,21.43
2018-11-12T08:41:29.377Z,22.10
2018-11-12T08:43:57.987Z,19.70
2018-11-12T08:46:26.556Z,22.93
2018-11-12T08:48:56.022Z,21.80
2018-11-12T08:51:29.538Z,22.63
2018-11-12T08:53:58.457Z,18.37
2018-11-12T08:56:28.109Z,22.10
2018-11-12T08:58:56.220Z,19.60
2018-11-12T09:01:24.665Z,25.30
2018-11-12T09:03:52.757Z,16.93
2018-11-12T09:06:21.635Z,18.17
2018-11-12T09:08:50.019Z,23.50
2018-11-12T09:11:18.366Z,22.17
2018-11-12T09:13:47.060Z,20.57
2018-11-12T09:16:14.443Z,18.87
2018-11-12T09:18:43.730Z,22.10
2018-11-12T09:21:12.140Z,20.87
2018-11-12T09:23:40.825Z,18.43
2018-11-12T09:26:13.462Z,17.63
2018-11-12T09:28:43.057Z,20.97
2018-11-12T09:31:12.055Z,20.00
2018-11-12T09:33:41.105Z,17.03
2018-11-12T09:36:08.952Z,18.47
2018-11-12T09:38:37.215Z,15.00
2018-11-12T09:41:08.082Z,17.03
2018-11-12T09:43:36.197Z,14.57
2018-11-12T09:46:04.252Z,20.63
2018-11-12T09:48:33.903Z,13.30
2018-11-12T09:51:01.851Z,17.60
2018-11-12T09:53:29.549Z,17.40
2018-11-12T09:55:57.129Z,13.17
2018-11-12T09:58:24.778Z,15.30
2018-11-12T10:00:53.355Z,12.67
2018-11-12T10:03:28.247Z,14.70
2018-11-12T10:05:58.025Z,15.77
2018-11-12T10:08:26.613Z,14.47
2018-11-12T10:11:04.436Z,16.00
2018-11-12T10:13:33.570Z,16.93
2018-11-12T10:16:03.099Z,21.67
2018-11-12T10:18:32.141Z,14.00
2018-11-12T10:21:01.660Z,13.93
2018-11-12T10:23:31.224Z,15.93
2018-11-12T10:25:59.655Z,19.10
2018-11-12T10:28:28.874Z,14.83
2018-11-12T10:30:58.317Z,15.20
2018-11-12T10:33:33.104Z,15.40
2018-11-12T10:36:02.554Z,15.10
2018-11-12T10:38:30.803Z,13.63
2018-11-12T10:40:58.513Z,11.97
2018-11-12T10:43:26.848Z,18.97
2018-11-12T10:45:55.253Z,16.50
2018-11-12T10:48:24.073Z,11.80
2018-11-12T10:50:56.375Z,15.87
2018-11-12T10:53:19.191Z,15.57
2018-11-12T10:55:47.341Z,16.60
2018-11-12T10:58:20.350Z,14.90
2018-11-12T11:00:55.415Z,16.33
2018-11-12T11:03:31.756Z,19.00
2018-11-12T11:06:00.136Z,15.10
2018-11-12T11:08:30.348Z,10.57
2018-11-12T11:10:58.298Z,11.80
2018-11-12T11:13:26.140Z,12.60
2018-11-12T11:15:54.419Z,16.50
2018-11-12T11:18:21.947Z,12.73
2018-11-12T11:20:50.589Z,17.40
2018-11-12T11:23:18.194Z,14.37
2018-11-12T11:25:45.832Z,13.63
2018-11-12T11:28:14.838Z,10.20
2018-11-12T11:30:43.192Z,13.20
2018-11-12T11:33:11.426Z,9.03
2018-11-12T11:35:41.786Z,14.33
2018-11-12T11:38:12.806Z,11.33
2018-11-12T11:40:42.959Z,16.10
2018-11-12T11:43:11.315Z,16.40
2018-11-12T11:45:38.969Z,12.97
2018-11-12T11:48:06.800Z,14.40
2018-11-12T11:50:34.629Z,12.97
2018-11-12T11:53:02.881Z,14.90
2018-11-12T11:55:31.054Z,12.10
2018-11-12T11:58:00.509Z,15.73
2018-11-12T12:00:29.675Z,13.80
2018-11-12T12:02:58.603Z,9.03
2018-11-12T12:05:26.872Z,13.30
2018-11-12T12:07:55.114Z,9.97
2018-11-12T12:10:22.761Z,12.17
2018-11-12T12:12:51.054Z,11.80
2018-11-12T12:15:21.898Z,10.43
2018-11-12T12:17:50.503Z,12.03
2018-11-12T12:20:19.691Z,8.70
2018-11-12T12:22:47.285Z,11.53
2018-11-12T12:25:15.901Z,16.90
2018-11-12T12:27:44.173Z,11.73
2018-11-12T12:30:13.955Z,14.47
2018-11-12T12:32:42.095Z,11.00
2018-11-12T12:35:10.637Z,8.20
2018-11-12T12:37:38.304Z,16.83
2018-11-12T12:40:06.722Z,12.47
2018-11-12T12:42:34.271Z,13.80
2018-11-12T12:45:02.093Z,8.10
2018-11-12T12:47:29.486Z,13.97
2018-11-12T12:49:57.135Z,8.17
2018-11-12T12:52:25.341Z,7.33
2018-11-12T12:54:53.361Z,9.90
2018-11-12T12:57:20.936Z,6.97
2018-11-12T12:59:48.539Z,7.80
2018-11-12T13:02:16.406Z,8.80
2018-11-12T13:04:44.609Z,8.70
2018-11-12T13:07:12.214Z,10.10
2018-11-12T13:09:39.770Z,7.87
2018-11-12T13:12:07.310Z,13.57
2018-11-12T13:14:34.932Z,12.20
2018-11-12T13:17:03.186Z,13.03
2018-11-12T13:19:30.694Z,6.60
2018-11-12T13:21:58.282Z,7.17
2018-11-12T13:24:26.258Z,15.53
2018-11-12T13:26:54.080Z,9.80
2018-11-12T13:29:21.925Z,7.50
2018-11-12T13:31:49.810Z,7.53
2018-11-12T13:34:17.640Z,10.30
2018-11-12T13:36:45.559Z,9.23
2018-11-12T13:39:13.760Z,9.73
2018-11-12T13:41:41.632Z,8.00
2018-11-12T13:44:09.553Z,14.00
2018-11-12T13:47:14.258Z,11.10
2018-11-12T13:49:41.814Z,7.30
2018-11-12T13:52:09.485Z,7.20
2018-11-12T13:54:37.204Z,11.93
2018-11-12T13:57:05.273Z,8.20
2018-11-12T13:59:32.830Z,8.20
2018-11-12T14:02:00.406Z,8.03
2018-11-12T14:04:27.955Z,9.33
2018-11-12T14:06:55.513Z,8.60
2018-11-12T14:09:23.075Z,8.20
2018-11-12T14:11:50.856Z,10.73
2018-11-12T14:14:18.904Z,10.10
2018-11-12T14:16:47.030Z,11.80
2018-11-12T14:19:14.822Z,12.57
2018-11-12T14:21:43.882Z,9.33
2018-11-12T14:24:15.346Z,18.00
2018-11-12T14:26:45.524Z,13.53
2018-11-12T14:29:13.470Z,11.90
2018-11-12T14:31:41.505Z,13.13
2018-11-12T14:34:09.126Z,13.40
2018-11-12T14:36:42.468Z,14.87
2018-11-12T14:39:10.959Z,13.00
2018-11-12T14:41:40.623Z,18.20
2018-11-12T14:44:08.266Z,10.13
2018-11-12T14:46:35.835Z,10.73
2018-11-12T14:49:03.417Z,10.00
2018-11-12T14:51:31.022Z,10.77
2018-11-12T14:53:58.746Z,9.33
2018-11-12T14:56:26.327Z,11.57
2018-11-12T14:58:53.920Z,7.87
2018-11-12T15:01:21.493Z,7.37
2018-11-12T15:03:49.728Z,8.37
2018-11-12T15:06:17.768Z,6.40
2018-11-12T15:08:45.353Z,8.60
2018-11-12T15:11:13.134Z,5.50
2018-11-12T15:13:40.702Z,7.60
2018-11-12T15:16:08.327Z,6.90
2018-11-12T15:18:36.190Z,10.53
2018-11-12T15:21:03.849Z,6.33
2018-11-12T15:23:31.350Z,9.53
2018-11-12T15:25:58.907Z,8.13
2018-11-12T15:28:26.533Z,14.03
2018-11-12T15:30:54.167Z,9.93
2018-11-12T15:33:21.725Z,12.00
2018-11-12T15:35:49.357Z,13.50
2018-11-12T15:38:18.798Z,9.53
2018-11-12T15:40:51.084Z,11.90
2018-11-12T15:43:20.218Z,9.17
2018-11-12T15:45:50.452Z,15.87
2018-11-12T15:48:21.107Z,12.77
2018-11-12T15:50:49.515Z,13.80
2018-11-12T15:53:17.945Z,12.07
2018-11-12T15:55:46.752Z,17.33
2018-11-12T15:58:14.617Z,14.33
2018-11-12T16:00:44.234Z,15.50
2018-11-12T16:03:11.982Z,13.23
2018-11-12T16:05:39.863Z,14.60
2018-11-12T16:08:07.426Z,13.53
2018-11-12T16:10:35.065Z,15.17
2018-11-12T16:13:02.595Z,15.53
2018-11-12T16:15:30.178Z,16.00
2018-11-12T16:17:57.802Z,14.90
2018-11-12T16:20:28.800Z,19.53
2018-11-12T16:22:57.510Z,20.27
2018-11-12T16:25:25.691Z,19.77
2018-11-12T16:27:53.386Z,19.73
2018-11-12T16:30:21.294Z,17.93
2018-11-12T16:32:49.025Z,17.33
2018-11-12T16:35:21.330Z,16.87
2018-11-12T16:37:49.771Z,16.20
2018-11-12T16:40:17.417Z,16.23
2018-11-12T16:42:47.114Z,13.80
2018-11-12T16:45:16.415Z,18.53
2018-11-12T16:47:44.609Z,14.70
2018-11-12T16:50:13.047Z,16.43
2018-11-12T16:52:40.617Z,14.40
2018-11-12T16:55:09.021Z,11.10
2018-11-12T16:57:36.695Z,14.70
2018-11-12T17:00:07.996Z,15.10
2018-11-12T17:02:38.015Z,14.83
2018-11-12T17:05:06.839Z,14.33
2018-11-12T17:07:35.058Z,16.30
2018-11-12T17:10:04.688Z,13.33
2018-11-12T17:12:33.011Z,14.30
2018-11-12T17:15:01.247Z,12.10
2018-11-12T17:17:28.874Z,12.07
2018-11-12T17:19:56.534Z,14.60
2018-11-12T17:22:24.123Z,13.33
2018-11-12T17:24:51.882Z,12.17
2018-11-12T17:27:19.473Z,11.80
2018-11-12T17:29:53.675Z,7.43
2018-11-12T17:32:21.257Z,10.00
2018-11-12T17:34:48.814Z,10.73
2018-11-12T17:37:19.379Z,11.53
2018-11-12T17:39:49.748Z,8.80
2018-11-12T17:42:17.336Z,13.80
2018-11-12T17:44:45.012Z,11.07
2018-11-12T17:47:13.761Z,11.77
2018-11-12T17:49:41.849Z,10.27
2018-11-12T17:52:10.239Z,10.17
2018-11-12T17:54:38.613Z,13.77
2018-11-12T17:57:06.360Z,9.10
2018-11-12T17:59:33.916Z,11.97
2018-11-12T18:02:03.535Z,12.90
2018-11-12T18:04:32.285Z,13.63
2018-11-12T18:07:02.490Z,17.10
2018-11-12T18:09:31.549Z,12.50
2018-11-12T18:11:59.694Z,10.40
2018-11-12T18:14:27.383Z,12.90
2018-11-12T18:16:55.120Z,9.27
2018-11-12T18:19:23.007Z,12.60
2018-11-12T18:21:50.650Z,12.27
2018-11-12T18:24:18.163Z,18.43
2018-11-12T18:26:45.796Z,11.10
2018-11-12T18:29:13.533Z,14.60
2018-11-12T18:31:45.517Z,14.70
2018-11-12T18:34:14.654Z,13.80
2018-11-12T18:36:43.107Z,13.87
2018-11-12T18:39:11.625Z,14.20
2018-11-12T18:41:39.506Z,19.00
2018-11-12T18:44:07.421Z,19.63
2018-11-12T18:46:35.397Z,15.90
2018-11-12T18:49:03.110Z,15.73
2018-11-12T18:51:30.948Z,23.33
2018-11-12T18:53:58.737Z,23.33
2018-11-12T18:56:26.456Z,24.37
2018-11-12T18:58:54.020Z,27.80
2018-11-12T19:01:21.637Z,25.87
2018-11-12T19:03:49.266Z,19.47
2018-11-12T19:06:16.858Z,30.60
2018-11-12T19:08:44.438Z,26.50
2018-11-12T19:11:11.998Z,28.70
2018-11-12T19:13:39.571Z,26.07
2018-11-12T19:16:07.609Z,33.87
2018-11-12T19:18:35.399Z,30.30
2018-11-12T19:21:03.119Z,30.43
2018-11-12T19:23:30.750Z,31.97
2018-11-12T19:25:58.299Z,25.27
2018-11-12T19:28:25.897Z,16.90
2018-11-12T19:30:53.708Z,23.67
2018-11-12T19:33:21.273Z,25.80
2018-11-12T19:35:49.148Z,22.73
2018-11-12T19:38:16.986Z,22.03
2018-11-12T19:40:44.684Z,21.97
2018-11-12T19:43:12.642Z,23.53
2018-11-12T19:45:40.390Z,19.33
2018-11-12T19:48:08.183Z,21.30
2018-11-12T19:50:35.942Z,19.70
2018-11-12T19:53:03.614Z,17.53
2018-11-12T19:55:31.274Z,17.93
2018-11-12T19:57:58.832Z,17.97
2018-11-12T20:00:27.667Z,20.83
2018-11-12T20:02:56.297Z,15.13
2018-11-12T20:05:24.100Z,20.47
2018-11-12T20:07:51.771Z,18.87
2018-11-12T20:10:20.735Z,20.40
2018-11-12T20:12:48.386Z,21.80
2018-11-12T20:15:17.487Z,19.10
2018-11-12T20:17:47.309Z,24.50
2018-11-12T20:20:20.922Z,26.83
2018-11-12T20:22:49.335Z,24.67
2018-11-12T20:25:17.918Z,21.23
2018-11-12T20:27:46.184Z,17.77
2018-11-12T20:30:15.973Z,16.53
2018-11-12T20:32:44.514Z,19.33
2018-11-12T20:35:12.357Z,18.17
2018-11-12T20:37:40.133Z,21.03
2018-11-12T20:40:08.209Z,22.27
2018-11-12T20:42:35.948Z,20.57
2018-11-12T20:45:03.693Z,25.50
2018-11-12T20:47:31.354Z,20.43
2018-11-12T20:49:59.073Z,18.87
2018-11-12T20:52:26.800Z,25.93
2018-11-12T20:54:54.450Z,19.57
2018-11-12T20:57:22.124Z,19.90
2018-11-12T20:59:49.753Z,19.93
2018-11-12T21:02:17.320Z,16.37
2018-11-12T21:04:45.759Z,17.97
2018-11-12T21:07:13.558Z,18.53
2018-11-12T21:09:44.512Z,20.47
2018-11-12T21:12:12.191Z,20.10
2018-11-12T21:14:39.785Z,17.40
2018-11-12T21:17:07.428Z,17.30
2018-11-12T21:19:35.078Z,18.33
2018-11-12T21:22:02.811Z,19.90
2018-11-12T21:24:30.476Z,17.97
2018-11-12T21:26:58.242Z,22.97
2018-11-12T21:29:26.040Z,20.40
2018-11-12T21:31:53.835Z,19.30
2018-11-12T21:34:21.611Z,13.50
2018-11-12T21:36:49.344Z,25.23
2018-11-12T21:39:17.080Z,19.73
2018-11-12T21:41:45.009Z,23.30
2018-11-12T21:44:12.976Z,18.50
2018-11-12T21:46:41.645Z,18.63
2018-11-12T21:49:10.247Z,19.73
2018-11-12T21:51:37.896Z,16.77
2018-11-12T21:54:05.806Z,19.10
2018-11-12T21:56:33.504Z,21.93
2018-11-12T21:59:01.234Z,24.67
2018-11-12T22:01:29.471Z,25.83
2018-11-12T22:03:57.312Z,22.00
2018-11-12T22:06:24.885Z,24.03
2018-11-12T22:08:53.110Z,27.73
2018-11-12T22:11:21.223Z,25.47
2018-11-12T22:13:48.849Z,27.33
2018-11-12T22:16:16.764Z,27.13
2018-11-12T22:18:44.605Z,29.60
2018-11-12T22:21:12.202Z,28.80
2018-11-12T22:23:39.998Z,27.73
2018-11-12T22:26:15.498Z,27.50
2018-11-12T22:28:43.107Z,22.10
2018-11-12T22:31:10.807Z,29.03
2018-11-12T22:33:38.507Z,23.80
2018-11-12T22:36:06.265Z,22.90
2018-11-12T22:41:07.839Z,21.47
2018-11-12T22:43:35.474Z,20.83
2018-11-12T22:46:03.135Z,22.47
2018-11-12T22:48:30.720Z,24.17
2018-11-12T22:50:58.272Z,18.13
2018-11-12T22:53:26.902Z,20.63
2018-11-12T22:55:54.648Z,23.50
2018-11-12T22:58:22.359Z,19.67
2018-11-12T23:00:50.422Z,22.27
2018-11-12T23:03:39.417Z,20.00
2018-11-12T23:06:12.142Z,21.10
2018-11-12T23:08:41.048Z,14.80
2018-11-12T23:11:08.785Z,17.70
2018-11-12T23:13:36.621Z,14.53
2018-11-12T23:16:07.076Z,18.77
2018-11-12T23:18:36.304Z,12.90
2018-11-12T23:21:04.400Z,17.40
2018-11-12T23:23:32.017Z,15.80
2018-11-12T23:25:59.604Z,17.83
2018-11-12T23:28:27.146Z,19.30
2018-11-12T23:30:54.837Z,11.80
2018-11-12T23:33:22.422Z,17.93
2018-11-12T23:35:50.859Z,22.07
2018-11-12T23:38:18.486Z,23.03
2018-11-12T23:40:46.061Z,22.53
2018-11-12T23:43:13.579Z,18.17
2018-11-12T23:45:41.168Z,15.93
2018-11-12T23:48:08.760Z,19.87
2018-11-12T23:50:36.357Z,24.10
2018-11-12T23:53:04.035Z,30.00
2018-11-12T23:55:31.583Z,19.97
2018-11-12T23:57:59.211Z,23.87
