createdAt,value
2022-12-19T00:01:54.461Z,-3.40
2022-12-19T00:04:24.280Z,-3.40
2022-12-19T00:06:50.992Z,-3.40
2022-12-19T00:09:17.743Z,-3.40
2022-12-19T00:11:44.441Z,-3.30
2022-12-19T00:14:11.828Z,-3.30
2022-12-19T00:16:41.593Z,-3.20
2022-12-19T00:19:11.155Z,-3.20
2022-12-19T00:21:38.728Z,-3.20
2022-12-19T00:24:20.098Z,-3.20
2022-12-19T00:26:49.809Z,-3.20
2022-12-19T00:29:16.521Z,-3.10
2022-12-19T00:31:43.268Z,-3.10
2022-12-19T00:34:10.330Z,-3.10
2022-12-19T00:36:37.226Z,-3.10
2022-12-19T00:39:09.092Z,-3.00
2022-12-19T00:41:41.481Z,-3.00
2022-12-19T00:44:14.317Z,-3.10
2022-12-19T00:46:41.471Z,-3.00
2022-12-19T00:49:08.378Z,-3.10
2022-12-19T00:51:37.047Z,-3.10
2022-12-19T00:54:18.378Z,-3.00
2022-12-19T00:56:48.720Z,-2.90
2022-12-19T00:59:15.374Z,-2.90
2022-12-19T01:01:45.629Z,-2.90
2022-12-19T01:04:30.731Z,-2.90
2022-12-19T01:07:02.633Z,-2.90
2022-12-19T01:09:30.515Z,-2.90
2022-12-19T01:12:15.715Z,-2.90
2022-12-19T01:14:42.392Z,-2.80
2022-12-19T01:17:09.068Z,-2.80
2022-12-19T01:19:41.901Z,-2.80
2022-12-19T01:22:10.876Z,-2.80
2022-12-19T01:24:37.639Z,-2.80
2022-12-19T01:27:04.340Z,-2.90
2022-12-19T01:29:32.544Z,-2.80
2022-12-19T01:32:01.286Z,-2.80
2022-12-19T01:34:28.247Z,-2.80
2022-12-19T01:36:54.948Z,-2.80
2022-12-19T01:39:21.593Z,-2.80
2022-12-19T01:41:50.894Z,-2.80
2022-12-19T01:44:17.742Z,-2.70
2022-12-19T01:46:57.635Z,-2.70
2022-12-19T01:49:35.841Z,-2.60
2022-12-19T01:52:06.155Z,-2.70
2022-12-19T01:54:38.460Z,-2.70
2022-12-19T01:57:09.392Z,-2.80
2022-12-19T01:59:58.252Z,-2.80
2022-12-19T02:02:33.440Z,-2.90
2022-12-19T02:05:04.310Z,-2.90
2022-12-19T02:07:32.975Z,-2.90
2022-12-19T02:10:00.644Z,-2.90
2022-12-19T02:12:31.017Z,-2.90
2022-12-19T02:15:03.082Z,-2.90
2022-12-19T02:17:36.045Z,-2.90
2022-12-19T02:20:11.874Z,-2.90
2022-12-19T02:23:15.727Z,-2.90
2022-12-19T02:26:30.131Z,-2.90
2022-12-19T02:29:43.768Z,-2.90
2022-12-19T02:32:29.004Z,-2.90
2022-12-19T02:35:26.941Z,-2.90
2022-12-19T02:38:10.451Z,-2.80
2022-12-19T02:40:46.546Z,-2.80
2022-12-19T02:43:18.999Z,-2.80
2022-12-19T02:45:46.933Z,-2.80
2022-12-19T02:48:19.099Z,-2.70
2022-12-19T02:50:54.461Z,-2.70
2022-12-19T02:53:23.528Z,-2.70
2022-12-19T02:56:17.993Z,-2.70
2022-12-19T02:59:17.670Z,-2.60
2022-12-19T03:02:14.540Z,-2.60
2022-12-19T03:05:05.635Z,-2.60
2022-12-19T03:07:44.450Z,-2.60
2022-12-19T03:10:31.024Z,-2.60
2022-12-19T03:13:02.270Z,-2.60
2022-12-19T03:15:29.207Z,-2.60
2022-12-19T03:18:00.609Z,-2.60
2022-12-19T03:20:48.615Z,-2.60
2022-12-19T03:23:16.213Z,-2.50
2022-12-19T03:25:48.639Z,-2.50
2022-12-19T03:28:46.181Z,-2.40
2022-12-19T03:31:15.951Z,-2.40
2022-12-19T03:33:44.815Z,-2.30
2022-12-19T03:36:18.464Z,-2.30
2022-12-19T03:38:46.304Z,-2.30
2022-12-19T03:41:16.018Z,-2.20
2022-12-19T03:43:45.301Z,-2.20
2022-12-19T03:46:26.452Z,-2.20
2022-12-19T03:48:58.713Z,-2.20
2022-12-19T03:51:59.105Z,-2.10
2022-12-19T03:54:33.195Z,-2.20
2022-12-19T03:57:09.770Z,-2.10
2022-12-19T03:59:50.758Z,-2.10
2022-12-19T04:02:20.180Z,-2.10
2022-12-19T04:04:52.137Z,-2.10
2022-12-19T04:07:23.096Z,-2.10
2022-12-19T04:09:51.630Z,-2.10
2022-12-19T04:12:22.754Z,-2.00
2022-12-19T04:14:50.183Z,-2.00
2022-12-19T04:17:42.401Z,-1.90
2022-12-19T04:20:16.863Z,-1.90
2022-12-19T04:23:08.384Z,-1.90
2022-12-19T04:26:00.354Z,-1.90
2022-12-19T04:28:48.769Z,-1.90
2022-12-19T04:31:16.960Z,-1.90
2022-12-19T04:33:43.675Z,-2.00
2022-12-19T04:36:11.022Z,-2.00
2022-12-19T04:38:38.147Z,-2.10
2022-12-19T04:41:05.275Z,-2.20
2022-12-19T04:43:34.302Z,-2.10
2022-12-19T04:46:04.078Z,-2.10
2022-12-19T04:48:30.825Z,-2.10
2022-12-19T04:51:00.706Z,-2.10
2022-12-19T04:53:27.430Z,-2.10
2022-12-19T04:56:01.655Z,-2.10
2022-12-19T04:58:28.358Z,-2.10
2022-12-19T05:00:55.170Z,-2.20
2022-12-19T05:03:21.871Z,-2.10
2022-12-19T05:05:48.591Z,-2.10
2022-12-19T05:08:15.745Z,-2.10
2022-12-19T05:10:42.430Z,-2.10
2022-12-19T05:13:09.391Z,-2.00
2022-12-19T05:15:36.395Z,-2.00
2022-12-19T05:18:04.001Z,-2.00
2022-12-19T05:20:30.681Z,-1.90
2022-12-19T05:22:57.434Z,-1.90
2022-12-19T05:25:26.088Z,-1.80
2022-12-19T05:27:52.761Z,-1.80
2022-12-19T05:30:19.499Z,-1.80
2022-12-19T05:32:46.187Z,-1.80
2022-12-19T05:35:12.904Z,-1.80
2022-12-19T05:37:39.543Z,-1.80
2022-12-19T05:40:06.998Z,-1.80
2022-12-19T05:42:33.664Z,-1.80
2022-12-19T05:45:01.368Z,-1.90
2022-12-19T05:47:28.044Z,-1.90
2022-12-19T05:49:54.690Z,-1.90
2022-12-19T05:52:21.422Z,-1.80
2022-12-19T05:54:48.088Z,-1.80
2022-12-19T05:57:14.741Z,-1.80
2022-12-19T05:59:41.463Z,-1.80
2022-12-19T06:02:08.520Z,-1.80
2022-12-19T06:04:38.585Z,-1.90
2022-12-19T06:07:05.708Z,-1.90
2022-12-19T06:09:32.626Z,-1.80
2022-12-19T06:11:59.345Z,-1.80
2022-12-19T06:14:26.608Z,-1.80
2022-12-19T06:16:55.422Z,-1.80
2022-12-19T06:19:22.581Z,-1.80
2022-12-19T06:21:49.286Z,-1.80
2022-12-19T06:24:16.304Z,-1.80
2022-12-19T06:26:43.700Z,-1.70
2022-12-19T06:29:10.521Z,-1.70
2022-12-19T06:31:37.305Z,-1.60
2022-12-19T06:34:03.951Z,-1.60
2022-12-19T06:36:31.620Z,-1.60
2022-12-19T06:38:58.988Z,-1.60
2022-12-19T06:41:45.161Z,-1.60
2022-12-19T06:44:14.049Z,-1.60
2022-12-19T06:46:41.933Z,-1.60
2022-12-19T06:49:10.855Z,-1.50
2022-12-19T06:51:40.484Z,-1.50
2022-12-19T06:54:07.183Z,-1.50
2022-12-19T06:56:36.149Z,-1.50
2022-12-19T06:59:07.378Z,-1.50
2022-12-19T07:01:52.921Z,-1.50
2022-12-19T07:04:29.495Z,-1.50
2022-12-19T07:06:56.949Z,-1.50
2022-12-19T07:09:23.954Z,-1.50
2022-12-19T07:11:50.590Z,-1.40
2022-12-19T07:14:17.332Z,-1.50
2022-12-19T07:16:48.650Z,-1.50
2022-12-19T07:19:15.701Z,-1.50
2022-12-19T07:21:42.484Z,-1.50
2022-12-19T07:24:11.166Z,-1.50
2022-12-19T07:26:38.288Z,-1.50
2022-12-19T07:29:06.984Z,-1.50
2022-12-19T07:31:35.229Z,-1.40
2022-12-19T07:34:01.894Z,-1.40
2022-12-19T07:36:28.665Z,-1.30
2022-12-19T07:38:55.296Z,-1.30
2022-12-19T07:41:22.070Z,-1.40
2022-12-19T07:43:48.771Z,-1.40
2022-12-19T07:46:15.515Z,-1.40
2022-12-19T07:48:42.652Z,-1.40
2022-12-19T07:51:09.431Z,-1.30
2022-12-19T07:53:36.167Z,-1.30
2022-12-19T07:56:06.037Z,-1.30
2022-12-19T07:58:32.781Z,-1.30
2022-12-19T08:01:06.668Z,-1.30
2022-12-19T08:03:35.958Z,-1.30
2022-12-19T08:06:05.052Z,-1.30
2022-12-19T08:08:32.163Z,-1.30
2022-12-19T08:11:17.443Z,-1.30
2022-12-19T08:13:46.907Z,-1.30
2022-12-19T08:16:14.826Z,-1.30
2022-12-19T08:18:41.687Z,-1.30
2022-12-19T08:21:09.829Z,-1.30
2022-12-19T08:23:36.684Z,-1.20
2022-12-19T08:26:05.859Z,-1.20
2022-12-19T08:28:33.814Z,-1.10
2022-12-19T08:31:27.196Z,-1.10
2022-12-19T08:33:57.613Z,-1.10
2022-12-19T08:36:25.193Z,-1.10
2022-12-19T08:38:52.955Z,-1.00
2022-12-19T08:41:20.016Z,-1.00
2022-12-19T08:43:51.635Z,-0.90
2022-12-19T08:46:19.244Z,-0.90
2022-12-19T08:48:46.025Z,-0.90
2022-12-19T08:51:14.233Z,-0.90
2022-12-19T08:53:42.141Z,-0.90
2022-12-19T08:56:15.068Z,-0.90
2022-12-19T08:58:42.055Z,-0.90
2022-12-19T09:01:16.072Z,-0.90
2022-12-19T09:04:56.399Z,-0.80
2022-12-19T09:06:32.765Z,-0.80
2022-12-19T09:09:00.307Z,-0.80
2022-12-19T09:11:27.324Z,-0.80
2022-12-19T09:13:57.393Z,-0.80
2022-12-19T09:16:27.445Z,-0.70
2022-12-19T09:18:58.588Z,-0.70
2022-12-19T09:21:36.250Z,-0.70
2022-12-19T09:24:07.931Z,-0.60
2022-12-19T09:26:36.165Z,-0.70
2022-12-19T09:29:08.250Z,-0.60
2022-12-19T09:31:46.933Z,-0.60
2022-12-19T09:34:14.014Z,-0.60
2022-12-19T09:36:40.772Z,-0.60
2022-12-19T09:39:07.491Z,-0.60
2022-12-19T09:41:55.441Z,-0.50
2022-12-19T09:44:43.747Z,-0.50
2022-12-19T09:47:19.789Z,-0.50
2022-12-19T09:49:48.182Z,-0.50
2022-12-19T09:52:38.492Z,-0.50
2022-12-19T09:55:05.287Z,-0.50
2022-12-19T09:57:45.681Z,-0.40
2022-12-19T10:00:16.088Z,-0.50
2022-12-19T10:02:51.848Z,-0.40
2022-12-19T10:06:08.269Z,-0.50
2022-12-19T10:09:20.170Z,-0.50
2022-12-19T10:12:39.689Z,-0.60
2022-12-19T10:15:09.779Z,-0.50
2022-12-19T10:17:45.343Z,-0.40
2022-12-19T10:20:30.089Z,-0.50
2022-12-19T10:23:05.871Z,-0.50
2022-12-19T10:25:54.270Z,-0.40
2022-12-19T10:28:33.101Z,-0.40
2022-12-19T10:31:32.990Z,-0.30
2022-12-19T10:34:21.017Z,-0.30
2022-12-19T10:37:26.626Z,-0.30
2022-12-19T10:40:13.896Z,-0.30
2022-12-19T10:43:05.928Z,-0.30
2022-12-19T10:45:48.200Z,-0.30
2022-12-19T10:48:31.271Z,-0.30
2022-12-19T10:50:58.467Z,-0.30
2022-12-19T10:53:32.130Z,-0.40
2022-12-19T10:56:11.275Z,-0.40
2022-12-19T10:58:41.929Z,-0.40
2022-12-19T11:01:19.323Z,-0.40
2022-12-19T11:03:51.564Z,-0.40
2022-12-19T11:06:51.060Z,-0.30
2022-12-19T11:09:27.714Z,-0.20
2022-12-19T11:17:19.624Z,-0.20
2022-12-19T11:20:19.359Z,-0.10
2022-12-19T11:29:17.813Z,-0.10
2022-12-19T11:29:36.944Z,-0.10
2022-12-19T11:29:44.967Z,0.00
2022-12-19T11:30:38.371Z,-0.10
2022-12-19T11:32:45.362Z,0.00
2022-12-19T11:35:20.984Z,0.10
2022-12-19T11:37:59.555Z,0.10
2022-12-19T11:40:50.067Z,0.20
2022-12-19T11:43:45.138Z,0.30
2022-12-19T11:46:31.017Z,0.30
2022-12-19T11:49:24.861Z,0.40
2022-12-19T11:52:00.957Z,0.40
2022-12-19T11:54:27.896Z,0.30
2022-12-19T11:56:56.106Z,0.30
2022-12-19T11:59:31.827Z,0.40
2022-12-19T12:02:16.714Z,0.40
2022-12-19T12:05:36.927Z,0.40
2022-12-19T12:10:02.708Z,0.50
2022-12-19T12:16:48.480Z,0.50
2022-12-19T12:24:15.899Z,0.40
2022-12-19T12:30:06.459Z,0.40
2022-12-19T12:31:21.919Z,0.40
2022-12-19T12:31:30.804Z,0.40
2022-12-19T12:31:52.737Z,0.40
2022-12-19T12:31:56.044Z,0.40
2022-12-19T12:35:32.824Z,0.40
2022-12-19T12:40:09.271Z,0.50
2022-12-19T12:43:01.210Z,0.40
2022-12-19T12:45:38.617Z,0.40
2022-12-19T12:48:18.909Z,0.40
2022-12-19T12:50:54.789Z,0.50
2022-12-19T12:53:26.928Z,0.50
2022-12-19T12:55:56.828Z,0.60
2022-12-19T12:58:43.089Z,0.60
2022-12-19T13:01:12.172Z,0.70
2022-12-19T13:03:51.471Z,0.80
2022-12-19T13:06:22.940Z,1.00
2022-12-19T13:08:50.144Z,1.10
2022-12-19T13:11:38.339Z,1.10
2022-12-19T13:14:26.103Z,1.20
2022-12-19T13:16:54.278Z,1.20
2022-12-19T13:19:28.762Z,1.20
2022-12-19T13:22:04.858Z,1.20
2022-12-19T13:24:59.322Z,1.20
2022-12-19T13:27:26.033Z,1.20
2022-12-19T13:30:06.164Z,1.20
2022-12-19T13:32:41.694Z,1.30
2022-12-19T13:35:48.724Z,1.20
2022-12-19T13:40:01.730Z,1.20
2022-12-19T13:41:23.171Z,1.10
2022-12-19T13:43:49.949Z,1.10
2022-12-19T13:46:43.127Z,1.00
2022-12-19T13:49:35.581Z,0.90
2022-12-19T13:52:04.202Z,0.80
2022-12-19T13:54:44.680Z,0.80
2022-12-19T13:57:26.750Z,0.70
2022-12-19T13:59:59.977Z,0.60
2022-12-19T14:02:43.685Z,0.70
2022-12-19T14:06:16.475Z,0.60
2022-12-19T14:08:25.321Z,0.60
2022-12-19T14:11:33.999Z,0.60
2022-12-19T14:14:15.184Z,0.60
2022-12-19T14:16:45.903Z,0.60
2022-12-19T14:19:24.660Z,0.60
2022-12-19T14:22:07.277Z,0.60
2022-12-19T14:24:40.253Z,0.60
2022-12-19T14:28:26.077Z,0.60
2022-12-19T14:30:29.270Z,0.60
2022-12-19T14:33:46.859Z,0.60
2022-12-19T14:36:05.900Z,0.50
2022-12-19T14:39:26.753Z,0.40
2022-12-19T14:41:54.666Z,0.40
2022-12-19T14:54:01.592Z,0.30
2022-12-19T14:54:11.221Z,0.10
2022-12-19T14:54:21.865Z,0.20
2022-12-19T14:54:29.933Z,0.10
2022-12-19T14:56:47.229Z,0.00
2022-12-19T14:59:29.123Z,0.00
2022-12-19T15:02:04.018Z,-0.10
2022-12-19T15:04:52.055Z,-0.20
2022-12-19T15:07:49.982Z,-0.30
2022-12-19T15:11:08.036Z,-0.40
2022-12-19T15:14:48.325Z,-0.50
2022-12-19T15:16:07.244Z,-0.50
2022-12-19T15:18:34.136Z,-0.60
2022-12-19T15:21:06.382Z,-0.60
2022-12-19T15:23:33.795Z,-0.70
2022-12-19T15:26:05.283Z,-0.80
2022-12-19T15:28:43.549Z,-0.80
2022-12-19T15:31:17.476Z,-0.80
2022-12-19T15:34:14.301Z,-0.80
2022-12-19T15:36:31.250Z,-0.90
2022-12-19T15:38:58.509Z,-0.90
2022-12-19T15:41:25.400Z,-0.90
2022-12-19T15:44:03.768Z,-0.90
2022-12-19T15:46:34.419Z,-1.00
2022-12-19T15:49:02.042Z,-0.90
2022-12-19T15:51:28.791Z,-0.90
2022-12-19T15:54:08.914Z,-0.90
2022-12-19T15:56:48.817Z,-0.90
2022-12-19T15:59:42.451Z,-1.00
2022-12-19T16:02:18.781Z,-1.00
2022-12-19T16:04:46.886Z,-1.00
2022-12-19T16:07:16.219Z,-1.10
2022-12-19T16:09:42.886Z,-1.10
2022-12-19T16:12:18.164Z,-1.10
2022-12-19T16:14:46.355Z,-1.00
2022-12-19T16:17:21.901Z,-1.10
2022-12-19T16:19:49.455Z,-1.00
2022-12-19T16:22:23.307Z,-1.10
2022-12-19T16:24:51.376Z,-1.00
2022-12-19T16:27:32.682Z,-1.00
2022-12-19T16:30:07.314Z,-1.00
2022-12-19T16:32:34.011Z,-1.00
2022-12-19T16:35:00.657Z,-0.90
2022-12-19T16:37:31.957Z,-1.00
2022-12-19T16:39:59.147Z,-1.00
2022-12-19T16:42:25.824Z,-1.00
2022-12-19T16:44:53.549Z,-1.00
2022-12-19T16:47:20.405Z,-1.00
2022-12-19T16:49:47.108Z,-0.90
2022-12-19T16:52:13.830Z,-0.90
2022-12-19T16:54:40.667Z,-1.00
2022-12-19T16:57:19.068Z,-1.00
2022-12-19T16:59:46.360Z,-1.00
2022-12-19T17:02:30.978Z,-1.00
2022-12-19T17:04:57.802Z,-1.00
2022-12-19T17:07:24.682Z,-1.10
2022-12-19T17:09:54.126Z,-1.10
2022-12-19T17:12:26.437Z,-1.10
2022-12-19T17:14:53.522Z,-1.10
2022-12-19T17:17:20.417Z,-1.10
2022-12-19T17:19:47.289Z,-1.10
2022-12-19T17:22:16.628Z,-1.00
2022-12-19T17:24:48.573Z,-1.00
2022-12-19T17:27:17.425Z,-0.90
2022-12-19T17:29:44.502Z,-0.90
2022-12-19T17:32:23.341Z,-0.90
2022-12-19T17:34:51.819Z,-0.90
2022-12-19T17:37:18.561Z,-0.90
2022-12-19T17:39:45.440Z,-1.00
2022-12-19T17:42:23.724Z,-0.90
2022-12-19T17:44:50.904Z,-0.90
2022-12-19T17:47:21.991Z,-0.90
2022-12-19T17:49:49.249Z,-0.90
2022-12-19T17:52:18.516Z,-0.90
2022-12-19T17:54:45.485Z,-1.00
2022-12-19T17:57:17.169Z,-1.00
2022-12-19T17:59:46.294Z,-1.00
2022-12-19T18:02:20.909Z,-1.00
2022-12-19T18:04:47.680Z,-1.10
2022-12-19T18:07:19.301Z,-1.00
2022-12-19T18:09:46.230Z,-1.10
2022-12-19T18:12:14.211Z,-1.10
2022-12-19T18:14:41.038Z,-1.10
2022-12-19T18:17:13.678Z,-1.10
2022-12-19T18:19:40.602Z,-1.10
2022-12-19T18:22:14.402Z,-1.10
2022-12-19T18:24:43.955Z,-1.10
2022-12-19T18:27:10.846Z,-1.10
2022-12-19T18:29:37.937Z,-1.10
2022-12-19T18:32:04.758Z,-1.10
2022-12-19T18:34:33.225Z,-1.00
2022-12-19T18:36:59.904Z,-1.00
2022-12-19T18:39:31.948Z,-1.00
2022-12-19T18:41:58.648Z,-1.00
2022-12-19T18:44:25.355Z,-1.00
2022-12-19T18:46:52.698Z,-0.90
2022-12-19T18:49:21.873Z,-0.90
2022-12-19T18:51:48.901Z,-0.90
2022-12-19T18:54:18.796Z,-1.00
2022-12-19T18:56:46.009Z,-1.10
2022-12-19T18:59:12.948Z,-1.10
2022-12-19T19:01:46.444Z,-1.20
2022-12-19T19:04:17.428Z,-1.20
2022-12-19T19:06:50.830Z,-1.20
2022-12-19T19:09:19.539Z,-1.20
2022-12-19T19:11:47.452Z,-1.10
2022-12-19T19:14:14.497Z,-1.10
2022-12-19T19:16:41.495Z,-1.00
2022-12-19T19:19:13.816Z,-1.00
2022-12-19T19:21:41.641Z,-1.00
2022-12-19T19:24:20.156Z,-0.80
2022-12-19T19:26:46.967Z,-0.70
2022-12-19T19:29:14.986Z,-0.70
2022-12-19T19:31:45.773Z,-0.70
2022-12-19T19:34:28.192Z,-0.60
2022-12-19T19:36:56.967Z,-0.60
2022-12-19T19:39:24.717Z,-0.70
2022-12-19T19:41:51.660Z,-0.60
2022-12-19T19:44:18.400Z,-0.70
2022-12-19T19:46:46.104Z,-0.80
2022-12-19T19:49:12.920Z,-0.80
2022-12-19T19:51:39.734Z,-0.90
2022-12-19T19:54:07.430Z,-0.90
2022-12-19T19:56:34.235Z,-0.90
2022-12-19T19:59:00.965Z,-0.90
2022-12-19T20:01:28.438Z,-0.90
2022-12-19T20:03:55.685Z,-0.90
2022-12-19T20:06:22.707Z,-0.90
2022-12-19T20:08:49.443Z,-1.00
2022-12-19T20:11:16.141Z,-1.00
2022-12-19T20:13:42.847Z,-1.00
2022-12-19T20:16:18.238Z,-1.00
2022-12-19T20:18:50.422Z,-1.00
2022-12-19T20:21:18.263Z,-1.00
2022-12-19T20:23:45.111Z,-1.00
2022-12-19T20:26:16.470Z,-1.00
2022-12-19T20:28:49.035Z,-0.90
2022-12-19T20:31:22.317Z,-0.90
2022-12-19T20:33:53.586Z,-0.80
2022-12-19T20:36:23.400Z,-0.60
2022-12-19T20:38:50.523Z,-0.50
2022-12-19T20:41:17.788Z,-0.50
2022-12-19T20:43:45.162Z,-0.50
2022-12-19T20:46:15.809Z,-0.50
2022-12-19T20:48:42.721Z,-0.50
2022-12-19T20:51:10.195Z,-0.50
2022-12-19T20:53:38.574Z,-0.60
2022-12-19T20:56:06.895Z,-0.50
2022-12-19T20:58:36.035Z,-0.50
2022-12-19T21:01:12.665Z,-0.50
2022-12-19T21:03:40.646Z,-0.50
2022-12-19T21:06:09.038Z,-0.50
2022-12-19T21:08:36.333Z,-0.40
2022-12-19T21:11:07.539Z,-0.30
2022-12-19T21:13:35.147Z,-0.20
2022-12-19T21:16:08.512Z,-0.20
2022-12-19T21:18:37.367Z,-0.10
2022-12-19T21:21:04.539Z,-0.10
2022-12-19T21:23:34.358Z,-0.20
2022-12-19T21:26:03.254Z,-0.20
2022-12-19T21:28:33.872Z,-0.20
2022-12-19T21:31:04.690Z,-0.20
2022-12-19T21:33:34.511Z,-0.20
2022-12-19T21:36:09.690Z,-0.10
2022-12-19T21:38:39.167Z,-0.10
2022-12-19T21:41:07.791Z,0.00
2022-12-19T21:43:35.329Z,0.00
2022-12-19T21:46:10.722Z,0.00
2022-12-19T21:48:39.156Z,0.00
2022-12-19T21:51:07.293Z,-0.10
2022-12-19T21:53:35.931Z,-0.10
2022-12-19T21:56:27.573Z,-0.10
2022-12-19T21:58:56.710Z,-0.10
2022-12-19T22:01:23.891Z,-0.10
2022-12-19T22:03:51.346Z,-0.10
2022-12-19T22:06:27.935Z,-0.10
2022-12-19T22:09:00.173Z,-0.20
2022-12-19T22:11:28.372Z,-0.20
2022-12-19T22:13:59.053Z,-0.30
2022-12-19T22:16:26.620Z,-0.30
2022-12-19T22:18:54.673Z,-0.40
2022-12-19T22:21:22.221Z,-0.40
2022-12-19T22:23:49.073Z,-0.40
2022-12-19T22:26:19.040Z,-0.30
2022-12-19T22:28:48.048Z,-0.30
2022-12-19T22:31:17.921Z,-0.30
2022-12-19T22:33:45.879Z,-0.20
2022-12-19T22:36:15.499Z,-0.20
2022-12-19T22:38:45.447Z,-0.10
2022-12-19T22:41:12.840Z,-0.10
2022-12-19T22:43:40.195Z,-0.10
2022-12-19T22:46:17.561Z,-0.10
2022-12-19T22:48:45.804Z,-0.10
2022-12-19T22:51:14.935Z,-0.10
2022-12-19T22:53:42.626Z,-0.10
2022-12-19T22:56:13.082Z,-0.10
2022-12-19T22:58:42.302Z,-0.10
2022-12-19T23:01:16.251Z,-0.10
2022-12-19T23:03:44.917Z,-0.10
2022-12-19T23:06:12.456Z,0.00
2022-12-19T23:08:39.691Z,0.10
2022-12-19T23:11:08.957Z,0.10
2022-12-19T23:13:35.693Z,0.10
2022-12-19T23:16:02.580Z,0.10
2022-12-19T23:18:29.326Z,0.10
2022-12-19T23:21:09.247Z,0.10
2022-12-19T23:23:40.095Z,0.10
2022-12-19T23:26:15.774Z,0.10
2022-12-19T23:28:56.996Z,0.10
2022-12-19T23:31:24.871Z,0.10
2022-12-19T23:33:51.883Z,0.10
2022-12-19T23:36:32.608Z,0.10
2022-12-19T23:39:05.828Z,0.10
2022-12-19T23:41:32.659Z,0.00
2022-12-19T23:43:59.448Z,-0.10
2022-12-19T23:46:27.201Z,0.00
2022-12-19T23:48:57.119Z,-0.10
2022-12-19T23:51:25.999Z,-0.10
2022-12-19T23:53:54.061Z,-0.10
2022-12-19T23:56:24.153Z,-0.10
2022-12-19T23:58:51.290Z,-0.10
