createdAt,value
2022-11-26T00:00:54.924Z,10.80
2022-11-26T00:03:23.231Z,12.13
2022-11-26T00:05:54.827Z,11.30
2022-11-26T00:08:25.921Z,12.03
2022-11-26T00:10:54.938Z,8.90
2022-11-26T00:13:25.970Z,10.60
2022-11-26T00:15:57.942Z,12.03
2022-11-26T00:18:26.883Z,11.17
2022-11-26T00:20:57.284Z,9.67
2022-11-26T00:23:27.403Z,10.63
2022-11-26T00:26:00.645Z,11.70
2022-11-26T00:28:31.170Z,9.27
2022-11-26T00:31:03.882Z,10.33
2022-11-26T00:33:32.721Z,9.70
2022-11-26T00:36:04.124Z,11.50
2022-11-26T00:38:32.758Z,7.80
2022-11-26T00:41:00.789Z,10.23
2022-11-26T00:43:28.581Z,9.23
2022-11-26T00:45:56.518Z,9.90
2022-11-26T00:48:25.771Z,10.33
2022-11-26T00:50:53.738Z,9.13
2022-11-26T00:53:26.702Z,7.33
2022-11-26T00:55:54.586Z,10.20
2022-11-26T00:58:26.036Z,8.90
2022-11-26T01:00:55.151Z,8.30
2022-11-26T01:03:23.205Z,10.00
2022-11-26T01:05:54.821Z,8.83
2022-11-26T01:08:29.962Z,15.50
2022-11-26T01:10:58.088Z,8.27
2022-11-26T01:13:26.451Z,7.73
2022-11-26T01:15:56.235Z,8.97
2022-11-26T01:18:25.082Z,8.43
2022-11-26T01:20:54.234Z,8.97
2022-11-26T01:23:22.174Z,9.13
2022-11-26T01:25:49.986Z,7.67
2022-11-26T01:28:19.728Z,8.97
2022-11-26T01:30:48.227Z,10.67
2022-11-26T01:33:16.053Z,8.97
2022-11-26T01:35:43.835Z,9.07
2022-11-26T01:38:15.188Z,7.17
2022-11-26T01:41:03.127Z,6.70
2022-11-26T01:43:34.476Z,7.87
2022-11-26T01:46:02.279Z,8.50
2022-11-26T01:48:33.569Z,9.13
2022-11-26T01:51:05.521Z,8.70
2022-11-26T01:53:45.916Z,8.47
2022-11-26T01:56:31.901Z,9.23
2022-11-26T01:59:04.176Z,7.60
2022-11-26T02:01:32.948Z,8.53
2022-11-26T02:04:10.476Z,9.47
2022-11-26T02:06:38.949Z,6.73
2022-11-26T02:09:09.936Z,6.53
2022-11-26T02:11:38.328Z,8.33
2022-11-26T02:14:09.864Z,9.30
2022-11-26T02:16:50.787Z,10.50
2022-11-26T02:20:06.569Z,8.03
2022-11-26T02:23:10.285Z,8.00
2022-11-26T02:26:02.296Z,8.73
2022-11-26T02:28:49.963Z,10.17
2022-11-26T02:31:25.614Z,8.43
2022-11-26T02:33:57.538Z,9.80
2022-11-26T02:36:29.622Z,10.70
2022-11-26T02:38:57.369Z,10.10
2022-11-26T02:41:33.978Z,9.73
2022-11-26T02:44:01.850Z,9.77
2022-11-26T02:46:31.099Z,10.73
2022-11-26T02:48:59.374Z,11.30
2022-11-26T02:51:33.478Z,10.90
2022-11-26T02:54:03.138Z,8.93
2022-11-26T02:56:31.566Z,8.90
2022-11-26T02:58:59.597Z,11.00
2022-11-26T03:01:34.252Z,10.00
2022-11-26T03:04:06.511Z,7.57
2022-11-26T03:06:35.688Z,9.20
2022-11-26T03:09:03.676Z,10.50
2022-11-26T03:11:31.521Z,7.60
2022-11-26T03:13:59.694Z,7.73
2022-11-26T03:16:27.639Z,7.50
2022-11-26T03:18:57.035Z,7.53
2022-11-26T03:21:25.017Z,6.40
2022-11-26T03:23:53.109Z,7.73
2022-11-26T03:26:22.987Z,6.53
2022-11-26T03:28:50.909Z,8.70
2022-11-26T03:31:18.892Z,8.43
2022-11-26T03:33:46.757Z,6.83
2022-11-26T03:36:16.150Z,6.37
2022-11-26T03:38:44.072Z,5.40
2022-11-26T03:41:11.918Z,5.03
2022-11-26T03:43:42.269Z,7.10
2022-11-26T03:46:10.179Z,4.83
2022-11-26T03:48:38.238Z,4.90
2022-11-26T03:51:06.222Z,4.23
2022-11-26T03:53:35.516Z,4.87
2022-11-26T03:56:03.277Z,5.80
2022-11-26T03:58:31.390Z,4.50
2022-11-26T04:00:59.285Z,5.87
2022-11-26T04:03:27.157Z,4.17
2022-11-26T04:05:55.027Z,4.27
2022-11-26T04:08:22.913Z,4.67
2022-11-26T04:10:52.033Z,5.57
2022-11-26T04:13:20.357Z,5.43
2022-11-26T04:15:49.525Z,6.73
2022-11-26T04:18:17.744Z,5.57
2022-11-26T04:20:50.007Z,4.23
2022-11-26T04:23:20.606Z,6.07
2022-11-26T04:25:48.503Z,4.53
2022-11-26T04:28:17.670Z,4.93
2022-11-26T04:30:45.612Z,5.20
2022-11-26T04:33:14.344Z,5.40
2022-11-26T04:35:42.090Z,6.07
2022-11-26T04:38:09.956Z,5.93
2022-11-26T04:40:37.878Z,5.97
2022-11-26T04:43:05.649Z,6.30
2022-11-26T04:45:34.877Z,7.17
2022-11-26T04:48:02.850Z,6.60
2022-11-26T04:50:30.657Z,6.40
2022-11-26T04:52:58.657Z,7.10
2022-11-26T04:55:26.770Z,6.77
2022-11-26T04:57:54.639Z,6.60
2022-11-26T05:00:22.960Z,7.90
2022-11-26T05:02:52.447Z,7.50
2022-11-26T05:05:20.390Z,6.97
2022-11-26T05:07:48.384Z,8.67
2022-11-26T05:10:16.424Z,8.90
2022-11-26T05:12:44.178Z,8.03
2022-11-26T05:15:12.729Z,7.70
2022-11-26T05:17:40.565Z,12.07
2022-11-26T05:20:11.266Z,9.30
2022-11-26T05:22:39.166Z,8.60
2022-11-26T05:25:07.763Z,7.40
2022-11-26T05:27:35.661Z,8.60
2022-11-26T05:30:03.852Z,8.50
2022-11-26T05:32:31.859Z,10.30
2022-11-26T05:35:00.380Z,9.57
2022-11-26T05:37:29.817Z,8.60
2022-11-26T05:39:57.721Z,9.97
2022-11-26T05:42:25.480Z,10.43
2022-11-26T05:44:53.387Z,8.50
2022-11-26T05:47:21.345Z,8.73
2022-11-26T05:49:49.141Z,10.40
2022-11-26T05:52:17.023Z,10.33
2022-11-26T05:54:46.234Z,11.43
2022-11-26T05:57:14.139Z,10.83
2022-11-26T05:59:41.998Z,9.40
2022-11-26T06:02:09.925Z,11.13
2022-11-26T06:04:38.059Z,13.13
2022-11-26T06:07:06.229Z,8.93
2022-11-26T06:09:34.225Z,9.00
2022-11-26T06:12:03.654Z,12.43
2022-11-26T06:14:31.568Z,10.30
2022-11-26T06:16:59.626Z,10.37
2022-11-26T06:19:28.893Z,11.90
2022-11-26T06:21:56.818Z,12.67
2022-11-26T06:24:24.651Z,11.10
2022-11-26T06:26:52.397Z,8.70
2022-11-26T06:29:26.440Z,8.57
2022-11-26T06:31:56.123Z,10.17
2022-11-26T06:34:24.406Z,9.50
2022-11-26T06:36:52.527Z,10.63
2022-11-26T06:39:20.489Z,10.37
2022-11-26T06:41:48.355Z,8.43
2022-11-26T06:44:18.484Z,7.77
2022-11-26T06:46:48.007Z,8.40
2022-11-26T06:49:15.877Z,10.63
2022-11-26T06:51:43.677Z,8.80
2022-11-26T06:54:11.813Z,10.80
2022-11-26T06:56:39.635Z,9.87
2022-11-26T06:59:07.960Z,8.73
2022-11-26T07:01:35.921Z,10.23
2022-11-26T07:04:05.346Z,9.57
2022-11-26T07:06:34.404Z,8.97
2022-11-26T07:09:05.538Z,10.27
2022-11-26T07:11:34.023Z,9.73
2022-11-26T07:14:02.517Z,10.27
2022-11-26T07:16:31.013Z,14.37
2022-11-26T07:19:03.020Z,8.93
2022-11-26T07:21:32.686Z,9.53
2022-11-26T07:24:00.642Z,9.67
2022-11-26T07:26:28.489Z,9.20
2022-11-26T07:28:59.638Z,12.57
2022-11-26T07:31:27.801Z,10.10
2022-11-26T07:33:55.586Z,9.13
2022-11-26T07:36:25.782Z,13.07
2022-11-26T07:38:57.023Z,10.17
2022-11-26T07:41:26.425Z,8.93
2022-11-26T07:43:54.274Z,10.37
2022-11-26T07:46:24.282Z,9.27
2022-11-26T07:48:52.524Z,9.77
2022-11-26T07:51:22.619Z,8.77
2022-11-26T07:53:51.290Z,10.87
2022-11-26T07:56:21.230Z,9.37
2022-11-26T07:58:49.666Z,10.50
2022-11-26T08:01:19.466Z,12.13
2022-11-26T08:03:50.698Z,8.87
2022-11-26T08:06:20.882Z,10.70
2022-11-26T08:08:49.705Z,8.23
2022-11-26T08:11:21.245Z,7.63
2022-11-26T08:13:49.809Z,11.67
2022-11-26T08:16:17.684Z,10.37
2022-11-26T08:18:45.700Z,8.50
2022-11-26T08:21:13.644Z,10.80
2022-11-26T08:23:41.488Z,9.13
2022-11-26T08:29:00.876Z,9.37
2022-11-26T08:31:29.311Z,8.40
2022-11-26T08:33:58.959Z,10.57
2022-11-26T08:36:26.962Z,8.23
2022-11-26T08:38:56.285Z,8.90
2022-11-26T08:41:24.854Z,9.33
2022-11-26T08:44:08.716Z,8.73
2022-11-26T08:46:39.139Z,13.33
2022-11-26T08:49:09.050Z,8.90
2022-11-26T08:51:37.244Z,8.60
2022-11-26T08:54:05.428Z,12.30
2022-11-26T08:56:34.230Z,11.60
2022-11-26T08:59:02.275Z,11.10
2022-11-26T09:01:32.679Z,10.87
2022-11-26T09:04:03.321Z,10.93
2022-11-26T09:06:32.866Z,12.20
2022-11-26T09:09:14.756Z,8.43
2022-11-26T09:11:46.165Z,9.20
2022-11-26T09:14:17.653Z,10.53
2022-11-26T09:16:46.062Z,11.57
2022-11-26T09:19:16.106Z,10.40
2022-11-26T09:21:44.559Z,11.73
2022-11-26T09:24:12.718Z,9.37
2022-11-26T09:26:41.123Z,8.33
2022-11-26T09:29:08.985Z,9.67
2022-11-26T09:31:45.893Z,11.70
2022-11-26T09:34:24.577Z,7.90
2022-11-26T09:36:52.408Z,10.50
2022-11-26T09:39:20.193Z,12.13
2022-11-26T09:41:57.414Z,10.70
2022-11-26T09:44:35.378Z,10.63
2022-11-26T09:47:12.418Z,9.67
2022-11-26T09:49:50.781Z,10.93
2022-11-26T09:52:22.186Z,11.00
2022-11-26T09:54:54.781Z,12.43
2022-11-26T09:57:29.200Z,10.43
2022-11-26T09:59:57.577Z,11.03
2022-11-26T10:02:26.884Z,11.07
2022-11-26T10:04:56.242Z,10.87
2022-11-26T10:07:44.219Z,11.87
2022-11-26T10:10:21.295Z,9.70
2022-11-26T10:13:17.927Z,12.03
2022-11-26T10:15:56.112Z,9.90
2022-11-26T10:18:32.139Z,10.30
2022-11-26T10:21:08.304Z,12.27
2022-11-26T10:23:41.473Z,10.93
2022-11-26T10:26:16.624Z,8.90
2022-11-26T10:28:47.009Z,10.80
2022-11-26T10:31:21.962Z,10.20
2022-11-26T10:33:56.629Z,9.43
2022-11-26T10:36:28.232Z,10.33
2022-11-26T10:38:57.528Z,9.43
2022-11-26T10:41:29.343Z,9.30
2022-11-26T10:43:57.640Z,11.97
2022-11-26T10:46:34.481Z,9.40
2022-11-26T10:49:23.363Z,9.90
2022-11-26T10:51:56.050Z,9.70
2022-11-26T10:54:27.853Z,12.93
2022-11-26T10:56:57.379Z,10.23
2022-11-26T10:59:29.714Z,11.07
2022-11-26T11:02:04.475Z,11.00
2022-11-26T11:04:35.986Z,10.23
2022-11-26T11:07:11.701Z,9.80
2022-11-26T11:09:39.812Z,12.33
2022-11-26T11:12:23.113Z,10.67
2022-11-26T11:14:52.214Z,10.27
2022-11-26T11:17:30.964Z,9.57
2022-11-26T11:20:00.392Z,11.57
2022-11-26T11:22:29.742Z,9.87
2022-11-26T11:25:00.289Z,11.33
2022-11-26T11:27:36.912Z,11.50
2022-11-26T11:30:05.526Z,9.57
2022-11-26T11:32:37.323Z,9.60
2022-11-26T11:35:23.541Z,10.47
2022-11-26T11:37:54.866Z,10.30
2022-11-26T11:40:27.685Z,10.23
2022-11-26T11:42:58.269Z,11.20
2022-11-26T11:45:33.567Z,11.67
2022-11-26T11:48:13.437Z,12.18
2022-11-26T11:50:46.843Z,8.73
2022-11-26T11:53:29.947Z,10.57
2022-11-26T11:56:18.423Z,11.80
2022-11-26T11:59:24.135Z,13.23
2022-11-26T12:02:14.398Z,11.60
2022-11-26T12:05:04.639Z,11.40
2022-11-26T12:07:41.766Z,11.93
2022-11-26T12:10:17.480Z,11.87
2022-11-26T12:12:48.942Z,12.13
2022-11-26T12:15:26.298Z,14.43
2022-11-26T12:18:01.778Z,10.87
2022-11-26T12:20:35.595Z,11.27
2022-11-26T12:23:24.514Z,11.60
2022-11-26T12:25:57.901Z,11.90
2022-11-26T12:28:29.223Z,13.63
2022-11-26T12:31:02.432Z,12.10
2022-11-26T12:33:35.600Z,10.73
2022-11-26T12:36:13.763Z,9.70
2022-11-26T12:38:47.676Z,12.67
2022-11-26T12:41:21.280Z,16.10
2022-11-26T12:43:54.580Z,11.33
2022-11-26T12:46:27.548Z,12.20
2022-11-26T12:48:58.062Z,12.17
2022-11-26T12:51:32.658Z,10.80
2022-11-26T12:54:11.087Z,11.03
2022-11-26T12:56:48.776Z,11.83
2022-11-26T12:59:23.392Z,12.23
2022-11-26T13:01:52.216Z,11.33
2022-11-26T13:04:37.329Z,11.57
2022-11-26T13:07:19.456Z,12.73
2022-11-26T13:10:02.244Z,9.37
2022-11-26T13:12:45.594Z,11.67
2022-11-26T13:15:21.170Z,10.67
2022-11-26T13:17:50.937Z,9.33
2022-11-26T13:20:49.452Z,11.50
2022-11-26T13:23:32.022Z,10.97
2022-11-26T13:26:16.282Z,10.40
2022-11-26T13:29:15.287Z,9.27
2022-11-26T13:31:59.292Z,11.70
2022-11-26T13:34:40.139Z,10.87
2022-11-26T13:37:20.153Z,9.67
2022-11-26T13:40:17.990Z,10.67
2022-11-26T13:42:58.450Z,11.53
2022-11-26T13:45:42.849Z,10.33
2022-11-26T13:48:16.557Z,9.43
2022-11-26T13:50:48.314Z,10.50
2022-11-26T13:53:26.541Z,12.63
2022-11-26T13:55:58.506Z,14.37
2022-11-26T13:58:31.155Z,11.63
2022-11-26T14:01:27.400Z,12.37
2022-11-26T14:03:55.849Z,12.77
2022-11-26T14:06:24.525Z,11.67
2022-11-26T14:08:56.857Z,13.47
2022-11-26T14:11:57.219Z,13.83
2022-11-26T14:14:33.089Z,12.87
2022-11-26T14:17:18.146Z,12.40
2022-11-26T14:20:15.953Z,13.10
2022-11-26T14:22:43.832Z,14.43
2022-11-26T14:25:14.487Z,13.70
2022-11-26T14:27:50.405Z,12.67
2022-11-26T14:30:28.403Z,12.93
2022-11-26T14:33:06.366Z,15.80
2022-11-26T14:35:36.201Z,12.73
2022-11-26T14:38:06.202Z,15.57
2022-11-26T14:40:36.901Z,12.60
2022-11-26T14:43:16.760Z,12.83
2022-11-26T14:45:46.077Z,13.23
2022-11-26T14:48:25.300Z,13.10
2022-11-26T14:50:54.951Z,15.13
2022-11-26T14:53:24.814Z,15.03
2022-11-26T14:55:53.404Z,16.93
2022-11-26T14:58:27.909Z,14.53
2022-11-26T15:01:08.251Z,13.97
2022-11-26T15:03:37.675Z,13.10
2022-11-26T15:06:05.701Z,12.57
2022-11-26T15:08:33.589Z,13.03
2022-11-26T15:11:03.788Z,15.13
2022-11-26T15:13:37.114Z,13.17
2022-11-26T15:16:26.357Z,11.63
2022-11-26T15:18:56.665Z,14.17
2022-11-26T15:21:27.101Z,12.60
2022-11-26T15:23:57.912Z,12.03
2022-11-26T15:26:30.473Z,12.50
2022-11-26T15:28:58.293Z,12.27
2022-11-26T15:31:26.145Z,13.77
2022-11-26T15:33:55.645Z,11.70
2022-11-26T15:36:23.474Z,13.23
2022-11-26T15:39:02.961Z,11.37
2022-11-26T15:41:31.537Z,11.20
2022-11-26T15:44:01.065Z,15.80
2022-11-26T15:46:31.870Z,12.90
2022-11-26T15:49:04.479Z,14.10
2022-11-26T15:51:37.428Z,12.70
2022-11-26T15:54:07.716Z,11.23
2022-11-26T15:56:38.889Z,13.83
2022-11-26T15:59:16.321Z,12.33
2022-11-26T16:01:46.235Z,11.77
2022-11-26T16:04:46.701Z,13.23
2022-11-26T16:07:17.601Z,11.17
2022-11-26T16:09:46.669Z,13.63
2022-11-26T16:12:31.095Z,12.50
2022-11-26T16:15:21.322Z,13.03
2022-11-26T16:17:50.640Z,11.63
2022-11-26T16:20:22.022Z,11.73
2022-11-26T16:22:53.720Z,12.07
2022-11-26T16:25:24.093Z,12.63
2022-11-26T16:28:14.504Z,9.63
2022-11-26T16:30:44.521Z,10.77
2022-11-26T16:33:12.479Z,11.77
2022-11-26T16:35:46.030Z,11.67
2022-11-26T16:38:21.674Z,10.40
2022-11-26T16:40:50.029Z,9.67
2022-11-26T16:43:18.298Z,12.20
2022-11-26T16:45:46.974Z,12.03
2022-11-26T16:48:24.217Z,21.13
2022-11-26T16:50:52.680Z,12.17
2022-11-26T16:53:22.117Z,11.07
2022-11-26T16:55:51.191Z,31.50
2022-11-26T16:58:27.507Z,184.27
2022-11-26T17:00:56.095Z,447.67
2022-11-26T17:03:24.679Z,109.53
2022-11-26T17:05:55.097Z,60.57
2022-11-26T17:08:24.588Z,90.83
2022-11-26T17:10:52.383Z,631.67
2022-11-26T17:13:20.736Z,1519.57
2022-11-26T17:15:49.254Z,1234.23
2022-11-26T17:18:20.382Z,1107.53
2022-11-26T17:20:48.533Z,543.50
2022-11-26T17:23:16.758Z,634.03
2022-11-26T17:25:47.741Z,1458.13
2022-11-26T17:28:16.767Z,808.17
2022-11-26T17:30:46.153Z,297.90
2022-11-26T17:33:14.174Z,47.93
2022-11-26T17:35:42.100Z,21.60
2022-11-26T17:38:15.946Z,16.67
2022-11-26T17:40:46.401Z,13.67
2022-11-26T17:43:14.713Z,12.60
2022-11-26T17:45:43.006Z,13.23
2022-11-26T17:48:12.784Z,14.00
2022-11-26T17:50:42.610Z,13.27
2022-11-26T17:53:10.613Z,13.67
2022-11-26T17:55:39.518Z,14.90
2022-11-26T17:58:12.204Z,13.17
2022-11-26T18:00:41.748Z,12.17
2022-11-26T18:03:09.807Z,14.37
2022-11-26T18:05:41.850Z,15.47
2022-11-26T18:08:10.302Z,14.10
2022-11-26T18:10:40.416Z,13.17
2022-11-26T18:13:09.558Z,12.67
2022-11-26T18:15:37.574Z,14.80
2022-11-26T18:18:05.605Z,13.37
2022-11-26T18:20:33.383Z,13.20
2022-11-26T18:23:01.925Z,12.87
2022-11-26T18:25:34.572Z,13.00
2022-11-26T18:28:02.445Z,14.07
2022-11-26T18:30:31.610Z,15.80
2022-11-26T18:32:59.492Z,14.70
2022-11-26T18:35:27.443Z,14.60
2022-11-26T18:37:55.201Z,13.43
2022-11-26T18:40:23.028Z,14.00
2022-11-26T18:42:53.017Z,12.50
2022-11-26T18:45:21.185Z,12.37
2022-11-26T18:47:50.506Z,12.47
2022-11-26T18:50:19.290Z,11.57
2022-11-26T18:52:47.130Z,12.50
2022-11-26T18:55:15.869Z,11.60
2022-11-26T18:57:43.782Z,10.20
2022-11-26T19:00:12.566Z,11.67
2022-11-26T19:02:40.575Z,11.43
2022-11-26T19:05:10.332Z,11.03
2022-11-26T19:07:38.698Z,12.53
2022-11-26T19:10:08.062Z,10.17
2022-11-26T19:12:36.178Z,9.63
2022-11-26T19:15:04.753Z,9.00
2022-11-26T19:17:32.713Z,8.40
2022-11-26T19:20:00.856Z,9.13
2022-11-26T19:22:30.032Z,9.73
2022-11-26T19:24:57.902Z,8.43
2022-11-26T19:27:25.849Z,9.23
2022-11-26T19:29:53.682Z,7.50
2022-11-26T19:32:21.614Z,8.17
2022-11-26T19:34:49.608Z,7.77
2022-11-26T19:37:17.517Z,9.37
2022-11-26T19:39:46.828Z,8.20
2022-11-26T19:42:14.839Z,9.80
2022-11-26T19:44:42.786Z,10.73
2022-11-26T19:47:11.265Z,9.30
2022-11-26T19:49:39.546Z,9.10
2022-11-26T19:52:07.541Z,9.63
2022-11-26T19:54:35.612Z,10.67
2022-11-26T19:57:05.131Z,10.37
2022-11-26T19:59:33.075Z,8.63
2022-11-26T20:02:01.085Z,10.10
2022-11-26T20:04:30.615Z,10.70
2022-11-26T20:06:59.111Z,12.53
2022-11-26T20:09:27.104Z,9.87
2022-11-26T20:11:55.000Z,9.37
2022-11-26T20:14:24.307Z,9.80
2022-11-26T20:16:55.177Z,9.23
2022-11-26T20:19:28.541Z,9.60
2022-11-26T20:21:56.492Z,10.53
2022-11-26T20:24:24.328Z,9.93
2022-11-26T20:26:52.243Z,9.50
2022-11-26T20:29:20.180Z,8.63
2022-11-26T20:31:51.432Z,9.67
2022-11-26T20:34:21.640Z,10.40
2022-11-26T20:36:50.138Z,8.27
2022-11-26T20:39:19.892Z,10.00
2022-11-26T20:41:48.395Z,8.50
2022-11-26T20:44:16.462Z,7.67
2022-11-26T20:46:44.341Z,10.53
2022-11-26T20:49:16.030Z,8.03
2022-11-26T20:51:43.988Z,7.50
2022-11-26T20:54:11.826Z,6.47
2022-11-26T20:56:39.942Z,7.83
2022-11-26T20:59:09.827Z,6.90
2022-11-26T21:01:41.343Z,9.03
2022-11-26T21:04:09.666Z,7.20
2022-11-26T21:06:38.870Z,6.43
2022-11-26T21:09:07.529Z,7.17
2022-11-26T21:11:35.952Z,7.73
2022-11-26T21:14:08.486Z,7.93
2022-11-26T21:16:38.815Z,7.37
2022-11-26T21:19:06.672Z,7.40
2022-11-26T21:21:34.626Z,7.63
2022-11-26T21:24:06.508Z,5.83
2022-11-26T21:26:34.769Z,7.20
2022-11-26T21:29:03.492Z,7.53
2022-11-26T21:31:32.423Z,6.67
2022-11-26T21:34:02.443Z,5.53
2022-11-26T21:36:32.108Z,6.57
2022-11-26T21:39:02.994Z,5.53
2022-11-26T21:41:33.583Z,4.70
2022-11-26T21:44:03.936Z,5.60
2022-11-26T21:46:38.499Z,4.73
2022-11-26T21:49:07.522Z,5.03
2022-11-26T21:51:35.504Z,5.83
2022-11-26T21:54:03.340Z,5.37
2022-11-26T21:56:33.453Z,6.07
2022-11-26T21:59:02.878Z,4.87
2022-11-26T22:01:32.831Z,7.13
2022-11-26T22:04:03.377Z,6.43
2022-11-26T22:06:32.095Z,5.63
2022-11-26T22:09:00.124Z,5.67
2022-11-26T22:11:30.912Z,7.53
2022-11-26T22:14:00.569Z,6.10
2022-11-26T22:16:30.780Z,6.90
2022-11-26T22:18:59.979Z,5.97
2022-11-26T22:21:30.734Z,7.87
2022-11-26T22:24:00.799Z,7.70
2022-11-26T22:26:29.759Z,7.03
2022-11-26T22:28:58.204Z,6.90
2022-11-26T22:31:29.644Z,7.17
2022-11-26T22:33:59.624Z,8.37
2022-11-26T22:36:27.616Z,8.73
2022-11-26T22:38:55.800Z,7.87
2022-11-26T22:41:24.415Z,7.93
2022-11-26T22:43:52.336Z,8.00
2022-11-26T22:46:22.938Z,6.90
2022-11-26T22:48:53.429Z,8.20
2022-11-26T22:51:22.224Z,8.10
2022-11-26T22:53:53.878Z,9.80
2022-11-26T22:56:22.287Z,7.57
2022-11-26T22:58:50.301Z,9.13
2022-11-26T23:01:21.260Z,9.13
2022-11-26T23:03:50.287Z,10.47
2022-11-26T23:06:22.211Z,10.07
2022-11-26T23:08:50.962Z,10.90
2022-11-26T23:11:22.003Z,10.07
2022-11-26T23:13:50.872Z,13.20
2022-11-26T23:16:21.319Z,11.50
2022-11-26T23:18:49.743Z,9.43
2022-11-26T23:21:21.699Z,11.33
2022-11-26T23:23:50.629Z,9.57
2022-11-26T23:26:26.533Z,10.77
2022-11-26T23:28:56.033Z,11.00
2022-11-26T23:31:26.233Z,11.80
2022-11-26T23:33:54.513Z,9.97
2022-11-26T23:36:24.531Z,11.27
2022-11-26T23:38:52.656Z,12.63
2022-11-26T23:41:20.609Z,9.93
2022-11-26T23:43:49.244Z,11.60
2022-11-26T23:46:19.534Z,10.67
2022-11-26T23:48:48.118Z,10.37
2022-11-26T23:51:18.709Z,10.57
2022-11-26T23:53:48.842Z,12.70
2022-11-26T23:56:18.852Z,10.23
2022-11-26T23:58:50.051Z,12.47
