createdAt,value
2023-02-15T00:00:20.287Z,100.00
2023-02-15T00:01:22.913Z,100.00
2023-02-15T00:02:25.674Z,100.00
2023-02-15T00:03:28.366Z,100.00
2023-02-15T00:04:47.459Z,100.00
2023-02-15T00:05:50.085Z,100.00
2023-02-15T00:06:52.608Z,100.00
2023-02-15T00:07:55.130Z,100.00
2023-02-15T00:08:58.447Z,100.00
2023-02-15T00:10:01.147Z,100.00
2023-02-15T00:11:12.303Z,100.00
2023-02-15T00:12:16.247Z,100.00
2023-02-15T00:13:18.851Z,100.00
2023-02-15T00:14:25.094Z,100.00
2023-02-15T00:15:27.650Z,100.00
2023-02-15T00:16:30.248Z,100.00
2023-02-15T00:17:32.826Z,100.00
2023-02-15T00:18:35.476Z,100.00
2023-02-15T00:19:38.077Z,100.00
2023-02-15T00:20:40.618Z,100.00
2023-02-15T00:21:44.098Z,100.00
2023-02-15T00:22:46.741Z,100.00
2023-02-15T00:23:49.376Z,100.00
2023-02-15T00:24:51.898Z,100.00
2023-02-15T00:26:06.786Z,100.00
2023-02-15T00:27:10.361Z,100.00
2023-02-15T00:28:12.904Z,100.00
2023-02-15T00:29:17.582Z,100.00
2023-02-15T00:30:20.340Z,100.00
2023-02-15T00:31:23.224Z,100.00
2023-02-15T00:32:25.869Z,100.00
2023-02-15T00:33:28.502Z,100.00
2023-02-15T00:34:31.264Z,100.00
2023-02-15T00:35:34.024Z,100.00
2023-02-15T00:36:36.545Z,100.00
2023-02-15T00:37:39.186Z,100.00
2023-02-15T00:38:41.827Z,100.00
2023-02-15T00:39:44.468Z,100.00
2023-02-15T00:40:53.714Z,100.00
2023-02-15T00:41:56.356Z,100.00
2023-02-15T00:42:59.737Z,100.00
2023-02-15T00:44:02.475Z,100.00
2023-02-15T00:45:05.959Z,100.00
2023-02-15T00:46:08.547Z,100.00
2023-02-15T00:47:11.112Z,100.00
2023-02-15T00:48:13.653Z,100.00
2023-02-15T00:49:16.155Z,100.00
2023-02-15T00:50:18.678Z,100.00
2023-02-15T00:51:22.397Z,100.00
2023-02-15T00:52:25.042Z,100.00
2023-02-15T00:53:28.161Z,100.00
2023-02-15T00:54:30.685Z,100.00
2023-02-15T00:55:33.450Z,100.00
2023-02-15T00:56:36.093Z,100.00
2023-02-15T00:57:39.928Z,100.00
2023-02-15T00:58:42.687Z,100.00
2023-02-15T00:59:45.329Z,100.00
2023-02-15T01:00:49.295Z,100.00
2023-02-15T01:01:52.176Z,100.00
2023-02-15T01:02:55.655Z,100.00
2023-02-15T01:03:58.330Z,100.00
2023-02-15T01:05:00.820Z,100.00
2023-02-15T01:06:04.778Z,100.00
2023-02-15T01:07:07.562Z,100.00
2023-02-15T01:08:10.544Z,100.00
2023-02-15T01:09:15.008Z,100.00
2023-02-15T01:10:18.996Z,100.00
2023-02-15T01:11:24.470Z,100.00
2023-02-15T01:12:27.859Z,100.00
2023-02-15T01:13:31.077Z,100.00
2023-02-15T01:14:34.641Z,100.00
2023-02-15T01:15:39.559Z,100.00
2023-02-15T01:16:44.312Z,100.00
2023-02-15T01:17:52.578Z,100.00
2023-02-15T01:18:56.242Z,100.00
2023-02-15T01:20:00.536Z,100.00
2023-02-15T01:21:15.290Z,100.00
2023-02-15T01:22:20.830Z,100.00
2023-02-15T01:23:26.955Z,100.00
2023-02-15T01:24:30.986Z,100.00
2023-02-15T01:25:36.179Z,100.00
2023-02-15T01:26:40.484Z,100.00
2023-02-15T01:27:44.204Z,100.00
2023-02-15T01:28:49.342Z,100.00
2023-02-15T01:29:53.424Z,100.00
2023-02-15T01:30:58.830Z,100.00
2023-02-15T01:32:02.981Z,100.00
2023-02-15T01:33:07.260Z,100.00
2023-02-15T01:34:11.502Z,100.00
2023-02-15T01:35:15.515Z,100.00
2023-02-15T01:36:19.143Z,100.00
2023-02-15T01:37:23.707Z,100.00
2023-02-15T01:38:26.818Z,100.00
2023-02-15T01:39:30.181Z,100.00
2023-02-15T01:40:34.889Z,100.00
2023-02-15T01:41:38.471Z,100.00
2023-02-15T01:42:43.158Z,100.00
2023-02-15T01:43:59.732Z,100.00
2023-02-15T01:45:17.834Z,100.00
2023-02-15T01:46:26.626Z,100.00
2023-02-15T01:48:08.475Z,100.00
2023-02-15T01:49:18.324Z,100.00
2023-02-15T01:50:32.214Z,100.00
2023-02-15T01:51:38.982Z,100.00
2023-02-15T01:52:56.492Z,100.00
2023-02-15T01:54:29.038Z,100.00
2023-02-15T01:55:48.428Z,100.00
2023-02-15T01:56:52.278Z,100.00
2023-02-15T01:57:55.937Z,100.00
2023-02-15T01:59:04.279Z,100.00
2023-02-15T02:00:10.172Z,100.00
2023-02-15T02:01:16.521Z,100.00
2023-02-15T02:02:26.117Z,100.00
2023-02-15T02:03:38.859Z,100.00
2023-02-15T02:04:49.833Z,100.00
2023-02-15T02:05:55.051Z,100.00
2023-02-15T02:07:00.593Z,100.00
2023-02-15T02:08:04.658Z,100.00
2023-02-15T02:09:08.496Z,100.00
2023-02-15T02:10:18.347Z,100.00
2023-02-15T02:11:22.225Z,100.00
2023-02-15T02:12:27.381Z,100.00
2023-02-15T02:13:30.841Z,100.00
2023-02-15T02:14:34.425Z,100.00
2023-02-15T02:15:42.548Z,100.00
2023-02-15T02:17:18.233Z,100.00
2023-02-15T02:18:57.970Z,100.00
2023-02-15T02:20:36.991Z,100.00
2023-02-15T02:22:07.704Z,100.00
2023-02-15T02:23:27.339Z,100.00
2023-02-15T02:25:09.041Z,100.00
2023-02-15T02:26:35.071Z,100.00
2023-02-15T02:28:13.498Z,100.00
2023-02-15T02:29:19.475Z,100.00
2023-02-15T02:30:35.879Z,100.00
2023-02-15T02:32:03.060Z,100.00
2023-02-15T02:33:15.637Z,100.00
2023-02-15T02:34:42.913Z,100.00
2023-02-15T02:36:20.365Z,100.00
2023-02-15T02:37:53.247Z,100.00
2023-02-15T02:39:15.075Z,100.00
2023-02-15T02:40:45.667Z,100.00
2023-02-15T02:42:07.669Z,100.00
2023-02-15T02:43:46.149Z,100.00
2023-02-15T02:44:54.987Z,100.00
2023-02-15T02:46:06.795Z,100.00
2023-02-15T02:47:32.069Z,100.00
2023-02-15T02:48:35.434Z,100.00
2023-02-15T02:49:40.592Z,100.00
2023-02-15T02:50:43.235Z,100.00
2023-02-15T02:51:45.752Z,100.00
2023-02-15T02:52:52.113Z,100.00
2023-02-15T02:53:58.237Z,100.00
2023-02-15T02:55:03.168Z,100.00
2023-02-15T02:56:20.447Z,100.00
2023-02-15T02:57:25.255Z,100.00
2023-02-15T02:58:44.441Z,100.00
2023-02-15T02:59:49.969Z,100.00
2023-02-15T03:00:57.771Z,100.00
2023-02-15T03:02:14.067Z,100.00
2023-02-15T03:03:45.450Z,100.00
2023-02-15T03:04:59.752Z,100.00
2023-02-15T03:06:07.631Z,100.00
2023-02-15T03:07:15.934Z,100.00
2023-02-15T03:08:23.219Z,100.00
2023-02-15T03:09:51.309Z,100.00
2023-02-15T03:10:58.039Z,100.00
2023-02-15T03:12:00.786Z,100.00
2023-02-15T03:13:03.921Z,100.00
2023-02-15T03:14:07.871Z,100.00
2023-02-15T03:15:21.313Z,100.00
2023-02-15T03:16:28.204Z,100.00
2023-02-15T03:17:34.157Z,100.00
2023-02-15T03:18:46.161Z,100.00
2023-02-15T03:19:51.562Z,100.00
2023-02-15T03:20:56.484Z,100.00
2023-02-15T03:22:12.573Z,100.00
2023-02-15T03:23:22.051Z,100.00
2023-02-15T03:24:29.609Z,100.00
2023-02-15T03:25:39.453Z,100.00
2023-02-15T03:26:47.256Z,100.00
2023-02-15T03:28:04.897Z,100.00
2023-02-15T03:29:09.577Z,100.00
2023-02-15T03:30:16.245Z,100.00
2023-02-15T03:31:22.502Z,100.00
2023-02-15T03:32:29.868Z,100.00
2023-02-15T03:33:34.549Z,100.00
2023-02-15T03:34:37.789Z,100.00
2023-02-15T03:35:58.318Z,100.00
2023-02-15T03:37:25.073Z,100.00
2023-02-15T03:38:36.356Z,100.00
2023-02-15T03:39:52.916Z,100.00
2023-02-15T03:41:12.977Z,100.00
2023-02-15T03:42:24.241Z,100.00
2023-02-15T03:43:47.760Z,100.00
2023-02-15T03:45:00.607Z,100.00
2023-02-15T03:46:33.428Z,100.00
2023-02-15T03:47:44.413Z,100.00
2023-02-15T03:49:04.933Z,100.00
2023-02-15T03:50:33.497Z,100.00
2023-02-15T03:51:41.904Z,100.00
2023-02-15T03:52:45.378Z,100.00
2023-02-15T03:53:50.305Z,100.00
2023-02-15T03:54:53.898Z,100.00
2023-02-15T03:55:57.022Z,100.00
2023-02-15T03:57:18.277Z,100.00
2023-02-15T03:58:39.511Z,100.00
2023-02-15T04:00:00.649Z,100.00
2023-02-15T04:01:41.430Z,100.00
2023-02-15T04:02:49.999Z,100.00
2023-02-15T04:04:13.234Z,100.00
2023-02-15T04:05:15.877Z,100.00
2023-02-15T04:06:18.447Z,100.00
2023-02-15T04:07:20.966Z,100.00
2023-02-15T04:08:43.649Z,100.00
2023-02-15T04:10:04.651Z,100.00
2023-02-15T04:11:07.287Z,100.00
2023-02-15T04:12:10.136Z,100.00
2023-02-15T04:13:12.691Z,100.00
2023-02-15T04:14:33.891Z,100.00
2023-02-15T04:15:55.066Z,100.00
2023-02-15T04:16:57.655Z,100.00
2023-02-15T04:18:03.217Z,100.00
2023-02-15T04:19:24.696Z,100.00
2023-02-15T04:20:45.691Z,100.00
2023-02-15T04:22:06.421Z,100.00
2023-02-15T04:23:27.424Z,100.00
2023-02-15T04:24:48.694Z,100.00
2023-02-15T04:25:51.433Z,100.00
2023-02-15T04:26:54.118Z,100.00
2023-02-15T04:27:56.737Z,100.00
2023-02-15T04:28:59.278Z,100.00
2023-02-15T04:30:02.115Z,100.00
2023-02-15T04:31:04.933Z,100.00
2023-02-15T04:32:07.868Z,100.00
2023-02-15T04:33:10.548Z,100.00
2023-02-15T04:34:13.182Z,100.00
2023-02-15T04:35:16.416Z,100.00
2023-02-15T04:36:18.940Z,100.00
2023-02-15T04:37:21.459Z,100.00
2023-02-15T04:38:24.231Z,100.00
2023-02-15T04:39:26.869Z,100.00
2023-02-15T04:40:29.991Z,100.00
2023-02-15T04:41:33.104Z,100.00
2023-02-15T04:42:35.743Z,100.00
2023-02-15T04:43:38.263Z,100.00
2023-02-15T04:44:40.784Z,100.00
2023-02-15T04:45:51.570Z,100.00
2023-02-15T04:46:53.983Z,100.00
2023-02-15T04:47:56.766Z,100.00
2023-02-15T04:48:59.508Z,100.00
2023-02-15T04:50:02.044Z,100.00
2023-02-15T04:51:08.642Z,100.00
2023-02-15T04:52:11.153Z,100.00
2023-02-15T04:53:13.796Z,100.00
2023-02-15T04:54:16.310Z,100.00
2023-02-15T04:55:18.838Z,100.00
2023-02-15T04:56:22.087Z,100.00
2023-02-15T04:57:24.720Z,100.00
2023-02-15T04:58:27.245Z,100.00
2023-02-15T04:59:29.653Z,100.00
2023-02-15T05:00:32.286Z,100.00
2023-02-15T05:01:35.052Z,100.00
2023-02-15T05:02:37.686Z,100.00
2023-02-15T05:03:40.452Z,100.00
2023-02-15T05:04:42.971Z,100.00
2023-02-15T05:05:45.618Z,100.00
2023-02-15T05:06:48.253Z,100.00
2023-02-15T05:07:50.771Z,100.00
2023-02-15T05:08:53.413Z,100.00
2023-02-15T05:09:56.299Z,100.00
2023-02-15T05:10:59.426Z,100.00
2023-02-15T05:12:02.428Z,100.00
2023-02-15T05:13:05.192Z,100.00
2023-02-15T05:14:07.943Z,100.00
2023-02-15T05:15:10.825Z,100.00
2023-02-15T05:16:13.905Z,100.00
2023-02-15T05:17:16.948Z,100.00
2023-02-15T05:18:21.750Z,100.00
2023-02-15T05:19:25.717Z,100.00
2023-02-15T05:20:29.081Z,100.00
2023-02-15T05:21:33.407Z,100.00
2023-02-15T05:22:36.658Z,100.00
2023-02-15T05:23:39.771Z,100.00
2023-02-15T05:25:01.361Z,100.00
2023-02-15T05:26:23.563Z,100.00
2023-02-15T05:27:45.051Z,100.00
2023-02-15T05:28:48.288Z,100.00
2023-02-15T05:29:51.627Z,100.00
2023-02-15T05:31:13.606Z,100.00
2023-02-15T05:32:17.321Z,100.00
2023-02-15T05:33:21.429Z,100.00
2023-02-15T05:34:24.539Z,100.00
2023-02-15T05:35:27.670Z,100.00
2023-02-15T05:36:30.906Z,100.00
2023-02-15T05:37:34.025Z,100.00
2023-02-15T05:38:40.867Z,100.00
2023-02-15T05:39:44.113Z,100.00
2023-02-15T05:40:49.178Z,100.00
2023-02-15T05:41:53.114Z,100.00
2023-02-15T05:42:57.196Z,100.00
2023-02-15T05:44:00.343Z,100.00
2023-02-15T05:45:05.150Z,100.00
2023-02-15T05:46:08.642Z,100.00
2023-02-15T05:47:11.737Z,100.00
2023-02-15T05:48:15.325Z,100.00
2023-02-15T05:49:18.567Z,100.00
2023-02-15T05:50:22.172Z,100.00
2023-02-15T05:51:25.531Z,100.00
2023-02-15T05:52:28.653Z,100.00
2023-02-15T05:53:34.541Z,100.00
2023-02-15T05:54:37.662Z,100.00
2023-02-15T05:55:41.497Z,100.00
2023-02-15T05:56:44.866Z,100.00
2023-02-15T05:57:47.863Z,100.00
2023-02-15T05:58:50.869Z,100.00
2023-02-15T05:59:53.983Z,100.00
2023-02-15T06:00:57.112Z,100.00
2023-02-15T06:01:59.912Z,100.00
2023-02-15T06:03:02.769Z,100.00
2023-02-15T06:04:05.631Z,100.00
2023-02-15T06:05:08.992Z,100.00
2023-02-15T06:06:12.263Z,100.00
2023-02-15T06:07:14.879Z,100.00
2023-02-15T06:08:17.566Z,100.00
2023-02-15T06:09:20.928Z,100.00
2023-02-15T06:10:23.574Z,100.00
2023-02-15T06:11:26.286Z,100.00
2023-02-15T06:12:29.048Z,100.00
2023-02-15T06:13:32.297Z,100.00
2023-02-15T06:14:34.931Z,100.00
2023-02-15T06:15:37.637Z,100.00
2023-02-15T06:16:40.457Z,100.00
2023-02-15T06:17:43.614Z,100.00
2023-02-15T06:18:46.155Z,100.00
2023-02-15T06:19:48.778Z,100.00
2023-02-15T06:20:51.864Z,100.00
2023-02-15T06:21:54.505Z,100.00
2023-02-15T06:22:57.071Z,100.00
2023-02-15T06:24:00.447Z,100.00
2023-02-15T06:25:03.396Z,100.00
2023-02-15T06:26:06.032Z,100.00
2023-02-15T06:27:08.671Z,100.00
2023-02-15T06:28:11.318Z,100.00
2023-02-15T06:29:14.072Z,100.00
2023-02-15T06:30:16.919Z,100.00
2023-02-15T06:31:19.704Z,100.00
2023-02-15T06:32:22.397Z,100.00
2023-02-15T06:33:25.144Z,100.00
2023-02-15T06:34:27.911Z,100.00
2023-02-15T06:35:30.587Z,100.00
2023-02-15T06:36:33.309Z,100.00
2023-02-15T06:37:36.548Z,100.00
2023-02-15T06:38:39.201Z,100.00
2023-02-15T06:39:41.933Z,100.00
2023-02-15T06:40:44.591Z,100.00
2023-02-15T06:41:47.118Z,100.00
2023-02-15T06:42:49.757Z,100.00
2023-02-15T06:43:52.639Z,100.00
2023-02-15T06:44:55.278Z,100.00
2023-02-15T06:45:58.092Z,100.00
2023-02-15T06:47:00.553Z,100.00
2023-02-15T06:48:03.081Z,100.00
2023-02-15T06:49:05.612Z,100.00
2023-02-15T06:50:08.958Z,100.00
2023-02-15T06:51:11.601Z,100.00
2023-02-15T06:52:14.396Z,100.00
2023-02-15T06:53:17.122Z,100.00
2023-02-15T06:54:19.758Z,100.00
2023-02-15T06:55:22.280Z,100.00
2023-02-15T06:56:24.800Z,100.00
2023-02-15T06:57:27.341Z,100.00
2023-02-15T06:58:30.336Z,100.00
2023-02-15T06:59:32.968Z,100.00
2023-02-15T07:00:35.485Z,100.00
2023-02-15T07:01:38.419Z,100.00
2023-02-15T07:02:41.264Z,100.00
2023-02-15T07:03:43.893Z,100.00
2023-02-15T07:04:46.595Z,100.00
2023-02-15T07:05:50.612Z,100.00
2023-02-15T07:06:54.163Z,100.00
2023-02-15T07:07:56.979Z,100.00
2023-02-15T07:08:59.501Z,100.00
2023-02-15T07:10:02.170Z,100.00
2023-02-15T07:11:24.699Z,100.00
2023-02-15T07:12:42.589Z,100.00
2023-02-15T07:13:45.473Z,100.00
2023-02-15T07:14:48.105Z,100.00
2023-02-15T07:15:51.493Z,100.00
2023-02-15T07:16:54.105Z,100.00
2023-02-15T07:17:58.669Z,100.00
2023-02-15T07:19:01.431Z,100.00
2023-02-15T07:20:08.508Z,100.00
2023-02-15T07:21:11.513Z,100.00
2023-02-15T07:22:14.392Z,100.00
2023-02-15T07:23:17.400Z,100.00
2023-02-15T07:24:20.520Z,100.00
2023-02-15T07:25:23.637Z,100.00
2023-02-15T07:26:27.128Z,100.00
2023-02-15T07:27:30.479Z,100.00
2023-02-15T07:28:34.698Z,100.00
2023-02-15T07:29:37.811Z,100.00
2023-02-15T07:30:41.671Z,100.00
2023-02-15T07:31:46.567Z,100.00
2023-02-15T07:33:08.288Z,100.00
2023-02-15T07:34:11.533Z,100.00
2023-02-15T07:35:14.652Z,100.00
2023-02-15T07:36:17.893Z,100.00
2023-02-15T07:37:21.019Z,100.00
2023-02-15T07:38:25.580Z,100.00
2023-02-15T07:39:28.819Z,100.00
2023-02-15T07:40:31.995Z,100.00
2023-02-15T07:41:35.186Z,100.00
2023-02-15T07:42:38.309Z,100.00
2023-02-15T07:43:43.726Z,100.00
2023-02-15T07:44:47.438Z,100.00
2023-02-15T07:45:50.550Z,100.00
2023-02-15T07:46:53.950Z,100.00
2023-02-15T07:47:57.162Z,100.00
2023-02-15T07:49:00.288Z,100.00
2023-02-15T07:50:03.755Z,100.00
2023-02-15T07:51:10.246Z,100.00
2023-02-15T07:52:13.601Z,100.00
2023-02-15T07:53:16.970Z,100.00
2023-02-15T07:54:20.204Z,100.00
2023-02-15T07:55:23.566Z,100.00
2023-02-15T07:56:27.056Z,100.00
2023-02-15T07:57:30.288Z,100.00
2023-02-15T07:58:52.319Z,100.00
2023-02-15T07:59:55.261Z,100.00
2023-02-15T08:00:58.380Z,100.00
2023-02-15T08:02:01.270Z,100.00
2023-02-15T08:03:16.055Z,100.00
2023-02-15T08:04:19.381Z,100.00
2023-02-15T08:05:22.383Z,100.00
2023-02-15T08:06:28.268Z,100.00
2023-02-15T08:07:30.913Z,100.00
2023-02-15T08:08:36.668Z,100.00
2023-02-15T08:09:39.317Z,100.00
2023-02-15T08:11:00.846Z,100.00
2023-02-15T08:12:04.285Z,100.00
2023-02-15T08:13:06.918Z,100.00
2023-02-15T08:14:16.460Z,100.00
2023-02-15T08:15:18.967Z,100.00
2023-02-15T08:16:43.016Z,100.00
2023-02-15T08:17:45.686Z,100.00
2023-02-15T08:18:48.808Z,100.00
2023-02-15T08:19:51.493Z,100.00
2023-02-15T08:20:54.253Z,100.00
2023-02-15T08:21:59.420Z,100.00
2023-02-15T08:23:02.016Z,100.00
2023-02-15T08:24:05.540Z,100.00
2023-02-15T08:25:08.297Z,100.00
2023-02-15T08:26:11.148Z,100.00
2023-02-15T08:27:13.830Z,100.00
2023-02-15T08:28:16.431Z,100.00
2023-02-15T08:29:22.473Z,100.00
2023-02-15T08:30:25.009Z,100.00
2023-02-15T08:31:28.841Z,100.00
2023-02-15T08:32:31.553Z,100.00
2023-02-15T08:33:35.276Z,100.00
2023-02-15T08:34:41.307Z,100.00
2023-02-15T08:35:44.066Z,100.00
2023-02-15T08:36:46.950Z,100.00
2023-02-15T08:37:49.728Z,100.00
2023-02-15T08:38:52.479Z,99.30
2023-02-15T08:39:55.130Z,100.00
2023-02-15T08:40:57.751Z,99.22
2023-02-15T08:42:00.519Z,91.52
2023-02-15T08:43:03.156Z,91.47
2023-02-15T08:44:08.796Z,86.37
2023-02-15T08:45:11.551Z,79.08
2023-02-15T08:46:15.877Z,82.04
2023-02-15T08:47:18.519Z,82.62
2023-02-15T08:48:21.172Z,82.36
2023-02-15T08:49:23.918Z,82.47
2023-02-15T08:50:26.678Z,83.44
2023-02-15T08:51:32.081Z,88.16
2023-02-15T08:52:34.596Z,87.28
2023-02-15T08:53:37.841Z,88.50
2023-02-15T08:54:40.368Z,83.53
2023-02-15T08:55:42.878Z,85.51
2023-02-15T08:56:46.248Z,84.12
2023-02-15T08:57:49.237Z,83.82
2023-02-15T08:58:51.884Z,81.09
2023-02-15T08:59:56.078Z,82.56
2023-02-15T09:00:59.809Z,80.37
2023-02-15T09:02:04.037Z,79.07
2023-02-15T09:03:06.537Z,76.86
2023-02-15T09:04:10.243Z,79.70
2023-02-15T09:05:12.771Z,77.83
2023-02-15T09:06:16.609Z,82.84
2023-02-15T09:07:19.988Z,79.11
2023-02-15T09:08:22.500Z,77.74
2023-02-15T09:09:25.144Z,77.04
2023-02-15T09:10:27.780Z,77.77
2023-02-15T09:11:34.620Z,79.96
2023-02-15T09:12:37.141Z,75.02
2023-02-15T09:13:40.747Z,76.74
2023-02-15T09:14:43.387Z,78.88
2023-02-15T09:15:46.274Z,77.83
2023-02-15T09:16:50.910Z,78.04
2023-02-15T09:17:54.327Z,79.79
2023-02-15T09:19:02.483Z,79.09
2023-02-15T09:20:05.840Z,79.65
2023-02-15T09:21:11.474Z,80.55
2023-02-15T09:22:14.117Z,76.66
2023-02-15T09:23:26.900Z,77.79
2023-02-15T09:24:33.925Z,78.25
2023-02-15T09:25:36.800Z,78.07
2023-02-15T09:26:42.608Z,76.73
2023-02-15T09:27:45.441Z,77.37
2023-02-15T09:28:50.618Z,78.89
2023-02-15T09:29:53.757Z,77.57
2023-02-15T09:30:57.268Z,73.82
2023-02-15T09:32:00.495Z,74.19
2023-02-15T09:33:03.688Z,74.05
2023-02-15T09:34:06.930Z,74.21
2023-02-15T09:35:10.052Z,75.56
2023-02-15T09:36:25.298Z,78.23
2023-02-15T09:37:28.542Z,77.87
2023-02-15T09:38:31.899Z,83.36
2023-02-15T09:39:44.020Z,80.40
2023-02-15T09:41:06.581Z,76.88
2023-02-15T09:42:26.384Z,78.53
2023-02-15T09:43:55.545Z,78.10
2023-02-15T09:45:19.314Z,73.73
2023-02-15T09:46:38.631Z,69.82
2023-02-15T09:48:28.912Z,68.06
2023-02-15T09:49:53.173Z,69.66
2023-02-15T09:51:14.518Z,67.69
2023-02-15T09:52:38.400Z,68.04
2023-02-15T09:53:57.142Z,69.08
2023-02-15T09:55:21.127Z,68.14
2023-02-15T09:56:33.616Z,70.57
2023-02-15T09:57:49.451Z,64.34
2023-02-15T09:58:52.826Z,64.78
2023-02-15T10:00:04.102Z,64.26
2023-02-15T10:01:26.355Z,63.85
2023-02-15T10:02:50.780Z,63.10
2023-02-15T10:04:20.626Z,63.38
2023-02-15T10:05:47.305Z,60.42
2023-02-15T10:07:02.911Z,55.59
2023-02-15T10:08:32.436Z,54.36
2023-02-15T10:10:06.280Z,55.48
2023-02-15T10:11:38.555Z,55.81
2023-02-15T10:12:59.684Z,56.37
2023-02-15T10:14:28.966Z,54.23
2023-02-15T10:15:42.162Z,53.84
2023-02-15T10:17:03.571Z,54.89
2023-02-15T10:18:42.169Z,55.91
2023-02-15T10:20:23.025Z,54.12
2023-02-15T10:21:44.976Z,55.38
2023-02-15T10:23:09.460Z,56.30
2023-02-15T10:24:17.985Z,57.81
2023-02-15T10:25:26.617Z,55.89
2023-02-15T10:26:32.019Z,56.38
2023-02-15T10:27:45.580Z,55.33
2023-02-15T10:28:57.945Z,54.38
2023-02-15T10:30:02.400Z,54.67
2023-02-15T10:31:31.492Z,53.99
2023-02-15T10:32:44.038Z,53.97
2023-02-15T10:33:46.916Z,53.63
2023-02-15T10:35:02.527Z,53.64
2023-02-15T10:36:26.024Z,52.92
2023-02-15T10:38:03.702Z,51.67
2023-02-15T10:39:21.465Z,51.01
2023-02-15T10:40:30.232Z,49.63
2023-02-15T10:41:57.719Z,49.29
2023-02-15T10:43:18.954Z,48.82
2023-02-15T10:44:36.837Z,48.97
2023-02-15T10:45:45.631Z,49.21
2023-02-15T10:47:07.914Z,47.94
2023-02-15T10:48:18.002Z,48.11
2023-02-15T10:50:15.355Z,47.49
2023-02-15T10:51:56.513Z,45.30
2023-02-15T10:53:07.915Z,45.42
2023-02-15T10:54:44.518Z,45.68
2023-02-15T10:56:08.636Z,45.62
2023-02-15T10:57:32.158Z,44.67
2023-02-15T10:59:09.722Z,45.66
2023-02-15T11:00:25.213Z,47.39
2023-02-15T11:01:35.561Z,46.24
2023-02-15T11:02:55.573Z,45.93
2023-02-15T11:04:35.488Z,47.58
2023-02-15T11:05:52.094Z,49.59
2023-02-15T11:06:58.827Z,47.86
2023-02-15T11:08:07.469Z,48.20
2023-02-15T11:09:17.292Z,49.52
2023-02-15T11:10:47.531Z,48.08
2023-02-15T11:11:54.497Z,48.33
2023-02-15T11:12:59.299Z,47.56
2023-02-15T11:14:14.309Z,47.32
2023-02-15T11:16:07.647Z,47.47
2023-02-15T11:17:17.906Z,47.60
2023-02-15T11:18:33.879Z,44.72
2023-02-15T11:19:46.016Z,44.85
2023-02-15T11:21:01.119Z,44.90
2023-02-15T11:22:06.868Z,45.46
2023-02-15T11:23:19.467Z,45.58
2023-02-15T11:24:27.037Z,46.65
2023-02-15T11:25:32.929Z,47.51
2023-02-15T11:26:42.516Z,46.07
2023-02-15T11:27:49.603Z,45.98
2023-02-15T11:29:19.720Z,44.54
2023-02-15T11:30:25.890Z,44.92
2023-02-15T11:31:43.735Z,43.72
2023-02-15T11:32:51.407Z,44.81
2023-02-15T11:34:05.209Z,44.60
2023-02-15T11:35:14.088Z,45.12
2023-02-15T11:36:22.972Z,45.09
2023-02-15T11:37:32.822Z,44.13
2023-02-15T11:38:37.973Z,44.48
2023-02-15T11:39:41.817Z,44.92
2023-02-15T11:40:50.952Z,46.69
2023-02-15T11:41:56.832Z,45.92
2023-02-15T11:43:12.905Z,46.91
2023-02-15T11:44:19.508Z,48.46
2023-02-15T11:45:35.723Z,50.65
2023-02-15T11:46:39.294Z,51.05
2023-02-15T11:47:42.428Z,52.13
2023-02-15T11:48:45.554Z,51.28
2023-02-15T11:49:48.671Z,51.57
2023-02-15T11:50:51.912Z,52.91
2023-02-15T11:51:56.715Z,52.45
2023-02-15T11:53:03.919Z,54.71
2023-02-15T11:54:07.160Z,54.25
2023-02-15T11:55:21.682Z,52.77
2023-02-15T11:56:26.614Z,52.48
2023-02-15T11:57:33.448Z,54.25
2023-02-15T11:58:42.936Z,55.54
2023-02-15T11:59:55.051Z,55.68
2023-02-15T12:01:09.451Z,56.36
2023-02-15T12:02:22.994Z,56.71
2023-02-15T12:03:38.380Z,56.22
2023-02-15T12:04:46.295Z,54.06
2023-02-15T12:05:54.819Z,52.38
2023-02-15T12:07:23.863Z,52.03
2023-02-15T12:08:40.910Z,50.93
2023-02-15T12:10:13.072Z,51.69
2023-02-15T12:11:42.473Z,53.59
2023-02-15T12:12:45.350Z,54.12
2023-02-15T12:14:01.368Z,53.32
2023-02-15T12:15:07.438Z,54.14
2023-02-15T12:16:14.110Z,53.03
2023-02-15T12:17:17.996Z,52.94
2023-02-15T12:18:40.200Z,53.01
2023-02-15T12:19:43.013Z,52.60
2023-02-15T12:20:45.721Z,51.47
2023-02-15T12:21:53.530Z,51.40
2023-02-15T12:23:03.845Z,51.15
2023-02-15T12:24:25.984Z,49.68
2023-02-15T12:25:36.853Z,48.29
2023-02-15T12:26:39.538Z,48.30
2023-02-15T12:27:44.656Z,48.23
2023-02-15T12:28:53.416Z,48.63
2023-02-15T12:30:28.043Z,49.52
2023-02-15T12:31:41.560Z,48.92
2023-02-15T12:33:04.024Z,48.97
2023-02-15T12:34:26.308Z,49.87
2023-02-15T12:35:33.660Z,50.12
2023-02-15T12:36:47.462Z,50.81
2023-02-15T12:37:59.105Z,52.13
2023-02-15T12:39:15.516Z,52.27
2023-02-15T12:40:36.762Z,50.17
2023-02-15T12:41:48.185Z,49.38
2023-02-15T12:42:50.827Z,52.33
2023-02-15T12:44:20.132Z,51.18
2023-02-15T12:45:31.861Z,51.87
2023-02-15T12:46:38.549Z,51.83
2023-02-15T12:47:41.243Z,50.15
2023-02-15T12:48:43.871Z,49.73
2023-02-15T12:50:23.864Z,48.47
2023-02-15T12:51:26.480Z,46.75
2023-02-15T12:52:29.112Z,47.12
2023-02-15T12:53:34.538Z,48.33
2023-02-15T12:54:41.207Z,47.90
2023-02-15T12:55:56.135Z,47.17
2023-02-15T12:57:00.124Z,47.39
2023-02-15T12:58:26.388Z,48.57
2023-02-15T12:59:29.146Z,49.61
2023-02-15T13:00:33.034Z,49.78
2023-02-15T13:01:35.808Z,49.47
2023-02-15T13:02:45.805Z,49.77
2023-02-15T13:04:05.495Z,50.59
2023-02-15T13:05:32.363Z,51.16
2023-02-15T13:06:37.768Z,51.30
2023-02-15T13:07:47.009Z,54.41
2023-02-15T13:08:53.256Z,56.18
2023-02-15T13:09:55.795Z,56.28
2023-02-15T13:11:02.668Z,56.33
2023-02-15T13:12:27.841Z,57.83
2023-02-15T13:13:33.212Z,59.67
2023-02-15T13:14:37.304Z,60.68
2023-02-15T13:15:48.216Z,62.94
2023-02-15T13:16:54.592Z,63.64
2023-02-15T13:17:59.739Z,65.76
2023-02-15T13:19:16.226Z,65.40
2023-02-15T13:20:24.962Z,63.15
2023-02-15T13:21:36.466Z,64.58
2023-02-15T13:22:44.181Z,65.38
2023-02-15T13:23:54.408Z,65.44
2023-02-15T13:25:04.554Z,64.37
2023-02-15T13:26:15.714Z,64.58
2023-02-15T13:27:21.718Z,61.61
2023-02-15T13:28:36.605Z,60.79
2023-02-15T13:29:40.451Z,58.38
2023-02-15T13:30:49.175Z,57.98
2023-02-15T13:31:54.401Z,56.45
2023-02-15T13:33:02.434Z,57.12
2023-02-15T13:34:14.406Z,58.06
2023-02-15T13:35:20.064Z,56.04
2023-02-15T13:36:35.318Z,55.28
2023-02-15T13:37:52.217Z,54.61
2023-02-15T13:39:09.023Z,55.52
2023-02-15T13:40:35.660Z,54.29
2023-02-15T13:41:54.387Z,53.94
2023-02-15T13:43:19.465Z,54.09
2023-02-15T13:44:29.306Z,53.57
2023-02-15T13:45:57.801Z,56.40
2023-02-15T13:47:22.715Z,57.98
2023-02-15T13:48:46.964Z,59.98
2023-02-15T13:50:17.436Z,61.18
2023-02-15T13:51:49.601Z,63.48
2023-02-15T13:53:14.680Z,66.90
2023-02-15T13:54:26.803Z,63.26
2023-02-15T13:55:55.847Z,61.10
2023-02-15T13:57:26.569Z,59.01
2023-02-15T13:58:38.810Z,56.49
2023-02-15T14:00:02.942Z,56.45
2023-02-15T14:01:06.347Z,57.90
2023-02-15T14:02:46.376Z,57.33
2023-02-15T14:03:54.523Z,57.68
2023-02-15T14:05:27.547Z,58.86
2023-02-15T14:06:58.983Z,58.30
2023-02-15T14:08:23.236Z,59.08
2023-02-15T14:09:38.232Z,57.54
2023-02-15T14:10:46.635Z,54.40
2023-02-15T14:12:15.431Z,52.17
2023-02-15T14:13:33.431Z,51.49
2023-02-15T14:15:12.196Z,50.82
2023-02-15T14:16:19.945Z,52.00
2023-02-15T14:17:31.275Z,51.65
2023-02-15T14:19:10.518Z,53.64
2023-02-15T14:20:19.099Z,55.57
2023-02-15T14:21:43.695Z,56.90
2023-02-15T14:23:15.563Z,59.21
2023-02-15T14:24:36.329Z,62.17
2023-02-15T14:25:45.256Z,62.85
2023-02-15T14:27:10.889Z,64.75
2023-02-15T14:28:34.780Z,67.20
2023-02-15T14:29:53.297Z,69.29
2023-02-15T14:30:56.419Z,71.34
2023-02-15T14:32:07.013Z,71.22
2023-02-15T14:33:32.578Z,72.73
2023-02-15T14:34:53.426Z,73.98
2023-02-15T14:35:58.343Z,74.62
2023-02-15T14:37:01.786Z,74.93