createdAt,value
2022-10-05T00:01:15.434Z,94702.91
2022-10-05T00:03:42.993Z,94701.00
2022-10-05T00:06:10.658Z,94697.50
2022-10-05T00:08:38.216Z,94692.09
2022-10-05T00:11:07.344Z,94698.31
2022-10-05T00:13:34.884Z,94695.59
2022-10-05T00:16:09.219Z,94693.97
2022-10-05T00:18:38.315Z,94693.97
2022-10-05T00:21:13.617Z,94702.06
2022-10-05T00:23:41.126Z,94695.88
2022-10-05T00:26:12.904Z,94693.16
2022-10-05T00:28:40.920Z,94672.59
2022-10-05T00:31:11.670Z,94681.78
2022-10-05T00:33:40.649Z,94678.25
2022-10-05T00:36:08.397Z,94670.97
2022-10-05T00:38:35.983Z,94671.78
2022-10-05T00:41:06.372Z,94670.97
2022-10-05T00:44:00.280Z,94652.03
2022-10-05T00:46:30.276Z,94658.25
2022-10-05T00:49:01.616Z,94643.94
2022-10-05T00:51:29.778Z,94652.84
2022-10-05T00:54:18.043Z,94660.16
2022-10-05T00:57:01.128Z,94652.03
2022-10-05T00:59:36.828Z,94653.91
2022-10-05T01:02:07.861Z,94659.31
2022-10-05T01:04:44.470Z,94645.81
2022-10-05T01:07:15.992Z,94646.88
2022-10-05T01:09:47.342Z,94655.81
2022-10-05T01:12:17.508Z,94657.69
2022-10-05T01:14:49.804Z,94649.56
2022-10-05T01:17:20.062Z,94644.16
2022-10-05T01:20:08.145Z,94640.66
2022-10-05T01:22:42.420Z,94634.44
2022-10-05T01:25:18.285Z,94639.84
2022-10-05T01:27:53.377Z,94631.72
2022-10-05T01:30:21.405Z,94630.88
2022-10-05T01:32:51.789Z,94627.38
2022-10-05T01:35:27.984Z,94621.97
2022-10-05T01:38:00.850Z,94627.16
2022-10-05T01:40:32.332Z,94622.78
2022-10-05T01:43:05.700Z,94626.31
2022-10-05T01:45:36.244Z,94621.97
2022-10-05T01:48:08.313Z,94627.38
2022-10-05T01:50:41.352Z,94621.97
2022-10-05T01:53:12.381Z,94623.84
2022-10-05T01:55:42.304Z,94627.38
2022-10-05T01:58:17.176Z,94620.34
2022-10-05T02:00:48.146Z,94619.28
2022-10-05T02:03:18.451Z,94611.16
2022-10-05T02:05:49.165Z,94602.47
2022-10-05T02:08:17.713Z,94603.28
2022-10-05T02:10:47.308Z,94592.47
2022-10-05T02:13:17.629Z,94588.97
2022-10-05T02:15:46.046Z,94591.69
2022-10-05T02:18:15.278Z,94590.84
2022-10-05T02:20:42.836Z,94587.91
2022-10-05T02:23:12.418Z,94578.16
2022-10-05T02:25:40.848Z,94582.50
2022-10-05T02:28:10.255Z,94580.03
2022-10-05T02:30:42.432Z,94575.47
2022-10-05T02:33:11.681Z,94570.06
2022-10-05T02:35:39.323Z,94574.63
2022-10-05T02:38:09.494Z,94575.47
2022-10-05T02:40:42.305Z,94580.88
2022-10-05T02:43:16.177Z,94573.81
2022-10-05T02:45:47.667Z,94579.22
2022-10-05T02:48:19.389Z,94573.81
2022-10-05T02:50:52.552Z,94580.03
2022-10-05T02:53:24.737Z,94585.44
2022-10-05T02:55:57.672Z,94577.34
2022-10-05T02:58:26.325Z,94584.63
2022-10-05T03:00:58.169Z,94580.88
2022-10-05T03:03:29.318Z,94581.09
2022-10-05T03:06:02.107Z,94583.78
2022-10-05T03:08:33.840Z,94579.22
2022-10-05T03:11:05.745Z,94582.16
2022-10-05T03:13:35.566Z,94579.47
2022-10-05T03:16:13.877Z,94583.00
2022-10-05T03:18:48.242Z,94586.50
2022-10-05T03:21:29.837Z,94585.69
2022-10-05T03:24:06.642Z,94585.69
2022-10-05T03:26:38.122Z,94584.63
2022-10-05T03:29:09.715Z,94583.00
2022-10-05T03:31:40.450Z,94592.75
2022-10-05T03:34:10.196Z,94583.00
2022-10-05T03:36:40.085Z,94579.47
2022-10-05T03:39:10.501Z,94580.28
2022-10-05T03:41:41.766Z,94578.66
2022-10-05T03:44:16.523Z,94582.16
2022-10-05T03:46:57.431Z,94582.16
2022-10-05T03:49:29.365Z,94581.34
2022-10-05T03:52:00.123Z,94580.53
2022-10-05T03:54:29.995Z,94575.94
2022-10-05T03:56:58.521Z,94585.94
2022-10-05T03:59:32.360Z,94580.53
2022-10-05T04:02:02.352Z,94582.38
2022-10-05T04:04:32.477Z,94585.09
2022-10-05T04:07:00.032Z,94578.88
2022-10-05T04:09:29.085Z,94579.47
2022-10-05T04:12:04.217Z,94575.13
2022-10-05T04:14:33.831Z,94575.13
2022-10-05T04:17:04.152Z,94577.00
2022-10-05T04:19:33.572Z,94577.00
2022-10-05T04:22:05.761Z,94571.34
2022-10-05T04:24:35.425Z,94570.28
2022-10-05T04:27:05.617Z,94567.34
2022-10-05T04:29:34.730Z,94571.69
2022-10-05T04:32:10.168Z,94572.50
2022-10-05T04:34:47.227Z,94567.94
2022-10-05T04:37:18.471Z,94568.72
2022-10-05T04:39:47.551Z,94568.72
2022-10-05T04:42:18.142Z,94573.34
2022-10-05T04:44:58.423Z,94576.03
2022-10-05T04:47:36.788Z,94577.09
2022-10-05T04:50:19.092Z,94581.44
2022-10-05T04:52:51.888Z,94584.13
2022-10-05T04:55:23.292Z,94590.34
2022-10-05T04:57:51.598Z,94582.50
2022-10-05T05:00:23.744Z,94587.91
2022-10-05T05:03:02.636Z,94588.72
2022-10-05T05:05:35.675Z,94590.63
2022-10-05T05:08:10.280Z,94589.78
2022-10-05T05:10:46.581Z,94586.00
2022-10-05T05:13:25.919Z,94588.97
2022-10-05T05:15:54.222Z,94591.69
2022-10-05T05:18:35.701Z,94590.84
2022-10-05T05:21:05.908Z,94590.03
2022-10-05T05:23:38.615Z,94588.97
2022-10-05T05:26:08.792Z,94595.44
2022-10-05T05:28:40.129Z,94594.38
2022-10-05T05:31:11.781Z,94601.66
2022-10-05T05:33:45.294Z,94598.94
2022-10-05T05:36:23.610Z,94594.59
2022-10-05T05:38:55.741Z,94599.22
2022-10-05T05:41:28.015Z,94603.56
2022-10-05T05:44:06.046Z,94601.91
2022-10-05T05:47:01.791Z,94601.91
2022-10-05T05:49:31.261Z,94595.66
2022-10-05T05:52:00.665Z,94597.56
2022-10-05T05:54:30.677Z,94592.97
2022-10-05T05:57:01.246Z,94587.56
2022-10-05T05:59:30.577Z,94591.91
2022-10-05T06:02:00.558Z,94590.28
2022-10-05T06:04:31.937Z,94595.66
2022-10-05T06:06:59.578Z,94606.47
2022-10-05T06:09:27.868Z,94602.97
2022-10-05T06:11:56.641Z,94601.91
2022-10-05T06:14:26.136Z,94602.13
2022-10-05T06:16:55.344Z,94608.38
2022-10-05T06:19:23.733Z,94607.53
2022-10-05T06:21:55.533Z,94598.59
2022-10-05T06:24:24.597Z,94604.00
2022-10-05T06:27:09.833Z,94609.19
2022-10-05T06:29:43.293Z,94611.09
2022-10-05T06:32:14.849Z,94611.09
2022-10-05T06:34:53.164Z,94613.78
2022-10-05T06:37:26.681Z,94617.53
2022-10-05T06:40:02.871Z,94612.13
2022-10-05T06:42:41.240Z,94618.34
2022-10-05T06:45:12.969Z,94613.78
2022-10-05T06:47:45.236Z,94615.66
2022-10-05T06:50:16.233Z,94617.28
2022-10-05T06:52:53.261Z,94621.91
2022-10-05T06:55:24.012Z,94621.91
2022-10-05T06:57:58.295Z,94622.94
2022-10-05T07:00:26.653Z,94622.94
2022-10-05T07:02:57.215Z,94635.41
2022-10-05T07:05:53.867Z,94635.41
2022-10-05T07:08:26.808Z,94631.88
2022-10-05T07:11:03.916Z,94634.56
2022-10-05T07:13:44.026Z,94639.13
2022-10-05T07:16:13.650Z,94640.81
2022-10-05T07:18:50.030Z,94639.97
2022-10-05T07:21:21.400Z,94656.19
2022-10-05T07:24:00.460Z,94649.72
2022-10-05T07:26:32.470Z,94650.78
2022-10-05T07:29:20.455Z,94657.81
2022-10-05T07:31:50.850Z,94655.97
2022-10-05T07:34:22.833Z,94658.66
2022-10-05T07:37:18.084Z,94659.47
2022-10-05T07:40:00.232Z,94665.72
2022-10-05T07:42:42.441Z,94662.16
2022-10-05T07:45:18.267Z,94663.00
2022-10-05T07:47:48.453Z,94670.03
2022-10-05T07:50:19.823Z,94667.34
2022-10-05T07:52:49.405Z,94665.72
2022-10-05T07:55:19.864Z,94669.22
2022-10-05T07:57:50.884Z,94668.41
2022-10-05T08:00:20.101Z,94677.31
2022-10-05T08:02:49.611Z,94675.44
2022-10-05T08:05:20.825Z,94674.38
2022-10-05T08:07:48.953Z,94679.78
2022-10-05T08:10:23.788Z,94680.59
2022-10-05T08:13:03.753Z,94686.84
2022-10-05T08:15:32.953Z,94686.84
2022-10-05T08:18:01.549Z,94680.59
2022-10-05T08:20:33.934Z,94693.03
2022-10-05T08:23:03.425Z,94699.28
2022-10-05T08:25:38.669Z,94700.34
2022-10-05T08:28:09.427Z,94698.44
2022-10-05T08:30:53.886Z,94699.28
2022-10-05T08:33:21.493Z,94703.84
2022-10-05T08:35:51.359Z,94698.44
2022-10-05T08:38:20.194Z,94697.41
2022-10-05T08:41:18.622Z,94703.84
2022-10-05T08:44:03.283Z,94705.25
2022-10-05T08:46:38.323Z,94701.75
2022-10-05T08:49:14.009Z,94704.22
2022-10-05T08:52:10.192Z,94707.47
2022-10-05T08:54:44.583Z,94704.78
2022-10-05T08:57:46.504Z,94707.25
2022-10-05T09:00:15.117Z,94698.91
2022-10-05T09:03:04.546Z,94700.56
2022-10-05T09:06:21.491Z,94700.28
2022-10-05T09:09:20.085Z,94704.41
2022-10-05T09:11:55.907Z,94705.81
2022-10-05T09:14:34.586Z,94710.97
2022-10-05T09:17:14.181Z,94705.56
2022-10-05T09:20:09.735Z,94705.09
2022-10-05T09:22:40.271Z,94705.09
2022-10-05T09:25:17.090Z,94709.44
2022-10-05T09:27:45.633Z,94711.88
2022-10-05T09:30:21.510Z,94703.53
2022-10-05T09:33:09.593Z,94708.94
2022-10-05T09:36:25.784Z,94710.59
2022-10-05T09:39:27.081Z,94709.53
2022-10-05T09:42:04.160Z,94713.06
2022-10-05T09:44:51.258Z,94709.03
2022-10-05T09:47:52.340Z,94707.16
2022-10-05T09:50:50.813Z,94707.75
2022-10-05T09:53:53.413Z,94703.75
2022-10-05T09:59:27.244Z,94706.53
2022-10-05T10:02:05.471Z,94706.38
2022-10-05T10:04:52.802Z,94700.47
2022-10-05T10:07:33.158Z,94697.53
2022-10-05T10:10:34.205Z,94694.69
2022-10-05T10:13:18.216Z,94695.47
2022-10-05T10:15:57.619Z,94693.94
2022-10-05T10:18:45.911Z,94702.63
2022-10-05T10:21:37.948Z,94700.53
2022-10-05T10:24:14.025Z,94702.19
2022-10-05T10:26:54.439Z,94697.59
2022-10-05T10:29:50.369Z,94694.91
2022-10-05T10:32:37.350Z,94696.28
2022-10-05T10:35:12.892Z,94691.13
2022-10-05T10:38:28.563Z,94697.34
2022-10-05T10:41:22.418Z,94691.94
2022-10-05T10:44:07.025Z,94688.16
2022-10-05T10:46:39.215Z,94693.56
2022-10-05T10:49:17.006Z,94688.97
2022-10-05T10:51:56.627Z,94688.16
2022-10-05T10:54:35.104Z,94683.56
2022-10-05T10:57:08.623Z,94686.03
2022-10-05T11:00:15.451Z,94692.25
2022-10-05T11:03:11.419Z,94684.94
2022-10-05T11:05:54.267Z,94678.50
2022-10-05T11:09:09.611Z,94683.91
2022-10-05T11:12:15.492Z,94688.25
2022-10-05T11:15:11.257Z,94674.72
2022-10-05T11:17:59.129Z,94676.38
2022-10-05T11:20:37.833Z,94671.75
2022-10-05T11:23:17.725Z,94671.53
2022-10-05T11:25:51.817Z,94675.03
2022-10-05T11:28:36.104Z,94675.03
2022-10-05T11:31:24.744Z,94666.69
2022-10-05T11:34:12.496Z,94664.81
2022-10-05T11:37:10.887Z,94662.91
2022-10-05T11:39:44.091Z,94661.03
2022-10-05T11:42:28.901Z,94653.72
2022-10-05T11:45:22.668Z,94649.13
2022-10-05T11:48:10.870Z,94649.13
2022-10-05T11:50:40.689Z,94644.53
2022-10-05T11:53:12.097Z,94629.38
2022-10-05T11:55:41.103Z,94639.94
2022-10-05T11:58:13.877Z,94634.53
2022-10-05T12:00:43.080Z,94637.25
2022-10-05T12:03:24.006Z,94627.22
2022-10-05T12:06:02.233Z,94628.28
2022-10-05T12:08:35.062Z,94623.72
2022-10-05T12:11:12.005Z,94626.41
2022-10-05T12:13:43.184Z,94618.31
2022-10-05T12:16:13.822Z,94622.66
2022-10-05T12:18:47.822Z,94621.00
2022-10-05T12:21:19.707Z,94613.69
2022-10-05T12:23:48.606Z,94619.94
2022-10-05T12:26:17.349Z,94618.31
2022-10-05T12:28:47.306Z,94622.66
2022-10-05T12:31:21.553Z,94621.81
2022-10-05T12:33:54.389Z,94619.94
2022-10-05T12:36:26.354Z,94607.47
2022-10-05T12:38:59.014Z,94609.91
2022-10-05T12:41:28.525Z,94618.03
2022-10-05T12:44:03.406Z,94620.75
2022-10-05T12:46:35.079Z,94617.22
2022-10-05T12:49:24.951Z,94615.34
2022-10-05T12:51:56.173Z,94622.38
2022-10-05T12:54:25.701Z,94612.63
2022-10-05T12:56:55.697Z,94618.03
2022-10-05T12:59:35.944Z,94607.22
2022-10-05T13:02:06.135Z,94609.91
2022-10-05T13:04:40.821Z,94611.00
2022-10-05T13:07:34.434Z,94607.22
2022-10-05T13:10:05.732Z,94604.50
2022-10-05T13:12:42.312Z,94605.34
2022-10-05T13:15:15.421Z,94607.22
2022-10-05T13:17:45.423Z,94601.81
2022-10-05T13:20:17.353Z,94607.22
2022-10-05T13:22:44.945Z,94605.34
2022-10-05T13:25:21.834Z,94606.41
2022-10-05T13:27:58.430Z,94600.16
2022-10-05T13:30:26.072Z,94607.47
2022-10-05T13:32:57.055Z,94602.06
2022-10-05T13:35:37.048Z,94595.81
2022-10-05T13:38:08.923Z,94602.88
2022-10-05T13:40:39.115Z,94602.88
2022-10-05T13:43:08.444Z,94597.72
2022-10-05T13:45:40.276Z,94599.34
2022-10-05T13:48:14.928Z,94602.88
2022-10-05T13:50:45.986Z,94590.41
2022-10-05T13:53:17.950Z,94600.16
2022-10-05T13:55:46.944Z,94601.22
2022-10-05T13:58:20.164Z,94609.34
2022-10-05T14:00:49.444Z,94606.66
2022-10-05T14:03:27.883Z,94608.56
2022-10-05T14:05:59.111Z,94603.94
2022-10-05T14:08:28.250Z,94598.78
2022-10-05T14:10:56.824Z,94606.06
2022-10-05T14:13:28.699Z,94603.38
2022-10-05T14:15:59.297Z,94601.50
2022-10-05T14:18:27.698Z,94607.72
2022-10-05T14:21:17.135Z,94605.84
2022-10-05T14:23:44.950Z,94598.78
2022-10-05T14:26:18.745Z,94602.06
2022-10-05T14:28:57.923Z,94605.00
2022-10-05T14:31:29.059Z,94597.72
2022-10-05T14:33:56.633Z,94602.31
2022-10-05T14:36:36.080Z,94600.66
2022-10-05T14:39:05.137Z,94602.31
2022-10-05T14:41:35.628Z,94596.88
2022-10-05T14:44:05.199Z,94598.78
2022-10-05T14:46:33.562Z,94602.31
2022-10-05T14:49:13.960Z,94595.25
2022-10-05T14:51:43.189Z,94593.38
2022-10-05T14:54:23.417Z,94599.59
2022-10-05T14:56:51.301Z,94593.38
2022-10-05T14:59:27.810Z,94598.78
2022-10-05T15:01:57.490Z,94587.13
2022-10-05T15:04:31.882Z,94587.13
2022-10-05T15:07:06.961Z,94581.72
2022-10-05T15:09:47.319Z,94581.97
2022-10-05T15:12:15.220Z,94581.97
2022-10-05T15:14:44.429Z,94579.25
2022-10-05T15:17:15.536Z,94583.88
2022-10-05T15:19:46.668Z,94576.81
2022-10-05T15:22:26.968Z,94578.44
2022-10-05T15:25:01.572Z,94584.66
2022-10-05T15:27:32.759Z,94578.44
2022-10-05T15:30:04.616Z,94573.28
2022-10-05T15:32:41.553Z,94574.09
2022-10-05T15:35:48.042Z,94566.22
2022-10-05T15:38:23.772Z,94567.06
2022-10-05T15:40:59.501Z,94571.63
2022-10-05T15:43:27.372Z,94569.78
2022-10-05T15:45:58.378Z,94561.66
2022-10-05T15:48:29.078Z,94564.34
2022-10-05T15:51:01.339Z,94569.78
2022-10-05T15:53:34.121Z,94568.94
2022-10-05T15:56:03.650Z,94568.94
2022-10-05T15:58:53.816Z,94561.09
2022-10-05T16:01:22.462Z,94575.41
2022-10-05T16:03:51.459Z,94569.19
2022-10-05T16:06:43.268Z,94573.78
2022-10-05T16:09:18.850Z,94576.47
2022-10-05T16:11:59.632Z,94575.69
2022-10-05T16:14:34.442Z,94575.69
2022-10-05T16:17:13.571Z,94572.97
2022-10-05T16:19:44.158Z,94570.28
2022-10-05T16:22:16.737Z,94576.47
2022-10-05T16:24:52.078Z,94578.63
2022-10-05T16:27:22.030Z,94578.63
2022-10-05T16:29:53.160Z,94575.09
2022-10-05T16:32:22.604Z,94585.09
2022-10-05T16:34:57.535Z,94583.47
2022-10-05T16:37:29.367Z,94592.38
2022-10-05T16:40:00.006Z,94589.94
2022-10-05T16:42:35.716Z,94594.28
2022-10-05T16:45:10.888Z,94592.38
2022-10-05T16:47:43.946Z,94596.16
2022-10-05T16:50:18.808Z,94588.03
2022-10-05T16:52:47.755Z,94591.59
2022-10-05T16:55:20.969Z,94591.59
2022-10-05T16:57:51.521Z,94597.78
2022-10-05T17:00:21.347Z,94597.00
2022-10-05T17:03:05.124Z,94596.44
2022-10-05T17:05:44.088Z,94592.66
2022-10-05T17:08:21.475Z,94595.59
2022-10-05T17:10:59.045Z,94601.00
2022-10-05T17:13:43.391Z,94605.63
2022-10-05T17:16:13.216Z,94602.91
2022-10-05T17:18:55.076Z,94608.06
2022-10-05T17:21:23.844Z,94612.41
2022-10-05T17:23:55.022Z,94615.66
2022-10-05T17:26:42.410Z,94613.06
2022-10-05T17:29:10.720Z,94619.94
2022-10-05T17:32:02.931Z,94617.63
2022-10-05T17:34:31.068Z,94621.56
2022-10-05T17:36:59.737Z,94620.88
2022-10-05T17:39:46.428Z,94628.59
2022-10-05T17:42:49.160Z,94627.91
2022-10-05T17:45:52.465Z,94632.06
2022-10-05T17:49:01.246Z,94630.56
2022-10-05T17:52:15.567Z,94638.50
2022-10-05T17:55:14.344Z,94639.34
2022-10-05T17:57:41.915Z,94640.25
2022-10-05T18:00:34.713Z,94642.50
2022-10-05T18:03:02.299Z,94650.13
2022-10-05T18:05:30.090Z,94660.44
2022-10-05T18:08:21.203Z,94655.06
2022-10-05T18:11:07.521Z,94660.03
2022-10-05T18:13:35.708Z,94658.94
2022-10-05T18:16:09.667Z,94656.78
2022-10-05T18:18:55.792Z,94663.28
2022-10-05T18:21:35.529Z,94668.75
2022-10-05T18:24:29.556Z,94672.34
2022-10-05T18:27:03.300Z,94678.34
2022-10-05T18:30:08.900Z,94675.38
2022-10-05T18:32:45.355Z,94692.22
2022-10-05T18:35:14.555Z,94684.06
2022-10-05T18:37:47.301Z,94688.44
2022-10-05T18:40:23.890Z,94692.25
2022-10-05T18:42:53.700Z,94697.69
2022-10-05T18:45:23.611Z,94702.31
2022-10-05T18:47:58.678Z,94706.41
2022-10-05T18:50:28.049Z,94706.97
2022-10-05T18:53:08.425Z,94706.97
2022-10-05T18:55:37.340Z,94709.41
2022-10-05T18:58:10.963Z,94712.44
2022-10-05T19:00:46.501Z,94711.13
2022-10-05T19:03:17.504Z,94713.84
2022-10-05T19:05:49.009Z,94712.19
2022-10-05T19:08:25.532Z,94717.06
2022-10-05T19:10:56.032Z,94724.31
2022-10-05T19:13:30.962Z,94724.22
2022-10-05T19:16:04.800Z,94733.38
2022-10-05T19:18:46.519Z,94730.34
2022-10-05T19:21:21.650Z,94726.75
2022-10-05T19:24:13.946Z,94729.41
2022-10-05T19:26:51.701Z,94736.38
2022-10-05T19:29:27.020Z,94737.97
2022-10-05T19:31:56.463Z,94743.91
2022-10-05T19:34:33.712Z,94741.94
2022-10-05T19:37:04.077Z,94747.00
2022-10-05T19:39:35.955Z,94752.91
2022-10-05T19:42:12.575Z,94759.66
2022-10-05T19:44:47.981Z,94763.69
2022-10-05T19:47:18.583Z,94759.59
2022-10-05T19:49:57.499Z,94760.91
2022-10-05T19:52:28.293Z,94763.03
2022-10-05T19:55:04.602Z,94770.38
2022-10-05T19:57:32.574Z,94768.97
2022-10-05T20:00:00.405Z,94775.44
2022-10-05T20:02:28.230Z,94773.25
2022-10-05T20:04:57.413Z,94767.22
2022-10-05T20:07:24.973Z,94766.66
2022-10-05T20:09:54.633Z,94775.03
2022-10-05T20:12:22.886Z,94766.34
2022-10-05T20:15:23.885Z,94780.94
2022-10-05T20:18:23.574Z,94775.78
2022-10-05T20:20:52.482Z,94781.44
2022-10-05T20:23:23.954Z,94790.63
2022-10-05T20:26:05.508Z,94784.41
2022-10-05T20:28:33.379Z,94790.91
2022-10-05T20:31:01.331Z,94801.72
2022-10-05T20:33:28.976Z,94796.78
2022-10-05T20:35:57.966Z,94799.50
2022-10-05T20:38:25.958Z,94809.50
2022-10-05T20:40:53.779Z,94807.03
2022-10-05T20:43:21.292Z,94813.28
2022-10-05T20:45:48.829Z,94820.59
2022-10-05T20:48:17.400Z,94822.72
2022-10-05T20:50:44.932Z,94825.41
2022-10-05T20:53:14.097Z,94821.06
2022-10-05T20:55:42.986Z,94831.06
2022-10-05T20:58:11.060Z,94837.31
2022-10-05T21:00:56.601Z,94849.22
2022-10-05T21:03:24.293Z,94840.25
2022-10-05T21:05:51.844Z,94850.28
2022-10-05T21:08:20.708Z,94848.66
2022-10-05T21:10:49.296Z,94847.81
2022-10-05T21:13:17.552Z,94857.00
2022-10-05T21:15:45.087Z,94854.53
2022-10-05T21:18:12.636Z,94861.63
2022-10-05T21:20:40.145Z,94862.66
2022-10-05T21:23:07.672Z,94859.13
2022-10-05T21:25:36.537Z,94858.31
2022-10-05T21:28:04.918Z,94857.50
2022-10-05T21:30:32.457Z,94867.50
2022-10-05T21:32:59.996Z,94865.63
2022-10-05T21:35:27.573Z,94867.50
2022-10-05T21:37:55.120Z,94872.91
2022-10-05T21:40:23.837Z,94872.09
2022-10-05T21:42:52.709Z,94873.97
2022-10-05T21:45:20.249Z,94876.94
2022-10-05T21:47:47.807Z,94878.81
2022-10-05T21:50:15.521Z,94882.34
2022-10-05T21:52:43.052Z,94879.88
2022-10-05T21:55:10.781Z,94888.84
2022-10-05T21:57:38.315Z,94886.94
2022-10-05T22:00:08.841Z,94878.25
2022-10-05T22:02:36.427Z,94888.00
2022-10-05T22:05:04.180Z,94891.78
2022-10-05T22:07:31.941Z,94889.06
2022-10-05T22:09:59.493Z,94891.78
2022-10-05T22:12:28.073Z,94885.53
2022-10-05T22:14:55.568Z,94890.13
2022-10-05T22:17:27.099Z,94899.31
2022-10-05T22:19:54.889Z,94900.13
2022-10-05T22:22:22.405Z,94893.91
2022-10-05T22:24:49.948Z,94900.13
2022-10-05T22:27:17.513Z,94894.97
2022-10-05T22:29:45.068Z,94901.47
2022-10-05T22:32:12.881Z,94899.56
2022-10-05T22:34:41.771Z,94906.88
2022-10-05T22:37:12.873Z,94913.94
2022-10-05T22:39:40.539Z,94906.03
2022-10-05T22:42:08.360Z,94916.88
2022-10-05T22:44:36.222Z,94923.13
2022-10-05T22:47:04.005Z,94924.19
2022-10-05T22:49:31.542Z,94921.47
2022-10-05T22:52:00.423Z,94916.88
2022-10-05T22:54:30.085Z,94925.22
2022-10-05T22:56:59.294Z,94930.63
2022-10-05T22:59:26.819Z,94936.03
2022-10-05T23:01:54.556Z,94935.25
2022-10-05T23:04:22.250Z,94937.94
2022-10-05T23:06:49.763Z,94937.09
2022-10-05T23:09:18.757Z,94939.00
2022-10-05T23:11:51.789Z,94943.59
2022-10-05T23:14:19.512Z,94950.66
2022-10-05T23:16:47.450Z,94949.84
2022-10-05T23:19:15.032Z,94949.84
2022-10-05T23:21:42.613Z,94954.19
2022-10-05T23:24:10.163Z,94957.13
2022-10-05T23:26:39.182Z,94963.38
2022-10-05T23:29:06.768Z,94957.97
2022-10-05T23:31:36.438Z,94956.31
2022-10-05T23:34:04.023Z,94962.53
2022-10-05T23:36:32.373Z,94955.25
2022-10-05T23:38:59.917Z,94962.53
2022-10-05T23:41:27.470Z,94960.91
2022-10-05T23:43:56.361Z,94959.03
2022-10-05T23:46:24.038Z,94966.31
2022-10-05T23:48:53.204Z,94972.78
2022-10-05T23:51:20.765Z,94968.44
2022-10-05T23:53:48.359Z,94974.69
2022-10-05T23:56:15.932Z,94972.78
2022-10-05T23:58:43.532Z,94979.84
