createdAt,value
2017-11-16T00:00:54.775Z,18.80
2017-11-16T00:02:00.550Z,18.80
2017-11-16T00:03:05.355Z,18.80
2017-11-16T00:04:10.496Z,18.80
2017-11-16T00:05:15.652Z,18.80
2017-11-16T00:06:22.915Z,18.80
2017-11-16T00:07:28.882Z,18.80
2017-11-16T00:08:34.609Z,18.80
2017-11-16T00:09:42.141Z,18.80
2017-11-16T00:10:50.589Z,18.80
2017-11-16T00:11:57.112Z,18.80
2017-11-16T00:13:02.876Z,18.80
2017-11-16T00:14:09.342Z,18.80
2017-11-16T00:15:14.726Z,18.80
2017-11-16T00:16:20.865Z,18.80
2017-11-16T00:17:30.680Z,18.80
2017-11-16T00:18:40.779Z,18.80
2017-11-16T00:19:47.192Z,18.80
2017-11-16T00:20:53.016Z,18.80
2017-11-16T00:21:58.078Z,18.70
2017-11-16T00:23:03.200Z,18.70
2017-11-16T00:24:08.930Z,18.70
2017-11-16T00:25:14.730Z,18.70
2017-11-16T00:26:19.899Z,18.70
2017-11-16T00:27:24.910Z,18.70
2017-11-16T00:28:30.067Z,18.70
2017-11-16T00:29:34.695Z,18.70
2017-11-16T00:30:39.417Z,18.70
2017-11-16T00:31:44.051Z,18.70
2017-11-16T00:32:48.790Z,18.60
2017-11-16T00:33:53.487Z,18.60
2017-11-16T00:34:58.263Z,18.60
2017-11-16T00:36:03.067Z,18.60
2017-11-16T00:37:07.850Z,18.60
2017-11-16T00:38:12.641Z,18.60
2017-11-16T00:39:17.170Z,18.60
2017-11-16T00:40:21.921Z,18.60
2017-11-16T00:41:26.681Z,18.60
2017-11-16T00:42:31.220Z,18.50
2017-11-16T00:43:38.095Z,18.50
2017-11-16T00:44:43.800Z,18.50
2017-11-16T00:45:48.354Z,18.50
2017-11-16T00:46:52.861Z,18.50
2017-11-16T00:47:57.496Z,18.50
2017-11-16T00:49:02.114Z,18.50
2017-11-16T00:50:06.726Z,18.50
2017-11-16T00:51:11.352Z,18.50
2017-11-16T00:52:15.914Z,18.50
2017-11-16T00:53:20.631Z,18.50
2017-11-16T00:54:25.178Z,18.50
2017-11-16T00:55:29.865Z,18.50
2017-11-16T00:56:34.478Z,18.50
2017-11-16T00:57:39.062Z,18.50
2017-11-16T00:58:43.619Z,18.50
2017-11-16T00:59:48.345Z,18.40
2017-11-16T01:00:52.921Z,18.50
2017-11-16T01:01:57.610Z,18.40
2017-11-16T01:03:02.209Z,18.40
2017-11-16T01:04:06.745Z,18.40
2017-11-16T01:05:11.332Z,18.40
2017-11-16T01:06:16.076Z,18.40
2017-11-16T01:07:20.770Z,18.40
2017-11-16T01:08:25.337Z,18.40
2017-11-16T01:09:30.086Z,18.40
2017-11-16T01:10:34.801Z,18.40
2017-11-16T01:11:40.144Z,18.40
2017-11-16T01:12:44.800Z,18.40
2017-11-16T01:13:49.312Z,18.40
2017-11-16T01:14:53.986Z,18.40
2017-11-16T01:15:58.500Z,18.40
2017-11-16T01:17:03.251Z,18.40
2017-11-16T01:18:07.863Z,18.40
2017-11-16T01:19:12.586Z,18.40
2017-11-16T01:20:17.206Z,18.40
2017-11-16T01:21:21.829Z,18.40
2017-11-16T01:22:26.493Z,18.40
2017-11-16T01:23:31.111Z,18.40
2017-11-16T01:24:35.698Z,18.40
2017-11-16T01:25:40.272Z,18.40
2017-11-16T01:26:44.875Z,18.40
2017-11-16T01:27:49.623Z,18.40
2017-11-16T01:28:54.166Z,18.40
2017-11-16T01:29:58.773Z,18.40
2017-11-16T01:31:03.311Z,18.40
2017-11-16T01:32:07.830Z,18.40
2017-11-16T01:33:12.629Z,18.40
2017-11-16T01:34:17.388Z,18.40
2017-11-16T01:35:21.991Z,18.40
2017-11-16T01:36:26.680Z,18.40
2017-11-16T01:37:31.456Z,18.40
2017-11-16T01:38:36.014Z,18.40
2017-11-16T01:39:40.653Z,18.40
2017-11-16T01:40:45.353Z,18.40
2017-11-16T01:41:50.091Z,18.40
2017-11-16T01:42:54.676Z,18.30
2017-11-16T01:43:59.523Z,18.40
2017-11-16T01:45:04.328Z,18.30
2017-11-16T01:46:08.869Z,18.30
2017-11-16T01:47:13.603Z,18.30
2017-11-16T01:48:18.264Z,18.30
2017-11-16T01:49:22.841Z,18.30
2017-11-16T01:50:27.576Z,18.30
2017-11-16T01:51:32.259Z,18.30
2017-11-16T01:52:36.838Z,18.30
2017-11-16T01:53:41.510Z,18.30
2017-11-16T01:54:46.117Z,18.30
2017-11-16T01:55:50.844Z,18.30
2017-11-16T01:56:55.367Z,18.30
2017-11-16T01:58:00.161Z,18.30
2017-11-16T01:59:04.939Z,18.30
2017-11-16T02:00:10.029Z,18.30
2017-11-16T02:01:14.775Z,18.30
2017-11-16T02:02:19.388Z,18.30
2017-11-16T02:03:24.067Z,18.30
2017-11-16T02:04:28.731Z,18.30
2017-11-16T02:05:33.209Z,18.30
2017-11-16T02:06:38.047Z,18.30
2017-11-16T02:07:42.637Z,18.30
2017-11-16T02:08:47.353Z,18.30
2017-11-16T02:09:52.072Z,18.30
2017-11-16T02:10:56.726Z,18.30
2017-11-16T02:12:01.314Z,18.30
2017-11-16T02:13:05.921Z,18.30
2017-11-16T02:14:10.587Z,18.30
2017-11-16T02:15:15.381Z,18.30
2017-11-16T02:16:19.937Z,18.30
2017-11-16T02:17:24.524Z,18.30
2017-11-16T02:18:29.112Z,18.30
2017-11-16T02:19:33.799Z,18.30
2017-11-16T02:20:38.488Z,18.30
2017-11-16T02:21:43.081Z,18.30
2017-11-16T02:22:47.730Z,18.30
2017-11-16T02:23:52.463Z,18.30
2017-11-16T02:24:57.209Z,18.30
2017-11-16T02:26:01.955Z,18.30
2017-11-16T02:27:06.671Z,18.20
2017-11-16T02:28:11.361Z,18.20
2017-11-16T02:29:16.063Z,18.20
2017-11-16T02:30:20.752Z,18.20
2017-11-16T02:31:25.409Z,18.30
2017-11-16T02:32:30.159Z,18.20
2017-11-16T02:33:34.833Z,18.20
2017-11-16T02:34:39.403Z,18.20
2017-11-16T02:35:44.021Z,18.20
2017-11-16T02:36:48.588Z,18.20
2017-11-16T02:37:53.188Z,18.20
2017-11-16T02:38:57.743Z,18.20
2017-11-16T02:40:02.335Z,18.20
2017-11-16T02:41:06.937Z,18.20
2017-11-16T02:42:11.615Z,18.20
2017-11-16T02:43:16.100Z,18.20
2017-11-16T02:44:20.861Z,18.20
2017-11-16T02:45:25.377Z,18.20
2017-11-16T02:46:30.156Z,18.20
2017-11-16T02:47:34.931Z,18.20
2017-11-16T02:48:39.661Z,18.20
2017-11-16T02:49:44.408Z,18.20
2017-11-16T02:50:49.170Z,18.20
2017-11-16T02:51:53.709Z,18.20
2017-11-16T02:52:59.381Z,18.20
2017-11-16T02:54:04.090Z,18.20
2017-11-16T02:55:08.644Z,18.20
2017-11-16T02:56:13.243Z,18.20
2017-11-16T02:57:17.784Z,18.20
2017-11-16T02:58:22.500Z,18.20
2017-11-16T02:59:27.151Z,18.20
2017-11-16T03:00:31.922Z,18.20
2017-11-16T03:01:36.623Z,18.20
2017-11-16T03:02:41.287Z,18.20
2017-11-16T03:03:46.016Z,18.20
2017-11-16T03:04:50.499Z,18.20
2017-11-16T03:05:55.075Z,18.20
2017-11-16T03:06:59.603Z,18.20
2017-11-16T03:08:04.371Z,18.20
2017-11-16T03:09:08.973Z,18.20
2017-11-16T03:10:13.630Z,18.20
2017-11-16T03:11:18.200Z,18.20
2017-11-16T03:12:22.748Z,18.20
2017-11-16T03:13:27.485Z,18.20
2017-11-16T03:14:32.228Z,18.20
2017-11-16T03:15:36.854Z,18.20
2017-11-16T03:16:41.524Z,18.20
2017-11-16T03:17:46.178Z,18.20
2017-11-16T03:18:50.841Z,18.20
2017-11-16T03:19:55.581Z,18.20
2017-11-16T03:21:00.374Z,18.20
2017-11-16T03:22:05.103Z,18.20
2017-11-16T03:23:09.808Z,18.20
2017-11-16T03:24:14.519Z,18.20
2017-11-16T03:25:19.223Z,18.20
2017-11-16T03:26:24.032Z,18.20
2017-11-16T03:27:28.517Z,18.20
2017-11-16T03:28:33.108Z,18.20
2017-11-16T03:29:37.628Z,18.20
2017-11-16T03:30:42.353Z,18.20
2017-11-16T03:31:46.995Z,18.20
2017-11-16T03:32:51.609Z,18.20
2017-11-16T03:33:56.097Z,18.20
2017-11-16T03:35:00.882Z,18.20
2017-11-16T03:36:05.571Z,18.20
2017-11-16T03:37:10.137Z,18.20
2017-11-16T03:38:14.820Z,18.20
2017-11-16T03:39:19.377Z,18.20
2017-11-16T03:40:23.885Z,18.20
2017-11-16T03:41:28.395Z,18.10
2017-11-16T03:42:32.936Z,18.20
2017-11-16T03:43:37.612Z,18.10
2017-11-16T03:44:42.219Z,18.20
2017-11-16T03:45:47.010Z,18.20
2017-11-16T03:46:51.735Z,18.20
2017-11-16T03:47:56.317Z,18.10
2017-11-16T03:49:00.813Z,18.20
2017-11-16T03:50:05.293Z,18.10
2017-11-16T03:51:09.830Z,18.10
2017-11-16T03:52:14.597Z,18.10
2017-11-16T03:53:19.158Z,18.10
2017-11-16T03:54:23.856Z,18.10
2017-11-16T03:55:28.392Z,18.20
2017-11-16T03:56:32.902Z,18.10
2017-11-16T03:57:37.580Z,18.10
2017-11-16T03:58:42.098Z,18.10
2017-11-16T03:59:46.659Z,18.10
2017-11-16T04:00:51.467Z,18.10
2017-11-16T04:01:56.103Z,18.10
2017-11-16T04:03:00.826Z,18.20
2017-11-16T04:04:05.353Z,18.10
2017-11-16T04:05:10.106Z,18.10
2017-11-16T04:06:14.852Z,18.20
2017-11-16T04:07:19.451Z,18.10
2017-11-16T04:08:23.961Z,18.10
2017-11-16T04:09:28.671Z,18.10
2017-11-16T04:10:33.268Z,18.10
2017-11-16T04:11:37.959Z,18.10
2017-11-16T04:12:42.576Z,18.10
2017-11-16T04:13:47.206Z,18.10
2017-11-16T04:14:51.952Z,18.10
2017-11-16T04:15:56.512Z,18.10
2017-11-16T04:17:01.256Z,18.10
2017-11-16T04:18:05.947Z,18.10
2017-11-16T04:19:10.450Z,18.10
2017-11-16T04:20:14.992Z,18.10
2017-11-16T04:21:19.728Z,18.10
2017-11-16T04:22:24.462Z,18.10
2017-11-16T04:23:29.160Z,18.10
2017-11-16T04:24:33.822Z,18.10
2017-11-16T04:25:38.413Z,18.10
2017-11-16T04:26:42.983Z,18.10
2017-11-16T04:27:47.642Z,18.10
2017-11-16T04:28:52.258Z,18.10
2017-11-16T04:29:57.384Z,18.10
2017-11-16T04:31:02.407Z,18.10
2017-11-16T04:32:07.587Z,18.10
2017-11-16T04:33:13.462Z,18.10
2017-11-16T04:34:18.525Z,18.10
2017-11-16T04:35:23.495Z,18.10
2017-11-16T04:36:28.613Z,18.10
2017-11-16T04:37:33.771Z,18.10
2017-11-16T04:38:38.646Z,18.10
2017-11-16T04:39:45.173Z,18.20
2017-11-16T04:40:50.097Z,18.10
2017-11-16T04:41:54.962Z,18.10
2017-11-16T04:43:00.137Z,18.10
2017-11-16T04:44:05.143Z,18.10
2017-11-16T04:45:10.016Z,18.10
2017-11-16T04:46:15.078Z,18.10
2017-11-16T04:47:19.904Z,18.10
2017-11-16T04:48:25.041Z,18.10
2017-11-16T04:49:29.932Z,18.10
2017-11-16T04:50:34.736Z,18.20
2017-11-16T04:51:39.775Z,18.10
2017-11-16T04:52:44.929Z,18.10
2017-11-16T04:53:49.965Z,18.20
2017-11-16T04:54:55.184Z,18.10
2017-11-16T04:56:00.344Z,18.10
2017-11-16T04:57:06.799Z,18.10
2017-11-16T04:58:11.817Z,18.10
2017-11-16T04:59:16.976Z,18.10
2017-11-16T05:00:22.175Z,18.10
2017-11-16T05:01:27.298Z,18.10
2017-11-16T05:02:32.465Z,18.10
2017-11-16T05:03:37.705Z,18.10
2017-11-16T05:04:42.542Z,18.10
2017-11-16T05:05:48.124Z,18.10
2017-11-16T05:06:53.323Z,18.10
2017-11-16T05:07:58.270Z,18.10
2017-11-16T05:09:03.276Z,18.10
2017-11-16T05:10:08.160Z,18.10
2017-11-16T05:11:13.503Z,18.10
2017-11-16T05:12:18.231Z,18.10
2017-11-16T05:13:23.045Z,18.10
2017-11-16T05:14:28.201Z,18.10
2017-11-16T05:15:33.752Z,18.10
2017-11-16T05:16:38.854Z,18.10
2017-11-16T05:17:43.995Z,18.10
2017-11-16T05:18:49.083Z,18.10
2017-11-16T05:19:54.413Z,18.10
2017-11-16T05:20:59.645Z,18.10
2017-11-16T05:22:04.815Z,18.10
2017-11-16T05:23:09.741Z,18.10
2017-11-16T05:24:15.398Z,18.10
2017-11-16T05:25:20.283Z,18.10
2017-11-16T05:26:25.205Z,18.10
2017-11-16T05:27:30.139Z,18.10
2017-11-16T05:28:35.068Z,18.10
2017-11-16T05:29:40.093Z,18.10
2017-11-16T05:30:45.001Z,18.10
2017-11-16T05:31:49.703Z,18.10
2017-11-16T05:32:54.596Z,18.10
2017-11-16T05:33:59.692Z,18.10
2017-11-16T05:35:04.654Z,18.10
2017-11-16T05:36:09.599Z,18.10
2017-11-16T05:37:14.562Z,18.10
2017-11-16T05:38:19.621Z,18.10
2017-11-16T05:39:24.525Z,18.10
2017-11-16T05:40:29.653Z,18.10
2017-11-16T05:41:34.496Z,18.10
2017-11-16T05:42:39.841Z,18.10
2017-11-16T05:43:44.671Z,18.10
2017-11-16T05:44:49.930Z,18.10
2017-11-16T05:45:55.021Z,18.20
2017-11-16T05:47:00.529Z,18.20
2017-11-16T05:48:05.596Z,18.20
2017-11-16T05:49:10.797Z,18.20
2017-11-16T05:50:16.332Z,18.20
2017-11-16T05:51:21.287Z,18.30
2017-11-16T05:52:27.881Z,18.30
2017-11-16T05:53:33.007Z,18.40
2017-11-16T05:54:37.900Z,18.40
2017-11-16T05:55:43.107Z,18.50
2017-11-16T05:56:48.105Z,18.50
2017-11-16T05:57:53.132Z,18.60
2017-11-16T05:58:58.746Z,18.60
2017-11-16T06:00:04.088Z,18.70
2017-11-16T06:01:09.240Z,18.70
2017-11-16T06:02:14.565Z,18.70
2017-11-16T06:03:19.783Z,18.80
2017-11-16T06:04:24.986Z,18.80
2017-11-16T06:05:30.139Z,18.80
2017-11-16T06:06:35.507Z,18.90
2017-11-16T06:07:41.179Z,18.90
2017-11-16T06:08:46.429Z,18.90
2017-11-16T06:09:51.603Z,19.00
2017-11-16T06:10:56.600Z,19.10
2017-11-16T06:12:02.027Z,19.20
2017-11-16T06:13:07.264Z,19.20
2017-11-16T06:14:12.393Z,19.30
2017-11-16T06:15:17.533Z,19.30
2017-11-16T06:16:23.036Z,19.30
2017-11-16T06:17:28.051Z,19.40
2017-11-16T06:18:33.253Z,19.40
2017-11-16T06:19:38.403Z,19.40
2017-11-16T06:20:43.556Z,19.40
2017-11-16T06:21:48.518Z,19.40
2017-11-16T06:22:53.531Z,19.40
2017-11-16T06:23:58.780Z,19.40
2017-11-16T06:25:04.526Z,19.40
2017-11-16T06:26:09.654Z,19.40
2017-11-16T06:27:14.620Z,19.40
2017-11-16T06:28:19.747Z,19.40
2017-11-16T06:29:25.101Z,19.30
2017-11-16T06:30:30.257Z,19.30
2017-11-16T06:31:36.756Z,19.30
2017-11-16T06:32:42.327Z,19.30
2017-11-16T06:33:47.427Z,19.30
2017-11-16T06:34:52.463Z,19.30
2017-11-16T06:35:57.376Z,19.30
2017-11-16T06:37:02.695Z,19.30
2017-11-16T06:38:07.881Z,19.30
2017-11-16T06:39:12.868Z,19.30
2017-11-16T06:40:18.163Z,19.30
2017-11-16T06:41:24.661Z,19.30
2017-11-16T06:42:29.725Z,19.30
2017-11-16T06:43:35.125Z,19.20
2017-11-16T06:44:40.380Z,19.20
2017-11-16T06:45:45.364Z,19.30
2017-11-16T06:46:50.608Z,19.20
2017-11-16T06:47:55.771Z,19.20
2017-11-16T06:49:01.070Z,19.20
2017-11-16T06:50:07.355Z,19.20
2017-11-16T06:51:12.563Z,19.20
2017-11-16T06:52:17.868Z,19.20
2017-11-16T06:53:23.030Z,19.20
2017-11-16T06:54:28.206Z,19.20
2017-11-16T06:55:33.195Z,19.10
2017-11-16T06:56:38.253Z,19.10
2017-11-16T06:57:43.364Z,19.10
2017-11-16T06:58:48.525Z,19.10
2017-11-16T06:59:53.620Z,19.00
2017-11-16T07:00:58.816Z,19.00
2017-11-16T07:02:04.087Z,19.00
2017-11-16T07:03:09.763Z,19.00
2017-11-16T07:04:14.874Z,18.90
2017-11-16T07:05:20.082Z,18.90
2017-11-16T07:06:25.235Z,18.90
2017-11-16T07:07:30.132Z,18.90
2017-11-16T07:08:35.188Z,18.90
2017-11-16T07:09:40.390Z,18.90
2017-11-16T07:10:45.302Z,18.90
2017-11-16T07:11:50.805Z,18.90
2017-11-16T07:12:56.007Z,18.90
2017-11-16T07:14:01.422Z,18.90
2017-11-16T07:15:08.176Z,18.90
2017-11-16T07:16:13.251Z,18.90
2017-11-16T07:17:18.415Z,18.90
2017-11-16T07:18:23.772Z,18.90
2017-11-16T07:19:29.104Z,18.90
2017-11-16T07:20:34.145Z,18.90
2017-11-16T07:21:39.433Z,18.90
2017-11-16T07:22:44.764Z,18.90
2017-11-16T07:23:51.159Z,18.90
2017-11-16T07:24:56.462Z,18.90
2017-11-16T07:26:01.740Z,18.90
2017-11-16T07:27:07.052Z,18.90
2017-11-16T07:28:12.767Z,18.90
2017-11-16T07:29:17.983Z,18.90
2017-11-16T07:30:23.080Z,18.90
2017-11-16T07:31:27.893Z,18.90
2017-11-16T07:32:33.170Z,18.90
2017-11-16T07:33:38.568Z,18.90
2017-11-16T07:34:43.691Z,18.90
2017-11-16T07:35:49.076Z,18.90
2017-11-16T07:36:54.492Z,18.90
2017-11-16T07:37:59.579Z,18.90
2017-11-16T07:39:04.524Z,18.90
2017-11-16T07:40:09.620Z,18.90
2017-11-16T07:41:14.683Z,18.90
2017-11-16T07:42:19.860Z,18.90
2017-11-16T07:43:25.084Z,18.90
2017-11-16T07:44:30.253Z,18.90
2017-11-16T07:45:35.701Z,18.80
2017-11-16T07:46:40.971Z,18.80
2017-11-16T07:47:46.155Z,18.80
2017-11-16T07:48:53.094Z,18.70
2017-11-16T07:49:58.493Z,18.70
2017-11-16T07:51:03.930Z,18.70
2017-11-16T07:52:09.494Z,18.70
2017-11-16T07:53:14.404Z,18.80
2017-11-16T07:54:19.540Z,18.80
2017-11-16T07:55:24.578Z,18.80
2017-11-16T07:56:29.778Z,18.80
2017-11-16T07:57:35.530Z,18.80
2017-11-16T07:58:41.088Z,18.80
2017-11-16T07:59:46.590Z,18.80
2017-11-16T08:00:51.843Z,18.80
2017-11-16T08:01:56.949Z,18.80
2017-11-16T08:03:02.179Z,18.80
2017-11-16T08:04:07.289Z,18.80
2017-11-16T08:05:12.624Z,18.80
2017-11-16T08:06:18.005Z,18.80
2017-11-16T08:07:23.276Z,18.80
2017-11-16T08:08:28.413Z,18.80
2017-11-16T08:09:33.526Z,18.90
2017-11-16T08:10:38.642Z,18.80
2017-11-16T08:11:44.092Z,18.90
2017-11-16T08:12:49.457Z,18.90
2017-11-16T08:13:55.085Z,18.90
2017-11-16T08:15:00.467Z,18.90
2017-11-16T08:16:05.237Z,18.90
2017-11-16T08:17:10.382Z,18.90
2017-11-16T08:18:15.475Z,18.90
2017-11-16T08:19:20.340Z,18.90
2017-11-16T08:20:25.552Z,18.90
2017-11-16T08:21:30.929Z,18.90
2017-11-16T08:22:36.792Z,18.90
2017-11-16T08:23:42.148Z,18.90
2017-11-16T08:24:47.666Z,18.90
2017-11-16T08:25:53.047Z,18.90
2017-11-16T08:26:58.500Z,18.90
2017-11-16T08:28:04.411Z,18.90
2017-11-16T08:29:09.481Z,18.90
2017-11-16T08:30:14.862Z,18.90
2017-11-16T08:31:20.160Z,18.90
2017-11-16T08:32:25.057Z,18.90
2017-11-16T08:33:30.267Z,18.90
2017-11-16T08:34:35.463Z,18.90
2017-11-16T08:35:40.430Z,18.90
2017-11-16T08:36:45.846Z,18.90
2017-11-16T08:37:50.997Z,18.90
2017-11-16T08:38:56.787Z,18.90
2017-11-16T08:40:02.104Z,18.90
2017-11-16T08:41:07.510Z,18.90
2017-11-16T08:42:12.881Z,18.90
2017-11-16T08:43:18.185Z,18.90
2017-11-16T08:44:23.981Z,18.90
2017-11-16T08:45:29.576Z,18.90
2017-11-16T08:46:39.853Z,18.90
2017-11-16T08:47:45.810Z,18.90
2017-11-16T08:48:51.389Z,18.90
2017-11-16T08:49:57.198Z,18.90
2017-11-16T08:51:02.710Z,18.90
2017-11-16T08:52:07.939Z,18.90
2017-11-16T08:53:13.202Z,18.90
2017-11-16T08:54:18.376Z,18.90
2017-11-16T08:55:24.000Z,18.90
2017-11-16T08:56:30.777Z,18.90
2017-11-16T08:57:36.341Z,18.90
2017-11-16T08:58:41.390Z,18.90
2017-11-16T08:59:46.789Z,18.90
2017-11-16T09:00:52.060Z,18.90
2017-11-16T09:01:59.905Z,18.90
2017-11-16T09:03:05.376Z,18.90
2017-11-16T09:04:10.534Z,18.90
2017-11-16T09:05:15.907Z,18.90
2017-11-16T09:06:21.420Z,18.90
2017-11-16T09:07:27.085Z,18.90
2017-11-16T09:08:32.252Z,18.90
2017-11-16T09:09:37.564Z,18.90
2017-11-16T09:10:42.859Z,18.90
2017-11-16T09:11:48.063Z,18.90
2017-11-16T09:12:52.981Z,18.90
2017-11-16T09:13:57.940Z,18.90
2017-11-16T09:15:03.098Z,18.90
2017-11-16T09:16:08.509Z,18.90
2017-11-16T09:17:13.687Z,18.90
2017-11-16T09:18:18.884Z,18.90
2017-11-16T09:19:24.176Z,18.90
2017-11-16T09:20:29.414Z,18.90
2017-11-16T09:21:34.558Z,18.90
2017-11-16T09:22:39.822Z,18.90
2017-11-16T09:23:45.043Z,18.90
2017-11-16T09:24:50.326Z,18.90
2017-11-16T09:25:55.599Z,18.90
2017-11-16T09:27:00.583Z,18.90
2017-11-16T09:28:05.839Z,18.90
2017-11-16T09:29:11.190Z,18.90
2017-11-16T09:30:16.337Z,18.90
2017-11-16T09:31:21.511Z,18.90
2017-11-16T09:32:26.857Z,18.90
2017-11-16T09:33:32.068Z,18.90
2017-11-16T09:34:37.160Z,18.90
2017-11-16T09:35:43.270Z,18.90
2017-11-16T09:36:48.710Z,18.90
2017-11-16T09:37:53.980Z,18.90
2017-11-16T09:38:59.166Z,18.90
2017-11-16T09:40:04.382Z,18.90
2017-11-16T09:41:09.663Z,18.90
2017-11-16T09:42:14.686Z,18.90
2017-11-16T09:43:19.776Z,18.90
2017-11-16T09:44:25.008Z,18.90
2017-11-16T09:45:30.228Z,18.90
2017-11-16T09:46:35.661Z,18.90
2017-11-16T09:47:41.106Z,18.90
2017-11-16T09:48:46.593Z,18.90
2017-11-16T09:49:51.743Z,18.90
2017-11-16T09:50:57.015Z,18.90
2017-11-16T09:52:02.573Z,18.90
2017-11-16T09:53:07.812Z,18.90
2017-11-16T09:54:13.149Z,18.90
2017-11-16T09:55:18.472Z,18.90
2017-11-16T09:56:23.435Z,18.90
2017-11-16T09:57:28.868Z,18.90
2017-11-16T09:58:33.978Z,18.90
2017-11-16T09:59:38.971Z,18.90
2017-11-16T10:00:44.629Z,18.90
2017-11-16T10:01:49.858Z,18.90
2017-11-16T10:02:55.073Z,18.90
2017-11-16T10:04:00.150Z,18.90
2017-11-16T10:05:05.410Z,18.90
2017-11-16T10:06:10.658Z,18.90
2017-11-16T10:07:15.945Z,18.90
2017-11-16T10:08:21.341Z,18.90
2017-11-16T10:09:26.399Z,18.90
2017-11-16T10:10:31.668Z,18.90
2017-11-16T10:11:36.859Z,18.90
2017-11-16T10:12:41.837Z,18.90
2017-11-16T10:13:46.634Z,18.90
2017-11-16T10:14:51.578Z,18.90
2017-11-16T10:15:56.901Z,18.90
2017-11-16T10:17:02.281Z,18.90
2017-11-16T10:18:07.411Z,18.90
2017-11-16T10:19:12.911Z,18.90
2017-11-16T10:20:18.262Z,18.90
2017-11-16T10:21:23.554Z,18.90
2017-11-16T10:22:28.977Z,18.90
2017-11-16T10:23:33.901Z,18.90
2017-11-16T10:24:38.948Z,18.90
2017-11-16T10:25:44.153Z,18.90
2017-11-16T10:26:49.382Z,18.90
2017-11-16T10:27:54.451Z,18.90
2017-11-16T10:28:59.602Z,18.90
2017-11-16T10:30:04.836Z,18.90
2017-11-16T10:31:10.002Z,18.90
2017-11-16T10:32:15.056Z,18.90
2017-11-16T10:33:20.081Z,18.90
2017-11-16T10:34:25.958Z,18.90
2017-11-16T10:35:31.217Z,18.90
2017-11-16T10:36:36.553Z,19.00
2017-11-16T10:37:41.720Z,18.90
2017-11-16T10:38:47.338Z,18.90
2017-11-16T10:39:52.234Z,18.90
2017-11-16T10:40:57.894Z,18.90
2017-11-16T10:42:03.035Z,18.90
2017-11-16T10:43:09.301Z,18.90
2017-11-16T10:44:14.292Z,18.90
2017-11-16T10:45:19.425Z,18.90
2017-11-16T10:46:24.272Z,18.90
2017-11-16T10:47:29.344Z,18.90
2017-11-16T10:48:34.531Z,18.90
2017-11-16T10:49:39.536Z,18.90
2017-11-16T10:50:44.846Z,18.90
2017-11-16T10:51:50.199Z,18.90
2017-11-16T10:52:55.402Z,18.90
2017-11-16T10:54:00.426Z,18.90
2017-11-16T10:55:05.830Z,18.90
2017-11-16T10:56:10.928Z,18.90
2017-11-16T10:57:16.027Z,18.90
2017-11-16T10:58:21.468Z,18.90
2017-11-16T10:59:26.757Z,18.90
2017-11-16T11:00:31.957Z,18.90
2017-11-16T11:01:37.267Z,18.90
2017-11-16T11:02:42.648Z,18.90
2017-11-16T11:03:48.045Z,18.90
2017-11-16T11:04:53.223Z,18.90
2017-11-16T11:05:58.415Z,18.90
2017-11-16T11:07:03.814Z,18.90
2017-11-16T11:08:10.219Z,18.90
2017-11-16T11:09:15.752Z,18.90
2017-11-16T11:10:21.175Z,18.90
2017-11-16T11:11:26.203Z,18.90
2017-11-16T11:12:31.262Z,18.90
2017-11-16T11:13:36.532Z,18.90
2017-11-16T11:14:41.892Z,18.90
2017-11-16T11:15:46.996Z,18.90
2017-11-16T11:16:53.356Z,18.90
2017-11-16T11:17:58.798Z,18.90
2017-11-16T11:19:04.332Z,18.90
2017-11-16T11:20:09.711Z,18.90
2017-11-16T11:21:15.074Z,18.90
2017-11-16T11:22:20.056Z,18.90
2017-11-16T11:23:25.320Z,18.90
2017-11-16T11:24:30.476Z,18.90
2017-11-16T11:25:35.768Z,18.90
2017-11-16T11:26:41.324Z,18.90
2017-11-16T11:27:46.726Z,18.90
2017-11-16T11:28:52.053Z,18.90
2017-11-16T11:29:57.461Z,18.90
2017-11-16T11:31:02.677Z,18.90
2017-11-16T11:32:07.794Z,18.90
2017-11-16T11:33:12.853Z,18.90
2017-11-16T11:34:18.126Z,18.90
2017-11-16T11:35:23.342Z,18.90
2017-11-16T11:36:28.890Z,18.90
2017-11-16T11:37:33.981Z,18.90
2017-11-16T11:38:39.516Z,18.90
2017-11-16T11:39:44.888Z,18.90
2017-11-16T11:40:50.227Z,18.90
2017-11-16T11:41:57.406Z,18.90
2017-11-16T11:43:03.424Z,18.90
2017-11-16T11:44:09.112Z,19.00
2017-11-16T11:45:15.061Z,19.00
2017-11-16T11:46:20.578Z,19.00
2017-11-16T11:47:26.400Z,19.00
2017-11-16T11:48:31.738Z,19.00
2017-11-16T11:49:37.138Z,19.00
2017-11-16T11:50:41.990Z,19.00
2017-11-16T11:51:47.309Z,19.00
2017-11-16T11:52:52.881Z,19.00
2017-11-16T11:53:58.628Z,19.00
2017-11-16T11:55:03.711Z,19.00
2017-11-16T11:56:09.523Z,18.90
2017-11-16T11:57:16.017Z,19.00
2017-11-16T11:58:21.006Z,19.00
2017-11-16T11:59:26.498Z,19.00
2017-11-16T12:00:31.983Z,19.00
2017-11-16T12:01:37.368Z,19.00
2017-11-16T12:02:42.519Z,19.00
2017-11-16T12:03:48.087Z,19.00
2017-11-16T12:04:53.853Z,19.00
2017-11-16T12:05:59.780Z,19.00
2017-11-16T12:07:05.414Z,19.00
2017-11-16T12:08:10.874Z,19.00
2017-11-16T12:09:16.067Z,19.00
2017-11-16T12:10:21.832Z,19.00
2017-11-16T12:11:27.412Z,19.00
2017-11-16T12:12:33.730Z,19.00
2017-11-16T12:13:39.675Z,19.00
2017-11-16T12:14:44.738Z,19.00
2017-11-16T12:15:50.290Z,19.00
2017-11-16T12:16:55.459Z,19.00
2017-11-16T12:18:02.129Z,19.00
2017-11-16T12:19:07.561Z,19.00
2017-11-16T12:20:12.684Z,19.00
2017-11-16T12:21:19.294Z,19.00
2017-11-16T12:22:24.672Z,19.00
2017-11-16T12:23:30.051Z,19.00
2017-11-16T12:24:35.653Z,19.00
2017-11-16T12:25:40.874Z,18.90
2017-11-16T12:26:46.325Z,19.00
2017-11-16T12:27:51.776Z,19.00
2017-11-16T12:28:57.992Z,18.90
2017-11-16T12:30:03.208Z,19.00
2017-11-16T12:31:08.513Z,19.00
2017-11-16T12:32:14.010Z,19.00
2017-11-16T12:33:19.864Z,19.00
2017-11-16T12:34:25.384Z,19.00
2017-11-16T12:35:30.874Z,19.00
2017-11-16T12:36:38.192Z,19.00
2017-11-16T12:37:43.450Z,18.90
2017-11-16T12:38:48.435Z,19.00
2017-11-16T12:39:53.782Z,19.00
2017-11-16T12:40:59.336Z,19.00
2017-11-16T12:42:04.751Z,19.00
2017-11-16T12:43:10.149Z,19.00
2017-11-16T12:44:15.445Z,19.00
2017-11-16T12:45:20.738Z,19.00
2017-11-16T12:46:26.683Z,19.00
2017-11-16T12:47:32.775Z,18.90
2017-11-16T12:48:38.092Z,19.00
2017-11-16T12:49:43.611Z,19.00
2017-11-16T12:50:48.719Z,18.90
2017-11-16T12:51:54.553Z,18.90
2017-11-16T12:52:59.882Z,18.90
2017-11-16T12:54:05.646Z,18.90
2017-11-16T12:55:10.913Z,18.90
2017-11-16T12:56:16.650Z,18.90
2017-11-16T12:57:22.307Z,18.90
2017-11-16T12:58:27.711Z,18.90
2017-11-16T12:59:33.267Z,18.90
2017-11-16T13:00:38.813Z,18.90
2017-11-16T13:01:44.304Z,18.90
2017-11-16T13:02:50.042Z,18.90
2017-11-16T13:03:55.283Z,18.90
2017-11-16T13:05:00.595Z,18.90
2017-11-16T13:06:05.815Z,18.90
2017-11-16T13:07:11.260Z,18.90
2017-11-16T13:08:16.729Z,18.90
2017-11-16T13:09:22.011Z,18.90
2017-11-16T13:10:27.473Z,18.90
2017-11-16T13:11:32.729Z,18.90
2017-11-16T13:12:38.204Z,18.90
2017-11-16T13:13:43.684Z,18.90
2017-11-16T13:14:48.998Z,18.90
2017-11-16T13:15:54.362Z,18.90
2017-11-16T13:17:00.875Z,18.90
2017-11-16T13:18:05.954Z,18.90
2017-11-16T13:19:11.150Z,18.90
2017-11-16T13:20:16.048Z,18.90
2017-11-16T13:21:21.228Z,18.90
2017-11-16T13:22:26.110Z,18.90
2017-11-16T13:23:31.042Z,18.90
2017-11-16T13:24:36.389Z,18.90
2017-11-16T13:25:43.200Z,18.90
2017-11-16T13:26:48.614Z,18.90
2017-11-16T13:27:53.851Z,18.90
2017-11-16T13:28:59.062Z,19.00
2017-11-16T13:30:04.672Z,19.00
2017-11-16T13:31:09.590Z,19.00
2017-11-16T13:32:14.721Z,18.90
2017-11-16T13:33:20.597Z,19.00
2017-11-16T13:34:25.810Z,19.00
2017-11-16T13:35:30.896Z,19.00
2017-11-16T13:36:36.169Z,19.00
2017-11-16T13:37:40.991Z,19.00
2017-11-16T13:38:45.987Z,19.00
2017-11-16T13:39:51.228Z,19.00
2017-11-16T13:40:56.746Z,19.00
2017-11-16T13:42:02.509Z,19.10
2017-11-16T13:43:07.645Z,19.10
2017-11-16T13:44:13.358Z,19.10
2017-11-16T13:45:18.689Z,19.10
2017-11-16T13:46:23.932Z,19.10
2017-11-16T13:47:29.250Z,19.10
2017-11-16T13:48:34.421Z,19.10
2017-11-16T13:49:39.810Z,19.10
2017-11-16T13:50:45.730Z,19.10
2017-11-16T13:51:51.505Z,19.10
2017-11-16T13:52:58.053Z,19.10
2017-11-16T13:54:03.524Z,19.20
2017-11-16T13:55:08.909Z,19.20
2017-11-16T13:56:14.342Z,19.20
2017-11-16T13:57:19.781Z,19.20
2017-11-16T13:58:24.865Z,19.20
2017-11-16T13:59:30.268Z,19.20