createdAt,value
2017-06-17T00:02:03.321Z,1011.96
2017-06-17T00:04:18.838Z,1011.94
2017-06-17T00:06:42.834Z,1011.93
2017-06-17T00:08:59.396Z,1011.93
2017-06-17T00:11:23.412Z,1011.99
2017-06-17T00:13:48.424Z,1011.99
2017-06-17T00:16:13.425Z,1011.97
2017-06-17T00:18:37.423Z,1011.94
2017-06-17T00:21:08.072Z,1011.94
2017-06-17T00:23:09.424Z,1011.97
2017-06-17T00:25:34.439Z,1011.97
2017-06-17T00:27:57.752Z,1012.05
2017-06-17T00:30:29.263Z,1012.05
2017-06-17T00:32:45.830Z,1012.07
2017-06-17T00:35:09.822Z,1012.08
2017-06-17T00:37:35.830Z,1012.08
2017-06-17T00:40:08.762Z,1012.12
2017-06-17T00:42:26.319Z,1012.09
2017-06-17T00:44:42.886Z,1012.12
2017-06-17T00:47:06.808Z,1012.13
2017-06-17T00:49:46.761Z,1012.13
2017-06-17T00:52:12.755Z,1012.17
2017-06-17T00:54:35.851Z,1012.2
2017-06-17T00:57:07.774Z,1012.22
2017-06-17T00:59:00.699Z,1012.22
2017-06-17T01:01:26.708Z,1012.25
2017-06-17T01:03:50.680Z,1012.29
2017-06-17T01:06:21.449Z,1012.3
2017-06-17T01:08:36.964Z,1012.34
2017-06-17T01:11:00.913Z,1012.3
2017-06-17T01:13:32.454Z,1012.3
2017-06-17T01:16:03.977Z,1012.31
2017-06-17T01:18:22.316Z,1012.34
2017-06-17T01:20:46.442Z,1012.38
2017-06-17T01:22:47.790Z,1012.33
2017-06-17T01:25:11.756Z,1012.28
2017-06-17T01:27:27.265Z,1012.33
2017-06-17T01:29:58.118Z,1012.34
2017-06-17T01:32:24.068Z,1012.27
2017-06-17T01:34:29.767Z,1012.31
2017-06-17T01:36:55.707Z,1012.3
2017-06-17T01:39:20.597Z,1012.3
2017-06-17T01:41:44.536Z,1012.29
2017-06-17T01:44:08.488Z,1012.23
2017-06-17T01:46:24.959Z,1012.22
2017-06-17T01:48:48.895Z,1012.23
2017-06-17T01:51:05.377Z,1012.23
2017-06-17T01:53:29.325Z,1012.19
2017-06-17T01:55:55.250Z,1012.19
2017-06-17T01:58:11.751Z,1012.2
2017-06-17T02:00:35.688Z,1012.23
2017-06-17T02:02:52.198Z,1012.17
2017-06-17T02:05:16.128Z,1012.21
2017-06-17T02:07:41.049Z,1012.2
2017-06-17T02:10:06.967Z,1012.17
2017-06-17T02:12:08.313Z,1012.13
2017-06-17T02:14:33.261Z,1012.11
2017-06-17T02:16:58.203Z,1012.11
2017-06-17T02:19:22.149Z,1012.17
2017-06-17T02:21:46.066Z,1012.17
2017-06-17T02:24:11.984Z,1012.22
2017-06-17T02:26:35.895Z,1012.23
2017-06-17T02:28:59.860Z,1012.23
2017-06-17T02:31:15.323Z,1012.21
2017-06-17T02:33:39.196Z,1012.24
2017-06-17T02:36:03.093Z,1012.29
2017-06-17T02:38:27.007Z,1012.33
2017-06-17T02:40:59.645Z,1012.29
2017-06-17T02:43:23.539Z,1012.3
2017-06-17T02:45:49.395Z,1012.29
2017-06-17T02:48:19.724Z,1012.31
2017-06-17T02:52:21.463Z,1012.34
2017-06-17T02:54:46.391Z,1012.39
2017-06-17T02:57:26.279Z,1012.46
2017-06-17T02:59:36.163Z,1012.53
2017-06-17T03:02:00.057Z,1012.49
2017-06-17T03:04:23.960Z,1012.55
2017-06-17T03:06:47.833Z,1012.58
2017-06-17T03:09:11.729Z,1012.59
2017-06-17T03:11:35.604Z,1012.62
2017-06-17T03:14:07.466Z,1012.66
2017-06-17T03:16:08.838Z,1012.67
2017-06-17T03:18:33.747Z,1012.71
2017-06-17T03:20:35.063Z,1012.77
2017-06-17T03:22:59.938Z,1012.78
2017-06-17T03:25:23.813Z,1012.82
2017-06-17T03:27:48.703Z,1012.85
2017-06-17T03:30:19.411Z,1012.85
2017-06-17T03:32:59.918Z,1012.86
2017-06-17T03:35:23.002Z,1012.86
2017-06-17T03:37:53.410Z,1012.84
2017-06-17T03:40:18.283Z,1012.9
2017-06-17T03:42:34.728Z,1012.9
2017-06-17T03:44:27.630Z,1012.92
2017-06-17T03:46:59.389Z,1012.96
2017-06-17T03:49:29.880Z,1012.94
2017-06-17T03:51:55.757Z,1012.95
2017-06-17T03:54:21.628Z,1012.94
2017-06-17T03:56:43.975Z,1013.01
2017-06-17T03:59:14.403Z,1012.99
2017-06-17T04:01:38.322Z,1013.04
2017-06-17T04:04:02.246Z,1013.03
2017-06-17T04:06:27.158Z,1013.07
2017-06-17T04:08:58.897Z,1013.05
2017-06-17T04:11:15.417Z,1013.05
2017-06-17T04:13:40.350Z,1013.04
2017-06-17T04:15:55.845Z,1013.05
2017-06-17T04:18:20.798Z,1013.09
2017-06-17T04:20:34.484Z,1013.16
2017-06-17T04:22:42.598Z,1013.25
2017-06-17T04:24:43.979Z,1013.27
2017-06-17T04:27:08.121Z,1013.33
2017-06-17T04:29:39.366Z,1013.46
2017-06-17T04:32:04.818Z,1013.48
2017-06-17T04:34:20.449Z,1013.56
2017-06-17T04:36:46.191Z,1013.53
2017-06-17T04:38:55.091Z,1013.55
2017-06-17T04:41:20.061Z,1013.61
2017-06-17T04:43:46.171Z,1013.6
2017-06-17T04:46:12.420Z,1013.65
2017-06-17T04:48:46.537Z,1013.68
2017-06-17T04:50:56.894Z,1013.69
2017-06-17T04:53:24.499Z,1013.7
2017-06-17T04:57:26.012Z,1013.69
2017-06-17T05:01:28.265Z,1013.76
2017-06-17T05:03:56.342Z,1013.71
2017-06-17T05:06:14.919Z,1013.79
2017-06-17T05:08:56.036Z,1013.85
2017-06-17T05:11:23.323Z,1013.85
2017-06-17T05:15:26.071Z,1013.92
2017-06-17T05:19:20.343Z,1013.91
2017-06-17T05:21:54.534Z,1013.86
2017-06-17T05:24:22.192Z,1013.9
2017-06-17T05:26:50.902Z,1013.88
2017-06-17T05:29:17.630Z,1013.87
2017-06-17T05:31:51.137Z,1013.9
2017-06-17T05:34:26.602Z,1013.87
2017-06-17T05:38:22.131Z,1013.97
2017-06-17T05:40:47.459Z,1013.92
2017-06-17T05:44:52.022Z,1013.92
2017-06-17T05:47:36.132Z,1013.79
2017-06-17T05:50:19.141Z,1013.84
2017-06-17T05:54:22.324Z,1013.9
2017-06-17T05:58:25.611Z,1013.95
2017-06-17T06:00:59.738Z,1013.99
2017-06-17T06:04:54.998Z,1013.92
2017-06-17T06:08:50.485Z,1013.94
2017-06-17T06:11:25.948Z,1013.94
2017-06-17T06:13:54.563Z,1013.96
2017-06-17T06:16:23.205Z,1013.95
2017-06-17T06:18:52.923Z,1013.96
2017-06-17T06:21:03.348Z,1013.99
2017-06-17T06:23:30.966Z,1014.03
2017-06-17T06:26:05.471Z,1013.97
2017-06-17T06:28:34.291Z,1014.02
2017-06-17T06:32:38.576Z,1014
2017-06-17T06:34:57.769Z,1013.98
2017-06-17T06:37:33.149Z,1013.91
2017-06-17T06:40:17.659Z,1013.86
2017-06-17T06:42:46.424Z,1013.85
2017-06-17T06:45:22.630Z,1013.84
2017-06-17T06:47:49.104Z,1013.87
2017-06-17T06:50:24.079Z,1013.83
2017-06-17T06:52:49.553Z,1013.84
2017-06-17T06:55:24.542Z,1013.83
2017-06-17T06:58:06.004Z,1013.86
2017-06-17T07:00:24.208Z,1013.88
2017-06-17T07:02:52.883Z,1013.85
2017-06-17T07:05:20.443Z,1013.9
2017-06-17T07:07:38.342Z,1013.88
2017-06-17T07:10:05.699Z,1013.91
2017-06-17T07:12:25.445Z,1013.93
2017-06-17T07:14:52.678Z,1013.96
2017-06-17T07:16:46.003Z,1013.97
2017-06-17T07:19:12.095Z,1013.97
2017-06-17T07:21:36.253Z,1014.03
2017-06-17T07:24:01.740Z,1014.08
2017-06-17T07:26:27.775Z,1014.03
2017-06-17T07:28:54.836Z,1014.03
2017-06-17T07:31:21.860Z,1014.06
2017-06-17T07:34:02.760Z,1014.09
2017-06-17T07:36:21.279Z,1014.09
2017-06-17T07:38:38.810Z,1014.03
2017-06-17T07:41:06.902Z,1014.02
2017-06-17T07:43:32.921Z,1013.99
2017-06-17T07:45:58.987Z,1014.02
2017-06-17T07:48:27.030Z,1014.09
2017-06-17T07:50:59.759Z,1014.14
2017-06-17T07:53:25.814Z,1014.11
2017-06-17T07:57:37.496Z,1014.16
2017-06-17T08:00:18.392Z,1014.15
2017-06-17T08:02:51.404Z,1014.14
2017-06-17T08:05:09.874Z,1014.11
2017-06-17T08:07:12.760Z,1014.08
2017-06-17T08:09:40.787Z,1014.1
2017-06-17T08:11:43.133Z,1014.01
2017-06-17T08:14:09.172Z,1013.77
2017-06-17T08:16:35.182Z,1013.74
2017-06-17T08:19:01.093Z,1014.02
2017-06-17T08:21:28.914Z,1014.04
2017-06-17T08:23:39.465Z,1014.03
2017-06-17T08:26:06.359Z,1013.98
2017-06-17T08:28:08.686Z,1014.01
2017-06-17T08:30:34.668Z,1014.01
2017-06-17T08:33:00.644Z,1013.87
2017-06-17T08:35:26.640Z,1013.86
2017-06-17T08:38:00.368Z,1013.85
2017-06-17T08:40:26.228Z,1013.84
2017-06-17T08:42:43.455Z,1013.79
2017-06-17T08:45:10.091Z,1013.83
2017-06-17T08:47:36.666Z,1013.89
2017-06-17T08:50:03.152Z,1013.95
2017-06-17T08:52:30.558Z,1013.9
2017-06-17T08:54:47.377Z,1013.88
2017-06-17T08:57:12.645Z,1013.93
2017-06-17T08:59:38.894Z,1013.97
2017-06-17T09:01:55.589Z,1014
2017-06-17T09:04:20.795Z,1014.03
2017-06-17T09:06:37.484Z,1013.98
2017-06-17T09:09:02.637Z,1014.05
2017-06-17T09:11:27.782Z,1014.07
2017-06-17T09:13:45.460Z,1013.97
2017-06-17T09:16:02.074Z,1013.98
2017-06-17T09:18:18.764Z,1013.99
2017-06-17T09:20:50.800Z,1013.93
2017-06-17T09:23:07.464Z,1013.9
2017-06-17T09:25:24.111Z,1013.9
2017-06-17T09:28:03.795Z,1013.96
2017-06-17T09:30:20.500Z,1013.94
2017-06-17T09:32:37.216Z,1013.96
2017-06-17T09:35:02.490Z,1013.96
2017-06-17T09:37:29.763Z,1014
2017-06-17T09:39:55.091Z,1013.93
2017-06-17T09:42:11.968Z,1013.96
2017-06-17T09:44:37.407Z,1013.92
2017-06-17T09:47:02.896Z,1013.83
2017-06-17T09:49:28.389Z,1013.85
2017-06-17T09:51:53.835Z,1013.73
2017-06-17T09:54:19.332Z,1013.76
2017-06-17T09:56:44.745Z,1013.71
2017-06-17T09:59:10.186Z,1013.67
2017-06-17T10:01:35.635Z,1013.72
2017-06-17T10:03:52.491Z,1013.74
2017-06-17T10:06:17.835Z,1013.74
2017-06-17T10:08:43.166Z,1013.76
2017-06-17T10:10:59.959Z,1013.79
2017-06-17T10:13:25.272Z,1013.8
2017-06-17T10:15:27.463Z,1013.65
2017-06-17T10:17:29.152Z,1013.64
2017-06-17T10:19:54.507Z,1013.7
2017-06-17T10:22:19.803Z,1013.73
2017-06-17T10:24:30.877Z,1013.75
2017-06-17T10:26:56.146Z,1013.74
2017-06-17T10:29:21.471Z,1013.68
2017-06-17T10:31:46.763Z,1013.7
2017-06-17T10:34:12.062Z,1013.69
2017-06-17T10:36:37.391Z,1013.62
2017-06-17T10:39:02.681Z,1013.61
2017-06-17T10:41:27.990Z,1013.64
2017-06-17T10:43:53.284Z,1013.61
2017-06-17T10:46:18.595Z,1013.66
2017-06-17T10:48:43.907Z,1013.58
2017-06-17T10:51:09.213Z,1013.55
2017-06-17T10:53:34.479Z,1013.48
2017-06-17T10:55:59.768Z,1013.5
2017-06-17T10:58:25.034Z,1013.47
2017-06-17T11:00:41.778Z,1013.44
2017-06-17T11:03:07.032Z,1013.47
2017-06-17T11:05:32.270Z,1013.48
2017-06-17T11:07:40.472Z,1013.46
2017-06-17T11:10:05.652Z,1013.44
2017-06-17T11:12:30.813Z,1013.46
2017-06-17T11:14:47.470Z,1013.48
2017-06-17T11:17:12.622Z,1013.45
2017-06-17T11:19:37.801Z,1013.44
2017-06-17T11:22:02.976Z,1013.46
2017-06-17T11:24:19.651Z,1013.45
2017-06-17T11:26:21.300Z,1013.51
2017-06-17T11:28:46.476Z,1013.5
2017-06-17T11:30:56.700Z,1013.49
2017-06-17T11:33:21.869Z,1013.45
2017-06-17T11:35:46.998Z,1013.48
2017-06-17T11:38:03.636Z,1013.48
2017-06-17T11:40:21.289Z,1013.48
2017-06-17T11:42:47.395Z,1013.47
2017-06-17T11:45:04.016Z,1013.47
2017-06-17T11:47:29.136Z,1013.56
2017-06-17T11:49:54.236Z,1013.52
2017-06-17T11:51:56.413Z,1013.53
2017-06-17T11:54:13.049Z,1013.59
2017-06-17T11:56:38.094Z,1013.57
2017-06-17T11:59:03.107Z,1013.5
2017-06-17T12:01:28.188Z,1013.54
2017-06-17T12:03:53.261Z,1013.6
2017-06-17T12:06:18.358Z,1013.51
2017-06-17T12:08:43.456Z,1013.49
2017-06-17T12:10:59.986Z,1013.46
2017-06-17T12:13:16.549Z,1013.45
2017-06-17T12:15:41.574Z,1013.45
2017-06-17T12:17:58.125Z,1013.43
2017-06-17T12:20:23.121Z,1013.41
2017-06-17T12:22:48.153Z,1013.45
2017-06-17T12:25:13.207Z,1013.43
2017-06-17T12:27:29.706Z,1013.45
2017-06-17T12:29:46.350Z,1013.4
2017-06-17T12:32:11.425Z,1013.4
2017-06-17T12:34:36.454Z,1013.29
2017-06-17T12:37:01.557Z,1013.3
2017-06-17T12:39:18.119Z,1013.28
2017-06-17T12:41:34.734Z,1013.2
2017-06-17T12:43:59.813Z,1013.21
2017-06-17T12:46:24.876Z,1013.18
2017-06-17T12:48:41.420Z,1013.18
2017-06-17T12:51:06.426Z,1013.21
2017-06-17T12:53:31.464Z,1013.17
2017-06-17T12:55:48.007Z,1013.21
2017-06-17T12:58:13.041Z,1013.21
2017-06-17T13:00:29.578Z,1013.19
2017-06-17T13:02:54.629Z,1013.11
2017-06-17T13:05:11.199Z,1013.17
2017-06-17T13:07:27.732Z,1013.14
2017-06-17T13:09:52.762Z,1013.09
2017-06-17T13:12:09.271Z,1013.05
2017-06-17T13:14:34.233Z,1013.04
2017-06-17T13:16:59.246Z,1013.12
2017-06-17T13:19:15.774Z,1013.16
2017-06-17T13:21:17.385Z,1013.16
2017-06-17T13:23:33.918Z,1013.1
2017-06-17T13:25:58.917Z,1013.13
2017-06-17T13:28:01.029Z,1013.12
2017-06-17T13:30:25.969Z,1013.11
2017-06-17T13:32:36.139Z,1013.01
2017-06-17T13:34:52.625Z,1013.04
2017-06-17T13:37:17.618Z,1013
2017-06-17T13:39:34.102Z,1012.96
2017-06-17T13:41:44.309Z,1013.02
2017-06-17T13:44:09.341Z,1013.02
2017-06-17T13:46:34.329Z,1012.95
2017-06-17T13:48:50.777Z,1012.86
2017-06-17T13:51:15.752Z,1012.92
2017-06-17T13:53:40.724Z,1012.91
2017-06-17T13:56:05.653Z,1012.92
2017-06-17T13:58:13.612Z,1012.92
2017-06-17T14:00:38.603Z,1012.89
2017-06-17T14:02:40.229Z,1012.91
2017-06-17T14:05:05.242Z,1012.92
2017-06-17T14:07:30.143Z,1012.96
2017-06-17T14:09:46.580Z,1012.96
2017-06-17T14:12:11.473Z,1012.9
2017-06-17T14:14:36.414Z,1012.82
2017-06-17T14:17:01.319Z,1012.84
2017-06-17T14:19:26.216Z,1012.8
2017-06-17T14:21:51.134Z,1012.79
2017-06-17T14:24:07.518Z,1012.77
2017-06-17T14:26:23.963Z,1012.72
2017-06-17T14:28:48.855Z,1012.67
2017-06-17T14:31:13.786Z,1012.7
2017-06-17T14:33:38.710Z,1012.71
2017-06-17T14:36:03.622Z,1012.72
2017-06-17T14:38:20.055Z,1012.76
2017-06-17T14:40:44.971Z,1012.76
2017-06-17T14:43:09.884Z,1012.77
2017-06-17T14:45:26.341Z,1012.77
2017-06-17T14:47:51.222Z,1012.78
2017-06-17T14:50:16.113Z,1012.82
2017-06-17T14:52:24.026Z,1012.77
2017-06-17T14:54:40.435Z,1012.75
2017-06-17T14:56:56.805Z,1012.72
2017-06-17T14:59:13.158Z,1012.69
2017-06-17T15:01:38.014Z,1012.73
2017-06-17T15:04:02.811Z,1012.71
2017-06-17T15:06:27.625Z,1012.69
2017-06-17T15:08:43.933Z,1012.67
2017-06-17T15:11:00.214Z,1012.67
2017-06-17T15:13:24.993Z,1012.66
2017-06-17T15:15:49.739Z,1012.63
2017-06-17T15:18:14.479Z,1012.62
2017-06-17T15:20:39.218Z,1012.58
2017-06-17T15:23:04.975Z,1012.59
2017-06-17T15:25:29.732Z,1012.6
2017-06-17T15:27:54.441Z,1012.58
2017-06-17T15:30:19.204Z,1012.57
2017-06-17T15:32:43.955Z,1012.52
2017-06-17T15:35:08.684Z,1012.53
2017-06-17T15:37:33.458Z,1012.55
2017-06-17T15:39:58.213Z,1012.54
2017-06-17T15:41:51.799Z,1012.54
2017-06-17T15:44:16.589Z,1012.53
2017-06-17T15:46:32.891Z,1012.5
2017-06-17T15:48:49.136Z,1012.5
2017-06-17T15:51:05.358Z,1012.46
2017-06-17T15:53:30.075Z,1012.45
2017-06-17T15:55:32.140Z,1012.42
2017-06-17T15:57:57.895Z,1012.39
2017-06-17T16:00:22.592Z,1012.38
2017-06-17T16:02:47.255Z,1012.37
2017-06-17T16:05:10.439Z,1012.31
2017-06-17T16:07:35.095Z,1012.25
2017-06-17T16:09:51.281Z,1012.3
2017-06-17T16:11:58.995Z,1012.26
2017-06-17T16:14:23.626Z,1012.26
2017-06-17T16:16:48.272Z,1012.25
2017-06-17T16:19:13.933Z,1012.22
2017-06-17T16:21:38.613Z,1012.22
2017-06-17T16:24:03.275Z,1012.21
2017-06-17T16:26:19.465Z,1012.2
2017-06-17T16:28:35.659Z,1012.17
2017-06-17T16:32:36.640Z,1012.16
2017-06-17T16:35:01.271Z,1012.17
2017-06-17T16:37:25.890Z,1012.12
2017-06-17T16:39:50.514Z,1012.1
2017-06-17T16:42:15.149Z,1012.11
2017-06-17T16:44:40.728Z,1012.1
2017-06-17T16:47:05.317Z,1012.1
2017-06-17T16:49:29.946Z,1012.08
2017-06-17T16:51:46.032Z,1012.06
2017-06-17T16:54:02.156Z,1012.06
2017-06-17T16:56:18.274Z,1012.06
2017-06-17T16:58:42.782Z,1012.02
2017-06-17T17:01:07.319Z,1011.97
2017-06-17T17:03:31.860Z,1012
2017-06-17T17:05:56.414Z,1011.99
2017-06-17T17:08:20.948Z,1012
2017-06-17T17:10:46.480Z,1012.01
2017-06-17T17:12:57.045Z,1011.94
2017-06-17T17:15:13.141Z,1011.95
2017-06-17T17:17:37.682Z,1011.95
2017-06-17T17:20:02.164Z,1011.89
2017-06-17T17:22:26.630Z,1011.84
2017-06-17T17:24:51.168Z,1011.86
2017-06-17T17:27:15.684Z,1011.88
2017-06-17T17:29:40.212Z,1011.93
2017-06-17T17:31:56.307Z,1011.87
2017-06-17T17:34:12.338Z,1011.88
2017-06-17T17:36:36.858Z,1011.92
2017-06-17T17:39:01.382Z,1011.87
2017-06-17T17:41:25.906Z,1011.95
2017-06-17T17:43:50.393Z,1011.95
2017-06-17T17:46:14.911Z,1011.93
2017-06-17T17:48:39.446Z,1011.92
2017-06-17T17:50:47.008Z,1011.88
2017-06-17T17:53:11.509Z,1011.9
2017-06-17T17:55:36.030Z,1011.97
2017-06-17T17:58:00.511Z,1011.99
2017-06-17T18:00:25.031Z,1012.01
2017-06-17T18:02:32.605Z,1012
2017-06-17T18:04:48.614Z,1011.99
2017-06-17T18:07:13.104Z,1012.04
2017-06-17T18:09:37.587Z,1012
2017-06-17T18:12:02.060Z,1012.08
2017-06-17T18:14:26.548Z,1012.07
2017-06-17T18:18:27.363Z,1012.12
2017-06-17T18:20:28.835Z,1012.1
2017-06-17T18:22:53.318Z,1012.07
2017-06-17T18:25:17.722Z,1012.08
2017-06-17T18:27:19.213Z,1012.06
2017-06-17T18:29:43.671Z,1012.08
2017-06-17T18:32:08.122Z,1012.05
2017-06-17T18:34:32.553Z,1012.06
2017-06-17T18:36:34.037Z,1012.09
2017-06-17T18:38:58.433Z,1012.09
2017-06-17T18:41:22.799Z,1012.1
2017-06-17T18:43:47.240Z,1012.1
2017-06-17T18:46:11.654Z,1012.1
2017-06-17T18:48:36.186Z,1012.1
2017-06-17T18:51:00.681Z,1012.09
2017-06-17T18:53:25.184Z,1012.12
2017-06-17T18:55:49.554Z,1012.12
2017-06-17T18:58:13.977Z,1012.07
2017-06-17T19:00:38.404Z,1012.07
2017-06-17T19:02:54.341Z,1012.09
2017-06-17T19:05:18.715Z,1012.05
2017-06-17T19:07:43.120Z,1012.07
2017-06-17T19:09:50.564Z,1012.13
2017-06-17T19:12:14.948Z,1012.13
2017-06-17T19:14:39.304Z,1012.16
2017-06-17T19:17:03.727Z,1012.16
2017-06-17T19:19:28.101Z,1012.2
2017-06-17T19:21:52.463Z,1012.23
2017-06-17T19:24:16.772Z,1012.23
2017-06-17T19:26:32.655Z,1012.21
2017-06-17T19:28:48.558Z,1012.18
2017-06-17T19:31:04.451Z,1012.22
2017-06-17T19:33:20.347Z,1012.17
2017-06-17T19:35:36.251Z,1012.18
2017-06-17T19:38:00.593Z,1012.22
2017-06-17T19:40:16.506Z,1012.24
2017-06-17T19:42:32.396Z,1012.24
2017-06-17T19:44:56.721Z,1012.25
2017-06-17T19:47:21.095Z,1012.29
2017-06-17T19:49:45.450Z,1012.29
2017-06-17T19:52:09.801Z,1012.31
2017-06-17T19:54:34.139Z,1012.32
2017-06-17T19:56:58.497Z,1012.32
2017-06-17T19:59:22.848Z,1012.38
2017-06-17T20:01:47.201Z,1012.33
2017-06-17T20:03:48.670Z,1012.34
2017-06-17T20:06:12.976Z,1012.36
2017-06-17T20:08:37.298Z,1012.38
2017-06-17T20:11:01.618Z,1012.41
2017-06-17T20:13:25.950Z,1012.4
2017-06-17T20:15:50.249Z,1012.4
2017-06-17T20:18:14.571Z,1012.41
2017-06-17T20:20:30.432Z,1012.4
2017-06-17T20:22:46.277Z,1012.42
2017-06-17T20:25:10.528Z,1012.45
2017-06-17T20:27:11.961Z,1012.43
2017-06-17T20:29:36.275Z,1012.43
2017-06-17T20:32:00.570Z,1012.4
2017-06-17T20:34:24.869Z,1012.42
2017-06-17T20:36:49.151Z,1012.46
2017-06-17T20:39:13.411Z,1012.46
2017-06-17T20:41:37.718Z,1012.49
2017-06-17T20:43:53.545Z,1012.54
2017-06-17T20:46:09.359Z,1012.52
2017-06-17T20:48:33.628Z,1012.5
2017-06-17T20:50:57.911Z,1012.5
2017-06-17T20:53:22.163Z,1012.51
2017-06-17T20:55:38.009Z,1012.52
2017-06-17T20:58:02.292Z,1012.54
2017-06-17T21:00:26.553Z,1012.54
2017-06-17T21:02:50.792Z,1012.53
2017-06-17T21:05:15.058Z,1012.53
2017-06-17T21:07:39.296Z,1012.55
2017-06-17T21:10:03.568Z,1012.56
2017-06-17T21:12:19.376Z,1012.57
2017-06-17T21:14:43.616Z,1012.61
2017-06-17T21:17:07.884Z,1012.57
2017-06-17T21:19:32.096Z,1012.59
2017-06-17T21:21:42.068Z,1012.59
2017-06-17T21:23:52.045Z,1012.62
2017-06-17T21:26:16.302Z,1012.59
2017-06-17T21:28:26.297Z,1012.61
2017-06-17T21:30:36.256Z,1012.64
2017-06-17T21:32:52.066Z,1012.59
2017-06-17T21:35:16.280Z,1012.55
2017-06-17T21:37:32.071Z,1012.58
2017-06-17T21:39:56.312Z,1012.57
2017-06-17T21:42:20.529Z,1012.63
2017-06-17T21:44:36.311Z,1012.54
2017-06-17T21:47:00.530Z,1012.51
2017-06-17T21:49:16.296Z,1012.54
2017-06-17T21:51:40.445Z,1012.53
2017-06-17T21:54:04.626Z,1012.53
2017-06-17T21:56:28.806Z,1012.54
2017-06-17T21:58:52.977Z,1012.55
2017-06-17T22:01:17.194Z,1012.52
2017-06-17T22:03:41.431Z,1012.54
2017-06-17T22:06:05.649Z,1012.5
2017-06-17T22:08:29.871Z,1012.55
2017-06-17T22:10:54.104Z,1012.54
2017-06-17T22:13:09.811Z,1012.59
2017-06-17T22:15:34.002Z,1012.54
2017-06-17T22:17:49.724Z,1012.55
2017-06-17T22:20:05.467Z,1012.57
2017-06-17T22:22:29.655Z,1012.58
2017-06-17T22:24:53.841Z,1012.56
2017-06-17T22:28:54.631Z,1012.57
2017-06-17T22:31:18.840Z,1012.52
2017-06-17T22:33:34.526Z,1012.58
2017-06-17T22:35:58.684Z,1012.56
2017-06-17T22:38:22.831Z,1012.58
2017-06-17T22:40:38.554Z,1012.51
2017-06-17T22:43:02.750Z,1012.61
2017-06-17T22:45:26.971Z,1012.58
2017-06-17T22:47:51.169Z,1012.59
2017-06-17T22:50:15.397Z,1012.6
2017-06-17T22:52:39.524Z,1012.64
2017-06-17T22:55:03.692Z,1012.64
2017-06-17T22:57:19.386Z,1012.61
2017-06-17T22:59:43.590Z,1012.62
2017-06-17T23:01:59.355Z,1012.59
2017-06-17T23:04:23.585Z,1012.57
2017-06-17T23:06:47.802Z,1012.54
2017-06-17T23:09:12.039Z,1012.61
2017-06-17T23:11:36.239Z,1012.54
2017-06-17T23:13:43.509Z,1012.55
2017-06-17T23:16:07.717Z,1012.54
2017-06-17T23:18:31.884Z,1012.55
2017-06-17T23:20:56.111Z,1012.53
2017-06-17T23:23:11.865Z,1012.53
2017-06-17T23:25:36.081Z,1012.5
2017-06-17T23:27:51.846Z,1012.5
2017-06-17T23:30:16.031Z,1012.49
2017-06-17T23:32:31.771Z,1012.39
2017-06-17T23:34:55.926Z,1012.48
2017-06-17T23:37:20.119Z,1012.45
2017-06-17T23:39:44.313Z,1012.43
2017-06-17T23:42:08.519Z,1012.44
2017-06-17T23:44:32.724Z,1012.44
2017-06-17T23:46:48.472Z,1012.41
2017-06-17T23:49:12.670Z,1012.38
2017-06-17T23:51:36.795Z,1012.33
2017-06-17T23:53:52.506Z,1012.29
2017-06-17T23:55:59.795Z,1012.33
2017-06-17T23:58:23.982Z,1012.3
