createdAt,value
2023-04-19T00:01:30.353Z,9.03
2023-04-19T00:03:57.252Z,8.80
2023-04-19T00:06:24.715Z,8.67
2023-04-19T00:08:52.004Z,8.90
2023-04-19T00:11:18.726Z,8.90
2023-04-19T00:13:45.644Z,8.67
2023-04-19T00:16:12.427Z,8.30
2023-04-19T00:18:39.222Z,8.03
2023-04-19T00:21:06.365Z,7.70
2023-04-19T00:23:33.091Z,7.07
2023-04-19T00:26:03.505Z,8.03
2023-04-19T00:28:30.954Z,8.40
2023-04-19T00:30:57.939Z,7.90
2023-04-19T00:33:24.720Z,8.27
2023-04-19T00:35:51.392Z,9.73
2023-04-19T00:38:18.105Z,8.20
2023-04-19T00:40:44.779Z,8.73
2023-04-19T00:43:11.459Z,8.63
2023-04-19T00:45:38.471Z,8.07
2023-04-19T00:48:05.753Z,8.77
2023-04-19T00:50:32.687Z,10.50
2023-04-19T00:52:59.452Z,11.30
2023-04-19T00:55:26.256Z,12.47
2023-04-19T00:57:53.988Z,10.43
2023-04-19T01:00:20.983Z,10.70
2023-04-19T01:02:48.188Z,10.63
2023-04-19T01:05:15.381Z,9.83
2023-04-19T01:07:43.240Z,10.23
2023-04-19T01:10:10.659Z,8.87
2023-04-19T01:12:37.401Z,8.23
2023-04-19T01:15:04.395Z,8.30
2023-04-19T01:17:33.269Z,8.17
2023-04-19T01:20:01.377Z,8.27
2023-04-19T01:22:28.461Z,8.53
2023-04-19T01:24:56.013Z,8.47
2023-04-19T01:27:23.926Z,8.63
2023-04-19T01:29:50.731Z,8.63
2023-04-19T01:32:17.462Z,8.43
2023-04-19T01:34:44.196Z,8.33
2023-04-19T01:37:10.947Z,8.27
2023-04-19T01:39:37.715Z,8.33
2023-04-19T01:42:04.540Z,7.93
2023-04-19T01:44:31.549Z,8.57
2023-04-19T01:46:58.286Z,8.70
2023-04-19T01:49:25.043Z,8.40
2023-04-19T01:51:51.694Z,8.63
2023-04-19T01:54:18.387Z,7.57
2023-04-19T01:56:45.106Z,8.80
2023-04-19T01:59:11.776Z,8.67
2023-04-19T02:01:38.468Z,8.33
2023-04-19T02:04:07.703Z,8.47
2023-04-19T02:06:36.510Z,8.40
2023-04-19T02:09:03.309Z,8.80
2023-04-19T02:11:30.061Z,8.33
2023-04-19T02:13:56.716Z,9.17
2023-04-19T02:16:23.918Z,9.33
2023-04-19T02:18:50.741Z,9.47
2023-04-19T02:21:17.510Z,8.83
2023-04-19T02:23:44.215Z,9.20
2023-04-19T02:26:11.389Z,9.10
2023-04-19T02:28:39.160Z,8.90
2023-04-19T02:31:06.725Z,9.23
2023-04-19T02:33:33.390Z,9.20
2023-04-19T02:36:00.425Z,9.13
2023-04-19T02:38:27.090Z,9.60
2023-04-19T02:40:53.742Z,9.20
2023-04-19T02:43:20.570Z,10.10
2023-04-19T02:45:47.235Z,10.37
2023-04-19T02:48:13.997Z,10.00
2023-04-19T02:50:40.763Z,9.43
2023-04-19T02:53:07.419Z,9.73
2023-04-19T02:55:34.164Z,10.33
2023-04-19T02:58:00.858Z,10.47
2023-04-19T03:00:27.569Z,10.87
2023-04-19T03:02:56.090Z,11.10
2023-04-19T03:05:23.628Z,11.23
2023-04-19T03:07:50.320Z,17.10
2023-04-19T03:10:17.251Z,21.63
2023-04-19T03:12:43.934Z,16.40
2023-04-19T03:15:11.187Z,13.83
2023-04-19T03:17:37.946Z,13.57
2023-04-19T03:20:09.767Z,13.10
2023-04-19T03:22:36.791Z,12.03
2023-04-19T03:25:04.345Z,13.67
2023-04-19T03:27:31.137Z,12.80
2023-04-19T03:29:58.169Z,15.13
2023-04-19T03:32:24.909Z,15.17
2023-04-19T03:34:51.599Z,14.43
2023-04-19T03:37:18.238Z,15.97
2023-04-19T03:39:44.901Z,18.70
2023-04-19T03:42:11.564Z,16.53
2023-04-19T03:44:38.319Z,18.13
2023-04-19T03:47:05.142Z,15.90
2023-04-19T03:49:31.789Z,14.73
2023-04-19T03:51:58.436Z,15.03
2023-04-19T03:54:25.367Z,14.20
2023-04-19T03:56:52.143Z,15.80
2023-04-19T03:59:18.808Z,14.80
2023-04-19T04:01:46.340Z,15.53
2023-04-19T04:04:13.306Z,15.57
2023-04-19T04:06:40.204Z,14.67
2023-04-19T04:09:07.628Z,14.63
2023-04-19T04:11:34.384Z,15.10
2023-04-19T04:14:01.092Z,15.47
2023-04-19T04:16:28.284Z,15.63
2023-04-19T04:18:55.538Z,14.63
2023-04-19T04:21:24.214Z,13.83
2023-04-19T04:23:51.501Z,15.03
2023-04-19T04:26:20.073Z,13.70
2023-04-19T04:28:47.161Z,16.60
2023-04-19T04:31:13.843Z,16.37
2023-04-19T04:33:41.629Z,16.57
2023-04-19T04:36:11.900Z,16.90
2023-04-19T04:38:38.583Z,16.97
2023-04-19T04:41:05.952Z,15.47
2023-04-19T04:43:33.543Z,17.70
2023-04-19T04:46:01.031Z,16.43
2023-04-19T04:48:27.886Z,17.90
2023-04-19T04:50:54.569Z,19.07
2023-04-19T04:53:21.493Z,18.40
2023-04-19T04:55:48.181Z,18.73
2023-04-19T04:58:14.870Z,18.30
2023-04-19T05:00:41.611Z,19.67
2023-04-19T05:03:08.356Z,19.93
2023-04-19T05:05:35.174Z,20.07
2023-04-19T05:08:01.847Z,19.80
2023-04-19T05:10:28.582Z,19.30
2023-04-19T05:12:55.402Z,20.93
2023-04-19T05:15:22.303Z,21.00
2023-04-19T05:17:49.243Z,21.67
2023-04-19T05:20:15.962Z,20.20
2023-04-19T05:22:42.687Z,19.90
2023-04-19T05:25:10.623Z,20.67
2023-04-19T05:27:37.348Z,20.00
2023-04-19T05:30:08.020Z,20.27
2023-04-19T05:32:35.486Z,21.63
2023-04-19T05:35:02.250Z,21.40
2023-04-19T05:37:30.463Z,22.73
2023-04-19T05:39:58.168Z,21.63
2023-04-19T05:42:24.976Z,21.63
2023-04-19T05:44:51.725Z,21.70
2023-04-19T05:47:18.427Z,20.90
2023-04-19T05:49:45.103Z,20.40
2023-04-19T05:52:11.945Z,21.00
2023-04-19T05:54:38.780Z,20.30
2023-04-19T05:57:05.578Z,21.70
2023-04-19T05:59:32.421Z,22.80
2023-04-19T06:01:59.685Z,20.43
2023-04-19T06:04:26.910Z,20.03
2023-04-19T06:06:53.783Z,19.57
2023-04-19T06:09:20.539Z,20.83
2023-04-19T06:11:51.368Z,19.80
2023-04-19T06:14:19.109Z,19.93
2023-04-19T06:16:46.241Z,18.90
2023-04-19T06:19:13.533Z,19.03
2023-04-19T06:21:40.367Z,18.80
2023-04-19T06:24:07.649Z,19.33
2023-04-19T06:26:34.395Z,17.57
2023-04-19T06:29:01.278Z,18.33
2023-04-19T06:31:28.301Z,17.03
2023-04-19T06:33:55.040Z,17.10
2023-04-19T06:36:22.270Z,16.10
2023-04-19T06:38:50.354Z,16.43
2023-04-19T06:41:17.774Z,15.90
2023-04-19T06:43:44.992Z,15.67
2023-04-19T06:46:14.057Z,15.87
2023-04-19T06:48:41.214Z,15.93
2023-04-19T06:51:08.098Z,15.53
2023-04-19T06:53:35.681Z,14.70
2023-04-19T06:56:04.480Z,15.60
2023-04-19T06:58:35.123Z,14.87
2023-04-19T07:01:04.449Z,14.73
2023-04-19T07:03:31.688Z,14.30
2023-04-19T07:05:58.523Z,14.70
2023-04-19T07:08:32.181Z,14.50
2023-04-19T07:11:05.944Z,14.23
2023-04-19T07:13:32.692Z,13.77
2023-04-19T07:15:59.612Z,14.20
2023-04-19T07:18:26.308Z,14.30
2023-04-19T07:20:52.977Z,13.53
2023-04-19T07:23:19.763Z,14.73
2023-04-19T07:25:46.516Z,13.67
2023-04-19T07:28:13.304Z,12.30
2023-04-19T07:30:40.200Z,11.07
2023-04-19T07:33:08.598Z,11.60
2023-04-19T07:35:36.092Z,11.60
2023-04-19T07:38:02.939Z,11.43
2023-04-19T07:40:29.737Z,12.30
2023-04-19T07:42:56.826Z,11.67
2023-04-19T07:45:23.893Z,11.53
2023-04-19T07:47:50.844Z,10.77
2023-04-19T07:50:17.940Z,11.47
2023-04-19T07:52:44.708Z,11.60
2023-04-19T07:55:11.638Z,11.80
2023-04-19T07:57:38.359Z,11.40
2023-04-19T08:00:05.533Z,12.03
2023-04-19T08:02:32.326Z,11.60
2023-04-19T08:04:59.288Z,11.57
2023-04-19T08:07:26.245Z,11.37
2023-04-19T08:09:53.152Z,11.03
2023-04-19T08:12:30.935Z,10.93
2023-04-19T08:15:11.184Z,10.47
2023-04-19T08:17:43.938Z,10.10
2023-04-19T08:20:12.299Z,11.20
2023-04-19T08:22:40.713Z,10.97
2023-04-19T08:25:08.309Z,10.27
2023-04-19T08:27:35.721Z,9.83
2023-04-19T08:30:03.398Z,11.13
2023-04-19T08:32:30.229Z,10.03
2023-04-19T08:34:57.549Z,9.83
2023-04-19T08:37:24.324Z,9.60
2023-04-19T08:39:51.507Z,10.50
2023-04-19T08:42:32.911Z,10.10
2023-04-19T08:47:44.987Z,8.77
2023-04-19T08:50:32.168Z,9.67
2023-04-19T08:53:16.438Z,8.57
2023-04-19T08:58:30.592Z,7.87
2023-04-19T09:01:00.623Z,7.97
2023-04-19T09:03:27.770Z,7.20
2023-04-19T09:05:55.232Z,7.50
2023-04-19T09:08:32.495Z,8.50
2023-04-19T09:11:01.072Z,8.70
2023-04-19T09:13:29.106Z,7.97
2023-04-19T09:16:02.241Z,8.00
2023-04-19T09:18:31.445Z,8.37
2023-04-19T09:21:00.432Z,9.47
2023-04-19T09:23:31.258Z,7.83
2023-04-19T09:28:32.189Z,7.05
2023-04-19T09:33:42.112Z,8.30
2023-04-19T09:36:09.264Z,9.23
2023-04-19T09:38:51.732Z,8.60
2023-04-19T09:41:18.935Z,9.18
2023-04-19T09:44:05.592Z,8.65
2023-04-19T09:46:37.719Z,9.00
2023-04-19T09:49:37.461Z,9.63
2023-04-19T09:52:14.546Z,9.98
2023-04-19T09:54:42.064Z,8.80
2023-04-19T09:57:08.797Z,8.32
2023-04-19T09:59:35.758Z,9.43
2023-04-19T10:02:04.426Z,8.85
2023-04-19T10:04:44.002Z,8.00
2023-04-19T10:09:53.635Z,7.82
2023-04-19T10:14:58.646Z,6.78
2023-04-19T10:17:26.443Z,7.28
2023-04-19T10:20:01.451Z,5.95
2023-04-19T10:22:28.636Z,5.18
2023-04-19T10:25:13.025Z,4.90
2023-04-19T10:27:48.448Z,4.68
2023-04-19T10:30:27.193Z,4.22
2023-04-19T10:32:59.260Z,4.20
2023-04-19T10:35:35.695Z,3.20
2023-04-19T10:38:13.444Z,2.80
2023-04-19T10:40:56.019Z,3.20
2023-04-19T10:43:35.704Z,2.35
2023-04-19T10:46:07.835Z,3.05
2023-04-19T10:48:38.126Z,2.63
2023-04-19T10:51:04.820Z,2.53
2023-04-19T10:54:00.496Z,3.00
2023-04-19T10:56:33.416Z,2.90
2023-04-19T10:59:04.784Z,2.72
2023-04-19T11:01:43.314Z,2.80
2023-04-19T11:04:15.189Z,2.70
2023-04-19T11:06:51.436Z,2.83
2023-04-19T11:09:32.422Z,2.65
2023-04-19T11:12:01.121Z,2.63
2023-04-19T11:14:31.623Z,2.60
2023-04-19T11:16:58.719Z,2.03
2023-04-19T11:19:25.884Z,2.05
2023-04-19T11:21:52.687Z,2.00
2023-04-19T11:24:20.694Z,2.08
2023-04-19T11:26:50.808Z,2.00
2023-04-19T11:29:21.908Z,1.98
2023-04-19T11:31:48.784Z,2.20
2023-04-19T11:34:15.947Z,2.30
2023-04-19T11:36:50.762Z,2.10
2023-04-19T11:39:17.967Z,1.80
2023-04-19T11:41:47.095Z,1.75
2023-04-19T11:44:20.599Z,1.80
2023-04-19T11:47:01.361Z,1.80
2023-04-19T11:49:30.281Z,1.83
2023-04-19T11:52:03.047Z,2.28
2023-04-19T11:54:31.985Z,1.90
2023-04-19T11:57:06.755Z,2.20
2023-04-19T11:59:37.189Z,1.58
2023-04-19T12:02:11.797Z,1.58
2023-04-19T12:04:39.499Z,1.30
2023-04-19T12:07:07.055Z,1.50
2023-04-19T12:09:35.869Z,1.77
2023-04-19T12:12:03.381Z,1.40
2023-04-19T12:14:31.474Z,1.50
2023-04-19T12:17:06.261Z,1.30
2023-04-19T12:19:38.100Z,1.50
2023-04-19T12:22:13.728Z,1.40
2023-04-19T12:24:40.971Z,1.20
2023-04-19T12:27:08.548Z,1.50
2023-04-19T12:29:38.411Z,1.40
2023-04-19T12:32:06.154Z,1.30
2023-04-19T12:34:33.138Z,1.58
2023-04-19T12:36:59.986Z,1.55
2023-04-19T12:39:26.737Z,1.35
2023-04-19T12:41:53.467Z,1.30
2023-04-19T12:44:20.215Z,1.58
2023-04-19T12:46:47.030Z,1.45
2023-04-19T12:49:14.079Z,1.73
2023-04-19T12:51:42.610Z,1.85
2023-04-19T12:54:09.413Z,1.40
2023-04-19T12:56:36.192Z,1.73
2023-04-19T12:59:02.994Z,1.42
2023-04-19T13:01:29.799Z,1.67
2023-04-19T13:03:59.324Z,1.65
2023-04-19T13:06:27.721Z,1.45
2023-04-19T13:08:55.063Z,1.67
2023-04-19T13:11:23.607Z,2.05
2023-04-19T13:13:51.948Z,1.88
2023-04-19T13:16:19.313Z,1.70
2023-04-19T13:18:46.252Z,1.67
2023-04-19T13:21:14.204Z,2.15
2023-04-19T13:23:43.072Z,2.00
2023-04-19T13:26:09.790Z,1.80
2023-04-19T13:28:36.739Z,1.60
2023-04-19T13:31:04.662Z,1.95
2023-04-19T13:33:31.690Z,2.00
2023-04-19T13:35:58.472Z,1.75
2023-04-19T13:38:25.413Z,1.63
2023-04-19T13:40:52.207Z,1.77
2023-04-19T13:43:19.304Z,1.55
2023-04-19T13:45:46.265Z,2.10
2023-04-19T13:48:12.991Z,2.35
2023-04-19T13:50:39.754Z,2.38
2023-04-19T13:53:06.589Z,1.80
2023-04-19T13:55:33.854Z,1.88
2023-04-19T13:58:00.855Z,1.92
2023-04-19T14:00:27.971Z,2.25
2023-04-19T14:02:56.749Z,4.55
2023-04-19T14:05:23.823Z,2.10
2023-04-19T14:07:50.543Z,2.45
2023-04-19T14:10:17.447Z,2.20
2023-04-19T14:12:45.034Z,2.25
2023-04-19T14:15:12.565Z,2.00
2023-04-19T14:17:39.545Z,1.98
2023-04-19T14:20:07.580Z,2.15
2023-04-19T14:22:35.422Z,1.83
2023-04-19T14:25:03.840Z,2.05
2023-04-19T14:27:30.998Z,1.88
2023-04-19T14:29:58.121Z,2.00
2023-04-19T14:32:26.604Z,2.00
2023-04-19T14:34:54.218Z,2.00
2023-04-19T14:37:22.550Z,1.92
2023-04-19T14:39:49.367Z,2.25
2023-04-19T14:42:16.228Z,2.10
2023-04-19T14:44:43.073Z,1.85
2023-04-19T14:47:09.878Z,1.88
2023-04-19T14:49:36.528Z,3.83
2023-04-19T14:52:04.068Z,2.45
2023-04-19T14:54:31.037Z,2.00
2023-04-19T14:56:57.817Z,2.38
2023-04-19T14:59:24.689Z,2.05
2023-04-19T15:01:51.774Z,2.15
2023-04-19T15:04:18.712Z,2.20
2023-04-19T15:06:45.680Z,1.92
2023-04-19T15:09:12.637Z,2.03
2023-04-19T15:11:40.479Z,2.35
2023-04-19T15:14:07.191Z,2.25
2023-04-19T15:16:33.956Z,2.05
2023-04-19T15:19:02.222Z,2.00
2023-04-19T15:21:29.251Z,2.17
2023-04-19T15:23:55.928Z,2.00
2023-04-19T15:26:24.327Z,2.45
2023-04-19T15:28:51.108Z,2.60
2023-04-19T15:31:17.837Z,2.38
2023-04-19T15:33:44.649Z,2.25
2023-04-19T15:36:11.379Z,1.80
2023-04-19T15:38:38.244Z,2.20
2023-04-19T15:41:05.134Z,2.17
2023-04-19T15:43:31.869Z,2.50
2023-04-19T15:45:58.644Z,1.95
2023-04-19T15:48:26.161Z,2.27
2023-04-19T15:50:52.835Z,2.05
2023-04-19T15:53:19.520Z,2.17
2023-04-19T15:55:49.204Z,2.63
2023-04-19T15:58:15.969Z,2.35
2023-04-19T16:00:42.753Z,3.10
2023-04-19T16:03:12.426Z,2.47
2023-04-19T16:05:40.127Z,2.43
2023-04-19T16:08:17.367Z,2.70
2023-04-19T16:10:45.476Z,2.70
2023-04-19T16:13:13.480Z,3.10
2023-04-19T16:15:44.278Z,4.97
2023-04-19T16:18:12.960Z,4.40
2023-04-19T16:20:40.523Z,5.00
2023-04-19T16:23:07.291Z,2.90
2023-04-19T16:25:34.591Z,2.37
2023-04-19T16:28:01.486Z,2.17
2023-04-19T16:30:28.499Z,2.27
2023-04-19T16:32:56.565Z,2.70
2023-04-19T16:35:25.396Z,2.60
2023-04-19T16:37:53.226Z,2.13
2023-04-19T16:40:22.233Z,2.47
2023-04-19T16:42:49.373Z,5.03
2023-04-19T16:45:17.640Z,3.70
2023-04-19T16:47:46.056Z,2.80
2023-04-19T16:50:14.109Z,3.40
2023-04-19T16:52:41.228Z,3.20
2023-04-19T16:55:10.309Z,3.17
2023-04-19T16:57:37.383Z,3.03
2023-04-19T17:00:06.078Z,3.20
2023-04-19T17:02:33.739Z,3.10
2023-04-19T17:05:00.834Z,3.13
2023-04-19T17:07:27.953Z,3.10
2023-04-19T17:09:55.358Z,3.30
2023-04-19T17:12:22.141Z,3.10
2023-04-19T17:14:48.866Z,3.13
2023-04-19T17:17:15.676Z,3.63
2023-04-19T17:19:42.441Z,3.60
2023-04-19T17:22:09.116Z,3.10
2023-04-19T17:24:35.912Z,2.93
2023-04-19T17:27:02.805Z,3.57
2023-04-19T17:29:29.552Z,3.17
2023-04-19T17:31:56.881Z,3.23
2023-04-19T17:34:23.801Z,3.13
2023-04-19T17:36:51.844Z,2.90
2023-04-19T17:39:18.919Z,3.40
2023-04-19T17:41:45.965Z,3.53
2023-04-19T17:44:12.788Z,4.60
2023-04-19T17:46:40.528Z,3.80
2023-04-19T17:49:08.676Z,4.03
2023-04-19T17:51:39.056Z,4.50
2023-04-19T17:54:05.841Z,3.90
2023-04-19T17:56:32.550Z,3.20
2023-04-19T17:59:03.150Z,3.43
2023-04-19T18:01:30.470Z,3.10
2023-04-19T18:03:57.375Z,3.60
2023-04-19T18:06:24.220Z,4.40
2023-04-19T18:08:50.964Z,3.43
2023-04-19T18:11:18.240Z,3.30
2023-04-19T18:13:45.104Z,3.90
2023-04-19T18:16:13.547Z,6.23
2023-04-19T18:18:41.295Z,4.20
2023-04-19T18:21:09.319Z,3.73
2023-04-19T18:23:36.140Z,4.27
2023-04-19T18:26:03.971Z,3.30
2023-04-19T18:28:30.899Z,2.87
2023-04-19T18:30:57.799Z,2.60
2023-04-19T18:33:24.599Z,3.00
2023-04-19T18:35:53.219Z,3.17
2023-04-19T18:38:20.863Z,2.80
2023-04-19T18:40:47.715Z,3.30
2023-04-19T18:43:14.418Z,3.87
2023-04-19T18:45:41.245Z,3.63
2023-04-19T18:48:08.264Z,4.23
2023-04-19T18:50:36.793Z,3.90
2023-04-19T18:53:03.536Z,3.60
2023-04-19T18:55:31.099Z,4.00
2023-04-19T18:57:57.879Z,3.10
2023-04-19T19:00:25.251Z,3.57
2023-04-19T19:02:52.938Z,3.30
2023-04-19T19:05:20.293Z,3.20
2023-04-19T19:07:47.893Z,3.77
2023-04-19T19:10:19.234Z,4.17
2023-04-19T19:12:49.269Z,5.03
2023-04-19T19:15:16.415Z,4.83
2023-04-19T19:17:43.604Z,3.70
2023-04-19T19:20:10.864Z,3.03
2023-04-19T19:22:37.680Z,3.53
2023-04-19T19:25:04.829Z,3.90
2023-04-19T19:27:31.564Z,3.60
2023-04-19T19:29:58.907Z,4.27
2023-04-19T19:32:25.858Z,4.40
2023-04-19T19:34:56.765Z,3.77
2023-04-19T19:37:28.462Z,4.20
2023-04-19T19:39:56.714Z,3.80
2023-04-19T19:42:24.063Z,4.17
2023-04-19T19:44:55.361Z,5.73
2023-04-19T19:47:23.417Z,4.40
2023-04-19T19:50:34.969Z,3.47
2023-04-19T19:52:37.172Z,3.57
2023-04-19T19:55:04.129Z,3.73
2023-04-19T19:58:18.667Z,2.97
2023-04-19T20:00:41.970Z,3.50
2023-04-19T20:03:06.499Z,3.20
2023-04-19T20:05:33.895Z,3.70
2023-04-19T20:08:12.087Z,4.20
2023-04-19T20:10:40.470Z,4.30
2023-04-19T20:13:07.337Z,4.50
2023-04-19T20:15:37.758Z,4.50
2023-04-19T20:18:05.394Z,4.57
2023-04-19T20:20:32.568Z,4.07
2023-04-19T20:22:59.383Z,4.17
2023-04-19T20:25:26.181Z,5.00
2023-04-19T20:27:52.906Z,4.30
2023-04-19T20:30:19.691Z,4.33
2023-04-19T20:32:46.526Z,4.07
2023-04-19T20:35:13.218Z,4.50
2023-04-19T20:37:40.380Z,5.03
2023-04-19T20:40:12.119Z,5.40
2023-04-19T20:42:39.651Z,5.53
2023-04-19T20:45:07.764Z,5.00
2023-04-19T20:47:34.470Z,5.33
2023-04-19T20:50:01.130Z,4.67
2023-04-19T20:52:27.799Z,4.20
2023-04-19T20:54:56.207Z,4.07
2023-04-19T20:57:23.145Z,4.20
2023-04-19T20:59:50.667Z,4.03
2023-04-19T21:02:17.562Z,4.00
2023-04-19T21:04:44.363Z,4.27
2023-04-19T21:07:11.062Z,4.83
2023-04-19T21:09:37.846Z,4.60
2023-04-19T21:12:04.819Z,5.13
2023-04-19T21:14:33.446Z,6.43
2023-04-19T21:17:03.586Z,5.87
2023-04-19T21:19:30.528Z,7.30
2023-04-19T21:21:58.396Z,6.90
2023-04-19T21:24:25.076Z,4.47
2023-04-19T21:26:51.812Z,4.93
2023-04-19T21:29:18.824Z,4.63
2023-04-19T21:31:45.807Z,4.37
2023-04-19T21:34:12.492Z,4.87
2023-04-19T21:36:39.247Z,3.90
2023-04-19T21:39:06.078Z,4.57
2023-04-19T21:41:32.776Z,4.33
2023-04-19T21:43:59.547Z,4.07
2023-04-19T21:46:26.251Z,4.57
2023-04-19T21:48:55.087Z,4.50
2023-04-19T21:51:22.562Z,4.50
2023-04-19T21:53:49.268Z,4.70
2023-04-19T21:56:15.950Z,4.63
2023-04-19T21:58:42.644Z,4.33
2023-04-19T22:01:10.765Z,4.87
2023-04-19T22:03:37.782Z,4.57
2023-04-19T22:06:05.018Z,5.00
2023-04-19T22:08:33.041Z,5.93
2023-04-19T22:11:00.358Z,4.80
2023-04-19T22:13:28.322Z,4.73
2023-04-19T22:15:57.055Z,4.80
2023-04-19T22:18:24.109Z,4.60
2023-04-19T22:20:52.197Z,5.17
2023-04-19T22:23:19.110Z,4.90
2023-04-19T22:25:46.074Z,5.50
2023-04-19T22:28:13.146Z,5.00
2023-04-19T22:30:39.802Z,5.23
2023-04-19T22:33:06.557Z,5.27
2023-04-19T22:35:33.674Z,4.60
2023-04-19T22:38:00.354Z,4.70
2023-04-19T22:40:27.107Z,5.10
2023-04-19T22:42:53.785Z,5.20
2023-04-19T22:45:20.447Z,4.83
2023-04-19T22:47:47.229Z,4.90
2023-04-19T22:50:14.132Z,4.80
2023-04-19T22:52:41.472Z,5.00
2023-04-19T22:55:08.811Z,4.53
2023-04-19T22:57:35.507Z,5.13
2023-04-19T23:00:03.156Z,4.97
2023-04-19T23:02:29.900Z,5.00
2023-04-19T23:04:58.691Z,5.23
2023-04-19T23:07:26.083Z,5.30
2023-04-19T23:09:54.802Z,5.37
2023-04-19T23:12:22.817Z,5.33
2023-04-19T23:14:50.590Z,4.50
2023-04-19T23:17:17.968Z,4.60
2023-04-19T23:19:44.715Z,4.47
2023-04-19T23:22:11.382Z,4.97
2023-04-19T23:24:38.183Z,4.70
2023-04-19T23:27:05.273Z,5.03
2023-04-19T23:29:32.042Z,4.73
2023-04-19T23:31:58.740Z,5.23
2023-04-19T23:34:25.390Z,5.20
2023-04-19T23:36:52.190Z,5.30
2023-04-19T23:39:19.386Z,5.37
2023-04-19T23:41:46.888Z,5.43
2023-04-19T23:44:13.549Z,5.90
2023-04-19T23:46:40.752Z,5.77
2023-04-19T23:49:08.694Z,5.53
2023-04-19T23:51:36.354Z,5.73
2023-04-19T23:54:03.217Z,5.70
2023-04-19T23:56:29.919Z,5.67
2023-04-19T23:58:57.453Z,5.43
