createdAt,value
2018-03-31T00:47:53.491Z,60.04
2018-03-31T00:50:25.969Z,60.43
2018-03-31T00:52:58.416Z,60.29
2018-03-31T00:55:30.950Z,60.29
2018-03-31T00:58:03.377Z,60.15
2018-03-31T02:31:39.330Z,60.86
2018-03-31T02:34:12.559Z,60.61
2018-03-31T02:36:45.042Z,60.49
2018-03-31T02:39:17.498Z,60.37
2018-03-31T02:41:49.980Z,60.63
2018-03-31T02:44:22.434Z,60.51
2018-03-31T03:45:54.939Z,61.87
2018-03-31T03:48:27.402Z,61.69
2018-03-31T03:50:59.882Z,61.94
2018-03-31T03:53:32.328Z,61.57
2018-03-31T03:56:05.601Z,62.06
2018-03-31T03:58:38.069Z,62.38
2018-03-31T05:03:00.084Z,69.08
2018-03-31T05:05:32.550Z,72.26
2018-03-31T05:08:05.030Z,73.92
2018-03-31T05:10:37.489Z,73.34
2018-03-31T05:13:09.950Z,76.18
2018-03-31T05:15:42.414Z,77.39
2018-03-31T05:18:14.908Z,77.37
2018-03-31T05:20:47.370Z,77.41
2018-03-31T05:23:20.607Z,77.66
2018-03-31T05:25:53.069Z,77.82
2018-03-31T05:28:25.557Z,78.21
2018-03-31T05:30:58.030Z,77.58
2018-03-31T05:33:30.514Z,77.13
2018-03-31T05:36:02.984Z,77.05
2018-03-31T05:38:35.468Z,77.02
2018-03-31T05:41:07.922Z,76.41
2018-03-31T05:43:40.405Z,75.97
2018-03-31T05:46:12.882Z,75.81
2018-03-31T05:48:45.350Z,75.10
2018-03-31T05:51:17.833Z,74.88
2018-03-31T05:53:50.309Z,74.32
2018-03-31T05:56:22.772Z,74.17
2018-03-31T05:58:55.258Z,73.93
2018-03-31T06:01:27.718Z,73.63
2018-03-31T06:04:00.200Z,73.14
2018-03-31T06:06:32.649Z,73.09
2018-03-31T06:09:05.137Z,72.86
2018-03-31T06:11:37.614Z,72.57
2018-03-31T06:14:10.068Z,72.25
2018-03-31T06:16:43.306Z,72.08
2018-03-31T06:19:15.765Z,72.06
2018-03-31T06:21:48.249Z,71.84
2018-03-31T06:24:20.767Z,71.91
2018-03-31T06:26:53.238Z,71.78
2018-03-31T06:29:25.698Z,71.27
2018-03-31T06:31:58.177Z,71.13
2018-03-31T06:34:30.645Z,71.49
2018-03-31T06:37:03.122Z,71.46
2018-03-31T06:39:35.574Z,71.26
2018-03-31T06:42:08.055Z,71.12
2018-03-31T06:44:40.515Z,71.07
2018-03-31T06:47:12.981Z,71.26
2018-03-31T06:49:45.478Z,71.40
2018-03-31T06:52:17.926Z,71.32
2018-03-31T06:54:50.408Z,71.38
2018-03-31T06:57:22.871Z,71.52
2018-03-31T06:59:55.349Z,71.81
2018-03-31T07:02:27.801Z,71.81
2018-03-31T07:05:01.047Z,71.73
2018-03-31T07:07:33.568Z,71.77
2018-03-31T07:10:06.787Z,71.79
2018-03-31T07:12:39.281Z,71.84
2018-03-31T07:15:11.752Z,72.50
2018-03-31T07:17:44.225Z,72.45
2018-03-31T07:20:16.819Z,72.65
2018-03-31T07:22:49.328Z,72.48
2018-03-31T07:25:21.786Z,72.73
2018-03-31T07:27:54.262Z,72.50
2018-03-31T07:30:26.749Z,72.53
2018-03-31T07:32:59.228Z,72.45
2018-03-31T07:35:31.680Z,72.43
2018-03-31T07:38:04.179Z,72.10
2018-03-31T07:40:36.637Z,72.11
2018-03-31T07:43:09.138Z,72.36
2018-03-31T07:45:41.602Z,72.18
2018-03-31T07:48:14.102Z,72.36
2018-03-31T07:50:47.320Z,71.74
2018-03-31T07:53:19.797Z,71.90
2018-03-31T07:55:52.278Z,72.07
2018-03-31T07:58:24.738Z,71.32
2018-03-31T08:00:57.364Z,71.62
2018-03-31T08:03:30.757Z,71.07
2018-03-31T08:06:03.479Z,70.88
2018-03-31T08:08:36.105Z,71.12
2018-03-31T08:11:08.820Z,71.47
2018-03-31T08:13:41.303Z,71.16
2018-03-31T08:16:14.682Z,71.40
2018-03-31T08:18:47.152Z,71.20
2018-03-31T08:21:19.765Z,70.85
2018-03-31T08:23:52.286Z,71.48
2018-03-31T08:26:24.905Z,70.70
2018-03-31T08:28:58.236Z,70.45
2018-03-31T08:31:30.887Z,70.58
2018-03-31T08:34:04.240Z,70.82
2018-03-31T08:36:36.893Z,70.59
2018-03-31T08:39:09.428Z,70.46
2018-03-31T08:41:42.845Z,70.58
2018-03-31T08:44:15.417Z,70.53
2018-03-31T08:46:47.917Z,69.92
2018-03-31T08:49:20.399Z,70.17
2018-03-31T08:51:52.891Z,70.25
2018-03-31T08:54:25.354Z,69.59
2018-03-31T08:56:57.838Z,69.86
2018-03-31T08:59:30.301Z,70.39
2018-03-31T09:02:02.798Z,70.75
2018-03-31T09:04:35.278Z,70.62
2018-03-31T09:07:07.768Z,70.68
2018-03-31T09:09:40.217Z,70.14
2018-03-31T09:12:12.733Z,69.92
2018-03-31T09:14:45.181Z,70.44
2018-03-31T09:17:17.666Z,70.80
2018-03-31T09:19:50.138Z,70.66
2018-03-31T09:22:22.632Z,70.36
2018-03-31T09:24:55.110Z,70.28
2018-03-31T09:27:27.561Z,70.86
2018-03-31T09:30:00.043Z,70.91
2018-03-31T09:32:32.498Z,70.66
2018-03-31T09:35:04.980Z,70.57
2018-03-31T09:37:37.445Z,70.42
2018-03-31T09:40:09.933Z,70.59
2018-03-31T09:42:42.399Z,70.97
2018-03-31T09:45:14.978Z,71.43
2018-03-31T09:47:47.432Z,71.66
2018-03-31T09:50:19.928Z,71.47
2018-03-31T09:52:52.397Z,72.20
2018-03-31T09:55:24.884Z,72.53
2018-03-31T09:57:57.360Z,72.32
2018-03-31T10:00:35.852Z,72.06
2018-03-31T10:03:08.339Z,71.60
2018-03-31T10:05:40.804Z,70.95
2018-03-31T10:08:13.290Z,70.96
2018-03-31T10:10:45.777Z,70.99
2018-03-31T10:13:19.009Z,70.96
2018-03-31T10:15:51.485Z,70.20
2018-03-31T10:18:23.941Z,70.19
2018-03-31T10:20:56.445Z,70.54
2018-03-31T10:23:29.696Z,70.72
2018-03-31T10:26:02.259Z,70.45
2018-03-31T10:28:34.744Z,70.08
2018-03-31T10:31:07.206Z,69.96
2018-03-31T10:33:39.679Z,69.81
2018-03-31T10:36:12.156Z,69.75
2018-03-31T10:38:44.639Z,70.03
2018-03-31T10:41:17.094Z,69.78
2018-03-31T10:43:49.585Z,69.94
2018-03-31T10:46:22.064Z,70.26
2018-03-31T10:48:54.542Z,69.46
2018-03-31T10:51:27.003Z,69.34
2018-03-31T10:53:59.492Z,68.12
2018-03-31T10:56:31.970Z,68.16
2018-03-31T10:59:04.436Z,69.33
2018-03-31T11:01:36.950Z,69.18
2018-03-31T11:04:09.503Z,68.43
2018-03-31T11:06:41.985Z,68.55
2018-03-31T11:09:14.539Z,69.13
2018-03-31T11:11:47.003Z,68.44
2018-03-31T11:14:19.453Z,68.76
2018-03-31T11:16:51.996Z,68.16
2018-03-31T11:19:24.515Z,67.80
2018-03-31T11:21:56.994Z,66.99
2018-03-31T11:24:29.486Z,66.89
2018-03-31T11:27:01.958Z,64.03
2018-03-31T11:29:34.414Z,64.22
2018-03-31T11:32:07.656Z,64.11
2018-03-31T11:34:40.185Z,65.51
2018-03-31T11:37:12.670Z,66.04
2018-03-31T11:39:45.151Z,63.38
2018-03-31T11:42:17.640Z,63.66
2018-03-31T11:44:50.084Z,64.65
2018-03-31T11:47:22.541Z,65.20
2018-03-31T11:49:55.793Z,64.59
2018-03-31T11:52:28.256Z,64.62
2018-03-31T11:55:00.742Z,63.80
2018-03-31T11:57:33.200Z,63.91
2018-03-31T12:00:05.677Z,63.76
2018-03-31T12:02:38.141Z,63.85
2018-03-31T12:05:10.621Z,63.93
2018-03-31T12:07:43.106Z,63.18
2018-03-31T12:10:15.560Z,62.46
2018-03-31T12:12:48.042Z,61.93
2018-03-31T12:15:20.520Z,62.31
2018-03-31T12:17:53.019Z,63.27
2018-03-31T12:20:25.509Z,63.06
2018-03-31T12:22:57.969Z,62.65
2018-03-31T12:25:30.447Z,61.66
2018-03-31T12:28:02.897Z,62.68
2018-03-31T12:30:35.383Z,61.91
2018-03-31T12:33:07.841Z,61.08
2018-03-31T12:35:40.318Z,61.44
2018-03-31T12:38:12.803Z,60.67
2018-03-31T12:40:45.318Z,60.82
2018-03-31T12:43:18.589Z,61.87
2018-03-31T12:45:51.056Z,61.12
2018-03-31T12:48:23.526Z,59.69
2018-03-31T12:50:55.988Z,60.03
2018-03-31T12:53:28.460Z,59.77
2018-03-31T12:56:00.943Z,60.07
2018-03-31T12:58:33.406Z,60.98
2018-03-31T13:01:05.893Z,61.51
2018-03-31T13:03:38.360Z,60.75
2018-03-31T13:06:10.835Z,60.46
2018-03-31T13:08:43.281Z,60.47
2018-03-31T13:11:15.763Z,60.94
2018-03-31T13:13:49.018Z,60.22
2018-03-31T13:16:21.514Z,60.08
2018-03-31T13:18:54.006Z,59.42
2018-03-31T13:21:27.220Z,58.80
2018-03-31T13:23:59.701Z,57.99
2018-03-31T13:26:32.160Z,58.16
2018-03-31T13:29:04.653Z,57.73
2018-03-31T13:31:37.118Z,57.56
2018-03-31T13:34:09.609Z,56.96
2018-03-31T13:36:42.065Z,57.92
2018-03-31T13:39:14.565Z,56.85
2018-03-31T13:41:47.026Z,56.72
2018-03-31T13:44:19.498Z,57.10
2018-03-31T13:46:51.989Z,56.86
2018-03-31T13:49:24.458Z,56.16
2018-03-31T13:51:56.935Z,56.62
2018-03-31T13:54:29.390Z,55.69
2018-03-31T13:57:01.882Z,55.55
2018-03-31T13:59:34.340Z,55.95
2018-03-31T14:02:06.821Z,55.78
2018-03-31T14:04:39.295Z,55.53
2018-03-31T14:07:11.786Z,55.38
2018-03-31T14:09:44.290Z,54.74
2018-03-31T14:12:16.780Z,55.21
2018-03-31T14:14:49.245Z,54.17
2018-03-31T14:17:21.757Z,54.26
2018-03-31T14:19:54.231Z,54.89
2018-03-31T14:22:26.726Z,55.51
2018-03-31T14:24:59.190Z,55.06
2018-03-31T14:27:31.677Z,55.25
2018-03-31T14:30:04.161Z,55.32
2018-03-31T14:32:36.639Z,56.03
2018-03-31T14:35:09.118Z,56.67
2018-03-31T14:37:41.586Z,56.78
2018-03-31T14:40:14.088Z,55.25
2018-03-31T14:42:47.333Z,56.03
2018-03-31T14:45:19.829Z,56.01
2018-03-31T14:47:52.286Z,55.95
2018-03-31T14:50:24.770Z,56.15
2018-03-31T14:52:57.293Z,56.23
2018-03-31T14:55:29.830Z,56.04
2018-03-31T14:58:02.231Z,56.61
2018-03-31T15:00:34.738Z,56.53
2018-03-31T15:03:07.295Z,56.36
2018-03-31T15:05:39.788Z,56.71
2018-03-31T15:08:12.275Z,56.90
2018-03-31T15:10:45.534Z,57.10
2018-03-31T15:13:18.754Z,57.23
2018-03-31T15:15:51.264Z,57.77
2018-03-31T15:18:24.486Z,56.83
2018-03-31T15:20:56.995Z,56.00
2018-03-31T15:23:29.478Z,55.14
2018-03-31T15:26:01.942Z,54.91
2018-03-31T15:28:34.442Z,55.27
2018-03-31T15:31:06.893Z,53.55
2018-03-31T15:33:39.383Z,53.68
2018-03-31T15:36:11.853Z,54.41
2018-03-31T15:38:44.345Z,54.71
2018-03-31T15:41:17.615Z,55.09
2018-03-31T15:43:50.100Z,56.30
2018-03-31T15:46:22.609Z,57.31
2018-03-31T15:48:55.087Z,57.97
2018-03-31T15:51:27.730Z,58.36
2018-03-31T15:54:00.278Z,58.83
2018-03-31T15:56:32.746Z,58.61
2018-03-31T15:59:05.444Z,58.87
2018-03-31T16:01:37.999Z,58.85
2018-03-31T16:04:10.529Z,58.86
2018-03-31T16:06:43.855Z,58.72
2018-03-31T16:09:16.372Z,58.73
2018-03-31T16:11:49.022Z,58.83
2018-03-31T16:14:21.541Z,58.72
2018-03-31T16:16:54.073Z,58.32
2018-03-31T16:19:26.568Z,58.34
2018-03-31T16:21:59.050Z,58.43
2018-03-31T16:24:31.598Z,57.47
2018-03-31T16:27:04.141Z,56.67
2018-03-31T16:29:37.437Z,56.92
2018-03-31T16:32:10.734Z,56.74
2018-03-31T16:34:43.989Z,56.71
2018-03-31T16:37:16.547Z,56.62
2018-03-31T16:39:49.027Z,56.46
2018-03-31T16:42:21.537Z,56.82
2018-03-31T16:44:54.030Z,57.23
2018-03-31T16:47:27.298Z,57.00
2018-03-31T16:49:59.752Z,57.40
2018-03-31T16:52:32.221Z,57.78
2018-03-31T16:55:04.685Z,58.11
2018-03-31T16:57:37.170Z,58.30
2018-03-31T17:00:09.634Z,58.33
2018-03-31T17:02:42.124Z,58.23
2018-03-31T17:05:14.585Z,58.34
2018-03-31T17:07:47.065Z,58.47
2018-03-31T17:10:19.570Z,58.62
2018-03-31T17:12:52.022Z,58.94
2018-03-31T17:15:24.522Z,59.19
2018-03-31T17:17:57.005Z,59.32
2018-03-31T17:20:29.490Z,59.75
2018-03-31T17:23:02.714Z,59.91
2018-03-31T17:25:35.221Z,59.86
2018-03-31T17:28:18.439Z,59.54
2018-03-31T17:30:50.930Z,59.47
2018-03-31T17:33:23.405Z,59.69
2018-03-31T17:35:55.887Z,59.89
2018-03-31T17:38:28.419Z,60.19
2018-03-31T17:41:00.894Z,60.13
2018-03-31T17:43:33.389Z,60.20
2018-03-31T17:46:05.874Z,60.20
2018-03-31T17:48:38.345Z,60.61
2018-03-31T17:51:10.833Z,60.63
2018-03-31T17:53:43.305Z,60.87
2018-03-31T17:56:15.805Z,61.03
2018-03-31T17:58:48.290Z,61.09
2018-03-31T18:01:21.514Z,61.16
2018-03-31T18:03:54.003Z,61.44
2018-03-31T18:06:26.467Z,61.49
2018-03-31T18:08:58.949Z,61.73
2018-03-31T18:11:31.408Z,62.17
2018-03-31T18:14:03.894Z,62.37
2018-03-31T18:16:36.360Z,62.66
2018-03-31T18:19:08.853Z,62.96
2018-03-31T18:21:41.368Z,63.21
2018-03-31T18:24:13.804Z,63.27
2018-03-31T18:26:46.282Z,63.50
2018-03-31T18:29:18.750Z,63.68
2018-03-31T18:31:51.241Z,63.71
2018-03-31T18:34:23.706Z,63.75
2018-03-31T18:36:56.198Z,63.74
2018-03-31T18:39:28.668Z,63.79
2018-03-31T18:42:01.142Z,63.75
2018-03-31T18:44:33.621Z,63.86
2018-03-31T18:47:06.842Z,63.90
2018-03-31T18:49:39.329Z,63.87
2018-03-31T18:52:12.554Z,63.89
2018-03-31T18:54:45.036Z,63.86
2018-03-31T18:57:17.485Z,63.89
2018-03-31T18:59:49.973Z,63.79
2018-03-31T19:02:23.236Z,63.83
2018-03-31T19:04:55.719Z,63.82
2018-03-31T19:07:28.218Z,63.95
2018-03-31T19:10:05.110Z,64.30
2018-03-31T19:12:39.555Z,64.28
2018-03-31T19:15:16.001Z,64.50
2018-03-31T19:17:50.672Z,64.65
2018-03-31T19:20:25.973Z,64.65
2018-03-31T19:23:02.122Z,64.72
2018-03-31T19:25:37.191Z,65.18
2018-03-31T19:28:10.958Z,65.02
2018-03-31T19:30:54.868Z,65.26
2018-03-31T19:33:33.066Z,65.53
2018-03-31T19:36:15.284Z,65.48
2018-03-31T19:38:50.735Z,65.64
2018-03-31T19:41:24.062Z,65.64
2018-03-31T19:43:59.613Z,65.51
2018-03-31T19:46:33.919Z,65.88
2018-03-31T19:49:09.091Z,65.66
2018-03-31T19:51:42.110Z,65.71
2018-03-31T19:54:20.437Z,65.66
2018-03-31T19:56:56.834Z,65.67
2018-03-31T19:59:34.515Z,65.58
2018-03-31T20:02:07.317Z,65.47
2018-03-31T20:04:43.511Z,65.18
2018-03-31T20:07:27.001Z,65.02
2018-03-31T20:10:03.300Z,64.76
2018-03-31T20:12:46.912Z,64.53
2018-03-31T20:15:23.402Z,64.18
2018-03-31T20:17:59.356Z,64.17
2018-03-31T20:20:32.017Z,63.79
2018-03-31T20:23:04.567Z,63.54
2018-03-31T20:25:37.023Z,63.35
2018-03-31T20:28:22.259Z,63.04
2018-03-31T20:30:54.731Z,63.08
2018-03-31T20:33:27.244Z,62.98
2018-03-31T20:35:59.706Z,63.05
2018-03-31T20:38:32.202Z,62.91
2018-03-31T20:41:04.766Z,63.09
2018-03-31T20:43:37.170Z,63.07
2018-03-31T20:46:09.684Z,63.12
2018-03-31T20:48:42.238Z,63.26
2018-03-31T20:51:14.753Z,63.24
2018-03-31T20:53:47.328Z,63.01
2018-03-31T20:56:19.841Z,63.16
2018-03-31T20:58:52.430Z,63.37
2018-03-31T21:01:25.714Z,63.80
2018-03-31T21:03:59.070Z,64.09
2018-03-31T21:06:31.647Z,64.41
2018-03-31T21:09:04.225Z,64.89
2018-03-31T21:11:36.796Z,65.42
2018-03-31T21:14:09.342Z,65.69
2018-03-31T21:16:42.598Z,66.13
2018-03-31T21:19:15.174Z,66.45
2018-03-31T21:21:47.706Z,66.88
2018-03-31T21:24:20.274Z,67.07
2018-03-31T21:26:52.851Z,67.48
2018-03-31T21:29:25.420Z,67.74
2018-03-31T21:31:57.933Z,68.12
2018-03-31T21:34:30.486Z,67.94
2018-03-31T21:37:03.074Z,68.11
2018-03-31T21:39:35.670Z,68.05
2018-03-31T21:42:08.255Z,67.97
2018-03-31T21:44:40.834Z,67.96
2018-03-31T21:47:13.421Z,67.74
2018-03-31T21:49:45.939Z,67.85
2018-03-31T21:52:19.268Z,67.71
2018-03-31T21:54:51.788Z,67.70
2018-03-31T21:57:24.364Z,67.58
2018-03-31T21:59:56.831Z,67.69
2018-03-31T22:02:29.309Z,67.53
2018-03-31T22:05:01.789Z,67.59
2018-03-31T22:07:34.252Z,67.59
2018-03-31T22:10:06.739Z,67.42
2018-03-31T22:12:39.235Z,67.48
2018-03-31T22:15:17.250Z,67.45
2018-03-31T22:17:49.745Z,67.54
2018-03-31T22:20:22.213Z,67.71
2018-03-31T22:22:54.673Z,67.84
2018-03-31T22:25:27.909Z,67.73
2018-03-31T22:28:00.382Z,67.67
2018-03-31T22:30:32.858Z,67.67
2018-03-31T22:33:05.332Z,67.71
2018-03-31T22:35:37.798Z,67.84
2018-03-31T22:38:10.261Z,67.54
2018-03-31T22:40:42.754Z,67.75
2018-03-31T22:43:15.245Z,67.77
2018-03-31T22:45:47.693Z,67.81
2018-03-31T22:48:20.184Z,67.65
2018-03-31T22:50:52.669Z,67.64
2018-03-31T22:53:25.129Z,67.76
2018-03-31T22:55:57.602Z,67.65
2018-03-31T22:58:30.063Z,67.58
2018-03-31T23:01:02.553Z,67.60
2018-03-31T23:03:35.027Z,67.45
2018-03-31T23:06:07.510Z,67.28
2018-03-31T23:08:39.976Z,67.34
2018-03-31T23:11:12.466Z,67.22
2018-03-31T23:13:44.952Z,67.31
