createdAt,value
2023-05-08T00:01:34.938Z,2.60
2023-05-08T00:04:03.204Z,2.67
2023-05-08T00:06:31.127Z,2.03
2023-05-08T00:08:58.661Z,2.67
2023-05-08T00:11:26.728Z,2.92
2023-05-08T00:13:54.477Z,2.72
2023-05-08T00:16:22.243Z,2.72
2023-05-08T00:18:50.019Z,3.00
2023-05-08T00:21:17.557Z,2.58
2023-05-08T00:23:45.089Z,2.85
2023-05-08T00:26:12.860Z,2.62
2023-05-08T00:28:40.520Z,2.80
2023-05-08T00:31:08.082Z,2.70
2023-05-08T00:33:36.764Z,2.60
2023-05-08T00:36:05.422Z,2.60
2023-05-08T00:38:34.255Z,2.50
2023-05-08T00:41:02.306Z,2.50
2023-05-08T00:43:30.346Z,2.50
2023-05-08T00:46:00.523Z,2.70
2023-05-08T00:48:33.840Z,2.95
2023-05-08T00:51:03.511Z,2.90
2023-05-08T00:53:38.458Z,2.87
2023-05-08T00:56:07.163Z,2.87
2023-05-08T00:58:35.337Z,2.75
2023-05-08T01:01:03.796Z,2.92
2023-05-08T01:03:33.946Z,2.70
2023-05-08T01:06:06.815Z,2.53
2023-05-08T01:08:35.133Z,2.83
2023-05-08T01:11:28.640Z,3.15
2023-05-08T01:14:20.627Z,2.83
2023-05-08T01:17:06.500Z,2.90
2023-05-08T01:19:55.614Z,3.08
2023-05-08T01:22:47.757Z,2.73
2023-05-08T01:25:33.977Z,2.80
2023-05-08T01:28:13.988Z,3.30
2023-05-08T01:30:59.132Z,3.30
2023-05-08T01:33:35.484Z,3.53
2023-05-08T01:36:13.077Z,3.20
2023-05-08T01:39:00.821Z,3.47
2023-05-08T01:41:30.177Z,3.70
2023-05-08T01:44:17.576Z,3.70
2023-05-08T01:46:48.885Z,4.00
2023-05-08T01:49:25.411Z,3.77
2023-05-08T01:52:18.867Z,3.83
2023-05-08T01:55:10.506Z,4.03
2023-05-08T01:57:42.486Z,4.25
2023-05-08T02:00:10.908Z,4.40
2023-05-08T02:02:38.669Z,3.70
2023-05-08T02:05:08.883Z,4.00
2023-05-08T02:07:39.881Z,3.85
2023-05-08T02:10:08.641Z,4.00
2023-05-08T02:12:37.529Z,3.97
2023-05-08T02:15:06.343Z,4.00
2023-05-08T02:17:35.024Z,3.50
2023-05-08T02:20:03.912Z,3.72
2023-05-08T02:22:32.988Z,3.55
2023-05-08T02:25:01.279Z,4.90
2023-05-08T02:27:29.614Z,4.13
2023-05-08T02:29:57.734Z,4.20
2023-05-08T02:32:26.265Z,4.18
2023-05-08T02:35:03.267Z,3.85
2023-05-08T02:37:32.350Z,4.45
2023-05-08T02:40:02.075Z,4.40
2023-05-08T02:42:30.518Z,4.62
2023-05-08T02:44:59.449Z,4.62
2023-05-08T02:47:50.267Z,4.22
2023-05-08T02:50:24.256Z,4.95
2023-05-08T02:52:54.900Z,3.90
2023-05-08T02:55:32.057Z,4.18
2023-05-08T02:58:15.056Z,4.30
2023-05-08T03:00:47.826Z,3.97
2023-05-08T03:03:23.273Z,4.60
2023-05-08T03:05:53.661Z,4.20
2023-05-08T03:08:26.885Z,4.15
2023-05-08T03:10:58.449Z,4.47
2023-05-08T03:13:28.743Z,3.78
2023-05-08T03:16:00.498Z,4.28
2023-05-08T03:18:35.993Z,4.10
2023-05-08T03:21:05.572Z,4.03
2023-05-08T03:23:34.152Z,4.12
2023-05-08T03:26:03.224Z,4.35
2023-05-08T03:28:31.923Z,4.18
2023-05-08T03:31:00.901Z,4.00
2023-05-08T03:33:29.727Z,3.60
2023-05-08T03:35:59.751Z,3.78
2023-05-08T03:38:27.564Z,3.87
2023-05-08T03:40:55.117Z,3.80
2023-05-08T03:43:23.216Z,3.40
2023-05-08T03:45:51.352Z,3.12
2023-05-08T03:48:20.173Z,3.20
2023-05-08T03:50:48.054Z,3.25
2023-05-08T03:53:15.755Z,3.50
2023-05-08T03:55:43.735Z,3.40
2023-05-08T03:58:22.673Z,3.17
2023-05-08T04:01:03.419Z,2.78
2023-05-08T04:03:34.618Z,3.47
2023-05-08T04:06:28.680Z,3.17
2023-05-08T04:09:24.730Z,3.33
2023-05-08T04:12:06.217Z,3.45
2023-05-08T04:14:42.777Z,3.60
2023-05-08T04:17:12.480Z,3.65
2023-05-08T04:19:46.038Z,3.87
2023-05-08T04:22:15.043Z,3.80
2023-05-08T04:24:45.928Z,3.97
2023-05-08T04:27:14.085Z,4.18
2023-05-08T04:29:41.880Z,4.15
2023-05-08T04:32:12.297Z,4.30
2023-05-08T04:34:40.190Z,4.00
2023-05-08T04:37:08.228Z,3.83
2023-05-08T04:39:36.218Z,3.90
2023-05-08T04:42:04.875Z,4.20
2023-05-08T04:44:32.895Z,4.60
2023-05-08T04:47:00.912Z,5.30
2023-05-08T04:49:28.574Z,5.43
2023-05-08T04:51:56.254Z,5.60
2023-05-08T04:54:24.136Z,6.07
2023-05-08T04:56:51.883Z,6.45
2023-05-08T04:59:19.556Z,6.67
2023-05-08T05:01:47.956Z,7.00
2023-05-08T05:04:15.632Z,6.30
2023-05-08T05:06:43.169Z,6.37
2023-05-08T05:09:11.896Z,6.35
2023-05-08T05:11:39.431Z,6.57
2023-05-08T05:14:07.373Z,7.28
2023-05-08T05:16:35.715Z,7.28
2023-05-08T05:19:03.523Z,7.78
2023-05-08T05:21:30.991Z,7.95
2023-05-08T05:23:59.028Z,11.57
2023-05-08T05:26:26.511Z,10.05
2023-05-08T05:28:54.417Z,8.82
2023-05-08T05:31:22.549Z,8.80
2023-05-08T05:33:50.543Z,9.15
2023-05-08T05:36:18.426Z,9.00
2023-05-08T05:38:46.882Z,8.80
2023-05-08T05:41:14.682Z,8.57
2023-05-08T05:43:42.914Z,9.15
2023-05-08T05:46:11.475Z,9.25
2023-05-08T05:48:39.199Z,9.03
2023-05-08T05:51:08.174Z,9.02
2023-05-08T05:53:36.656Z,9.30
2023-05-08T05:56:04.470Z,9.13
2023-05-08T05:58:32.740Z,8.93
2023-05-08T06:01:01.256Z,9.00
2023-05-08T06:03:30.462Z,8.43
2023-05-08T06:05:58.579Z,8.18
2023-05-08T06:08:27.345Z,5.50
2023-05-08T06:10:57.150Z,4.80
2023-05-08T06:13:25.121Z,5.67
2023-05-08T06:15:56.531Z,5.18
2023-05-08T06:18:24.790Z,5.70
2023-05-08T06:20:59.313Z,5.20
2023-05-08T06:23:33.378Z,4.25
2023-05-08T06:26:03.293Z,2.60
2023-05-08T06:28:31.620Z,2.90
2023-05-08T06:30:59.169Z,2.55
2023-05-08T06:33:27.186Z,1.50
2023-05-08T06:35:55.306Z,1.23
2023-05-08T06:38:22.893Z,1.10
2023-05-08T06:40:50.840Z,1.10
2023-05-08T06:43:18.605Z,1.10
2023-05-08T06:45:46.062Z,1.15
2023-05-08T06:48:13.570Z,0.85
2023-05-08T06:50:42.113Z,1.00
2023-05-08T06:53:10.483Z,1.10
2023-05-08T06:55:37.926Z,1.17
2023-05-08T06:58:05.771Z,0.90
2023-05-08T07:00:33.400Z,0.93
2023-05-08T07:03:00.919Z,1.00
2023-05-08T07:05:29.016Z,1.00
2023-05-08T07:07:56.579Z,0.90
2023-05-08T07:10:24.217Z,0.73
2023-05-08T07:12:52.157Z,0.90
2023-05-08T07:15:26.196Z,0.90
2023-05-08T07:17:54.923Z,0.57
2023-05-08T07:20:24.292Z,0.68
2023-05-08T07:22:54.285Z,0.60
2023-05-08T07:25:22.506Z,0.90
2023-05-08T07:27:50.004Z,0.60
2023-05-08T07:30:17.741Z,0.50
2023-05-08T07:32:45.679Z,0.50
2023-05-08T07:35:13.843Z,0.70
2023-05-08T07:37:41.643Z,0.50
2023-05-08T07:40:09.930Z,0.50
2023-05-08T07:42:41.562Z,0.60
2023-05-08T07:45:10.797Z,0.60
2023-05-08T07:47:39.278Z,0.50
2023-05-08T07:50:07.340Z,0.70
2023-05-08T07:52:35.258Z,0.70
2023-05-08T07:55:02.790Z,0.60
2023-05-08T07:57:36.970Z,0.70
2023-05-08T08:00:06.681Z,0.60
2023-05-08T08:02:41.819Z,0.60
2023-05-08T08:05:09.922Z,0.67
2023-05-08T08:07:37.725Z,0.65
2023-05-08T08:10:05.863Z,0.75
2023-05-08T08:12:33.685Z,0.70
2023-05-08T08:15:01.227Z,0.70
2023-05-08T08:17:29.194Z,0.70
2023-05-08T08:19:57.371Z,0.60
2023-05-08T08:22:26.141Z,0.73
2023-05-08T08:24:57.689Z,0.70
2023-05-08T08:27:25.521Z,0.70
2023-05-08T08:30:04.827Z,0.50
2023-05-08T08:32:43.455Z,0.55
2023-05-08T08:35:11.353Z,0.70
2023-05-08T08:37:39.192Z,0.70
2023-05-08T08:40:07.928Z,0.70
2023-05-08T08:42:35.633Z,0.70
2023-05-08T08:45:03.340Z,0.80
2023-05-08T08:47:37.690Z,0.70
2023-05-08T08:50:06.631Z,0.80
2023-05-08T08:52:49.173Z,0.70
2023-05-08T08:55:18.453Z,0.70
2023-05-08T08:57:54.772Z,1.23
2023-05-08T09:00:23.502Z,0.75
2023-05-08T09:02:51.637Z,0.80
2023-05-08T09:05:22.325Z,0.73
2023-05-08T09:07:49.930Z,0.63
2023-05-08T09:10:18.315Z,0.60
2023-05-08T09:12:46.059Z,0.60
2023-05-08T09:15:14.252Z,0.62
2023-05-08T09:17:42.551Z,0.85
2023-05-08T09:20:10.590Z,0.60
2023-05-08T09:22:38.863Z,0.70
2023-05-08T09:25:07.223Z,0.70
2023-05-08T09:27:36.298Z,0.70
2023-05-08T09:30:11.609Z,0.80
2023-05-08T09:32:41.003Z,0.70
2023-05-08T09:35:10.495Z,0.62
2023-05-08T09:37:40.814Z,0.70
2023-05-08T09:40:15.331Z,0.50
2023-05-08T09:42:43.258Z,0.60
2023-05-08T09:45:11.722Z,0.80
2023-05-08T09:47:48.510Z,0.60
2023-05-08T09:50:17.106Z,0.60
2023-05-08T09:52:49.101Z,0.50
2023-05-08T09:55:19.313Z,0.70
2023-05-08T09:57:56.422Z,0.50
2023-05-08T10:00:28.523Z,0.60
2023-05-08T10:02:56.312Z,0.57
2023-05-08T10:05:26.385Z,0.60
2023-05-08T10:07:54.227Z,0.62
2023-05-08T10:10:28.865Z,0.50
2023-05-08T10:12:58.263Z,0.60
2023-05-08T10:15:31.352Z,0.60
2023-05-08T10:18:06.746Z,0.40
2023-05-08T10:20:39.370Z,0.57
2023-05-08T10:23:11.430Z,0.40
2023-05-08T10:25:45.182Z,0.70
2023-05-08T10:28:33.500Z,0.50
2023-05-08T10:31:03.714Z,0.40
2023-05-08T10:33:34.116Z,0.40
2023-05-08T10:36:02.117Z,0.40
2023-05-08T10:38:31.224Z,0.40
2023-05-08T10:41:02.139Z,0.43
2023-05-08T10:43:33.393Z,0.40
2023-05-08T10:46:09.387Z,0.50
2023-05-08T10:48:56.064Z,0.50
2023-05-08T10:51:42.206Z,0.40
2023-05-08T10:54:17.631Z,0.50
2023-05-08T10:56:45.163Z,0.40
2023-05-08T10:59:20.269Z,0.60
2023-05-08T11:01:49.404Z,0.40
2023-05-08T11:04:22.506Z,0.43
2023-05-08T11:06:53.224Z,0.52
2023-05-08T11:09:22.279Z,0.40
2023-05-08T11:12:04.026Z,0.50
2023-05-08T11:14:31.890Z,0.40
2023-05-08T11:17:01.872Z,0.45
2023-05-08T11:19:29.865Z,0.50
2023-05-08T11:22:23.138Z,0.50
2023-05-08T11:24:53.913Z,0.32
2023-05-08T11:27:33.974Z,0.83
2023-05-08T11:30:24.092Z,1.50
2023-05-08T11:33:04.544Z,0.55
2023-05-08T11:35:47.432Z,0.55
2023-05-08T11:38:19.736Z,0.40
2023-05-08T11:41:09.232Z,0.50
2023-05-08T11:43:44.172Z,0.40
2023-05-08T11:46:16.929Z,0.60
2023-05-08T11:48:45.380Z,0.30
2023-05-08T11:51:16.171Z,0.40
2023-05-08T11:53:44.227Z,0.40
2023-05-08T11:56:12.046Z,0.40
2023-05-08T11:58:39.553Z,0.40
2023-05-08T12:01:07.769Z,0.40
2023-05-08T12:03:36.261Z,0.40
2023-05-08T12:06:04.170Z,0.40
2023-05-08T12:08:32.094Z,0.40
2023-05-08T12:11:00.012Z,0.40
2023-05-08T12:13:29.252Z,0.40
2023-05-08T12:15:58.697Z,0.50
2023-05-08T12:18:28.366Z,0.40
2023-05-08T12:21:00.566Z,0.40
2023-05-08T12:23:30.054Z,0.43
2023-05-08T12:26:01.549Z,0.40
2023-05-08T12:28:32.268Z,0.40
2023-05-08T12:31:00.264Z,0.40
2023-05-08T12:33:28.716Z,0.50
2023-05-08T12:35:57.401Z,0.37
2023-05-08T12:38:28.606Z,0.50
2023-05-08T12:40:56.649Z,0.40
2023-05-08T12:43:34.731Z,0.50
2023-05-08T12:46:04.242Z,0.45
2023-05-08T12:48:31.787Z,0.50
2023-05-08T12:51:04.406Z,0.60
2023-05-08T12:53:33.034Z,0.70
2023-05-08T12:56:04.651Z,0.53
2023-05-08T12:58:35.557Z,0.50
2023-05-08T13:01:10.183Z,0.50
2023-05-08T13:03:40.408Z,0.40
2023-05-08T13:06:20.057Z,0.45
2023-05-08T13:08:55.008Z,0.43
2023-05-08T13:11:33.294Z,0.50
2023-05-08T13:14:01.322Z,0.70
2023-05-08T13:16:45.400Z,0.60
2023-05-08T13:19:15.961Z,0.50
2023-05-08T13:21:47.892Z,0.50
2023-05-08T13:24:16.030Z,0.50
2023-05-08T13:26:43.832Z,0.57
2023-05-08T13:29:11.494Z,0.50
2023-05-08T13:31:42.062Z,0.60
2023-05-08T13:34:10.088Z,0.60
2023-05-08T13:36:37.964Z,0.70
2023-05-08T13:39:06.182Z,0.70
2023-05-08T13:41:33.712Z,0.60
2023-05-08T13:44:01.276Z,0.60
2023-05-08T13:46:29.267Z,0.90
2023-05-08T13:48:56.960Z,0.73
2023-05-08T13:51:24.519Z,0.60
2023-05-08T13:53:52.322Z,0.73
2023-05-08T13:56:19.893Z,0.60
2023-05-08T13:58:47.467Z,0.60
2023-05-08T14:01:25.538Z,0.73
2023-05-08T14:03:55.300Z,0.57
2023-05-08T14:06:23.430Z,0.60
2023-05-08T14:08:54.214Z,0.60
2023-05-08T14:11:25.133Z,0.70
2023-05-08T14:13:52.728Z,0.60
2023-05-08T14:16:20.335Z,0.60
2023-05-08T14:18:48.227Z,0.65
2023-05-08T14:21:15.772Z,0.70
2023-05-08T14:23:44.644Z,0.80
2023-05-08T14:26:12.504Z,0.50
2023-05-08T14:28:40.068Z,0.70
2023-05-08T14:31:08.217Z,0.60
2023-05-08T14:33:36.102Z,0.60
2023-05-08T14:36:03.744Z,0.53
2023-05-08T14:38:31.367Z,0.70
2023-05-08T14:41:00.291Z,0.60
2023-05-08T14:43:30.977Z,0.52
2023-05-08T14:45:58.845Z,0.70
2023-05-08T14:48:27.623Z,0.83
2023-05-08T14:50:56.634Z,0.82
2023-05-08T14:53:26.070Z,0.70
2023-05-08T14:55:54.032Z,0.80
2023-05-08T14:58:21.983Z,0.70
2023-05-08T15:00:49.743Z,0.57
2023-05-08T15:03:17.562Z,0.50
2023-05-08T15:05:47.167Z,0.70
2023-05-08T15:08:15.221Z,0.70
2023-05-08T15:10:43.104Z,0.90
2023-05-08T15:13:11.083Z,1.03
2023-05-08T15:15:39.454Z,0.50
2023-05-08T15:18:07.417Z,0.60
2023-05-08T15:20:37.777Z,0.70
2023-05-08T15:23:06.275Z,0.68
2023-05-08T15:25:33.906Z,0.70
2023-05-08T15:28:01.670Z,0.70
2023-05-08T15:30:29.508Z,0.98
2023-05-08T15:32:57.475Z,0.70
2023-05-08T15:35:25.049Z,0.80
2023-05-08T15:37:52.921Z,0.60
2023-05-08T15:40:20.457Z,0.65
2023-05-08T15:42:48.029Z,0.60
2023-05-08T15:45:16.600Z,0.50
2023-05-08T15:47:44.385Z,0.60
2023-05-08T15:50:11.932Z,1.07
2023-05-08T15:52:39.740Z,0.65
2023-05-08T15:55:07.556Z,0.70
2023-05-08T15:57:35.210Z,0.73
2023-05-08T16:00:03.461Z,0.88
2023-05-08T16:02:32.759Z,0.70
2023-05-08T16:05:03.381Z,1.45
2023-05-08T16:07:31.163Z,0.68
2023-05-08T16:09:58.636Z,0.70
2023-05-08T16:12:26.430Z,1.00
2023-05-08T16:14:54.018Z,0.60
2023-05-08T16:17:21.572Z,0.65
2023-05-08T16:19:49.660Z,0.60
2023-05-08T16:22:17.326Z,0.50
2023-05-08T16:24:44.974Z,0.80
2023-05-08T16:27:12.775Z,0.90
2023-05-08T16:29:40.320Z,0.65
2023-05-08T16:32:08.012Z,0.70
2023-05-08T16:34:36.690Z,0.60
2023-05-08T16:37:04.764Z,0.90
2023-05-08T16:39:32.862Z,0.50
2023-05-08T17:19:20.904Z,0.82
2023-05-08T17:21:49.156Z,0.90
2023-05-08T17:24:16.928Z,0.95
2023-05-08T17:26:44.432Z,1.10
2023-05-08T17:29:12.229Z,1.00
2023-05-08T17:31:39.980Z,1.08
2023-05-08T17:34:07.573Z,1.10
2023-05-08T17:36:35.389Z,1.25
2023-05-08T17:39:02.956Z,1.00
2023-05-08T17:41:30.468Z,1.12
2023-05-08T17:43:58.379Z,1.10
2023-05-08T17:46:26.012Z,1.30
2023-05-08T17:48:53.649Z,1.10
2023-05-08T17:51:21.820Z,1.03
2023-05-08T17:53:49.376Z,1.17
2023-05-08T17:56:20.464Z,1.30
2023-05-08T17:58:48.593Z,1.30
2023-05-08T18:01:16.252Z,1.50
2023-05-08T18:03:48.342Z,1.20
2023-05-08T18:06:17.214Z,1.48
2023-05-08T18:08:46.226Z,1.50
2023-05-08T18:11:17.121Z,1.52
2023-05-08T18:13:45.154Z,1.60
2023-05-08T18:16:16.720Z,1.60
2023-05-08T18:18:44.904Z,1.40
2023-05-08T18:21:13.805Z,1.52
2023-05-08T18:23:41.531Z,1.40
2023-05-08T18:26:13.521Z,1.52
2023-05-08T18:28:41.419Z,1.50
2023-05-08T18:31:09.183Z,1.90
2023-05-08T18:33:37.342Z,1.60
2023-05-08T18:36:07.008Z,1.80
2023-05-08T18:38:35.621Z,2.25
2023-05-08T18:41:05.149Z,1.73
2023-05-08T18:43:33.636Z,1.50
2023-05-08T18:46:08.333Z,1.50
2023-05-08T18:48:36.298Z,1.40
2023-05-08T18:51:04.755Z,1.48
2023-05-08T18:53:33.163Z,1.57
2023-05-08T18:56:03.181Z,2.25
2023-05-08T18:58:31.533Z,1.75
2023-05-08T19:00:59.314Z,1.42
2023-05-08T19:03:27.684Z,1.60
2023-05-08T19:05:55.529Z,1.60
2023-05-08T19:08:23.405Z,1.50
2023-05-08T19:10:52.895Z,1.95
2023-05-08T19:13:20.562Z,1.80
2023-05-08T19:15:48.198Z,1.80
2023-05-08T19:18:16.204Z,1.90
2023-05-08T19:20:43.797Z,1.95
2023-05-08T19:23:11.328Z,1.90
2023-05-08T19:25:39.562Z,2.28
2023-05-08T19:28:07.357Z,2.03
2023-05-08T19:30:34.954Z,2.00
2023-05-08T19:33:02.887Z,1.92
2023-05-08T19:35:30.640Z,2.10
2023-05-08T19:37:58.531Z,2.30
2023-05-08T19:40:26.393Z,2.10
2023-05-08T19:42:53.949Z,2.43
2023-05-08T19:45:21.611Z,2.28
2023-05-08T19:47:49.529Z,2.35
2023-05-08T19:50:20.517Z,2.58
2023-05-08T19:52:48.895Z,2.03
2023-05-08T19:55:17.444Z,2.37
2023-05-08T19:57:45.151Z,2.22
2023-05-08T20:00:13.307Z,2.37
2023-05-08T20:02:41.231Z,2.47
2023-05-08T20:07:39.686Z,2.30
2023-05-08T20:10:08.171Z,2.00
2023-05-08T20:12:35.864Z,1.98
2023-05-08T20:15:03.589Z,2.45
2023-05-08T20:17:31.626Z,2.28
2023-05-08T20:19:59.211Z,2.03
2023-05-08T20:22:27.012Z,2.20
2023-05-08T20:24:54.921Z,2.05
2023-05-08T20:27:22.417Z,2.12
2023-05-08T20:29:49.996Z,2.00
2023-05-08T20:32:19.121Z,2.27
2023-05-08T20:34:47.121Z,2.25
2023-05-08T20:37:16.023Z,2.00
2023-05-08T20:39:45.029Z,2.58
2023-05-08T20:42:12.781Z,2.17
2023-05-08T20:44:40.465Z,1.87
2023-05-08T20:47:08.231Z,2.33
2023-05-08T20:49:35.796Z,2.10
2023-05-08T20:52:05.517Z,2.10
2023-05-08T20:54:33.378Z,1.85
2023-05-08T20:57:02.080Z,2.00
2023-05-08T20:59:29.789Z,2.10
2023-05-08T21:01:57.542Z,2.08
2023-05-08T21:04:25.080Z,2.22
2023-05-08T21:06:52.582Z,2.05
2023-05-08T21:09:20.456Z,2.13
2023-05-08T21:11:47.991Z,2.05
2023-05-08T21:14:15.852Z,2.00
2023-05-08T21:16:43.774Z,2.12
2023-05-08T21:19:13.907Z,1.87
2023-05-08T21:21:41.453Z,1.97
2023-05-08T21:24:09.222Z,2.03
2023-05-08T21:26:36.736Z,1.95
2023-05-08T21:29:04.452Z,1.70
2023-05-08T21:31:33.694Z,2.17
2023-05-08T21:34:02.526Z,2.00
2023-05-08T21:36:30.116Z,2.08
2023-05-08T21:38:57.890Z,2.10
2023-05-08T21:41:25.420Z,2.28
2023-05-08T21:43:53.063Z,2.10
2023-05-08T21:46:21.034Z,2.00
2023-05-08T21:48:48.562Z,2.00
2023-05-08T21:51:16.128Z,1.80
2023-05-08T21:53:44.066Z,2.17
2023-05-08T21:56:11.746Z,2.20
2023-05-08T21:58:39.184Z,2.00
2023-05-08T22:01:07.124Z,2.12
2023-05-08T22:03:35.020Z,1.60
2023-05-08T22:06:02.724Z,2.03
2023-05-08T22:08:30.310Z,2.05
2023-05-08T22:10:58.140Z,2.00
2023-05-08T22:13:25.901Z,2.10
2023-05-08T22:15:53.913Z,2.00
2023-05-08T22:18:21.799Z,2.22
2023-05-08T22:20:49.331Z,2.22
2023-05-08T22:23:16.895Z,1.83
2023-05-08T22:25:44.724Z,2.10
2023-05-08T22:28:12.456Z,2.10
2023-05-08T22:30:39.936Z,2.10
2023-05-08T22:33:07.792Z,1.62
2023-05-08T22:35:35.457Z,1.90
2023-05-08T22:38:03.043Z,1.70
2023-05-08T22:40:30.826Z,2.05
2023-05-08T22:42:59.137Z,2.00
2023-05-08T22:45:27.498Z,2.22
2023-05-08T22:47:55.574Z,1.87
2023-05-08T22:50:25.613Z,1.80
2023-05-08T22:52:53.090Z,1.83
2023-05-08T22:55:20.987Z,1.65
2023-05-08T22:57:48.554Z,1.98
2023-05-08T23:00:16.448Z,2.47
2023-05-08T23:02:44.442Z,1.90
2023-05-08T23:05:12.242Z,1.73
2023-05-08T23:07:40.937Z,2.03
2023-05-08T23:10:09.328Z,2.33
2023-05-08T23:12:37.088Z,1.90
2023-05-08T23:15:04.886Z,1.92
2023-05-08T23:17:32.774Z,2.00
2023-05-08T23:20:00.325Z,1.90
2023-05-08T23:22:28.753Z,2.20
2023-05-08T23:24:56.656Z,2.10
2023-05-08T23:27:25.562Z,2.00
2023-05-08T23:29:53.279Z,1.70
2023-05-08T23:32:21.186Z,2.15
2023-05-08T23:34:48.733Z,2.00
2023-05-08T23:37:16.253Z,2.07
2023-05-08T23:39:44.483Z,1.90
2023-05-08T23:42:12.412Z,2.30
2023-05-08T23:44:39.870Z,2.08
2023-05-08T23:47:07.676Z,2.03
2023-05-08T23:49:35.431Z,1.90
2023-05-08T23:52:03.012Z,1.90
2023-05-08T23:54:30.918Z,2.40
2023-05-08T23:56:58.448Z,2.00
2023-05-08T23:59:26.183Z,2.08
