createdAt,value
2019-04-28T00:00:51.063Z,15.20
2019-04-28T00:03:20.798Z,15.20
2019-04-28T00:05:48.949Z,15.20
2019-04-28T00:08:16.867Z,15.20
2019-04-28T00:10:44.931Z,15.20
2019-04-28T00:13:12.887Z,15.20
2019-04-28T00:15:41.691Z,15.20
2019-04-28T00:18:11.857Z,15.20
2019-04-28T00:21:05.048Z,15.10
2019-04-28T00:23:54.893Z,15.10
2019-04-28T00:26:36.194Z,15.10
2019-04-28T00:29:04.276Z,15.20
2019-04-28T00:31:32.506Z,15.20
2019-04-28T00:34:01.308Z,15.10
2019-04-28T00:36:31.271Z,15.10
2019-04-28T00:39:01.358Z,15.20
2019-04-28T00:41:30.905Z,15.20
2019-04-28T00:43:59.012Z,15.10
2019-04-28T00:46:31.991Z,15.10
2019-04-28T00:49:01.987Z,15.10
2019-04-28T00:51:31.313Z,15.10
2019-04-28T00:54:00.821Z,15.10
2019-04-28T00:56:29.210Z,15.10
2019-04-28T00:58:57.244Z,15.10
2019-04-28T01:01:35.062Z,15.10
2019-04-28T01:04:03.368Z,15.10
2019-04-28T01:06:32.128Z,15.10
2019-04-28T01:09:01.384Z,15.10
2019-04-28T01:11:31.649Z,15.10
2019-04-28T01:14:01.623Z,15.10
2019-04-28T01:16:36.139Z,15.10
2019-04-28T01:19:26.385Z,15.10
2019-04-28T01:22:15.107Z,15.00
2019-04-28T01:24:43.078Z,15.00
2019-04-28T01:27:50.429Z,15.00
2019-04-28T01:30:39.979Z,15.00
2019-04-28T01:33:36.625Z,14.90
2019-04-28T01:36:04.795Z,14.90
2019-04-28T01:38:32.716Z,15.00
2019-04-28T01:41:01.555Z,15.00
2019-04-28T01:43:31.263Z,14.90
2019-04-28T01:46:00.187Z,15.00
2019-04-28T01:48:29.606Z,14.90
2019-04-28T01:50:59.742Z,14.90
2019-04-28T01:53:27.937Z,14.90
2019-04-28T01:55:55.903Z,14.90
2019-04-28T01:58:23.980Z,14.90
2019-04-28T02:00:51.926Z,14.90
2019-04-28T02:03:20.591Z,14.80
2019-04-28T02:05:50.155Z,14.90
2019-04-28T02:08:20.119Z,14.90
2019-04-28T02:10:50.155Z,14.80
2019-04-28T02:13:19.837Z,14.80
2019-04-28T02:15:49.912Z,14.70
2019-04-28T02:18:17.694Z,14.80
2019-04-28T02:20:51.047Z,14.80
2019-04-28T02:23:23.906Z,14.80
2019-04-28T02:25:51.772Z,14.80
2019-04-28T02:28:19.868Z,14.80
2019-04-28T02:30:50.250Z,14.70
2019-04-28T02:33:17.874Z,14.80
2019-04-28T02:35:45.782Z,14.80
2019-04-28T02:38:13.663Z,14.70
2019-04-28T02:40:41.735Z,14.80
2019-04-28T02:43:11.405Z,14.80
2019-04-28T02:45:41.277Z,14.70
2019-04-28T02:48:14.859Z,14.70
2019-04-28T02:50:53.671Z,14.70
2019-04-28T02:53:26.996Z,14.70
2019-04-28T02:55:55.204Z,14.70
2019-04-28T02:58:23.149Z,14.70
2019-04-28T03:01:02.661Z,14.70
2019-04-28T03:03:21.302Z,14.80
2019-04-28T03:05:51.190Z,14.70
2019-04-28T03:08:21.326Z,14.70
2019-04-28T03:10:53.592Z,14.70
2019-04-28T03:13:21.758Z,14.70
2019-04-28T03:15:51.581Z,14.70
2019-04-28T03:18:21.400Z,14.70
2019-04-28T03:20:51.505Z,14.70
2019-04-28T03:23:20.732Z,14.80
2019-04-28T03:26:23.193Z,14.70
2019-04-28T03:29:10.855Z,14.70
2019-04-28T03:32:15.586Z,14.70
2019-04-28T03:34:23.615Z,14.70
2019-04-28T03:36:52.044Z,14.70
2019-04-28T03:39:20.455Z,14.70
2019-04-28T03:41:50.230Z,14.70
2019-04-28T03:44:20.619Z,14.70
2019-04-28T03:46:52.308Z,14.70
2019-04-28T03:49:33.567Z,14.70
2019-04-28T03:52:02.804Z,14.70
2019-04-28T03:54:30.825Z,14.70
2019-04-28T03:57:01.349Z,14.70
2019-04-28T03:59:31.097Z,14.70
2019-04-28T04:02:02.318Z,14.70
2019-04-28T04:04:28.384Z,14.70
2019-04-28T04:06:56.541Z,14.70
2019-04-28T04:09:27.341Z,14.70
2019-04-28T04:12:13.097Z,14.60
2019-04-28T04:14:51.505Z,14.60
2019-04-28T04:17:41.313Z,14.60
2019-04-28T04:20:11.011Z,14.60
2019-04-28T04:22:41.051Z,14.60
2019-04-28T04:25:10.189Z,14.60
2019-04-28T04:27:40.624Z,14.60
2019-04-28T04:30:10.626Z,14.60
2019-04-28T04:32:40.889Z,14.60
2019-04-28T04:35:10.211Z,14.60
2019-04-28T04:37:40.378Z,14.60
2019-04-28T04:40:07.774Z,14.60
2019-04-28T04:42:35.618Z,14.60
2019-04-28T04:45:03.899Z,14.60
2019-04-28T04:47:32.880Z,14.60
2019-04-28T04:50:01.034Z,14.60
2019-04-28T04:52:30.422Z,14.70
2019-04-28T04:55:01.038Z,14.60
2019-04-28T04:57:32.401Z,14.60
2019-04-28T05:00:00.049Z,14.50
2019-04-28T05:02:51.302Z,14.60
2019-04-28T05:05:22.433Z,14.60
2019-04-28T05:07:50.788Z,14.60
2019-04-28T05:10:20.358Z,14.60
2019-04-28T05:12:49.942Z,14.60
2019-04-28T05:15:20.227Z,14.60
2019-04-28T05:17:50.010Z,14.50
2019-04-28T05:20:20.044Z,14.60
2019-04-28T05:23:04.179Z,14.60
2019-04-28T05:25:41.054Z,14.60
2019-04-28T05:28:10.419Z,14.60
2019-04-28T05:30:39.664Z,14.60
2019-04-28T05:33:10.504Z,14.60
2019-04-28T05:35:39.725Z,14.60
2019-04-28T05:38:09.898Z,14.60
2019-04-28T05:40:39.746Z,14.60
2019-04-28T05:43:07.684Z,14.60
2019-04-28T05:45:35.698Z,14.60
2019-04-28T05:48:03.877Z,14.60
2019-04-28T05:50:57.301Z,14.60
2019-04-28T05:53:31.582Z,14.60
2019-04-28T05:56:10.339Z,14.60
2019-04-28T05:59:06.662Z,14.60
2019-04-28T06:01:52.609Z,14.70
2019-04-28T06:04:23.131Z,14.70
2019-04-28T06:06:53.380Z,14.70
2019-04-28T06:09:40.336Z,14.80
2019-04-28T06:12:10.748Z,14.80
2019-04-28T06:14:40.256Z,14.80
2019-04-28T06:17:10.703Z,14.80
2019-04-28T06:19:40.281Z,14.80
2019-04-28T06:22:08.388Z,14.80
2019-04-28T06:24:36.439Z,14.80
2019-04-28T06:27:04.525Z,14.90
2019-04-28T06:29:32.605Z,14.90
2019-04-28T06:32:00.620Z,14.90
2019-04-28T06:34:28.651Z,15.00
2019-04-28T06:36:56.798Z,15.00
2019-04-28T06:39:25.083Z,15.00
2019-04-28T06:41:53.211Z,15.00
2019-04-28T06:44:21.126Z,15.10
2019-04-28T06:46:49.111Z,15.10
2019-04-28T06:49:17.013Z,15.20
2019-04-28T06:51:45.110Z,15.10
2019-04-28T06:54:13.027Z,15.20
2019-04-28T06:56:41.266Z,15.20
2019-04-28T06:59:09.050Z,15.20
2019-04-28T07:01:37.151Z,15.20
2019-04-28T07:04:05.211Z,15.30
2019-04-28T07:06:35.084Z,15.30
2019-04-28T07:09:04.858Z,15.30
2019-04-28T07:11:32.816Z,15.40
2019-04-28T07:14:13.478Z,15.40
2019-04-28T07:16:41.674Z,15.40
2019-04-28T07:19:09.695Z,15.40
2019-04-28T07:21:57.256Z,15.40
2019-04-28T07:24:25.251Z,15.50
2019-04-28T07:26:53.132Z,15.50
2019-04-28T07:29:21.237Z,15.60
2019-04-28T07:31:49.422Z,15.60
2019-04-28T07:34:31.674Z,15.60
2019-04-28T07:36:59.716Z,15.60
2019-04-28T07:39:27.895Z,15.70
2019-04-28T07:41:55.939Z,15.70
2019-04-28T07:44:24.362Z,15.70
2019-04-28T07:46:52.188Z,15.80
2019-04-28T07:49:20.259Z,15.70
2019-04-28T07:52:08.071Z,15.70
2019-04-28T07:54:36.101Z,15.70
2019-04-28T07:57:04.251Z,15.70
2019-04-28T07:59:32.557Z,15.70
2019-04-28T08:02:00.597Z,15.80
2019-04-28T08:04:28.659Z,15.70
2019-04-28T08:06:56.547Z,15.70
2019-04-28T08:09:24.485Z,15.70
2019-04-28T08:11:52.636Z,15.70
2019-04-28T08:14:46.139Z,15.80
2019-04-28T08:17:14.031Z,15.70
2019-04-28T08:19:42.068Z,15.70
2019-04-28T08:22:10.045Z,15.80
2019-04-28T08:24:38.116Z,15.80
2019-04-28T08:27:06.178Z,15.80
2019-04-28T08:29:34.273Z,15.80
2019-04-28T08:32:32.093Z,15.90
2019-04-28T08:35:14.442Z,15.90
2019-04-28T08:37:53.652Z,16.00
2019-04-28T08:40:38.828Z,16.10
2019-04-28T08:43:21.297Z,16.00
2019-04-28T08:46:03.926Z,16.10
2019-04-28T08:48:46.583Z,16.20
2019-04-28T08:51:26.303Z,16.10
2019-04-28T08:53:54.389Z,16.20
2019-04-28T08:56:22.465Z,16.20
2019-04-28T08:59:14.047Z,16.30
2019-04-28T09:01:37.648Z,16.30
2019-04-28T09:04:15.054Z,16.40
2019-04-28T09:06:35.304Z,16.40
2019-04-28T09:09:04.859Z,16.40
2019-04-28T09:11:32.834Z,16.40
2019-04-28T09:14:24.229Z,16.40
2019-04-28T09:16:52.017Z,16.40
2019-04-28T09:19:19.861Z,16.40
2019-04-28T09:21:48.221Z,16.40
2019-04-28T09:24:16.369Z,16.40
2019-04-28T09:26:44.369Z,16.40
2019-04-28T09:29:12.393Z,16.40
2019-04-28T09:31:40.551Z,16.40
2019-04-28T09:34:08.485Z,16.30
2019-04-28T09:36:36.632Z,16.30
2019-04-28T09:39:06.398Z,16.30
2019-04-28T09:41:36.330Z,16.20
2019-04-28T09:44:11.518Z,16.20
2019-04-28T09:46:40.537Z,16.30
2019-04-28T09:49:08.709Z,16.30
2019-04-28T09:51:36.897Z,16.30
2019-04-28T09:54:05.046Z,16.30
2019-04-28T09:56:33.287Z,16.30
2019-04-28T09:59:01.245Z,16.30
2019-04-28T10:01:29.249Z,16.20
2019-04-28T10:03:57.529Z,16.20
2019-04-28T10:06:25.431Z,16.20
2019-04-28T10:08:53.442Z,16.10
2019-04-28T10:11:30.389Z,16.10
2019-04-28T10:14:17.381Z,16.10
2019-04-28T10:16:44.617Z,16.10
2019-04-28T10:19:12.573Z,16.00
2019-04-28T10:21:40.586Z,16.00
2019-04-28T10:24:08.677Z,16.00
2019-04-28T10:26:36.809Z,16.10
2019-04-28T10:29:04.874Z,16.10
2019-04-28T10:31:32.936Z,16.10
2019-04-28T10:34:02.696Z,16.10
2019-04-28T10:36:33.058Z,16.10
2019-04-28T10:39:18.795Z,16.10
2019-04-28T10:42:00.567Z,16.20
2019-04-28T10:44:29.985Z,16.20
2019-04-28T10:46:58.210Z,16.30
2019-04-28T10:49:26.717Z,16.50
2019-04-28T10:51:59.498Z,16.60
2019-04-28T10:54:24.604Z,16.80
2019-04-28T10:56:52.653Z,16.80
2019-04-28T10:59:20.806Z,16.80
2019-04-28T11:01:57.403Z,16.90
2019-04-28T11:04:51.709Z,16.90
2019-04-28T11:07:19.854Z,16.90
2019-04-28T11:09:57.276Z,16.90
2019-04-28T11:12:26.418Z,17.00
2019-04-28T11:15:20.996Z,17.30
2019-04-28T11:17:49.065Z,17.90
2019-04-28T11:20:17.069Z,18.00
2019-04-28T11:22:45.094Z,18.00
2019-04-28T11:25:14.944Z,18.00
2019-04-28T11:27:42.843Z,18.20
2019-04-28T11:30:11.222Z,18.40
2019-04-28T11:32:41.865Z,18.40
2019-04-28T11:35:21.792Z,18.30
2019-04-28T11:37:47.409Z,18.90
2019-04-28T11:40:16.710Z,19.80
2019-04-28T11:42:44.857Z,19.70
2019-04-28T11:45:14.427Z,19.40
2019-04-28T11:47:42.711Z,19.10
2019-04-28T11:50:11.152Z,18.90
2019-04-28T11:52:39.207Z,18.70
2019-04-28T11:55:07.317Z,18.60
2019-04-28T11:57:35.470Z,18.50
2019-04-28T12:00:37.058Z,18.30
2019-04-28T12:03:18.650Z,18.20
2019-04-28T12:06:00.685Z,18.00
2019-04-28T12:08:42.986Z,17.80
2019-04-28T12:11:36.235Z,17.70
2019-04-28T12:14:43.192Z,17.60
2019-04-28T12:17:39.586Z,17.50
2019-04-28T12:20:26.944Z,17.40
2019-04-28T12:23:09.767Z,17.40
2019-04-28T12:25:51.804Z,17.30
2019-04-28T12:28:34.296Z,17.20
2019-04-28T12:31:17.768Z,17.10
2019-04-28T12:34:00.407Z,16.80
2019-04-28T12:36:43.088Z,16.60
2019-04-28T12:39:26.751Z,16.30
2019-04-28T12:42:12.115Z,16.20
2019-04-28T12:44:56.042Z,16.10
2019-04-28T12:47:38.588Z,16.00
2019-04-28T12:50:34.220Z,15.90
2019-04-28T12:53:17.137Z,15.80
2019-04-28T12:56:00.614Z,15.70
2019-04-28T12:58:43.916Z,15.60
2019-04-28T13:01:39.278Z,15.60
2019-04-28T13:04:26.261Z,15.60
2019-04-28T13:07:10.898Z,15.50
2019-04-28T13:09:53.061Z,15.50
2019-04-28T13:12:37.658Z,15.50
2019-04-28T13:15:40.125Z,15.40
2019-04-28T13:18:22.945Z,15.40
2019-04-28T13:21:08.978Z,15.40
2019-04-28T13:23:51.736Z,15.30
2019-04-28T13:26:52.165Z,15.30
2019-04-28T13:29:48.773Z,15.20
2019-04-28T13:32:47.867Z,15.20
2019-04-28T13:35:16.964Z,15.30
2019-04-28T13:37:45.043Z,15.20
2019-04-28T13:40:19.081Z,15.20
2019-04-28T13:42:47.085Z,15.10
2019-04-28T13:45:19.666Z,15.00
2019-04-28T13:47:47.678Z,15.00
2019-04-28T13:50:37.036Z,14.90
2019-04-28T13:53:05.733Z,14.80
2019-04-28T13:56:05.161Z,14.80
2019-04-28T13:58:58.318Z,14.90
2019-04-28T14:02:06.057Z,15.00
2019-04-28T14:04:51.673Z,15.00
2019-04-28T14:07:19.863Z,15.00
2019-04-28T14:09:47.746Z,15.10
2019-04-28T14:12:15.933Z,15.10
2019-04-28T14:15:19.585Z,15.10
2019-04-28T14:17:46.436Z,15.20
2019-04-28T14:20:16.038Z,15.20
2019-04-28T14:23:00.223Z,15.20
2019-04-28T14:25:42.400Z,15.30
2019-04-28T14:28:26.296Z,15.20
2019-04-28T14:31:09.035Z,15.20
2019-04-28T14:33:51.630Z,15.10
2019-04-28T14:36:41.962Z,15.20
2019-04-28T14:39:21.136Z,15.20
2019-04-28T14:42:03.548Z,15.20
2019-04-28T14:44:47.009Z,15.20
2019-04-28T14:47:29.629Z,15.10
2019-04-28T14:50:14.370Z,15.10
2019-04-28T14:52:56.341Z,15.10
2019-04-28T14:55:41.225Z,15.10
2019-04-28T14:58:27.014Z,15.10
2019-04-28T15:01:26.573Z,15.10
2019-04-28T15:04:10.573Z,15.10
2019-04-28T15:07:00.953Z,15.20
2019-04-28T15:09:49.228Z,15.10
2019-04-28T15:12:31.569Z,15.10
2019-04-28T15:15:59.861Z,15.10
2019-04-28T15:18:26.663Z,15.00
2019-04-28T15:20:58.362Z,15.00
2019-04-28T15:23:37.936Z,14.90
2019-04-28T15:26:23.326Z,14.90
2019-04-28T15:28:54.980Z,15.00
2019-04-28T15:31:41.947Z,15.00
2019-04-28T15:34:35.201Z,15.00
2019-04-28T15:37:10.006Z,15.00
2019-04-28T15:39:37.047Z,15.10
2019-04-28T15:42:09.397Z,15.10
2019-04-28T15:44:54.896Z,15.10
2019-04-28T15:47:42.238Z,15.10
2019-04-28T15:50:27.638Z,15.10
2019-04-28T15:53:13.082Z,15.20
2019-04-28T15:56:30.741Z,15.30
2019-04-28T15:59:56.978Z,15.30
2019-04-28T16:03:39.272Z,15.30
2019-04-28T16:06:36.915Z,15.30
2019-04-28T16:09:15.406Z,15.30
2019-04-28T16:11:43.541Z,15.30
2019-04-28T16:14:53.490Z,15.30
2019-04-28T16:18:01.543Z,15.30
2019-04-28T16:21:13.467Z,15.30
2019-04-28T16:24:13.049Z,15.30
2019-04-28T16:27:17.449Z,15.20
2019-04-28T16:30:02.727Z,15.20
2019-04-28T16:32:34.509Z,15.20
2019-04-28T16:35:02.624Z,15.20
2019-04-28T16:37:44.689Z,15.30
2019-04-28T16:40:30.157Z,15.20
2019-04-28T16:43:11.987Z,15.20
2019-04-28T16:45:54.974Z,15.20
2019-04-28T16:48:22.992Z,15.10
2019-04-28T16:50:50.950Z,15.10
2019-04-28T16:53:18.895Z,15.00
2019-04-28T16:56:21.147Z,15.00
2019-04-28T16:59:23.538Z,15.00
2019-04-28T17:02:00.997Z,15.00
2019-04-28T17:04:28.923Z,14.90
2019-04-28T17:06:56.835Z,14.90
2019-04-28T17:09:24.842Z,14.90
2019-04-28T17:11:52.807Z,14.90
2019-04-28T17:15:08.546Z,14.90
2019-04-28T17:17:34.433Z,14.90
2019-04-28T17:20:02.542Z,14.80
2019-04-28T17:22:30.554Z,14.80
2019-04-28T17:24:58.817Z,14.70
2019-04-28T17:27:35.559Z,14.70
2019-04-28T17:30:45.221Z,14.70
2019-04-28T17:33:39.765Z,14.70
2019-04-28T17:36:16.591Z,14.70
2019-04-28T17:39:02.005Z,14.70
2019-04-28T17:42:15.225Z,14.60
2019-04-28T17:45:35.155Z,14.60
2019-04-28T17:48:39.904Z,14.60
2019-04-28T17:51:48.436Z,14.50
2019-04-28T17:54:51.428Z,14.50
2019-04-28T17:57:52.266Z,14.50
2019-04-28T18:01:07.150Z,14.50
2019-04-28T18:04:21.847Z,14.40
2019-04-28T18:07:44.359Z,14.40
2019-04-28T18:10:54.540Z,14.40
2019-04-28T18:14:10.610Z,14.40
2019-04-28T18:17:09.002Z,14.30
2019-04-28T18:19:52.338Z,14.30
2019-04-28T18:22:31.097Z,14.30
2019-04-28T18:24:59.074Z,14.30
2019-04-28T18:27:27.317Z,14.20
2019-04-28T18:29:56.044Z,14.20
2019-04-28T18:32:58.568Z,14.20
2019-04-28T18:35:32.992Z,14.20
2019-04-28T18:38:34.126Z,14.20
2019-04-28T18:41:10.369Z,14.20
2019-04-28T18:43:43.770Z,14.20
2019-04-28T18:46:11.927Z,14.10
2019-04-28T18:48:40.017Z,14.10
2019-04-28T18:51:07.890Z,14.10
2019-04-28T18:53:35.970Z,14.10
2019-04-28T18:56:05.748Z,14.00
2019-04-28T18:58:34.658Z,14.00
2019-04-28T19:01:22.068Z,13.90
2019-04-28T19:03:50.085Z,13.90
2019-04-28T19:06:18.351Z,13.90
2019-04-28T19:08:54.282Z,13.80
2019-04-28T19:11:33.987Z,13.90
2019-04-28T19:14:49.213Z,13.80
2019-04-28T19:17:36.225Z,13.80
2019-04-28T19:20:06.332Z,13.70
2019-04-28T19:22:44.848Z,13.70
2019-04-28T19:25:39.994Z,13.70
2019-04-28T19:28:27.110Z,13.70
2019-04-28T19:31:11.375Z,13.60
2019-04-28T19:33:53.461Z,13.60
2019-04-28T19:36:22.765Z,13.60
2019-04-28T19:39:02.618Z,13.50
2019-04-28T19:41:20.741Z,13.50
2019-04-28T19:44:17.313Z,13.50
2019-04-28T19:47:07.257Z,13.50
2019-04-28T19:49:50.401Z,13.50
2019-04-28T19:52:19.148Z,13.40
2019-04-28T19:55:07.380Z,13.30
2019-04-28T19:57:43.692Z,13.30
2019-04-28T20:00:22.454Z,13.30
2019-04-28T20:02:54.950Z,13.20
2019-04-28T20:05:23.533Z,13.20
2019-04-28T20:07:51.741Z,13.20
2019-04-28T20:10:38.693Z,13.10
2019-04-28T20:13:23.233Z,13.10
2019-04-28T20:16:13.696Z,13.00
2019-04-28T20:18:41.601Z,13.00
2019-04-28T20:21:30.611Z,13.00
2019-04-28T20:23:58.487Z,13.00
2019-04-28T20:26:47.324Z,12.90
2019-04-28T20:29:15.466Z,12.90
2019-04-28T20:35:11.856Z,12.80
2019-04-28T20:38:15.006Z,12.80
2019-04-28T20:41:13.897Z,12.80
2019-04-28T20:43:56.799Z,12.70
2019-04-28T20:46:44.823Z,12.70
2019-04-28T20:49:27.062Z,12.70
2019-04-28T20:52:09.324Z,12.70
2019-04-28T20:54:37.225Z,12.60
2019-04-28T20:57:05.254Z,12.60
2019-04-28T20:59:33.110Z,12.50
2019-04-28T21:02:01.057Z,12.50
2019-04-28T21:04:28.990Z,12.50
2019-04-28T21:06:57.390Z,12.50
2019-04-28T21:09:25.424Z,12.50
2019-04-28T21:11:53.421Z,12.40
2019-04-28T21:14:59.800Z,12.40
2019-04-28T21:17:26.536Z,12.40
2019-04-28T21:20:07.800Z,12.30
2019-04-28T21:22:35.517Z,12.30
2019-04-28T21:25:04.047Z,12.20
2019-04-28T21:27:46.587Z,12.20
2019-04-28T21:30:31.083Z,12.20
2019-04-28T21:33:13.540Z,12.30
2019-04-28T21:35:50.407Z,12.20
2019-04-28T21:38:18.425Z,12.20
2019-04-28T21:40:46.467Z,12.20
2019-04-28T21:43:29.540Z,12.20
2019-04-28T21:46:13.516Z,12.10
2019-04-28T21:48:43.687Z,12.10
2019-04-28T21:51:12.393Z,12.10
2019-04-28T21:53:40.414Z,12.00
2019-04-28T21:56:08.469Z,12.00
2019-04-28T21:58:36.480Z,12.00
2019-04-28T22:01:05.169Z,12.00
2019-04-28T22:03:33.185Z,12.00
2019-04-28T22:06:20.937Z,11.90
2019-04-28T22:08:48.874Z,11.90
2019-04-28T22:11:17.073Z,11.90
2019-04-28T22:13:45.061Z,11.90
2019-04-28T22:16:13.112Z,11.90
2019-04-28T22:18:41.094Z,11.90
2019-04-28T22:21:09.131Z,11.90
2019-04-28T22:23:59.806Z,11.90
2019-04-28T22:26:46.414Z,11.80
2019-04-28T22:29:14.806Z,11.80
2019-04-28T22:31:43.367Z,11.80
2019-04-28T22:34:13.197Z,11.80
2019-04-28T22:36:41.885Z,11.80
2019-04-28T22:39:10.688Z,11.70
2019-04-28T22:41:38.680Z,11.70
2019-04-28T22:44:06.892Z,11.70
2019-04-28T22:46:35.116Z,11.60
2019-04-28T22:49:04.670Z,11.60
2019-04-28T22:51:32.948Z,11.60
2019-04-28T22:54:04.503Z,11.60
2019-04-28T22:56:41.251Z,11.60
2019-04-28T22:59:26.075Z,11.60
2019-04-28T23:01:59.535Z,11.60
2019-04-28T23:04:50.080Z,11.60
2019-04-28T23:07:18.695Z,11.60
2019-04-28T23:09:47.126Z,11.50
2019-04-28T23:12:15.220Z,11.50
2019-04-28T23:14:43.280Z,11.40
2019-04-28T23:17:14.494Z,11.40
2019-04-28T23:19:43.376Z,11.40
2019-04-28T23:22:46.707Z,11.40
2019-04-28T23:25:10.253Z,11.40
2019-04-28T23:27:38.656Z,11.40
2019-04-28T23:30:08.103Z,11.30
2019-04-28T23:32:36.101Z,11.30
2019-04-28T23:35:04.904Z,11.30
2019-04-28T23:37:33.376Z,11.30
2019-04-28T23:40:01.732Z,11.30
2019-04-28T23:42:37.759Z,11.20
2019-04-28T23:45:06.172Z,11.20
2019-04-28T23:47:34.586Z,11.20
2019-04-28T23:50:03.282Z,11.20
2019-04-28T23:52:39.784Z,11.20
2019-04-28T23:55:10.297Z,11.20
2019-04-28T23:57:38.255Z,11.20
