createdAt,value
2018-12-01T00:00:31.754Z,93.60
2018-12-01T00:03:01.270Z,93.50
2018-12-01T00:05:30.118Z,93.50
2018-12-01T00:07:59.017Z,93.30
2018-12-01T00:10:34.106Z,93.00
2018-12-01T00:13:03.131Z,92.80
2018-12-01T00:15:31.992Z,92.80
2018-12-01T00:18:00.892Z,92.90
2018-12-01T00:20:32.507Z,93.00
2018-12-01T00:23:01.417Z,93.20
2018-12-01T00:25:30.365Z,93.50
2018-12-01T00:27:59.287Z,93.90
2018-12-01T00:30:28.404Z,94.20
2018-12-01T00:32:58.138Z,94.40
2018-12-01T00:35:27.143Z,94.50
2018-12-01T00:40:34.679Z,94.50
2018-12-01T00:43:03.223Z,94.70
2018-12-01T00:45:31.734Z,94.90
2018-12-01T00:48:00.236Z,94.90
2018-12-01T00:50:28.761Z,94.90
2018-12-01T00:52:57.280Z,95.00
2018-12-01T00:55:25.799Z,95.00
2018-12-01T00:57:54.279Z,94.80
2018-12-01T01:00:24.557Z,94.90
2018-12-01T01:02:54.732Z,94.90
2018-12-01T01:05:24.130Z,94.90
2018-12-01T01:07:52.918Z,94.80
2018-12-01T01:10:26.771Z,94.60
2018-12-01T01:12:55.258Z,94.50
2018-12-01T01:15:23.894Z,94.40
2018-12-01T01:17:52.407Z,94.50
2018-12-01T01:20:22.863Z,94.60
2018-12-01T01:22:51.563Z,94.60
2018-12-01T01:25:20.133Z,94.70
2018-12-01T01:27:48.923Z,94.90
2018-12-01T01:30:19.926Z,95.00
2018-12-01T01:32:48.965Z,95.00
2018-12-01T01:35:17.519Z,95.00
2018-12-01T01:37:46.023Z,94.90
2018-12-01T01:40:16.414Z,94.90
2018-12-01T01:42:45.015Z,94.80
2018-12-01T01:45:16.364Z,94.90
2018-12-01T01:47:44.969Z,94.80
2018-12-01T01:50:27.818Z,94.80
2018-12-01T01:52:56.465Z,94.70
2018-12-01T01:55:25.030Z,94.60
2018-12-01T01:57:53.909Z,94.40
2018-12-01T02:00:23.563Z,94.30
2018-12-01T02:02:52.522Z,94.10
2018-12-01T02:05:22.836Z,94.10
2018-12-01T02:07:51.358Z,93.80
2018-12-01T02:10:20.873Z,93.80
2018-12-01T02:12:49.389Z,93.60
2018-12-01T02:15:18.229Z,93.70
2018-12-01T02:17:46.877Z,93.60
2018-12-01T02:20:17.330Z,93.50
2018-12-01T02:22:46.102Z,93.40
2018-12-01T02:25:15.786Z,93.40
2018-12-01T02:27:44.446Z,93.10
2018-12-01T02:30:15.948Z,93.00
2018-12-01T02:32:44.713Z,92.90
2018-12-01T02:35:21.298Z,92.70
2018-12-01T02:37:49.866Z,92.60
2018-12-01T02:40:18.383Z,92.80
2018-12-01T02:42:46.879Z,92.80
2018-12-01T02:45:26.585Z,93.00
2018-12-01T02:47:55.195Z,93.00
2018-12-01T02:50:26.529Z,93.20
2018-12-01T02:52:56.227Z,93.40
2018-12-01T02:55:24.844Z,93.70
2018-12-01T02:57:53.397Z,93.90
2018-12-01T03:00:22.071Z,94.00
2018-12-01T03:02:50.668Z,93.90
2018-12-01T03:05:19.230Z,94.10
2018-12-01T03:07:47.821Z,94.30
2018-12-01T03:10:17.743Z,94.40
2018-12-01T03:12:46.228Z,94.70
2018-12-01T03:15:17.499Z,94.90
2018-12-01T03:17:46.251Z,95.10
2018-12-01T03:20:15.762Z,95.50
2018-12-01T03:22:44.352Z,95.50
2018-12-01T03:25:19.280Z,95.60
2018-12-01T03:27:49.149Z,95.60
2018-12-01T03:30:19.624Z,95.70
2018-12-01T03:32:48.975Z,95.80
2018-12-01T03:35:18.252Z,95.80
2018-12-01T03:37:47.910Z,96.00
2018-12-01T03:40:17.434Z,96.10
2018-12-01T03:42:46.486Z,95.80
2018-12-01T03:45:20.849Z,95.90
2018-12-01T03:47:49.414Z,95.80
2018-12-01T03:50:20.378Z,96.00
2018-12-01T03:52:49.946Z,96.10
2018-12-01T03:55:30.480Z,96.30
2018-12-01T03:57:59.274Z,96.40
2018-12-01T04:00:31.603Z,96.20
2018-12-01T04:03:00.886Z,96.30
2018-12-01T04:05:29.570Z,96.30
2018-12-01T04:07:58.288Z,96.50
2018-12-01T04:10:26.858Z,96.60
2018-12-01T04:12:55.841Z,96.50
2018-12-01T04:15:24.576Z,96.40
2018-12-01T04:17:53.116Z,96.50
2018-12-01T04:20:21.790Z,96.50
2018-12-01T04:22:50.371Z,96.50
2018-12-01T04:25:19.021Z,96.50
2018-12-01T04:27:47.537Z,96.60
2018-12-01T04:30:18.302Z,97.10
2018-12-01T04:32:46.823Z,96.80
2018-12-01T04:35:16.823Z,97.10
2018-12-01T04:37:45.966Z,96.70
2018-12-01T04:40:14.796Z,96.70
2018-12-01T04:45:12.714Z,96.60
2018-12-01T04:47:41.397Z,96.80
2018-12-01T04:50:13.228Z,96.90
2018-12-01T04:52:42.275Z,97.00
2018-12-01T04:55:14.626Z,97.10
2018-12-01T04:57:43.423Z,97.10
2018-12-01T05:00:19.860Z,97.00
2018-12-01T05:02:48.582Z,97.20
2018-12-01T05:05:19.320Z,97.10
2018-12-01T05:07:48.522Z,97.20
2018-12-01T05:10:18.155Z,97.10
2018-12-01T05:12:47.165Z,97.10
2018-12-01T05:15:17.908Z,97.10
2018-12-01T05:17:46.973Z,97.20
2018-12-01T05:20:18.847Z,97.20
2018-12-01T05:22:47.835Z,97.20
2018-12-01T05:25:17.529Z,97.30
2018-12-01T05:27:46.452Z,97.40
2018-12-01T05:30:15.321Z,97.50
2018-12-01T05:32:44.157Z,97.50
2018-12-01T05:35:15.016Z,98.00
2018-12-01T05:37:43.915Z,97.60
2018-12-01T05:40:13.447Z,97.60
2018-12-01T05:42:42.233Z,97.60
2018-12-01T05:45:15.313Z,97.60
2018-12-01T05:47:44.085Z,97.70
2018-12-01T05:50:13.759Z,97.80
2018-12-01T05:52:42.521Z,97.80
2018-12-01T05:55:12.203Z,97.90
2018-12-01T05:57:40.981Z,97.90
2018-12-01T06:00:12.477Z,97.90
2018-12-01T06:02:41.240Z,98.00
2018-12-01T06:05:10.890Z,98.10
2018-12-01T06:07:40.797Z,98.00
2018-12-01T06:10:13.425Z,98.10
2018-12-01T06:12:42.486Z,98.20
2018-12-01T06:15:12.302Z,98.20
2018-12-01T06:17:41.002Z,98.10
2018-12-01T06:20:11.839Z,98.20
2018-12-01T06:22:40.667Z,98.20
2018-12-01T06:25:17.079Z,98.20
2018-12-01T06:27:45.559Z,98.20
2018-12-01T06:30:17.115Z,98.20
2018-12-01T06:32:46.159Z,98.20
2018-12-01T06:35:14.698Z,98.30
2018-12-01T06:37:43.190Z,98.40
2018-12-01T06:40:12.857Z,98.40
2018-12-01T06:42:41.357Z,98.50
2018-12-01T06:45:12.704Z,98.50
2018-12-01T06:47:41.208Z,98.60
2018-12-01T06:50:14.122Z,98.50
2018-12-01T06:52:42.647Z,98.50
2018-12-01T06:55:15.097Z,98.60
2018-12-01T06:57:44.794Z,98.50
2018-12-01T07:00:14.286Z,98.30
2018-12-01T07:02:43.296Z,98.20
2018-12-01T07:05:12.798Z,98.10
2018-12-01T07:07:41.285Z,97.90
2018-12-01T07:10:13.592Z,97.80
2018-12-01T07:12:43.499Z,97.80
2018-12-01T07:15:14.880Z,97.80
2018-12-01T07:17:43.394Z,97.70
2018-12-01T07:20:11.876Z,97.60
2018-12-01T07:22:40.378Z,97.50
2018-12-01T07:25:08.836Z,97.30
2018-12-01T07:27:37.482Z,97.00
2018-12-01T07:30:13.291Z,97.00
2018-12-01T07:32:42.284Z,96.90
2018-12-01T07:35:10.802Z,96.70
2018-12-01T07:37:39.576Z,96.60
2018-12-01T07:40:16.339Z,96.60
2018-12-01T07:42:44.799Z,96.50
2018-12-01T07:45:14.920Z,96.50
2018-12-01T07:47:43.476Z,96.50
2018-12-01T07:50:14.264Z,96.30
2018-12-01T07:52:44.244Z,96.10
2018-12-01T07:55:12.819Z,96.00
2018-12-01T07:57:41.331Z,95.80
2018-12-01T08:00:11.896Z,95.80
2018-12-01T08:02:40.663Z,95.70
2018-12-01T08:05:10.154Z,95.70
2018-12-01T08:07:38.606Z,95.70
2018-12-01T08:10:09.982Z,95.80
2018-12-01T08:12:39.109Z,95.80
2018-12-01T08:15:12.042Z,95.80
2018-12-01T08:17:40.585Z,95.70
2018-12-01T08:20:10.339Z,95.70
2018-12-01T08:22:38.826Z,95.80
2018-12-01T08:25:15.826Z,96.10
2018-12-01T08:27:44.596Z,95.60
2018-12-01T08:30:16.544Z,95.60
2018-12-01T08:32:45.023Z,95.50
2018-12-01T08:35:13.492Z,95.10
2018-12-01T08:37:41.900Z,94.90
2018-12-01T08:40:12.785Z,94.60
2018-12-01T08:42:41.209Z,94.40
2018-12-01T08:45:10.770Z,94.00
2018-12-01T08:47:39.855Z,94.00
2018-12-01T08:50:09.991Z,93.80
2018-12-01T08:52:38.706Z,93.70
2018-12-01T08:55:08.895Z,93.50
2018-12-01T08:57:37.465Z,93.30
2018-12-01T09:00:14.907Z,93.50
2018-12-01T09:02:43.656Z,93.30
2018-12-01T09:05:12.107Z,93.30
2018-12-01T09:07:40.568Z,93.00
2018-12-01T09:10:09.911Z,92.80
2018-12-01T09:12:38.349Z,92.60
2018-12-01T09:15:10.836Z,92.20
2018-12-01T09:17:39.590Z,92.20
2018-12-01T09:20:11.029Z,91.80
2018-12-01T09:22:40.767Z,91.80
2018-12-01T09:25:11.587Z,91.80
2018-12-01T09:27:40.060Z,91.50
2018-12-01T09:30:12.102Z,91.60
2018-12-01T09:32:40.722Z,91.60
2018-12-01T09:35:09.226Z,91.20
2018-12-01T09:37:37.692Z,91.00
2018-12-01T09:40:08.933Z,90.70
2018-12-01T09:42:37.751Z,90.80
2018-12-01T09:45:09.231Z,90.80
2018-12-01T09:47:37.986Z,91.00
2018-12-01T09:50:11.695Z,90.90
2018-12-01T09:52:40.191Z,90.80
2018-12-01T09:55:09.913Z,90.70
2018-12-01T09:57:38.627Z,90.40
2018-12-01T10:00:16.095Z,90.20
2018-12-01T10:02:45.106Z,89.80
2018-12-01T10:05:16.644Z,89.20
2018-12-01T10:07:45.115Z,89.10
2018-12-01T10:10:14.761Z,88.80
2018-12-01T10:12:43.306Z,88.50
2018-12-01T10:15:14.003Z,88.50
2018-12-01T10:17:42.473Z,88.90
2018-12-01T10:20:12.363Z,89.30
2018-12-01T10:22:40.835Z,89.10
2018-12-01T10:25:10.734Z,88.90
2018-12-01T10:27:40.179Z,88.40
2018-12-01T10:30:15.523Z,89.10
2018-12-01T10:32:43.985Z,87.30
2018-12-01T10:35:13.534Z,86.90
2018-12-01T10:37:42.055Z,85.80
2018-12-01T10:40:11.604Z,85.50
2018-12-01T10:42:40.246Z,85.30
2018-12-01T10:45:12.638Z,85.10
2018-12-01T10:47:41.282Z,84.80
2018-12-01T10:50:12.971Z,84.60
2018-12-01T10:52:41.495Z,84.50
2018-12-01T10:55:11.743Z,84.80
2018-12-01T10:57:40.307Z,84.60
2018-12-01T11:00:15.677Z,83.90
2018-12-01T11:02:49.359Z,83.50
2018-12-01T11:05:17.878Z,82.90
2018-12-01T11:07:46.331Z,82.60
2018-12-01T11:10:14.811Z,82.30
2018-12-01T11:12:43.305Z,82.20
2018-12-01T11:15:11.777Z,82.70
2018-12-01T11:17:40.235Z,82.90
2018-12-01T11:20:10.748Z,82.50
2018-12-01T11:22:39.326Z,82.00
2018-12-01T11:25:13.590Z,81.70
2018-12-01T11:27:42.139Z,81.40
2018-12-01T11:30:14.004Z,80.20
2018-12-01T11:32:42.533Z,79.80
2018-12-01T11:35:11.087Z,78.10
2018-12-01T11:37:39.579Z,76.80
2018-12-01T11:40:13.395Z,75.80
2018-12-01T11:42:41.860Z,75.20
2018-12-01T11:45:13.340Z,74.10
2018-12-01T11:47:41.906Z,73.40
2018-12-01T11:50:18.151Z,72.90
2018-12-01T11:52:47.567Z,72.70
2018-12-01T11:55:23.566Z,72.20
2018-12-01T11:57:52.748Z,71.20
2018-12-01T12:00:23.436Z,70.80
2018-12-01T12:02:52.104Z,70.30
2018-12-01T12:05:20.666Z,69.50
2018-12-01T12:08:00.400Z,69.70
2018-12-01T12:10:28.994Z,70.10
2018-12-01T12:12:57.470Z,70.80
2018-12-01T12:15:26.616Z,70.50
2018-12-01T12:17:56.870Z,69.80
2018-12-01T12:20:25.286Z,69.70
2018-12-01T12:22:53.819Z,69.20
2018-12-01T12:25:22.296Z,68.50
2018-12-01T12:27:50.785Z,69.00
2018-12-01T12:30:23.398Z,68.50
2018-12-01T12:32:48.667Z,68.40
2018-12-01T12:35:17.851Z,67.80
2018-12-01T12:37:46.325Z,68.50
2018-12-01T12:40:19.198Z,67.60
2018-12-01T12:42:47.957Z,67.70
2018-12-01T12:45:16.465Z,68.00
2018-12-01T12:47:44.943Z,67.90
2018-12-01T12:50:16.175Z,66.40
2018-12-01T12:52:45.699Z,64.80
2018-12-01T12:55:15.122Z,63.90
2018-12-01T12:57:43.586Z,64.40
2018-12-01T13:00:13.062Z,65.50
2018-12-01T13:02:43.375Z,65.00
2018-12-01T13:05:13.385Z,64.40
2018-12-01T13:07:41.920Z,64.50
2018-12-01T13:10:13.583Z,64.40
2018-12-01T13:12:42.090Z,65.20
2018-12-01T13:15:11.655Z,65.70
2018-12-01T13:17:40.247Z,65.70
2018-12-01T13:20:16.428Z,65.60
2018-12-01T13:22:45.555Z,65.90
2018-12-01T13:25:14.863Z,66.40
2018-12-01T13:27:45.150Z,66.60
2018-12-01T13:30:15.862Z,66.60
2018-12-01T13:32:44.367Z,66.10
2018-12-01T13:35:12.835Z,66.10
2018-12-01T13:37:41.386Z,65.50
2018-12-01T13:40:11.583Z,65.90
2018-12-01T13:42:40.056Z,66.30
2018-12-01T13:45:13.323Z,66.60
2018-12-01T13:47:41.817Z,66.90
2018-12-01T13:50:15.171Z,66.60
2018-12-01T13:52:45.147Z,66.80
2018-12-01T13:55:13.658Z,67.10
2018-12-01T13:57:42.170Z,67.00
2018-12-01T14:00:13.284Z,68.00
2018-12-01T14:02:41.747Z,67.90
2018-12-01T14:05:11.775Z,68.40
2018-12-01T14:07:40.288Z,69.00
2018-12-01T14:10:18.331Z,69.00
2018-12-01T14:12:48.125Z,69.10
2018-12-01T14:15:17.519Z,69.40
2018-12-01T14:17:46.675Z,69.40
2018-12-01T14:20:15.840Z,69.80
2018-12-01T14:22:44.969Z,70.10
2018-12-01T14:25:14.165Z,71.00
2018-12-01T14:27:43.923Z,70.80
2018-12-01T14:30:14.290Z,71.40
2018-12-01T14:32:42.840Z,71.20
2018-12-01T14:35:28.655Z,71.30
2018-12-01T14:37:59.686Z,71.30
2018-12-01T14:40:28.203Z,72.00
2018-12-01T14:42:56.629Z,72.00
2018-12-01T14:45:25.093Z,72.00
2018-12-01T14:47:53.543Z,72.60
2018-12-01T14:50:22.135Z,72.60
2018-12-01T14:52:50.646Z,72.80
2018-12-01T14:55:19.112Z,73.30
2018-12-01T14:57:47.809Z,73.00
2018-12-01T15:00:18.431Z,72.90
2018-12-01T15:02:47.209Z,73.10
2018-12-01T15:05:15.719Z,73.40
2018-12-01T15:07:44.423Z,73.20
2018-12-01T15:10:15.639Z,73.10
2018-12-01T15:12:44.113Z,74.10
2018-12-01T15:15:14.130Z,74.60
2018-12-01T15:17:42.790Z,75.00
2018-12-01T15:20:15.139Z,75.00
2018-12-01T15:22:44.399Z,75.80
2018-12-01T15:25:15.990Z,75.90
2018-12-01T15:27:44.645Z,76.20
2018-12-01T15:30:15.159Z,77.50
2018-12-01T15:32:44.957Z,78.60
2018-12-01T15:35:14.378Z,78.80
2018-12-01T15:37:46.574Z,79.00
2018-12-01T15:40:16.999Z,80.30
2018-12-01T15:42:45.485Z,80.90
2018-12-01T15:45:15.250Z,81.50
2018-12-01T15:47:43.783Z,82.40
2018-12-01T15:50:14.571Z,82.90
2018-12-01T15:52:43.975Z,83.50
2018-12-01T15:55:12.791Z,83.80
2018-12-01T15:57:41.275Z,85.40
2018-12-01T16:00:12.701Z,85.90
2018-12-01T16:02:41.279Z,86.20
2018-12-01T16:05:10.523Z,87.30
2018-12-01T16:07:39.087Z,87.90
2018-12-01T16:10:09.233Z,89.20
2018-12-01T16:12:37.704Z,90.10
2018-12-01T16:15:12.751Z,90.30
2018-12-01T16:17:41.370Z,90.60
2018-12-01T16:20:13.939Z,90.60
2018-12-01T16:22:42.452Z,90.90
2018-12-01T16:25:14.836Z,91.10
2018-12-01T16:27:44.177Z,91.20
2018-12-01T16:30:15.474Z,91.30
2018-12-01T16:32:43.976Z,91.60
2018-12-01T16:35:12.430Z,91.80
2018-12-01T16:37:40.928Z,91.90
2018-12-01T16:40:12.971Z,91.90
2018-12-01T16:42:41.445Z,91.90
2018-12-01T16:45:12.863Z,91.90
2018-12-01T16:47:41.514Z,92.00
2018-12-01T16:50:15.114Z,92.10
2018-12-01T16:52:44.773Z,92.20
2018-12-01T16:55:14.509Z,92.20
2018-12-01T16:57:43.120Z,92.30
2018-12-01T17:00:13.072Z,92.30
2018-12-01T17:02:41.611Z,92.40
2018-12-01T17:05:11.608Z,92.30
2018-12-01T17:07:40.073Z,92.40
2018-12-01T17:10:18.420Z,92.30
2018-12-01T17:12:48.163Z,92.50
2018-12-01T17:15:19.810Z,92.30
2018-12-01T17:17:48.354Z,92.30
2018-12-01T17:20:17.303Z,92.40
2018-12-01T17:23:01.368Z,92.50
2018-12-01T17:25:29.871Z,92.50
2018-12-01T17:27:59.440Z,92.50
2018-12-01T17:30:29.325Z,92.30
2018-12-01T17:32:58.730Z,92.30
2018-12-01T17:35:30.375Z,92.30
2018-12-01T17:38:01.076Z,92.40
2018-12-01T17:40:35.413Z,92.30
2018-12-01T17:43:04.321Z,92.20
2018-12-01T17:45:32.789Z,92.30
2018-12-01T17:48:01.256Z,92.40
2018-12-01T17:50:29.745Z,92.50
2018-12-01T17:52:58.210Z,92.80
2018-12-01T17:55:28.236Z,92.90
2018-12-01T17:57:56.709Z,92.90
2018-12-01T18:00:26.739Z,93.10
2018-12-01T18:03:00.720Z,93.10
2018-12-01T18:05:33.127Z,93.10
2018-12-01T18:08:01.736Z,93.30
2018-12-01T18:10:30.838Z,93.30
2018-12-01T18:12:59.287Z,93.30
2018-12-01T18:15:27.710Z,93.50
2018-12-01T18:17:56.199Z,93.60
2018-12-01T18:20:24.719Z,93.60
2018-12-01T18:22:58.185Z,93.60
2018-12-01T18:25:31.385Z,93.50
2018-12-01T18:27:59.852Z,93.60
2018-12-01T18:30:31.670Z,93.40
2018-12-01T18:33:06.562Z,93.30
2018-12-01T18:35:34.998Z,93.40
2018-12-01T18:38:03.446Z,93.40
2018-12-01T18:40:31.900Z,93.40
2018-12-01T18:43:00.384Z,93.40
2018-12-01T18:45:28.843Z,93.40
2018-12-01T18:47:57.321Z,93.80
2018-12-01T18:50:25.759Z,93.10
2018-12-01T18:53:02.343Z,92.80
2018-12-01T18:55:33.077Z,92.80
2018-12-01T18:58:01.516Z,92.80
2018-12-01T19:00:32.262Z,93.00
2018-12-01T19:03:00.742Z,93.20
2018-12-01T19:05:29.204Z,93.40
2018-12-01T19:07:57.800Z,93.20
2018-12-01T19:10:26.281Z,93.30
2018-12-01T19:12:54.831Z,93.40
2018-12-01T19:15:23.290Z,93.30
2018-12-01T19:17:52.185Z,93.10
2018-12-01T19:20:20.667Z,93.30
2018-12-01T19:22:49.637Z,93.30
2018-12-01T19:25:20.112Z,93.20
2018-12-01T19:27:48.965Z,93.00
2018-12-01T19:30:18.358Z,93.00
2018-12-01T19:32:53.271Z,93.00
2018-12-01T19:35:21.755Z,93.00
2018-12-01T19:37:51.424Z,92.80
2018-12-01T19:40:29.763Z,92.80
2018-12-01T19:42:59.105Z,92.80
2018-12-01T19:45:27.693Z,92.70
2018-12-01T19:47:56.201Z,92.60
2018-12-01T19:50:36.776Z,92.80
2018-12-01T19:53:07.145Z,92.20
2018-12-01T19:55:35.742Z,91.80
2018-12-01T19:58:13.547Z,92.00
2018-12-01T20:00:43.204Z,91.70
2018-12-01T20:03:14.365Z,91.60
2018-12-01T20:05:42.853Z,91.80
2018-12-01T20:08:11.514Z,91.80
2018-12-01T20:10:43.948Z,91.60
2018-12-01T20:13:18.059Z,91.60
2018-12-01T20:15:48.202Z,91.40
2018-12-01T20:18:19.340Z,91.30
2018-12-01T20:20:47.867Z,91.20
2018-12-01T20:23:16.314Z,91.40
2018-12-01T20:25:49.304Z,91.20
2018-12-01T20:28:17.802Z,91.30
2018-12-01T20:30:46.983Z,91.10
2018-12-01T20:33:15.804Z,91.20
2018-12-01T20:35:54.238Z,91.10
2018-12-01T20:38:29.799Z,90.80
2018-12-01T20:40:58.308Z,90.70
2018-12-01T20:43:26.790Z,90.70
2018-12-01T20:45:55.242Z,90.50
2018-12-01T20:48:23.783Z,90.20
2018-12-01T20:50:52.193Z,90.20
2018-12-01T20:53:21.026Z,90.20
2018-12-01T20:55:52.904Z,90.10
2018-12-01T20:58:29.435Z,90.30
2018-12-01T21:00:57.903Z,90.10
2018-12-01T21:03:26.343Z,90.10
2018-12-01T21:05:54.803Z,90.20
2018-12-01T21:08:27.869Z,90.10
2018-12-01T21:10:55.118Z,89.90
2018-12-01T21:13:23.587Z,90.00
2018-12-01T21:15:52.070Z,89.70
2018-12-01T21:18:20.513Z,89.50
2018-12-01T21:20:49.003Z,88.90
2018-12-01T21:23:17.464Z,88.80
2018-12-01T21:25:45.963Z,89.00
2018-12-01T21:28:14.878Z,89.30
2018-12-01T21:30:44.285Z,88.90
2018-12-01T21:33:18.065Z,89.10
2018-12-01T21:35:46.541Z,89.20
2018-12-01T21:38:15.606Z,89.10
2018-12-01T21:40:44.351Z,89.10
2018-12-01T21:43:13.080Z,88.90
2018-12-01T21:45:41.538Z,89.20
2018-12-01T21:48:11.438Z,89.00
2018-12-01T21:50:41.907Z,89.10
2018-12-01T21:53:14.943Z,89.00
2018-12-01T21:55:43.402Z,88.90
2018-12-01T21:58:11.867Z,89.00
2018-12-01T22:00:43.468Z,88.90
2018-12-01T22:03:13.224Z,88.90
2018-12-01T22:05:47.254Z,89.20
2018-12-01T22:08:16.446Z,89.00
2018-12-01T22:10:52.650Z,88.80
2018-12-01T22:13:21.118Z,89.10
2018-12-01T22:15:49.713Z,88.80
2018-12-01T22:18:18.340Z,89.10
2018-12-01T22:20:46.852Z,88.90
2018-12-01T22:23:15.369Z,89.20
2018-12-01T22:25:43.970Z,89.30
2018-12-01T22:28:14.511Z,89.10
2018-12-01T22:30:44.786Z,90.00
2018-12-01T22:33:15.774Z,89.00
2018-12-01T22:35:45.846Z,89.00
2018-12-01T22:38:14.391Z,89.00
2018-12-01T22:40:43.532Z,89.00
2018-12-01T22:43:12.082Z,89.00
2018-12-01T22:45:40.557Z,88.90
2018-12-01T22:48:10.763Z,88.90
2018-12-01T22:50:41.027Z,88.80
2018-12-01T22:53:09.545Z,89.10
2018-12-01T22:55:39.027Z,88.80
2018-12-01T22:58:10.702Z,89.10
2018-12-01T23:00:47.247Z,88.90
2018-12-01T23:03:17.410Z,88.90
2018-12-01T23:05:46.084Z,88.80
2018-12-01T23:08:15.998Z,88.50
2018-12-01T23:10:44.587Z,88.90
2018-12-01T23:13:13.173Z,89.10
2018-12-01T23:15:41.638Z,89.00
2018-12-01T23:18:13.260Z,88.90
2018-12-01T23:20:45.930Z,88.90
2018-12-01T23:23:14.506Z,89.00
2018-12-01T23:25:43.001Z,88.80
2018-12-01T23:28:11.500Z,88.90
2018-12-01T23:30:42.288Z,89.30
2018-12-01T23:33:12.347Z,89.40
2018-12-01T23:35:41.151Z,89.60
2018-12-01T23:38:09.651Z,89.80
2018-12-01T23:40:39.543Z,89.80
2018-12-01T23:43:08.647Z,90.00
2018-12-01T23:45:38.822Z,90.20
2018-12-01T23:48:07.296Z,90.30
2018-12-01T23:50:36.093Z,90.30
2018-12-01T23:53:08.242Z,90.40
2018-12-01T23:55:36.821Z,90.50
2018-12-01T23:58:05.358Z,90.60
