createdAt,value
2019-01-06T00:00:47.031Z,7.07
2019-01-06T00:03:33.933Z,7.03
2019-01-06T00:06:19.380Z,7.04
2019-01-06T00:09:02.739Z,6.98
2019-01-06T00:11:49.277Z,6.97
2019-01-06T00:14:32.910Z,7.02
2019-01-06T00:17:19.467Z,6.96
2019-01-06T00:20:04.371Z,7.00
2019-01-06T00:22:51.318Z,6.94
2019-01-06T00:25:36.516Z,6.93
2019-01-06T00:28:40.156Z,6.99
2019-01-06T00:31:36.052Z,6.93
2019-01-06T00:34:22.634Z,6.97
2019-01-06T00:37:24.335Z,6.95
2019-01-06T00:40:10.922Z,6.94
2019-01-06T00:42:56.092Z,6.91
2019-01-06T00:45:41.571Z,6.94
2019-01-06T00:48:19.783Z,6.89
2019-01-06T00:51:05.078Z,6.89
2019-01-06T00:53:57.397Z,6.90
2019-01-06T00:56:50.152Z,6.90
2019-01-06T00:59:45.540Z,6.95
2019-01-06T01:02:35.090Z,6.96
2019-01-06T01:05:24.555Z,6.92
2019-01-06T01:08:09.954Z,6.94
2019-01-06T01:10:59.027Z,6.85
2019-01-06T01:13:44.195Z,6.88
2019-01-06T01:16:31.577Z,6.89
2019-01-06T01:19:19.389Z,6.90
2019-01-06T01:22:05.970Z,6.93
2019-01-06T01:24:58.406Z,6.94
2019-01-06T01:27:56.960Z,6.92
2019-01-06T01:30:44.292Z,6.91
2019-01-06T01:33:30.239Z,6.98
2019-01-06T01:36:16.811Z,6.96
2019-01-06T01:39:03.351Z,6.93
2019-01-06T01:42:01.866Z,6.95
2019-01-06T01:44:54.207Z,6.95
2019-01-06T01:47:49.787Z,6.97
2019-01-06T01:50:51.548Z,6.97
2019-01-06T01:53:48.528Z,6.97
2019-01-06T01:56:35.106Z,6.95
2019-01-06T01:59:22.962Z,6.93
2019-01-06T02:02:24.670Z,6.98
2019-01-06T02:05:10.319Z,6.92
2019-01-06T02:07:55.508Z,6.91
2019-01-06T02:10:44.791Z,6.89
2019-01-06T02:13:24.831Z,6.94
2019-01-06T02:16:09.855Z,6.90
2019-01-06T02:19:05.714Z,7.00
2019-01-06T02:21:58.329Z,6.97
2019-01-06T02:24:43.497Z,6.93
2019-01-06T02:27:30.105Z,6.94
2019-01-06T02:30:15.593Z,6.91
2019-01-06T02:33:17.409Z,6.96
2019-01-06T02:36:02.286Z,6.92
2019-01-06T02:39:00.700Z,6.99
2019-01-06T02:41:45.901Z,6.99
2019-01-06T02:44:31.073Z,6.96
2019-01-06T02:47:17.650Z,6.95
2019-01-06T02:50:04.263Z,7.00
2019-01-06T02:52:56.611Z,7.03
2019-01-06T02:55:41.908Z,6.94
2019-01-06T02:58:46.374Z,7.00
2019-01-06T03:01:31.567Z,6.93
2019-01-06T03:04:16.672Z,6.93
2019-01-06T03:07:05.812Z,6.94
2019-01-06T03:09:52.346Z,6.96
2019-01-06T03:12:37.511Z,6.93
2019-01-06T03:15:24.578Z,6.86
2019-01-06T03:18:00.926Z,6.93
2019-01-06T03:20:51.884Z,6.93
2019-01-06T03:23:37.811Z,6.94
2019-01-06T03:26:24.343Z,6.91
2019-01-06T03:29:12.875Z,6.89
2019-01-06T03:32:02.297Z,6.92
2019-01-06T03:34:47.365Z,6.89
2019-01-06T03:37:45.749Z,6.95
2019-01-06T03:40:32.325Z,6.92
2019-01-06T03:43:25.452Z,6.88
2019-01-06T03:46:10.861Z,6.94
2019-01-06T03:49:03.992Z,6.87
2019-01-06T03:51:49.194Z,6.93
2019-01-06T03:54:50.634Z,6.93
2019-01-06T03:57:37.160Z,6.90
2019-01-06T04:00:33.074Z,6.93
2019-01-06T04:03:12.255Z,6.86
2019-01-06T04:05:57.684Z,6.86
2019-01-06T04:08:52.841Z,6.90
2019-01-06T04:11:37.984Z,6.88
2019-01-06T04:14:24.548Z,6.90
2019-01-06T04:17:19.992Z,6.89
2019-01-06T04:20:21.788Z,6.86
2019-01-06T04:23:07.201Z,6.86
2019-01-06T04:25:56.657Z,6.87
2019-01-06T04:28:43.176Z,6.84
2019-01-06T04:31:28.040Z,6.87
2019-01-06T04:34:14.675Z,6.94
2019-01-06T04:36:59.962Z,6.94
2019-01-06T04:39:52.800Z,6.88
2019-01-06T04:42:36.518Z,6.94
2019-01-06T04:45:21.977Z,6.86
2019-01-06T04:48:01.108Z,6.84
2019-01-06T04:50:56.705Z,6.88
2019-01-06T04:53:52.144Z,6.85
2019-01-06T04:56:38.685Z,6.94
2019-01-06T04:59:23.577Z,6.93
2019-01-06T05:02:21.169Z,6.95
2019-01-06T05:05:09.461Z,6.93
2019-01-06T05:07:51.031Z,6.90
2019-01-06T05:10:36.388Z,6.96
2019-01-06T05:13:15.417Z,6.86
2019-01-06T05:16:02.043Z,6.94
2019-01-06T05:19:03.983Z,6.92
2019-01-06T05:22:02.330Z,7.00
2019-01-06T05:24:47.564Z,6.94
2019-01-06T05:27:32.608Z,6.88
2019-01-06T05:30:18.123Z,6.95
2019-01-06T05:33:04.653Z,6.93
2019-01-06T05:35:49.992Z,6.85
2019-01-06T05:38:40.780Z,6.98
2019-01-06T05:41:32.343Z,6.86
2019-01-06T05:44:26.177Z,6.89
2019-01-06T05:47:12.297Z,6.89
2019-01-06T05:50:01.472Z,6.97
2019-01-06T05:52:55.120Z,6.88
2019-01-06T05:55:40.488Z,6.97
2019-01-06T05:58:27.504Z,6.92
2019-01-06T06:01:12.743Z,6.92
2019-01-06T06:03:57.817Z,6.90
2019-01-06T06:06:59.242Z,6.90
2019-01-06T06:09:57.788Z,6.93
2019-01-06T06:12:53.362Z,6.91
2019-01-06T06:15:39.936Z,6.88
2019-01-06T06:18:24.800Z,6.89
2019-01-06T06:21:17.660Z,6.93
2019-01-06T06:24:03.077Z,6.93
2019-01-06T06:26:48.023Z,6.88
2019-01-06T06:29:32.959Z,6.89
2019-01-06T06:32:26.254Z,6.88
2019-01-06T06:35:21.854Z,6.87
2019-01-06T06:38:10.339Z,6.88
2019-01-06T06:41:02.981Z,6.85
2019-01-06T06:43:48.411Z,6.91
2019-01-06T06:46:43.686Z,6.98
2019-01-06T06:49:23.568Z,6.90
2019-01-06T06:52:01.003Z,6.86
2019-01-06T06:54:47.565Z,6.93
2019-01-06T06:58:13.215Z,6.91
2019-01-06T07:01:02.170Z,6.90
2019-01-06T07:04:06.668Z,6.90
2019-01-06T07:06:59.020Z,6.92
2019-01-06T07:09:57.561Z,6.92
2019-01-06T07:12:37.787Z,6.90
2019-01-06T07:15:33.201Z,6.87
2019-01-06T07:18:23.084Z,6.91
2019-01-06T07:21:06.296Z,6.96
2019-01-06T07:23:51.456Z,6.92
2019-01-06T07:26:46.899Z,6.93
2019-01-06T07:29:32.079Z,6.89
2019-01-06T07:32:17.186Z,6.94
2019-01-06T07:35:18.354Z,6.90
2019-01-06T07:38:10.515Z,6.84
2019-01-06T07:40:58.140Z,6.85
2019-01-06T07:43:43.465Z,6.89
2019-01-06T07:46:39.236Z,7.02
2019-01-06T07:49:40.925Z,6.96
2019-01-06T07:52:27.511Z,6.98
2019-01-06T07:55:10.652Z,6.90
2019-01-06T07:58:15.356Z,6.90
2019-01-06T08:01:00.612Z,6.96
2019-01-06T08:03:53.321Z,6.91
2019-01-06T08:06:38.739Z,6.89
2019-01-06T08:09:28.429Z,6.95
2019-01-06T08:12:20.823Z,6.95
2019-01-06T08:15:07.396Z,6.99
2019-01-06T08:17:52.407Z,6.87
2019-01-06T08:20:50.764Z,7.02
2019-01-06T08:23:39.364Z,6.92
2019-01-06T08:26:28.603Z,6.88
2019-01-06T08:29:27.324Z,6.97
2019-01-06T08:32:22.815Z,6.89
2019-01-06T08:35:08.018Z,6.89
2019-01-06T08:38:12.706Z,6.85
2019-01-06T08:40:59.275Z,6.86
2019-01-06T08:43:44.515Z,6.90
2019-01-06T08:46:39.757Z,6.89
2019-01-06T08:49:25.035Z,6.93
2019-01-06T08:52:14.167Z,6.89
2019-01-06T08:55:00.706Z,6.93
2019-01-06T08:57:45.785Z,6.95
2019-01-06T09:00:31.526Z,7.00
2019-01-06T09:03:13.562Z,6.99
2019-01-06T09:06:01.448Z,7.02
2019-01-06T09:08:48.739Z,7.03
2019-01-06T09:11:33.602Z,7.00
2019-01-06T09:14:38.146Z,6.96
2019-01-06T09:17:39.712Z,6.96
2019-01-06T09:20:24.948Z,7.06
2019-01-06T09:23:26.579Z,6.99
2019-01-06T09:26:11.758Z,7.02
2019-01-06T09:29:04.088Z,7.03
2019-01-06T09:31:45.300Z,7.06
2019-01-06T09:34:30.677Z,6.96
2019-01-06T09:37:35.857Z,6.96
2019-01-06T09:40:27.057Z,7.04
2019-01-06T09:43:22.823Z,7.01
2019-01-06T09:46:00.720Z,7.00
2019-01-06T09:49:05.253Z,7.03
2019-01-06T09:51:50.866Z,7.04
2019-01-06T09:54:35.468Z,7.06
2019-01-06T09:57:29.666Z,7.07
2019-01-06T10:00:16.174Z,7.02
2019-01-06T10:02:52.166Z,7.13
2019-01-06T10:05:37.283Z,7.16
2019-01-06T10:08:22.973Z,7.15
2019-01-06T10:11:03.638Z,7.10
2019-01-06T10:13:44.172Z,7.10
2019-01-06T10:16:33.577Z,7.12
2019-01-06T10:19:22.950Z,7.11
2019-01-06T10:22:20.825Z,7.14
2019-01-06T10:25:15.308Z,7.16
2019-01-06T10:28:04.906Z,7.09
2019-01-06T10:30:50.059Z,7.13
2019-01-06T10:33:42.133Z,7.13
2019-01-06T10:36:24.812Z,7.05
2019-01-06T10:39:09.958Z,7.19
2019-01-06T10:41:56.540Z,7.13
2019-01-06T10:44:41.905Z,7.15
2019-01-06T10:47:27.076Z,7.08
2019-01-06T10:50:19.517Z,7.11
2019-01-06T10:53:15.007Z,7.12
2019-01-06T10:56:07.390Z,7.06
2019-01-06T10:59:12.129Z,7.08
2019-01-06T11:01:58.737Z,7.07
2019-01-06T11:05:00.275Z,7.10
2019-01-06T11:07:49.856Z,7.17
2019-01-06T11:10:50.051Z,7.16
2019-01-06T11:13:35.656Z,7.17
2019-01-06T11:16:25.025Z,7.13
2019-01-06T11:19:19.692Z,7.15
2019-01-06T11:22:04.660Z,7.09
2019-01-06T11:24:49.671Z,7.17
2019-01-06T11:27:35.153Z,7.13
2019-01-06T11:30:20.143Z,7.12
2019-01-06T11:33:06.716Z,7.15
2019-01-06T11:35:53.449Z,7.18
2019-01-06T11:38:50.631Z,7.12
2019-01-06T11:41:43.467Z,7.14
2019-01-06T11:44:45.101Z,7.22
2019-01-06T11:47:26.634Z,7.17
2019-01-06T11:50:13.352Z,7.14
2019-01-06T11:52:56.801Z,7.17
2019-01-06T11:55:49.173Z,7.19
2019-01-06T11:58:39.486Z,7.14
2019-01-06T12:01:26.029Z,7.18
2019-01-06T12:04:11.249Z,7.21
2019-01-06T12:06:56.181Z,7.21
2019-01-06T12:09:57.820Z,7.30
2019-01-06T12:12:50.620Z,7.21
2019-01-06T12:15:36.409Z,7.23
2019-01-06T12:18:28.946Z,7.19
2019-01-06T12:21:11.562Z,7.20
2019-01-06T12:23:51.014Z,7.14
2019-01-06T12:26:43.549Z,7.13
2019-01-06T12:29:26.957Z,7.12
2019-01-06T12:32:11.858Z,7.07
2019-01-06T12:35:04.517Z,7.12
2019-01-06T12:38:03.126Z,7.14
2019-01-06T12:40:48.462Z,7.06
2019-01-06T12:43:47.544Z,7.14
2019-01-06T12:46:32.664Z,7.14
2019-01-06T12:49:27.847Z,7.14
2019-01-06T12:52:26.893Z,7.09
2019-01-06T12:55:25.360Z,7.09
2019-01-06T12:58:10.681Z,7.10
2019-01-06T13:00:50.942Z,7.08
2019-01-06T13:03:40.083Z,7.10
2019-01-06T13:06:24.974Z,7.09
2019-01-06T13:09:09.931Z,7.09
2019-01-06T13:11:54.831Z,7.03
2019-01-06T13:14:56.749Z,7.05
2019-01-06T13:17:41.895Z,6.97
2019-01-06T13:20:26.908Z,7.04
2019-01-06T13:23:12.285Z,7.07
2019-01-06T13:26:01.408Z,7.05
2019-01-06T13:28:48.193Z,7.03
2019-01-06T13:31:46.619Z,6.98
2019-01-06T13:34:39.093Z,7.06
2019-01-06T13:37:40.840Z,7.05
2019-01-06T13:40:26.019Z,7.06
2019-01-06T13:43:11.068Z,7.00
2019-01-06T13:45:56.301Z,6.95
2019-01-06T13:48:42.860Z,6.95
2019-01-06T13:51:28.111Z,6.95
2019-01-06T13:54:17.209Z,6.97
2019-01-06T13:57:02.415Z,6.94
2019-01-06T13:59:54.721Z,7.06
2019-01-06T14:02:39.775Z,7.08
2019-01-06T14:05:25.186Z,7.01
2019-01-06T14:08:13.492Z,6.95
2019-01-06T14:11:00.061Z,7.06
2019-01-06T14:13:46.574Z,6.88
2019-01-06T14:16:43.307Z,6.94
2019-01-06T14:19:38.655Z,6.93
2019-01-06T14:22:25.363Z,6.85
2019-01-06T14:25:10.338Z,6.92
2019-01-06T14:27:55.343Z,6.93
2019-01-06T14:30:47.982Z,6.90
2019-01-06T14:33:32.900Z,6.89
2019-01-06T14:36:37.366Z,6.87
2019-01-06T14:39:23.276Z,6.87
2019-01-06T14:42:05.363Z,6.76
2019-01-06T14:44:50.479Z,6.78
2019-01-06T14:47:35.910Z,6.76
2019-01-06T14:50:21.897Z,6.76
2019-01-06T14:53:03.946Z,6.81
2019-01-06T14:55:42.942Z,6.78
2019-01-06T14:58:30.943Z,6.83
2019-01-06T15:01:15.844Z,6.79
2019-01-06T15:04:00.573Z,6.87
2019-01-06T15:07:04.964Z,6.85
2019-01-06T15:09:49.962Z,6.86
2019-01-06T15:12:48.546Z,6.85
2019-01-06T15:15:40.977Z,6.85
2019-01-06T15:18:26.000Z,6.88
2019-01-06T15:21:12.601Z,6.90
2019-01-06T15:23:57.780Z,6.85
2019-01-06T15:26:43.492Z,6.82
2019-01-06T15:29:28.425Z,6.78
2019-01-06T15:32:32.860Z,6.85
2019-01-06T15:35:18.234Z,6.83
2019-01-06T15:38:03.675Z,6.71
2019-01-06T15:40:50.226Z,6.72
2019-01-06T15:43:35.394Z,6.70
2019-01-06T15:46:22.110Z,6.69
2019-01-06T15:49:11.427Z,6.75
2019-01-06T15:51:58.011Z,6.69
2019-01-06T15:54:41.340Z,6.76
2019-01-06T15:57:28.435Z,6.78
2019-01-06T16:00:14.325Z,6.74
2019-01-06T16:02:59.361Z,6.68
2019-01-06T16:05:57.698Z,6.65
2019-01-06T16:08:54.646Z,6.65
2019-01-06T16:11:37.306Z,6.62
2019-01-06T16:14:22.363Z,6.62
2019-01-06T16:17:07.939Z,6.66
2019-01-06T16:20:00.050Z,6.60
2019-01-06T16:22:57.910Z,6.67
2019-01-06T16:25:41.690Z,6.64
2019-01-06T16:28:35.710Z,6.63
2019-01-06T16:31:20.729Z,6.54
2019-01-06T16:34:00.968Z,6.60
2019-01-06T16:37:05.673Z,6.60
2019-01-06T16:39:50.941Z,6.67
2019-01-06T16:42:43.198Z,6.52
2019-01-06T16:45:28.394Z,6.50
2019-01-06T16:48:21.215Z,6.57
2019-01-06T16:51:22.977Z,6.50
2019-01-06T16:54:08.065Z,6.49
2019-01-06T16:57:09.214Z,6.56
2019-01-06T16:59:54.517Z,6.62
2019-01-06T17:02:37.932Z,6.55
2019-01-06T17:05:24.469Z,6.47
2019-01-06T17:08:16.683Z,6.53
2019-01-06T17:11:12.001Z,6.54
2019-01-06T17:13:58.673Z,6.51
2019-01-06T17:16:45.266Z,6.55
2019-01-06T17:19:40.748Z,6.54
2019-01-06T17:22:26.636Z,6.57
2019-01-06T17:25:11.609Z,6.52
2019-01-06T17:27:57.747Z,6.57
2019-01-06T17:30:47.089Z,6.59
2019-01-06T17:33:33.241Z,6.51
2019-01-06T17:36:26.055Z,6.57
2019-01-06T17:39:21.626Z,6.51
2019-01-06T17:42:01.606Z,6.56
2019-01-06T17:44:46.805Z,6.59
2019-01-06T17:47:35.871Z,6.51
2019-01-06T17:50:31.794Z,6.45
2019-01-06T17:53:24.434Z,6.50
2019-01-06T17:56:10.406Z,6.48
2019-01-06T17:58:55.691Z,6.45
2019-01-06T18:01:44.873Z,6.47
2019-01-06T18:04:49.833Z,6.51
2019-01-06T18:07:35.135Z,6.42
2019-01-06T18:10:22.085Z,6.39
2019-01-06T18:13:11.469Z,6.39
2019-01-06T18:16:16.385Z,6.37
2019-01-06T18:19:03.096Z,6.34
2019-01-06T18:21:49.629Z,6.35
2019-01-06T18:24:27.661Z,6.35
2019-01-06T18:27:12.900Z,6.46
2019-01-06T18:29:58.814Z,6.41
2019-01-06T18:32:48.093Z,6.39
2019-01-06T18:35:32.690Z,6.52
2019-01-06T18:38:34.601Z,6.40
2019-01-06T18:41:32.186Z,6.48
2019-01-06T18:44:17.336Z,6.49
2019-01-06T18:47:09.479Z,6.52
2019-01-06T18:49:54.898Z,6.43
2019-01-06T18:52:36.096Z,6.39
2019-01-06T18:55:28.769Z,6.50
2019-01-06T18:58:13.737Z,6.38
2019-01-06T19:01:18.174Z,6.38
2019-01-06T19:04:03.364Z,6.29
2019-01-06T19:06:50.147Z,6.31
2019-01-06T19:09:42.931Z,6.38
2019-01-06T19:12:28.015Z,6.25
2019-01-06T19:15:13.060Z,6.29
2019-01-06T19:18:02.248Z,6.34
2019-01-06T19:20:57.640Z,6.18
2019-01-06T19:23:41.215Z,6.24
2019-01-06T19:26:26.611Z,6.19
2019-01-06T19:29:11.564Z,6.21
2019-01-06T19:31:56.498Z,6.20
2019-01-06T19:34:41.436Z,6.23
2019-01-06T19:37:26.913Z,6.20
2019-01-06T19:40:16.596Z,6.30
2019-01-06T19:43:01.811Z,6.30
2019-01-06T19:45:52.104Z,6.21
2019-01-06T19:48:35.472Z,6.25
2019-01-06T19:51:26.997Z,6.21
2019-01-06T19:54:13.525Z,6.18
2019-01-06T19:56:58.892Z,6.09
2019-01-06T19:59:54.018Z,6.15
2019-01-06T20:02:49.279Z,6.18
2019-01-06T20:05:49.522Z,6.28
2019-01-06T20:08:29.193Z,6.20
2019-01-06T20:11:10.447Z,6.12
2019-01-06T20:14:02.950Z,6.04
2019-01-06T20:16:48.591Z,6.03
2019-01-06T20:19:33.462Z,6.09
2019-01-06T20:22:20.034Z,5.95
2019-01-06T20:25:16.043Z,6.01
2019-01-06T20:28:02.020Z,5.96
2019-01-06T20:30:54.468Z,6.03
2019-01-06T20:33:39.895Z,5.94
2019-01-06T20:36:21.666Z,5.94
2019-01-06T20:39:06.673Z,5.99
2019-01-06T20:41:46.379Z,5.95
2019-01-06T20:44:48.109Z,5.96
2019-01-06T20:47:34.758Z,5.93
2019-01-06T20:50:19.962Z,5.94
2019-01-06T20:52:57.481Z,5.99
2019-01-06T20:55:44.196Z,5.94
2019-01-06T20:58:24.412Z,5.99
2019-01-06T21:01:13.729Z,5.90
2019-01-06T21:04:06.200Z,5.96
2019-01-06T21:06:55.561Z,5.98
2019-01-06T21:09:54.138Z,5.92
2019-01-06T21:12:55.836Z,5.97
2019-01-06T21:15:44.663Z,5.95
2019-01-06T21:18:46.429Z,5.85
2019-01-06T21:21:33.334Z,5.80
2019-01-06T21:24:31.781Z,5.85
2019-01-06T21:27:27.375Z,5.92
2019-01-06T21:30:12.758Z,5.84
2019-01-06T21:33:04.888Z,5.89
2019-01-06T21:36:06.354Z,5.88
2019-01-06T21:39:04.671Z,5.84
2019-01-06T21:42:00.183Z,5.82
2019-01-06T21:44:46.757Z,5.75
2019-01-06T21:47:44.168Z,5.73
2019-01-06T21:50:45.950Z,5.78
2019-01-06T21:53:35.285Z,5.72
2019-01-06T21:56:13.962Z,5.68
2019-01-06T21:59:00.578Z,5.73
2019-01-06T22:01:45.582Z,5.76
2019-01-06T22:04:35.216Z,5.75
2019-01-06T22:07:31.132Z,5.80
2019-01-06T22:10:16.774Z,5.74
2019-01-06T22:13:02.337Z,5.67
2019-01-06T22:15:48.052Z,5.74
2019-01-06T22:18:46.502Z,5.75
2019-01-06T22:21:33.040Z,5.73
2019-01-06T22:24:18.585Z,5.74
2019-01-06T22:27:04.460Z,5.77
2019-01-06T22:29:49.514Z,5.77
2019-01-06T22:32:34.567Z,5.75
2019-01-06T22:35:19.793Z,5.73
2019-01-06T22:38:15.609Z,5.71
2019-01-06T22:40:53.197Z,5.71
2019-01-06T22:43:38.737Z,5.78
2019-01-06T22:46:32.015Z,5.72
2019-01-06T22:49:27.633Z,5.66
2019-01-06T22:52:17.006Z,5.66
2019-01-06T22:55:15.378Z,5.78
2019-01-06T22:58:00.666Z,5.76
2019-01-06T23:00:49.957Z,5.75
2019-01-06T23:03:35.448Z,5.71
2019-01-06T23:06:22.097Z,5.67
2019-01-06T23:09:17.655Z,5.73
2019-01-06T23:12:03.030Z,5.71
2019-01-06T23:14:47.088Z,5.71
2019-01-06T23:17:37.462Z,5.67
2019-01-06T23:20:30.110Z,5.77
2019-01-06T23:23:22.828Z,5.71
2019-01-06T23:26:04.264Z,5.71
2019-01-06T23:28:59.351Z,5.67
2019-01-06T23:31:44.635Z,5.71
2019-01-06T23:34:36.868Z,5.60
2019-01-06T23:37:35.091Z,5.67
2019-01-06T23:40:21.684Z,5.71
2019-01-06T23:43:08.549Z,5.68
2019-01-06T23:46:04.447Z,5.68
2019-01-06T23:48:49.064Z,5.68
2019-01-06T23:51:46.601Z,5.66
2019-01-06T23:54:51.241Z,5.67
2019-01-06T23:57:34.411Z,5.62
