createdAt,value
2023-01-08T00:01:11.077Z,6.03
2023-01-08T00:03:38.132Z,6.20
2023-01-08T00:06:06.254Z,6.22
2023-01-08T00:08:33.033Z,6.05
2023-01-08T00:10:59.725Z,6.15
2023-01-08T00:13:26.400Z,6.10
2023-01-08T00:15:52.976Z,5.75
2023-01-08T00:18:19.604Z,6.20
2023-01-08T00:20:46.389Z,6.18
2023-01-08T00:23:16.876Z,6.03
2023-01-08T00:25:43.448Z,5.43
2023-01-08T00:28:10.053Z,5.65
2023-01-08T00:30:36.825Z,5.80
2023-01-08T00:33:03.488Z,5.82
2023-01-08T00:35:30.055Z,6.30
2023-01-08T00:37:56.653Z,6.03
2023-01-08T00:40:23.231Z,5.20
2023-01-08T00:42:49.818Z,5.50
2023-01-08T00:45:16.539Z,5.43
2023-01-08T00:47:43.230Z,5.05
2023-01-08T00:50:10.087Z,5.20
2023-01-08T00:52:36.643Z,5.72
2023-01-08T00:55:03.525Z,5.35
2023-01-08T00:57:34.670Z,6.18
2023-01-08T01:00:01.266Z,5.43
2023-01-08T01:02:27.872Z,5.65
2023-01-08T01:04:54.504Z,5.68
2023-01-08T01:07:21.051Z,5.43
2023-01-08T01:09:47.631Z,5.32
2023-01-08T01:12:14.315Z,5.03
2023-01-08T01:14:40.953Z,5.30
2023-01-08T01:17:07.483Z,5.80
2023-01-08T01:19:34.049Z,5.47
2023-01-08T01:22:00.594Z,5.32
2023-01-08T01:24:27.797Z,4.85
2023-01-08T01:26:56.344Z,5.63
2023-01-08T01:29:23.470Z,5.30
2023-01-08T01:31:49.982Z,5.13
2023-01-08T01:34:16.557Z,5.57
2023-01-08T01:36:43.118Z,5.28
2023-01-08T01:39:09.711Z,5.35
2023-01-08T01:41:43.200Z,4.90
2023-01-08T01:44:34.291Z,5.05
2023-01-08T01:47:01.513Z,5.28
2023-01-08T01:49:28.093Z,5.10
2023-01-08T01:51:56.170Z,4.85
2023-01-08T01:54:22.735Z,5.10
2023-01-08T01:56:49.292Z,5.30
2023-01-08T01:59:16.025Z,4.95
2023-01-08T02:01:42.763Z,5.20
2023-01-08T02:04:11.279Z,4.53
2023-01-08T02:06:48.362Z,4.95
2023-01-08T02:09:21.278Z,4.90
2023-01-08T02:12:13.657Z,4.57
2023-01-08T02:14:52.035Z,5.47
2023-01-08T02:17:24.777Z,4.95
2023-01-08T02:20:10.126Z,4.47
2023-01-08T02:23:06.023Z,4.68
2023-01-08T02:26:09.958Z,4.63
2023-01-08T02:28:53.768Z,5.05
2023-01-08T02:31:20.553Z,4.57
2023-01-08T02:33:47.141Z,4.30
2023-01-08T02:36:41.812Z,4.25
2023-01-08T02:39:30.329Z,4.65
2023-01-08T02:42:14.992Z,4.45
2023-01-08T02:45:25.017Z,4.65
2023-01-08T02:47:56.865Z,4.20
2023-01-08T02:50:39.466Z,4.50
2023-01-08T02:53:25.230Z,4.68
2023-01-08T02:55:53.414Z,4.45
2023-01-08T02:58:20.017Z,4.20
2023-01-08T03:00:46.969Z,4.75
2023-01-08T03:03:22.315Z,4.30
2023-01-08T03:05:51.583Z,4.47
2023-01-08T03:08:18.283Z,4.38
2023-01-08T03:10:46.080Z,4.40
2023-01-08T03:13:16.006Z,4.45
2023-01-08T03:15:53.770Z,4.20
2023-01-08T03:18:22.148Z,4.70
2023-01-08T03:20:48.841Z,4.20
2023-01-08T03:23:15.399Z,4.47
2023-01-08T03:25:42.482Z,4.18
2023-01-08T03:28:13.515Z,4.25
2023-01-08T03:30:40.259Z,4.03
2023-01-08T03:33:06.843Z,4.03
2023-01-08T03:35:33.356Z,4.20
2023-01-08T03:38:30.967Z,4.35
2023-01-08T03:41:00.033Z,3.97
2023-01-08T03:43:26.708Z,4.32
2023-01-08T03:45:58.316Z,4.18
2023-01-08T03:48:25.552Z,4.13
2023-01-08T03:50:52.139Z,4.20
2023-01-08T03:53:18.650Z,4.35
2023-01-08T03:55:45.157Z,4.28
2023-01-08T03:58:11.729Z,3.88
2023-01-08T04:00:38.340Z,4.05
2023-01-08T04:03:05.941Z,4.00
2023-01-08T04:05:32.650Z,3.97
2023-01-08T04:07:59.205Z,4.05
2023-01-08T04:10:25.805Z,3.85
2023-01-08T04:12:52.596Z,3.90
2023-01-08T04:15:19.146Z,4.00
2023-01-08T04:17:45.639Z,4.22
2023-01-08T04:20:12.202Z,3.97
2023-01-08T04:22:38.788Z,4.53
2023-01-08T04:25:05.558Z,4.43
2023-01-08T04:27:32.112Z,4.10
2023-01-08T04:29:58.626Z,4.00
2023-01-08T04:32:25.245Z,3.95
2023-01-08T04:34:51.760Z,3.90
2023-01-08T04:37:18.375Z,4.00
2023-01-08T04:39:44.958Z,3.85
2023-01-08T04:42:11.515Z,3.80
2023-01-08T04:44:38.108Z,3.60
2023-01-08T04:47:04.666Z,3.60
2023-01-08T04:49:31.173Z,3.90
2023-01-08T04:51:57.749Z,3.92
2023-01-08T04:54:24.324Z,3.90
2023-01-08T04:56:51.718Z,4.00
2023-01-08T04:59:18.556Z,3.65
2023-01-08T05:01:45.221Z,3.92
2023-01-08T05:04:11.840Z,3.95
2023-01-08T05:06:38.375Z,3.75
2023-01-08T05:09:04.952Z,3.42
2023-01-08T05:11:31.528Z,3.90
2023-01-08T05:13:58.073Z,3.45
2023-01-08T05:16:24.652Z,3.60
2023-01-08T05:18:51.239Z,4.03
2023-01-08T05:21:18.339Z,3.63
2023-01-08T05:23:46.779Z,4.03
2023-01-08T05:26:13.351Z,3.42
2023-01-08T05:28:39.867Z,3.50
2023-01-08T05:31:06.518Z,3.53
2023-01-08T05:33:33.053Z,3.80
2023-01-08T05:35:59.592Z,3.67
2023-01-08T05:38:26.131Z,3.85
2023-01-08T05:40:53.198Z,3.60
2023-01-08T05:43:19.742Z,3.58
2023-01-08T05:45:46.282Z,3.60
2023-01-08T05:48:12.838Z,3.92
2023-01-08T05:50:39.398Z,3.38
2023-01-08T05:53:07.346Z,3.28
2023-01-08T05:55:34.099Z,3.50
2023-01-08T05:58:02.523Z,3.65
2023-01-08T06:00:29.339Z,3.45
2023-01-08T06:02:55.964Z,3.38
2023-01-08T06:05:22.573Z,3.33
2023-01-08T06:07:49.080Z,3.45
2023-01-08T06:10:15.777Z,3.50
2023-01-08T06:12:42.295Z,3.80
2023-01-08T06:15:12.962Z,3.70
2023-01-08T06:17:39.547Z,3.20
2023-01-08T06:20:06.382Z,3.53
2023-01-08T06:22:33.661Z,3.50
2023-01-08T06:25:00.434Z,3.60
2023-01-08T06:27:26.967Z,3.72
2023-01-08T06:29:53.542Z,3.67
2023-01-08T06:32:20.095Z,3.30
2023-01-08T06:34:46.588Z,3.30
2023-01-08T06:37:13.106Z,3.75
2023-01-08T06:39:39.873Z,3.42
2023-01-08T06:42:06.477Z,3.47
2023-01-08T06:44:33.048Z,3.55
2023-01-08T06:47:00.685Z,3.35
2023-01-08T06:49:27.255Z,3.25
2023-01-08T06:51:53.813Z,3.30
2023-01-08T06:54:20.353Z,3.60
2023-01-08T06:56:54.316Z,3.58
2023-01-08T06:59:21.262Z,3.30
2023-01-08T07:01:47.955Z,3.30
2023-01-08T07:04:14.611Z,3.10
2023-01-08T07:06:41.141Z,3.08
2023-01-08T07:09:07.691Z,3.50
2023-01-08T07:11:34.264Z,3.25
2023-01-08T07:14:00.830Z,3.10
2023-01-08T07:16:27.397Z,3.20
2023-01-08T07:18:54.051Z,3.47
2023-01-08T07:21:22.486Z,3.00
2023-01-08T07:23:49.682Z,3.08
2023-01-08T07:26:16.209Z,3.55
2023-01-08T07:28:42.921Z,3.00
2023-01-08T07:31:09.680Z,3.30
2023-01-08T07:33:36.352Z,3.30
2023-01-08T07:36:02.895Z,3.15
2023-01-08T07:38:29.445Z,3.08
2023-01-08T07:40:57.887Z,2.80
2023-01-08T07:43:25.188Z,2.88
2023-01-08T07:45:51.871Z,3.20
2023-01-08T07:48:21.667Z,3.13
2023-01-08T07:50:48.521Z,3.85
2023-01-08T07:53:17.240Z,3.35
2023-01-08T07:55:43.920Z,4.28
2023-01-08T07:58:13.845Z,4.25
2023-01-08T08:00:41.025Z,4.20
2023-01-08T08:03:11.295Z,4.97
2023-01-08T08:06:37.555Z,3.90
2023-01-08T08:09:04.094Z,4.65
2023-01-08T08:11:30.636Z,4.20
2023-01-08T08:13:57.220Z,4.20
2023-01-08T08:16:23.890Z,3.83
2023-01-08T08:18:50.468Z,4.15
2023-01-08T08:21:17.037Z,3.75
2023-01-08T08:23:43.636Z,4.00
2023-01-08T08:26:10.192Z,3.47
2023-01-08T08:28:36.853Z,4.00
2023-01-08T08:31:03.439Z,3.45
2023-01-08T08:33:30.105Z,3.50
2023-01-08T08:35:56.766Z,3.50
2023-01-08T08:38:24.903Z,3.33
2023-01-08T08:40:51.467Z,3.50
2023-01-08T08:43:18.068Z,3.30
2023-01-08T08:45:44.582Z,3.30
2023-01-08T08:48:11.361Z,3.50
2023-01-08T08:50:37.977Z,3.70
2023-01-08T08:53:05.483Z,3.25
2023-01-08T08:55:32.410Z,3.08
2023-01-08T08:58:04.331Z,3.08
2023-01-08T09:00:31.066Z,3.08
2023-01-08T09:02:57.742Z,3.33
2023-01-08T09:05:24.441Z,3.08
2023-01-08T09:07:51.092Z,3.42
2023-01-08T09:10:17.675Z,3.15
2023-01-08T09:12:44.275Z,3.17
2023-01-08T09:15:11.477Z,2.90
2023-01-08T09:17:38.128Z,2.97
2023-01-08T09:20:05.559Z,2.80
2023-01-08T09:22:32.142Z,3.30
2023-01-08T09:24:59.877Z,2.90
2023-01-08T09:27:26.443Z,2.70
2023-01-08T09:29:52.956Z,2.95
2023-01-08T09:32:19.514Z,3.00
2023-01-08T09:34:46.072Z,3.00
2023-01-08T09:37:12.629Z,3.08
2023-01-08T09:39:41.135Z,3.22
2023-01-08T09:42:10.893Z,2.63
2023-01-08T09:44:38.865Z,2.80
2023-01-08T09:47:06.440Z,2.55
2023-01-08T09:49:44.082Z,2.80
2023-01-08T09:52:12.054Z,2.22
2023-01-08T09:54:38.885Z,2.15
2023-01-08T09:57:05.507Z,2.33
2023-01-08T09:59:32.032Z,2.10
2023-01-08T10:01:58.727Z,2.22
2023-01-08T10:04:26.859Z,2.42
2023-01-08T10:06:54.743Z,2.38
2023-01-08T10:09:26.646Z,2.47
2023-01-08T10:11:53.398Z,2.30
2023-01-08T10:14:24.922Z,2.30
2023-01-08T10:17:00.795Z,2.30
2023-01-08T10:19:27.521Z,2.40
2023-01-08T10:21:54.144Z,2.30
2023-01-08T10:24:41.637Z,2.08
2023-01-08T10:27:28.434Z,2.17
2023-01-08T10:30:05.091Z,2.30
2023-01-08T10:32:34.609Z,2.58
2023-01-08T10:35:04.544Z,2.17
2023-01-08T10:37:42.398Z,2.13
2023-01-08T10:40:30.874Z,2.15
2023-01-08T10:43:04.571Z,2.15
2023-01-08T10:45:31.143Z,1.92
2023-01-08T10:47:59.740Z,2.30
2023-01-08T10:50:29.223Z,2.10
2023-01-08T10:53:00.388Z,2.00
2023-01-08T10:55:29.020Z,2.28
2023-01-08T10:57:59.555Z,2.00
2023-01-08T11:00:27.360Z,2.33
2023-01-08T11:02:54.045Z,2.10
2023-01-08T11:05:20.609Z,2.20
2023-01-08T11:07:52.195Z,2.40
2023-01-08T11:10:25.777Z,2.63
2023-01-08T11:12:56.792Z,1.90
2023-01-08T11:15:34.478Z,2.15
2023-01-08T11:18:10.307Z,2.08
2023-01-08T11:20:37.046Z,2.20
2023-01-08T11:23:19.829Z,2.13
2023-01-08T11:26:12.550Z,2.20
2023-01-08T11:28:39.023Z,2.50
2023-01-08T11:31:26.271Z,3.33
2023-01-08T11:33:56.914Z,8.68
2023-01-08T11:36:34.607Z,11.45
2023-01-08T11:39:02.061Z,10.32
2023-01-08T11:41:36.583Z,9.48
2023-01-08T11:44:19.267Z,9.30
2023-01-08T11:46:52.025Z,8.40
2023-01-08T11:49:18.577Z,8.48
2023-01-08T11:52:13.509Z,8.20
2023-01-08T11:55:03.203Z,7.47
2023-01-08T11:57:48.238Z,7.78
2023-01-08T12:00:53.217Z,7.45
2023-01-08T12:04:02.013Z,7.38
2023-01-08T12:06:52.423Z,7.43
2023-01-08T12:09:24.838Z,7.38
2023-01-08T12:12:15.060Z,7.25
2023-01-08T12:14:50.728Z,7.25
2023-01-08T12:17:44.865Z,4.22
2023-01-08T12:20:17.347Z,5.20
2023-01-08T12:22:55.953Z,5.63
2023-01-08T12:25:26.438Z,5.45
2023-01-08T12:28:25.944Z,6.47
2023-01-08T12:31:34.541Z,6.00
2023-01-08T12:34:11.227Z,6.05
2023-01-08T12:36:44.276Z,5.95
2023-01-08T12:41:39.246Z,5.30
2023-01-08T12:44:10.109Z,5.97
2023-01-08T12:46:38.651Z,5.82
2023-01-08T12:49:05.838Z,6.80
2023-01-08T12:52:00.539Z,6.00
2023-01-08T12:54:48.941Z,5.53
2023-01-08T12:57:32.017Z,5.53
2023-01-08T13:00:17.496Z,6.07
2023-01-08T13:02:57.072Z,5.55
2023-01-08T13:05:23.613Z,5.53
2023-01-08T13:07:54.563Z,5.22
2023-01-08T13:10:32.193Z,5.40
2023-01-08T13:12:58.991Z,5.90
2023-01-08T13:15:26.442Z,5.57
2023-01-08T13:17:57.405Z,5.35
2023-01-08T13:20:25.911Z,5.97
2023-01-08T13:22:56.888Z,5.93
2023-01-08T13:25:30.607Z,5.70
2023-01-08T13:27:57.201Z,5.28
2023-01-08T13:30:35.044Z,5.43
2023-01-08T13:33:01.658Z,5.05
2023-01-08T13:35:31.858Z,5.63
2023-01-08T13:38:10.660Z,5.68
2023-01-08T13:40:43.179Z,3.75
2023-01-08T13:43:17.927Z,2.90
2023-01-08T13:45:44.799Z,3.30
2023-01-08T13:48:22.183Z,3.65
2023-01-08T13:50:48.781Z,4.00
2023-01-08T13:53:15.527Z,3.67
2023-01-08T13:55:43.404Z,3.53
2023-01-08T13:58:28.557Z,3.60
2023-01-08T14:00:56.389Z,3.67
2023-01-08T14:03:29.774Z,3.60
2023-01-08T14:06:18.178Z,3.80
2023-01-08T14:08:58.416Z,2.78
2023-01-08T14:11:54.065Z,2.25
2023-01-08T14:14:21.720Z,1.65
2023-01-08T14:16:48.828Z,1.70
2023-01-08T14:19:17.933Z,2.60
2023-01-08T14:21:51.924Z,2.92
2023-01-08T14:24:18.604Z,2.78
2023-01-08T14:26:51.304Z,2.60
2023-01-08T14:29:20.684Z,2.80
2023-01-08T14:31:52.008Z,2.63
2023-01-08T14:34:19.687Z,3.00
2023-01-08T14:36:46.273Z,2.67
2023-01-08T14:39:45.813Z,3.00
2023-01-08T14:42:42.267Z,3.05
2023-01-08T14:45:19.366Z,2.85
2023-01-08T14:47:49.288Z,2.97
2023-01-08T14:50:19.743Z,3.17
2023-01-08T14:52:46.467Z,2.60
2023-01-08T14:55:18.672Z,2.83
2023-01-08T14:57:53.662Z,2.77
2023-01-08T15:00:25.478Z,2.92
2023-01-08T15:02:52.094Z,2.80
2023-01-08T15:05:29.513Z,3.00
2023-01-08T15:07:59.079Z,2.75
2023-01-08T15:10:36.005Z,3.17
2023-01-08T15:13:05.135Z,3.03
2023-01-08T15:15:31.754Z,2.80
2023-01-08T15:17:58.403Z,2.65
2023-01-08T15:20:31.205Z,2.90
2023-01-08T15:22:58.053Z,2.78
2023-01-08T15:25:28.424Z,3.58
2023-01-08T15:27:58.716Z,5.72
2023-01-08T15:30:28.754Z,4.72
2023-01-08T15:32:55.391Z,4.75
2023-01-08T15:35:25.728Z,5.35
2023-01-08T15:37:52.434Z,5.28
2023-01-08T15:40:19.134Z,4.72
2023-01-08T15:43:04.373Z,4.82
2023-01-08T15:45:34.312Z,5.05
2023-01-08T15:48:01.100Z,4.85
2023-01-08T15:50:27.764Z,4.75
2023-01-08T15:52:56.386Z,5.20
2023-01-08T15:55:23.955Z,4.88
2023-01-08T15:57:50.866Z,4.95
2023-01-08T16:00:18.942Z,5.30
2023-01-08T16:02:47.451Z,5.72
2023-01-08T16:05:14.950Z,6.65
2023-01-08T16:07:41.521Z,6.18
2023-01-08T16:10:09.167Z,6.25
2023-01-08T16:12:36.084Z,6.38
2023-01-08T16:15:02.808Z,5.68
2023-01-08T16:17:30.011Z,5.68
2023-01-08T16:19:56.569Z,5.38
2023-01-08T16:22:23.220Z,5.65
2023-01-08T16:24:49.862Z,5.55
2023-01-08T16:27:16.510Z,4.43
2023-01-08T16:29:43.121Z,4.68
2023-01-08T16:32:09.794Z,5.28
2023-01-08T16:34:36.425Z,4.57
2023-01-08T16:37:03.149Z,4.70
2023-01-08T16:39:29.791Z,4.85
2023-01-08T16:41:56.413Z,4.90
2023-01-08T16:44:26.268Z,5.13
2023-01-08T16:46:53.797Z,4.88
2023-01-08T16:49:20.515Z,4.85
2023-01-08T16:51:47.305Z,4.13
2023-01-08T16:54:14.690Z,4.60
2023-01-08T16:56:41.434Z,4.75
2023-01-08T16:59:18.193Z,4.68
2023-01-08T17:01:48.849Z,4.50
2023-01-08T17:04:15.540Z,4.72
2023-01-08T17:06:42.264Z,4.70
2023-01-08T17:09:11.305Z,4.53
2023-01-08T17:11:38.246Z,4.13
2023-01-08T17:14:04.969Z,4.43
2023-01-08T17:16:31.693Z,4.18
2023-01-08T17:18:58.358Z,4.55
2023-01-08T17:21:25.051Z,4.03
2023-01-08T17:23:51.787Z,4.30
2023-01-08T17:26:18.371Z,4.13
2023-01-08T17:28:45.140Z,4.25
2023-01-08T17:31:21.473Z,4.85
2023-01-08T17:33:50.246Z,4.18
2023-01-08T17:36:25.478Z,4.28
2023-01-08T17:38:54.870Z,3.92
2023-01-08T17:41:44.304Z,3.92
2023-01-08T17:44:14.772Z,3.88
2023-01-08T17:46:44.887Z,3.88
2023-01-08T17:49:15.844Z,4.60
2023-01-08T17:51:45.795Z,3.90
2023-01-08T17:54:15.443Z,3.85
2023-01-08T17:56:43.461Z,3.88
2023-01-08T17:59:13.904Z,3.85
2023-01-08T18:01:42.262Z,3.63
2023-01-08T18:04:10.190Z,3.63
2023-01-08T18:06:37.216Z,3.70
2023-01-08T18:09:09.127Z,3.78
2023-01-08T18:11:36.805Z,3.97
2023-01-08T18:14:05.584Z,3.80
2023-01-08T18:16:38.291Z,3.67
2023-01-08T18:19:11.451Z,3.92
2023-01-08T18:21:44.788Z,3.70
2023-01-08T18:24:13.696Z,3.53
2023-01-08T18:26:40.965Z,3.83
2023-01-08T18:29:07.636Z,3.58
2023-01-08T18:31:34.969Z,3.30
2023-01-08T18:34:03.766Z,3.80
2023-01-08T18:36:30.961Z,3.30
2023-01-08T18:38:57.783Z,3.42
2023-01-08T18:41:43.166Z,3.28
2023-01-08T18:44:10.988Z,3.70
2023-01-08T18:46:37.802Z,3.72
2023-01-08T18:49:04.991Z,3.53
2023-01-08T18:51:31.709Z,3.75
2023-01-08T18:53:59.355Z,3.90
2023-01-08T18:56:30.816Z,3.20
2023-01-08T18:58:57.859Z,3.28
2023-01-08T19:01:24.797Z,3.47
2023-01-08T19:03:51.661Z,3.70
2023-01-08T19:06:18.430Z,3.75
2023-01-08T19:08:45.288Z,3.35
2023-01-08T19:11:12.338Z,3.40
2023-01-08T19:13:39.061Z,3.55
2023-01-08T19:17:34.817Z,3.50
2023-01-08T19:20:04.850Z,3.42
2023-01-08T19:22:32.592Z,3.30
2023-01-08T19:24:59.502Z,3.47
2023-01-08T19:27:26.193Z,3.72
2023-01-08T19:29:52.888Z,3.25
2023-01-08T19:32:19.589Z,3.00
2023-01-08T19:34:47.087Z,3.30
2023-01-08T19:37:14.906Z,3.20
2023-01-08T19:39:41.543Z,3.50
2023-01-08T19:42:28.862Z,3.15
2023-01-08T19:44:56.491Z,3.17
2023-01-08T19:47:23.321Z,3.13
2023-01-08T19:49:50.369Z,3.00
2023-01-08T19:52:17.503Z,3.00
2023-01-08T19:54:44.273Z,3.17
2023-01-08T19:57:10.976Z,2.85
2023-01-08T19:59:37.717Z,3.40
2023-01-08T20:02:04.485Z,3.20
2023-01-08T20:04:31.873Z,3.20
2023-01-08T20:06:59.323Z,2.88
2023-01-08T20:09:38.485Z,2.80
2023-01-08T20:12:06.464Z,3.40
2023-01-08T20:14:34.268Z,3.13
2023-01-08T20:17:01.377Z,3.00
2023-01-08T20:19:36.260Z,3.20
2023-01-08T20:22:12.297Z,3.40
2023-01-08T20:24:53.971Z,2.92
2023-01-08T20:27:28.384Z,2.92
2023-01-08T20:29:55.960Z,2.83
2023-01-08T20:32:23.549Z,3.13
2023-01-08T20:34:50.480Z,3.17
2023-01-08T20:37:17.230Z,3.17
2023-01-08T20:39:43.896Z,3.28
2023-01-08T20:42:12.387Z,3.00
2023-01-08T20:44:43.975Z,3.15
2023-01-08T20:47:10.751Z,2.60
2023-01-08T20:49:37.489Z,3.17
2023-01-08T20:52:04.394Z,2.80
2023-01-08T20:54:31.544Z,2.95
2023-01-08T20:56:58.421Z,2.78
2023-01-08T20:59:25.241Z,3.03
2023-01-08T21:01:52.204Z,3.10
2023-01-08T21:04:24.218Z,2.92
2023-01-08T21:06:51.821Z,2.63
2023-01-08T21:09:18.638Z,2.65
2023-01-08T21:11:45.920Z,3.00
2023-01-08T21:14:12.698Z,3.08
2023-01-08T21:16:40.540Z,2.83
2023-01-08T21:19:10.203Z,2.72
2023-01-08T21:21:39.964Z,2.90
2023-01-08T21:24:09.021Z,2.97
2023-01-08T21:26:36.923Z,2.75
2023-01-08T21:29:03.758Z,3.13
2023-01-08T21:31:30.635Z,2.55
2023-01-08T21:33:58.196Z,2.75
2023-01-08T21:36:26.493Z,2.70
2023-01-08T21:38:53.264Z,3.08
2023-01-08T21:41:57.243Z,2.60
2023-01-08T21:44:43.754Z,2.90
2023-01-08T21:47:16.643Z,2.70
2023-01-08T21:49:43.780Z,2.67
2023-01-08T21:52:29.137Z,2.75
2023-01-08T21:54:57.981Z,2.80
2023-01-08T21:57:27.536Z,2.60
2023-01-08T21:59:54.274Z,2.92
2023-01-08T22:02:22.018Z,2.53
2023-01-08T22:04:48.625Z,2.63
2023-01-08T22:07:15.537Z,2.80
2023-01-08T22:09:42.163Z,2.40
2023-01-08T22:12:08.796Z,2.58
2023-01-08T22:14:35.493Z,2.47
2023-01-08T22:17:04.136Z,2.95
2023-01-08T22:19:30.937Z,2.50
2023-01-08T22:21:57.568Z,2.25
2023-01-08T22:24:24.110Z,2.50
2023-01-08T22:26:50.756Z,2.50
2023-01-08T22:29:17.499Z,2.78
2023-01-08T22:31:44.154Z,2.38
2023-01-08T22:34:14.204Z,2.25
2023-01-08T22:36:40.824Z,2.30
2023-01-08T22:39:07.449Z,2.65
2023-01-08T22:41:34.079Z,2.50
2023-01-08T22:44:00.814Z,2.70
2023-01-08T22:46:27.387Z,2.40
2023-01-08T22:48:53.983Z,2.22
2023-01-08T22:51:27.109Z,2.50
2023-01-08T22:53:57.616Z,2.35
2023-01-08T22:56:24.417Z,2.30
2023-01-08T22:58:51.021Z,2.20
2023-01-08T23:01:25.132Z,2.40
2023-01-08T23:03:52.727Z,2.60
2023-01-08T23:06:19.942Z,2.40
2023-01-08T23:08:46.669Z,2.60
2023-01-08T23:11:15.217Z,2.20
2023-01-08T23:13:41.866Z,2.30
2023-01-08T23:16:09.449Z,2.42
2023-01-08T23:18:36.243Z,2.22
2023-01-08T23:21:03.881Z,2.35
2023-01-08T23:23:30.555Z,2.42
2023-01-08T23:25:57.099Z,2.70
2023-01-08T23:28:23.710Z,2.08
2023-01-08T23:30:50.282Z,2.33
2023-01-08T23:33:16.889Z,2.40
2023-01-08T23:35:43.463Z,2.10
2023-01-08T23:38:10.009Z,2.30
2023-01-08T23:40:36.556Z,2.15
2023-01-08T23:43:03.178Z,2.20
2023-01-08T23:45:29.745Z,2.20
2023-01-08T23:47:56.328Z,2.10
2023-01-08T23:50:22.889Z,2.50
2023-01-08T23:52:49.495Z,2.45
2023-01-08T23:55:16.159Z,1.92
2023-01-08T23:57:42.746Z,2.30
