createdAt,value
2022-11-02T00:00:41.261Z,8.86
2022-11-02T00:03:08.532Z,8.97
2022-11-02T00:05:35.693Z,8.92
2022-11-02T00:08:02.378Z,8.95
2022-11-02T00:10:30.065Z,8.68
2022-11-02T00:12:57.158Z,9.03
2022-11-02T00:15:26.894Z,8.92
2022-11-02T00:20:32.227Z,9.02
2022-11-02T00:23:01.960Z,8.92
2022-11-02T00:25:30.004Z,8.84
2022-11-02T00:27:56.632Z,8.90
2022-11-02T00:30:23.365Z,8.78
2022-11-02T00:32:51.413Z,8.96
2022-11-02T00:35:18.082Z,9.13
2022-11-02T00:37:44.770Z,8.99
2022-11-02T00:40:12.389Z,9.04
2022-11-02T00:42:39.146Z,9.06
2022-11-02T00:45:06.815Z,9.10
2022-11-02T00:47:34.067Z,9.12
2022-11-02T00:50:00.768Z,8.92
2022-11-02T00:52:27.442Z,9.01
2022-11-02T00:54:54.082Z,8.92
2022-11-02T00:57:20.752Z,8.86
2022-11-02T00:59:47.401Z,8.84
2022-11-02T01:02:14.167Z,8.81
2022-11-02T01:04:40.995Z,8.71
2022-11-02T01:07:07.704Z,8.90
2022-11-02T01:09:34.744Z,8.72
2022-11-02T01:12:01.384Z,8.51
2022-11-02T01:14:28.082Z,8.67
2022-11-02T01:16:54.880Z,8.63
2022-11-02T01:19:21.547Z,8.41
2022-11-02T01:21:48.539Z,8.44
2022-11-02T01:24:15.478Z,8.39
2022-11-02T01:26:42.133Z,8.36
2022-11-02T01:29:08.993Z,8.45
2022-11-02T01:31:35.737Z,8.32
2022-11-02T01:34:02.501Z,8.44
2022-11-02T01:36:29.102Z,8.53
2022-11-02T01:38:56.050Z,8.29
2022-11-02T01:41:23.186Z,8.68
2022-11-02T01:43:54.087Z,8.53
2022-11-02T01:46:31.989Z,8.67
2022-11-02T01:49:06.350Z,8.89
2022-11-02T01:51:37.997Z,8.81
2022-11-02T01:54:25.521Z,8.89
2022-11-02T01:56:56.848Z,8.79
2022-11-02T01:59:30.717Z,8.90
2022-11-02T02:01:57.428Z,8.86
2022-11-02T02:04:26.214Z,8.77
2022-11-02T02:06:56.956Z,8.80
2022-11-02T02:09:24.642Z,8.83
2022-11-02T02:11:51.441Z,8.82
2022-11-02T02:14:20.319Z,9.04
2022-11-02T02:17:02.060Z,9.12
2022-11-02T02:19:40.928Z,9.19
2022-11-02T02:22:07.520Z,9.02
2022-11-02T02:24:44.685Z,9.33
2022-11-02T02:27:16.468Z,9.34
2022-11-02T02:30:02.450Z,9.24
2022-11-02T02:32:48.355Z,9.40
2022-11-02T02:35:41.303Z,9.17
2022-11-02T02:38:30.225Z,9.10
2022-11-02T02:41:00.864Z,9.15
2022-11-02T02:43:37.289Z,8.98
2022-11-02T02:46:13.708Z,9.26
2022-11-02T02:48:42.631Z,9.28
2022-11-02T02:51:14.828Z,9.39
2022-11-02T02:53:52.204Z,9.34
2022-11-02T02:56:24.038Z,9.27
2022-11-02T02:59:04.853Z,9.23
2022-11-02T03:01:33.379Z,9.20
2022-11-02T03:04:00.100Z,9.17
2022-11-02T03:06:34.345Z,9.23
2022-11-02T03:09:13.158Z,9.26
2022-11-02T03:11:59.115Z,9.35
2022-11-02T03:14:50.410Z,9.45
2022-11-02T03:17:19.941Z,9.46
2022-11-02T03:20:00.555Z,9.40
2022-11-02T03:22:30.031Z,9.37
2022-11-02T03:25:08.680Z,9.36
2022-11-02T03:27:42.528Z,9.28
2022-11-02T03:30:21.833Z,9.31
2022-11-02T03:33:07.520Z,9.19
2022-11-02T03:35:43.296Z,9.32
2022-11-02T03:38:19.893Z,9.51
2022-11-02T03:40:50.337Z,9.18
2022-11-02T03:43:20.409Z,9.28
2022-11-02T03:45:54.996Z,9.38
2022-11-02T03:48:25.645Z,9.18
2022-11-02T03:50:54.838Z,9.17
2022-11-02T03:53:31.187Z,9.07
2022-11-02T03:56:07.267Z,9.11
2022-11-02T03:58:35.417Z,9.10
2022-11-02T04:01:10.564Z,9.13
2022-11-02T04:03:45.075Z,8.95
2022-11-02T04:06:13.023Z,8.94
2022-11-02T04:08:42.392Z,8.93
2022-11-02T04:11:28.077Z,8.58
2022-11-02T04:14:13.365Z,8.82
2022-11-02T04:16:40.081Z,8.40
2022-11-02T04:19:25.286Z,8.31
2022-11-02T04:22:10.527Z,8.40
2022-11-02T04:24:55.550Z,8.35
2022-11-02T04:27:22.283Z,8.39
2022-11-02T04:29:49.438Z,8.42
2022-11-02T04:32:36.582Z,8.46
2022-11-02T04:35:04.387Z,8.48
2022-11-02T04:37:49.720Z,8.30
2022-11-02T04:40:17.661Z,8.35
2022-11-02T04:42:47.315Z,8.40
2022-11-02T04:45:14.023Z,8.29
2022-11-02T04:47:40.703Z,8.35
2022-11-02T04:50:07.630Z,8.31
2022-11-02T04:52:34.285Z,8.10
2022-11-02T04:55:00.993Z,8.18
2022-11-02T04:57:27.726Z,7.99
2022-11-02T04:59:54.428Z,8.05
2022-11-02T05:02:21.212Z,8.17
2022-11-02T05:04:47.880Z,8.27
2022-11-02T05:07:14.809Z,8.44
2022-11-02T05:09:42.737Z,8.42
2022-11-02T05:12:09.455Z,8.31
2022-11-02T05:14:36.369Z,8.36
2022-11-02T05:17:03.460Z,8.02
2022-11-02T05:19:30.060Z,8.19
2022-11-02T05:21:57.013Z,8.07
2022-11-02T05:24:23.656Z,7.83
2022-11-02T05:26:53.825Z,8.14
2022-11-02T05:29:21.005Z,7.99
2022-11-02T05:31:47.674Z,7.92
2022-11-02T05:34:14.377Z,7.94
2022-11-02T05:36:41.111Z,7.47
2022-11-02T05:39:07.790Z,7.22
2022-11-02T05:41:34.842Z,7.48
2022-11-02T05:44:01.531Z,7.64
2022-11-02T05:46:28.191Z,7.72
2022-11-02T05:48:54.841Z,7.81
2022-11-02T05:51:21.545Z,7.96
2022-11-02T05:53:48.367Z,7.73
2022-11-02T05:56:16.541Z,7.74
2022-11-02T05:58:45.223Z,7.74
2022-11-02T06:01:12.244Z,7.52
2022-11-02T06:03:38.994Z,7.50
2022-11-02T06:06:07.584Z,7.30
2022-11-02T06:08:35.479Z,7.43
2022-11-02T06:11:13.494Z,7.31
2022-11-02T06:13:41.802Z,7.18
2022-11-02T06:16:10.832Z,7.04
2022-11-02T06:18:39.045Z,6.68
2022-11-02T06:21:06.593Z,6.97
2022-11-02T06:23:33.893Z,7.05
2022-11-02T06:26:01.748Z,7.14
2022-11-02T06:28:29.445Z,7.10
2022-11-02T06:30:56.683Z,7.13
2022-11-02T06:38:57.295Z,7.32
2022-11-02T06:44:05.343Z,7.00
2022-11-02T06:46:32.812Z,6.98
2022-11-02T06:48:59.649Z,7.04
2022-11-02T06:51:26.503Z,7.15
2022-11-02T06:56:35.575Z,6.81
2022-11-02T06:59:02.306Z,7.08
2022-11-02T07:01:29.644Z,7.07
2022-11-02T07:03:56.442Z,7.09
2022-11-02T07:06:23.587Z,6.96
2022-11-02T13:19:31.349Z,10.84
2022-11-02T13:21:58.876Z,11.13
2022-11-02T13:24:32.870Z,11.00
2022-11-02T13:27:14.435Z,10.99
2022-11-02T13:29:46.994Z,10.85
2022-11-02T13:32:33.801Z,10.99
2022-11-02T13:35:07.815Z,11.06
2022-11-02T13:37:40.082Z,11.08
2022-11-02T13:40:16.450Z,11.17
2022-11-02T13:43:06.668Z,11.09
2022-11-02T13:46:02.899Z,11.19
2022-11-02T13:48:29.711Z,10.97
2022-11-02T13:50:59.993Z,10.79
2022-11-02T13:53:36.852Z,11.06
2022-11-02T13:56:12.816Z,11.00
2022-11-02T13:58:49.152Z,10.98
2022-11-02T14:01:19.324Z,10.78
2022-11-02T14:03:45.929Z,11.00
2022-11-02T14:06:15.536Z,10.98
2022-11-02T14:08:53.758Z,10.92
2022-11-02T14:11:20.384Z,11.00
2022-11-02T14:13:59.145Z,11.08
2022-11-02T14:16:55.437Z,11.35
2022-11-02T14:22:18.060Z,11.04
2022-11-02T14:24:49.474Z,11.10
2022-11-02T14:27:16.900Z,11.01
2022-11-02T14:29:46.805Z,10.67
2022-11-02T14:32:31.173Z,10.85
2022-11-02T14:35:11.668Z,10.91
2022-11-02T14:46:59.182Z,10.93
2022-11-02T14:49:34.391Z,10.71
2022-11-02T14:52:03.925Z,10.79
2022-11-02T14:54:38.063Z,10.48
2022-11-02T14:57:17.869Z,10.58
2022-11-02T14:59:51.777Z,10.70
2022-11-02T15:02:43.000Z,10.82
2022-11-02T15:05:26.425Z,10.74
2022-11-02T15:08:07.679Z,10.85
2022-11-02T15:10:54.688Z,10.70
2022-11-02T15:13:22.191Z,10.56
2022-11-02T15:15:52.198Z,10.88
2022-11-02T15:18:31.777Z,10.93
2022-11-02T15:21:11.110Z,10.70
2022-11-02T15:23:55.891Z,10.93
2022-11-02T15:26:46.580Z,10.97
2022-11-02T15:29:37.232Z,10.78
2022-11-02T15:32:07.078Z,10.69
2022-11-02T15:34:39.617Z,10.61
2022-11-02T15:37:08.092Z,10.54
2022-11-02T15:39:35.740Z,10.57
2022-11-02T15:42:14.668Z,10.72
2022-11-02T15:45:05.469Z,10.78
2022-11-02T15:47:49.535Z,10.61
2022-11-02T15:50:26.685Z,10.58
2022-11-02T15:53:22.954Z,11.07
2022-11-02T15:56:09.413Z,10.96
2022-11-02T15:58:54.381Z,10.91
2022-11-02T16:01:26.624Z,10.95
2022-11-02T16:03:58.768Z,10.79
2022-11-02T16:06:32.087Z,10.96
2022-11-02T16:09:03.565Z,11.09
2022-11-02T16:11:31.038Z,11.23
2022-11-02T16:14:25.440Z,11.25
2022-11-02T16:16:52.390Z,11.02
2022-11-02T16:19:31.982Z,11.35
2022-11-02T16:24:48.524Z,11.16
2022-11-02T16:27:15.901Z,11.14
2022-11-02T16:29:50.180Z,11.24
2022-11-02T16:32:17.748Z,11.21
2022-11-02T16:34:45.677Z,11.27
2022-11-02T16:37:14.935Z,10.91
2022-11-02T16:39:46.750Z,11.46
2022-11-02T16:42:21.551Z,11.11
2022-11-02T16:45:28.526Z,11.18
2022-11-02T16:47:56.937Z,11.00
2022-11-02T16:50:26.248Z,11.45
2022-11-02T16:52:58.543Z,11.30
2022-11-02T16:55:34.594Z,11.67
2022-11-02T16:58:03.196Z,11.65
2022-11-02T17:00:30.495Z,11.39
2022-11-02T17:02:57.415Z,11.02
2022-11-02T17:05:26.407Z,11.39
2022-11-02T17:08:21.299Z,11.25
2022-11-02T17:10:48.182Z,11.52
2022-11-02T17:13:21.484Z,11.81
2022-11-02T17:15:52.302Z,11.49
2022-11-02T17:18:22.033Z,11.84
2022-11-02T17:21:09.439Z,11.78
2022-11-02T17:23:36.953Z,11.83
2022-11-02T17:26:22.563Z,11.83
2022-11-02T17:28:54.772Z,11.81
2022-11-02T17:31:29.671Z,11.88
2022-11-02T17:34:00.965Z,11.82
2022-11-02T17:36:28.877Z,11.45
2022-11-02T17:38:59.537Z,11.50
2022-11-02T17:41:48.700Z,11.47
2022-11-02T17:44:17.265Z,11.57
2022-11-02T17:46:46.034Z,11.25
2022-11-02T17:49:13.086Z,11.52
2022-11-02T17:51:40.811Z,11.86
2022-11-02T17:54:17.437Z,11.56
2022-11-02T17:56:44.395Z,11.53
2022-11-02T17:59:11.098Z,11.72
2022-11-02T18:01:38.284Z,11.87
2022-11-02T18:04:05.164Z,11.62
2022-11-02T18:06:31.955Z,11.19
2022-11-02T18:09:19.732Z,11.69
2022-11-02T18:11:46.822Z,11.86
2022-11-02T18:14:19.122Z,11.83
2022-11-02T18:16:50.588Z,11.53
2022-11-02T18:19:22.712Z,11.82
2022-11-02T18:24:31.054Z,11.57
2022-11-02T18:26:58.661Z,11.62
2022-11-02T18:32:06.974Z,11.63
2022-11-02T18:34:34.172Z,11.90
2022-11-02T18:37:01.310Z,11.45
2022-11-02T18:39:28.027Z,11.58
2022-11-02T18:41:54.785Z,11.62
2022-11-02T18:44:21.519Z,11.36
2022-11-02T18:49:29.027Z,9.93
2022-11-02T18:51:56.412Z,10.17
2022-11-02T18:54:23.104Z,10.25
2022-11-02T18:56:49.909Z,10.33
2022-11-02T18:59:22.390Z,10.23
2022-11-02T19:01:57.624Z,10.03
2022-11-02T19:04:28.665Z,9.79
2022-11-02T19:07:16.340Z,9.98
2022-11-02T19:09:44.155Z,10.04
2022-11-02T19:20:27.400Z,10.37
2022-11-02T19:22:56.887Z,10.24
2022-11-02T19:28:05.071Z,10.70
2022-11-02T19:30:32.146Z,10.03
2022-11-02T19:32:59.110Z,9.96
2022-11-02T19:35:26.512Z,10.00
2022-11-02T19:37:59.718Z,9.52
2022-11-02T19:40:26.673Z,10.06
2022-11-02T19:42:53.624Z,9.68
2022-11-02T19:45:22.274Z,9.95
2022-11-02T19:47:56.453Z,9.79
2022-11-02T19:50:25.748Z,9.37
2022-11-02T19:53:00.729Z,9.72
2022-11-02T19:55:29.886Z,9.51
2022-11-02T19:57:56.544Z,9.57
2022-11-02T20:00:23.202Z,9.79
2022-11-02T20:02:51.123Z,9.92
2022-11-02T20:05:18.060Z,9.91
2022-11-02T20:07:44.741Z,10.05
2022-11-02T20:10:11.470Z,9.85
2022-11-02T20:12:38.833Z,9.82
2022-11-02T20:15:07.951Z,9.80
2022-11-02T20:17:52.074Z,9.72
2022-11-02T20:20:25.047Z,10.27
2022-11-02T20:22:51.710Z,10.03
2022-11-02T20:25:18.406Z,10.19
2022-11-02T20:27:49.758Z,10.40
2022-11-02T20:30:16.532Z,10.48
2022-11-02T20:32:43.730Z,10.00
2022-11-02T20:35:13.738Z,10.36
2022-11-02T20:37:45.030Z,10.30
2022-11-02T20:40:12.236Z,10.48
2022-11-02T20:42:39.218Z,10.71
2022-11-02T20:45:06.482Z,10.48
2022-11-02T20:47:34.667Z,10.81
2022-11-02T20:50:01.712Z,11.05
2022-11-02T20:52:30.743Z,11.05
2022-11-02T20:54:57.395Z,10.94
2022-11-02T20:57:28.640Z,11.07
2022-11-02T20:59:55.499Z,11.46
2022-11-02T21:02:26.168Z,11.76
2022-11-02T21:04:53.161Z,12.00
2022-11-02T21:07:21.140Z,11.82
2022-11-02T21:09:48.072Z,12.12
2022-11-02T21:12:34.254Z,12.27
2022-11-02T21:15:02.685Z,11.90
2022-11-02T21:17:29.691Z,11.97
2022-11-02T21:19:58.334Z,11.99
2022-11-02T21:22:37.968Z,11.48
2022-11-02T21:25:04.891Z,11.13
2022-11-02T21:27:34.298Z,11.16
2022-11-02T21:30:01.127Z,11.23
2022-11-02T21:32:30.888Z,11.13
2022-11-02T21:34:58.714Z,11.62
2022-11-02T21:37:25.438Z,11.85
2022-11-02T21:39:52.144Z,11.46
2022-11-02T21:42:18.867Z,11.23
2022-11-02T21:44:46.756Z,11.16
2022-11-02T21:47:13.745Z,11.17
2022-11-02T21:49:41.087Z,11.43
2022-11-02T21:52:07.783Z,11.41
2022-11-02T21:54:34.447Z,11.32
2022-11-02T21:57:01.082Z,11.37
2022-11-02T21:59:27.757Z,11.23
2022-11-02T22:01:54.665Z,11.38
2022-11-02T22:04:28.406Z,11.07
2022-11-02T22:06:56.355Z,11.30
2022-11-02T22:09:23.281Z,11.10
2022-11-02T22:12:10.387Z,11.15
2022-11-02T22:14:38.049Z,11.07
2022-11-02T22:17:16.223Z,11.11
2022-11-02T22:19:52.077Z,11.31
2022-11-02T22:22:19.297Z,11.26
2022-11-02T22:24:45.968Z,11.12
2022-11-02T22:27:12.701Z,11.19
2022-11-02T22:29:39.317Z,11.32
2022-11-02T22:32:06.238Z,11.29
2022-11-02T22:34:33.131Z,11.22
2022-11-02T22:37:19.707Z,11.03
2022-11-02T22:39:46.378Z,11.14
2022-11-02T22:42:12.995Z,11.15
2022-11-02T22:44:39.641Z,11.19
2022-11-02T22:47:06.919Z,10.98
2022-11-02T22:49:36.326Z,11.10
2022-11-02T22:52:04.425Z,10.95
2022-11-02T22:54:31.144Z,10.83
2022-11-02T22:56:57.857Z,10.97
2022-11-02T22:59:24.555Z,10.87
2022-11-02T23:01:51.501Z,10.93
2022-11-02T23:04:18.339Z,10.76
2022-11-02T23:06:45.025Z,11.21
2022-11-02T23:09:12.353Z,11.23
2022-11-02T23:11:39.329Z,10.85
2022-11-02T23:14:07.557Z,11.16
2022-11-02T23:16:42.213Z,11.07
2022-11-02T23:19:31.634Z,11.03
2022-11-02T23:22:17.211Z,11.02
2022-11-02T23:25:09.470Z,10.85
2022-11-02T23:27:56.289Z,11.14
2022-11-02T23:30:42.193Z,11.07
2022-11-02T23:33:09.271Z,10.96
2022-11-02T23:35:54.512Z,11.54
2022-11-02T23:38:21.509Z,11.70
2022-11-02T23:40:48.167Z,11.52
2022-11-02T23:43:14.985Z,11.62
2022-11-02T23:45:41.663Z,11.55
2022-11-02T23:48:09.087Z,11.68
2022-11-02T23:50:54.691Z,11.15
2022-11-02T23:53:42.479Z,11.09
2022-11-02T23:56:35.340Z,10.50
2022-11-02T23:59:07.789Z,10.77
