createdAt,value
2023-07-18T00:01:51.765Z,20.38
2023-07-18T00:04:18.974Z,22.55
2023-07-18T00:06:46.840Z,23.88
2023-07-18T00:09:14.102Z,24.08
2023-07-18T00:11:49.392Z,19.27
2023-07-18T00:14:18.307Z,20.55
2023-07-18T00:16:52.337Z,24.35
2023-07-18T00:19:20.919Z,24.15
2023-07-18T00:21:49.177Z,16.27
2023-07-18T00:24:17.694Z,18.63
2023-07-18T00:26:45.294Z,17.52
2023-07-18T00:29:12.722Z,14.18
2023-07-18T00:31:40.252Z,16.65
2023-07-18T00:34:07.770Z,15.50
2023-07-18T00:36:35.103Z,12.48
2023-07-18T00:39:02.713Z,11.27
2023-07-18T00:41:30.981Z,17.45
2023-07-18T00:43:58.553Z,11.40
2023-07-18T00:46:26.141Z,8.60
2023-07-18T00:48:53.455Z,9.30
2023-07-18T00:51:25.403Z,13.35
2023-07-18T00:53:54.359Z,10.50
2023-07-18T00:56:23.122Z,8.27
2023-07-18T00:58:50.853Z,14.77
2023-07-18T01:01:30.244Z,9.15
2023-07-18T01:03:57.841Z,10.75
2023-07-18T01:06:34.464Z,13.80
2023-07-18T01:09:01.892Z,12.90
2023-07-18T01:11:29.477Z,9.63
2023-07-18T01:13:57.915Z,10.98
2023-07-18T01:16:27.439Z,9.70
2023-07-18T01:18:55.326Z,10.27
2023-07-18T01:21:28.976Z,11.23
2023-07-18T01:23:56.522Z,9.27
2023-07-18T01:26:25.285Z,10.90
2023-07-18T01:28:52.903Z,10.13
2023-07-18T01:31:20.492Z,9.07
2023-07-18T01:33:49.224Z,9.18
2023-07-18T01:36:18.811Z,10.60
2023-07-18T01:38:46.430Z,9.02
2023-07-18T01:41:13.684Z,8.07
2023-07-18T01:43:41.162Z,10.52
2023-07-18T01:46:08.541Z,7.45
2023-07-18T01:48:36.260Z,8.75
2023-07-18T01:51:05.127Z,5.75
2023-07-18T01:53:32.519Z,10.07
2023-07-18T01:56:00.559Z,7.55
2023-07-18T01:58:28.008Z,8.07
2023-07-18T02:00:55.414Z,9.35
2023-07-18T02:03:22.957Z,7.78
2023-07-18T02:05:50.343Z,8.90
2023-07-18T02:08:18.781Z,7.55
2023-07-18T02:10:46.298Z,6.28
2023-07-18T02:13:13.841Z,7.60
2023-07-18T02:15:46.895Z,7.75
2023-07-18T02:18:14.332Z,9.85
2023-07-18T02:20:41.814Z,8.63
2023-07-18T02:23:09.133Z,10.13
2023-07-18T02:25:36.686Z,7.15
2023-07-18T02:28:04.105Z,10.27
2023-07-18T02:30:31.813Z,8.13
2023-07-18T02:32:59.124Z,9.68
2023-07-18T02:35:27.816Z,7.97
2023-07-18T02:37:56.453Z,13.60
2023-07-18T02:40:24.045Z,11.18
2023-07-18T02:42:51.281Z,9.70
2023-07-18T02:45:19.016Z,7.50
2023-07-18T02:47:47.334Z,11.02
2023-07-18T02:50:14.880Z,10.38
2023-07-18T02:52:44.506Z,11.32
2023-07-18T02:55:13.829Z,9.23
2023-07-18T02:57:41.632Z,13.48
2023-07-18T03:00:21.564Z,7.95
2023-07-18T03:02:50.799Z,10.40
2023-07-18T03:05:18.578Z,13.10
2023-07-18T03:07:48.076Z,8.68
2023-07-18T03:10:15.670Z,11.32
2023-07-18T03:12:45.087Z,9.80
2023-07-18T03:15:12.649Z,9.43
2023-07-18T03:17:39.932Z,12.93
2023-07-18T03:20:14.970Z,9.60
2023-07-18T03:22:42.399Z,11.48
2023-07-18T03:25:12.743Z,12.55
2023-07-18T03:27:42.595Z,12.32
2023-07-18T03:30:13.409Z,11.15
2023-07-18T03:32:43.727Z,13.50
2023-07-18T03:35:13.037Z,9.02
2023-07-18T03:37:40.622Z,9.02
2023-07-18T03:40:11.528Z,9.10
2023-07-18T03:42:39.110Z,11.98
2023-07-18T03:45:06.983Z,12.10
2023-07-18T03:47:34.509Z,9.52
2023-07-18T03:50:01.892Z,8.82
2023-07-18T03:52:29.853Z,9.30
2023-07-18T03:55:02.010Z,7.28
2023-07-18T03:57:29.586Z,9.05
2023-07-18T03:59:58.441Z,9.52
2023-07-18T04:02:26.374Z,10.45
2023-07-18T04:04:54.192Z,8.68
2023-07-18T04:07:21.904Z,7.85
2023-07-18T04:09:49.306Z,8.40
2023-07-18T04:12:18.225Z,12.57
2023-07-18T04:14:45.332Z,7.85
2023-07-18T04:17:12.817Z,7.82
2023-07-18T04:19:40.291Z,9.80
2023-07-18T04:22:07.764Z,9.63
2023-07-18T04:24:35.886Z,6.78
2023-07-18T04:27:03.159Z,9.68
2023-07-18T04:29:31.645Z,9.30
2023-07-18T04:32:00.092Z,8.48
2023-07-18T04:34:28.112Z,8.38
2023-07-18T04:36:55.159Z,8.23
2023-07-18T04:39:22.617Z,7.72
2023-07-18T04:41:55.585Z,7.50
2023-07-18T04:44:26.192Z,7.07
2023-07-18T04:46:56.498Z,9.93
2023-07-18T04:49:23.992Z,7.18
2023-07-18T04:51:52.789Z,6.07
2023-07-18T04:54:21.175Z,6.13
2023-07-18T04:56:48.352Z,7.85
2023-07-18T04:59:15.616Z,8.48
2023-07-18T05:01:42.750Z,8.65
2023-07-18T05:04:12.177Z,4.95
2023-07-18T05:06:39.443Z,9.00
2023-07-18T05:09:07.033Z,8.75
2023-07-18T05:11:35.485Z,6.78
2023-07-18T05:14:02.975Z,6.32
2023-07-18T05:16:30.375Z,6.72
2023-07-18T05:18:57.735Z,7.35
2023-07-18T05:21:25.200Z,6.28
2023-07-18T05:23:52.735Z,8.68
2023-07-18T05:26:20.208Z,9.20
2023-07-18T05:28:53.463Z,6.95
2023-07-18T05:31:21.348Z,10.75
2023-07-18T05:33:49.539Z,5.00
2023-07-18T05:36:17.797Z,6.90
2023-07-18T05:38:46.635Z,9.05
2023-07-18T05:41:13.836Z,6.97
2023-07-18T05:43:42.251Z,5.28
2023-07-18T05:46:10.962Z,7.45
2023-07-18T05:48:38.504Z,5.25
2023-07-18T05:51:06.032Z,4.00
2023-07-18T05:53:33.394Z,6.20
2023-07-18T05:56:00.875Z,4.47
2023-07-18T05:58:28.296Z,7.55
2023-07-18T06:00:55.865Z,6.95
2023-07-18T06:03:30.236Z,4.15
2023-07-18T06:05:57.391Z,5.30
2023-07-18T06:08:26.852Z,4.55
2023-07-18T06:11:00.531Z,4.25
2023-07-18T06:15:57.014Z,4.20
2023-07-18T06:18:25.684Z,5.68
2023-07-18T06:20:52.848Z,5.78
2023-07-18T06:23:20.246Z,4.18
2023-07-18T06:25:47.904Z,4.05
2023-07-18T06:28:15.285Z,3.95
2023-07-18T06:30:55.881Z,6.35
2023-07-18T06:33:25.410Z,5.28
2023-07-18T06:35:57.180Z,5.70
2023-07-18T06:38:26.266Z,3.63
2023-07-18T06:40:54.526Z,6.05
2023-07-18T06:43:22.113Z,3.05
2023-07-18T06:45:49.728Z,4.68
2023-07-18T06:48:29.285Z,4.65
2023-07-18T06:51:08.145Z,4.40
2023-07-18T06:53:35.374Z,3.38
2023-07-18T06:56:02.858Z,4.05
2023-07-18T06:58:30.312Z,5.03
2023-07-18T07:00:58.065Z,5.70
2023-07-18T07:03:26.233Z,5.97
2023-07-18T07:05:55.336Z,5.10
2023-07-18T07:08:24.444Z,4.70
2023-07-18T07:11:03.682Z,5.53
2023-07-18T07:13:31.157Z,3.65
2023-07-18T07:16:05.403Z,5.75
2023-07-18T07:18:33.308Z,4.93
2023-07-18T07:21:01.763Z,7.22
2023-07-18T07:23:31.667Z,3.72
2023-07-18T07:25:59.708Z,4.07
2023-07-18T07:28:27.216Z,4.22
2023-07-18T07:30:55.919Z,4.30
2023-07-18T07:33:23.472Z,3.30
2023-07-18T07:35:51.057Z,3.33
2023-07-18T07:38:20.377Z,4.30
2023-07-18T07:40:47.823Z,5.32
2023-07-18T07:43:15.271Z,2.90
2023-07-18T07:45:44.814Z,3.92
2023-07-18T07:48:12.270Z,2.78
2023-07-18T07:50:40.788Z,4.63
2023-07-18T07:53:08.278Z,3.17
2023-07-18T07:55:35.609Z,8.13
2023-07-18T07:58:03.021Z,4.20
2023-07-18T08:00:30.515Z,3.90
2023-07-18T08:02:58.194Z,2.78
2023-07-18T08:05:26.547Z,5.55
2023-07-18T08:07:54.378Z,5.20
2023-07-18T08:10:21.958Z,4.22
2023-07-18T08:12:50.691Z,3.25
2023-07-18T08:15:20.987Z,6.47
2023-07-18T08:17:48.465Z,5.22
2023-07-18T08:20:15.922Z,3.75
2023-07-18T08:22:47.825Z,4.25
2023-07-18T08:25:19.394Z,4.85
2023-07-18T08:27:46.780Z,4.47
2023-07-18T08:30:14.468Z,3.60
2023-07-18T08:32:41.940Z,3.92
2023-07-18T08:35:10.807Z,2.78
2023-07-18T08:37:38.350Z,3.25
2023-07-18T08:40:06.689Z,4.03
2023-07-18T08:42:35.228Z,4.85
2023-07-18T08:45:15.335Z,4.40
2023-07-18T08:47:46.662Z,3.50
2023-07-18T08:50:14.066Z,3.05
2023-07-18T08:52:41.803Z,3.80
2023-07-18T08:55:10.609Z,2.40
2023-07-18T08:57:40.682Z,4.75
2023-07-18T09:00:09.297Z,3.53
2023-07-18T09:02:38.840Z,3.45
2023-07-18T09:05:06.684Z,3.03
2023-07-18T09:07:37.712Z,4.00
2023-07-18T09:10:05.745Z,3.72
2023-07-18T09:12:37.007Z,3.35
2023-07-18T09:15:04.694Z,3.55
2023-07-18T09:17:33.782Z,2.75
2023-07-18T09:20:08.887Z,4.40
2023-07-18T09:22:37.839Z,4.88
2023-07-18T09:25:05.793Z,6.55
2023-07-18T09:27:39.261Z,5.07
2023-07-18T09:30:09.889Z,3.92
2023-07-18T09:32:38.112Z,3.88
2023-07-18T09:35:06.214Z,4.60
2023-07-18T09:37:47.130Z,5.30
2023-07-18T09:40:19.284Z,4.75
2023-07-18T09:42:48.649Z,5.07
2023-07-18T09:45:18.532Z,4.00
2023-07-18T09:47:46.973Z,3.90
2023-07-18T09:50:15.392Z,5.10
2023-07-18T09:52:51.799Z,3.08
2023-07-18T09:55:29.764Z,5.10
2023-07-18T09:58:00.970Z,2.55
2023-07-18T10:00:31.505Z,3.03
2023-07-18T10:02:59.217Z,4.18
2023-07-18T10:05:27.811Z,2.58
2023-07-18T10:07:55.819Z,2.13
2023-07-18T10:10:24.414Z,5.63
2023-07-18T10:13:01.241Z,4.70
2023-07-18T10:15:30.135Z,4.18
2023-07-18T10:18:16.904Z,3.13
2023-07-18T10:20:59.173Z,4.55
2023-07-18T10:23:44.483Z,2.92
2023-07-18T10:26:12.062Z,3.20
2023-07-18T10:28:49.670Z,4.20
2023-07-18T10:31:40.420Z,2.92
2023-07-18T10:34:15.590Z,3.50
2023-07-18T10:36:56.663Z,2.20
2023-07-18T10:39:45.498Z,2.63
2023-07-18T10:42:22.184Z,4.40
2023-07-18T10:44:53.528Z,3.33
2023-07-18T10:47:21.280Z,3.17
2023-07-18T10:49:49.175Z,2.72
2023-07-18T10:52:18.024Z,5.30
2023-07-18T10:54:56.261Z,2.17
2023-07-18T10:57:35.676Z,2.55
2023-07-18T11:00:06.725Z,4.25
2023-07-18T11:02:43.256Z,4.60
2023-07-18T11:05:15.905Z,2.70
2023-07-18T11:07:45.493Z,3.47
2023-07-18T11:10:15.019Z,2.15
2023-07-18T11:12:43.821Z,3.00
2023-07-18T11:15:13.666Z,4.00
2023-07-18T11:17:43.553Z,2.63
2023-07-18T11:20:13.440Z,5.15
2023-07-18T11:22:42.100Z,5.10
2023-07-18T11:25:11.556Z,4.45
2023-07-18T11:27:39.942Z,5.00
2023-07-18T11:30:10.935Z,6.68
2023-07-18T11:32:41.714Z,2.80
2023-07-18T11:35:12.065Z,2.70
2023-07-18T11:37:44.461Z,3.83
2023-07-18T11:40:12.728Z,2.25
2023-07-18T11:42:52.348Z,4.60
2023-07-18T11:45:24.482Z,5.80
2023-07-18T11:47:56.930Z,3.05
2023-07-18T11:50:29.733Z,4.97
2023-07-18T11:52:59.133Z,2.80
2023-07-18T11:55:28.759Z,2.20
2023-07-18T11:57:57.287Z,4.45
2023-07-18T12:00:24.572Z,3.28
2023-07-18T12:02:53.741Z,6.07
2023-07-18T12:05:21.604Z,3.60
2023-07-18T12:07:49.894Z,3.25
2023-07-18T12:10:18.352Z,2.10
2023-07-18T12:12:45.904Z,2.67
2023-07-18T12:15:15.160Z,7.10
2023-07-18T12:17:43.123Z,2.78
2023-07-18T12:20:11.327Z,2.92
2023-07-18T12:22:39.429Z,2.90
2023-07-18T12:25:08.087Z,2.70
2023-07-18T12:27:35.570Z,4.65
2023-07-18T12:30:02.860Z,3.20
2023-07-18T12:32:42.806Z,3.05
2023-07-18T12:35:10.807Z,2.85
2023-07-18T12:37:38.446Z,3.53
2023-07-18T12:40:06.927Z,4.22
2023-07-18T12:42:34.600Z,3.00
2023-07-18T12:45:02.260Z,3.05
2023-07-18T12:47:29.790Z,2.67
2023-07-18T12:49:57.571Z,5.80
2023-07-18T12:52:25.200Z,5.50
2023-07-18T12:54:52.605Z,2.90
2023-07-18T12:57:20.082Z,2.45
2023-07-18T12:59:48.731Z,3.97
2023-07-18T13:02:16.582Z,3.10
2023-07-18T13:04:44.016Z,3.42
2023-07-18T13:07:11.711Z,4.47
2023-07-18T13:09:40.057Z,3.60
2023-07-18T13:12:08.429Z,2.75
2023-07-18T13:14:35.877Z,2.40
2023-07-18T13:17:03.393Z,2.90
2023-07-18T13:19:37.878Z,2.47
2023-07-18T13:22:05.583Z,4.55
2023-07-18T13:24:40.701Z,2.00
2023-07-18T13:27:08.035Z,3.78
2023-07-18T13:29:36.992Z,4.57
2023-07-18T13:32:05.493Z,4.22
2023-07-18T13:34:32.942Z,2.75
2023-07-18T13:37:00.282Z,3.40
2023-07-18T13:39:27.832Z,4.55
2023-07-18T13:41:55.409Z,2.22
2023-07-18T13:44:22.775Z,3.80
2023-07-18T13:46:52.069Z,4.65
2023-07-18T13:49:21.751Z,6.05
2023-07-18T13:51:51.143Z,2.28
2023-07-18T13:54:18.707Z,5.75
2023-07-18T13:56:47.132Z,4.18
2023-07-18T13:59:14.647Z,14.68
2023-07-18T14:01:41.761Z,5.35
2023-07-18T14:04:09.422Z,4.57
2023-07-18T14:06:36.992Z,3.25
2023-07-18T14:09:05.487Z,2.53
2023-07-18T14:11:33.133Z,3.28
2023-07-18T14:14:01.687Z,5.65
2023-07-18T14:16:42.768Z,3.33
2023-07-18T14:19:10.123Z,2.38
2023-07-18T14:21:37.653Z,2.78
2023-07-18T14:24:07.464Z,4.85
2023-07-18T14:26:35.033Z,3.20
2023-07-18T14:29:02.799Z,4.05
2023-07-18T14:31:31.362Z,4.05
2023-07-18T14:34:06.245Z,2.08
2023-07-18T14:36:35.271Z,5.43
2023-07-18T14:39:05.866Z,4.30
2023-07-18T14:41:33.199Z,2.92
2023-07-18T14:44:00.573Z,2.38
2023-07-18T14:46:28.378Z,5.90
2023-07-18T14:48:57.618Z,2.90
2023-07-18T14:51:25.087Z,2.72
2023-07-18T14:53:58.804Z,4.00
2023-07-18T14:56:38.837Z,4.65
2023-07-18T14:59:06.951Z,2.90
2023-07-18T15:01:39.051Z,3.55
2023-07-18T15:04:06.815Z,4.47
2023-07-18T15:06:35.481Z,4.35
2023-07-18T15:09:02.903Z,2.63
2023-07-18T15:11:30.570Z,4.57
2023-07-18T15:13:57.877Z,3.53
2023-07-18T15:16:26.515Z,3.13
2023-07-18T15:18:53.699Z,4.13
2023-07-18T15:21:20.873Z,3.40
2023-07-18T15:23:48.176Z,3.55
2023-07-18T15:26:16.080Z,2.35
2023-07-18T15:28:43.688Z,3.60
2023-07-18T15:31:11.306Z,3.83
2023-07-18T15:33:38.759Z,4.20
2023-07-18T15:36:06.286Z,3.20
2023-07-18T15:38:34.579Z,2.88
2023-07-18T15:41:02.156Z,3.17
2023-07-18T15:43:31.466Z,3.67
2023-07-18T15:45:59.113Z,4.72
2023-07-18T15:48:28.158Z,2.30
2023-07-18T15:50:55.605Z,2.70
2023-07-18T15:53:23.205Z,2.45
2023-07-18T15:55:52.946Z,3.03
2023-07-18T15:58:21.819Z,4.22
2023-07-18T16:00:50.641Z,2.88
2023-07-18T16:03:20.330Z,3.65
2023-07-18T16:05:48.106Z,2.35
2023-07-18T16:08:16.331Z,4.20
2023-07-18T16:10:43.442Z,2.60
2023-07-18T16:13:10.976Z,3.67
2023-07-18T16:15:38.521Z,3.25
2023-07-18T16:18:06.986Z,4.25
2023-07-18T16:20:34.523Z,2.38
2023-07-18T16:23:01.890Z,4.20
2023-07-18T16:25:29.336Z,4.80
2023-07-18T16:27:56.744Z,3.35
2023-07-18T16:30:25.284Z,4.82
2023-07-18T16:32:55.713Z,3.03
2023-07-18T16:35:24.563Z,4.55
2023-07-18T16:37:52.198Z,2.92
2023-07-18T16:40:22.095Z,4.00
2023-07-18T16:42:49.776Z,5.53
2023-07-18T16:45:17.316Z,3.78
2023-07-18T16:47:45.873Z,4.70
2023-07-18T16:50:13.067Z,3.92
2023-07-18T16:52:41.607Z,5.90
2023-07-18T16:55:09.916Z,4.07
2023-07-18T16:57:39.308Z,5.22
2023-07-18T17:00:07.563Z,4.38
2023-07-18T17:02:35.730Z,5.85
2023-07-18T17:05:10.066Z,3.78
2023-07-18T17:07:38.104Z,4.35
2023-07-18T17:10:06.196Z,6.97
2023-07-18T17:12:34.102Z,8.73
2023-07-18T17:15:02.042Z,7.13
2023-07-18T17:17:31.150Z,5.60
2023-07-18T17:20:07.570Z,5.65
2023-07-18T17:22:36.404Z,8.18
2023-07-18T17:25:05.176Z,3.53
2023-07-18T17:27:34.403Z,5.43
2023-07-18T17:30:06.494Z,3.53
2023-07-18T17:32:34.373Z,2.42
2023-07-18T17:35:04.015Z,3.53
2023-07-18T17:37:31.773Z,4.80
2023-07-18T17:40:02.042Z,3.33
2023-07-18T17:42:30.173Z,4.70
2023-07-18T17:44:58.485Z,2.85
2023-07-18T17:47:26.290Z,2.38
2023-07-18T17:49:59.243Z,3.65
2023-07-18T17:52:28.796Z,2.67
2023-07-18T17:54:56.617Z,3.75
2023-07-18T17:57:27.069Z,3.20
2023-07-18T17:59:55.690Z,5.70
2023-07-18T18:02:23.534Z,4.75
2023-07-18T18:04:51.191Z,6.55
2023-07-18T18:07:19.206Z,6.53
2023-07-18T18:09:46.804Z,3.20
2023-07-18T18:12:14.260Z,5.75
2023-07-18T18:14:51.312Z,5.07
2023-07-18T18:17:18.812Z,6.53
2023-07-18T18:19:47.805Z,2.58
2023-07-18T18:22:22.350Z,5.78
2023-07-18T18:24:49.984Z,5.53
2023-07-18T18:27:17.486Z,6.75
2023-07-18T18:29:44.661Z,6.13
2023-07-18T18:32:13.206Z,4.68
2023-07-18T18:34:52.996Z,3.95
2023-07-18T18:37:29.182Z,3.28
2023-07-18T18:39:57.532Z,4.57
2023-07-18T18:42:26.656Z,5.25
2023-07-18T18:45:01.249Z,4.68
2023-07-18T18:47:28.774Z,12.57
2023-07-18T18:49:58.555Z,5.43
2023-07-18T18:52:26.875Z,6.55
2023-07-18T18:55:08.535Z,5.35
2023-07-18T18:57:42.116Z,4.57
2023-07-18T19:00:11.396Z,6.22
2023-07-18T19:02:41.160Z,5.35
2023-07-18T19:05:09.787Z,4.40
2023-07-18T19:07:37.733Z,4.05
2023-07-18T19:10:07.020Z,4.50
2023-07-18T19:12:38.966Z,6.90
2023-07-18T19:15:07.191Z,6.57
2023-07-18T19:17:35.165Z,4.47
2023-07-18T19:20:03.382Z,2.90
2023-07-18T19:22:32.515Z,3.67
2023-07-18T19:25:00.357Z,5.68
2023-07-18T19:27:27.861Z,4.38
2023-07-18T19:29:55.784Z,4.75
2023-07-18T19:32:24.737Z,4.45
2023-07-18T19:34:52.905Z,5.53
2023-07-18T19:37:21.072Z,5.57
2023-07-18T19:39:50.320Z,4.10
2023-07-18T19:42:18.526Z,4.88
2023-07-18T19:44:48.402Z,5.60
2023-07-18T19:47:16.382Z,7.40
2023-07-18T19:49:45.386Z,5.68
2023-07-18T19:52:13.365Z,5.97
2023-07-18T19:54:41.026Z,9.20
2023-07-18T19:57:09.884Z,5.72
2023-07-18T19:59:39.746Z,5.55
2023-07-18T20:02:07.621Z,4.10
2023-07-18T20:04:35.953Z,4.53
2023-07-18T20:07:04.845Z,5.50
2023-07-18T20:09:32.292Z,8.05
2023-07-18T20:12:02.043Z,6.53
2023-07-18T20:14:29.836Z,6.93
2023-07-18T20:16:59.420Z,5.18
2023-07-18T20:19:28.857Z,7.50
2023-07-18T20:21:56.255Z,5.55
2023-07-18T20:24:23.636Z,8.65
2023-07-18T20:26:52.213Z,8.52
2023-07-18T20:29:19.675Z,9.65
2023-07-18T20:31:47.356Z,4.57
2023-07-18T20:34:15.919Z,7.97
2023-07-18T20:36:43.633Z,7.40
2023-07-18T20:39:11.229Z,9.35
2023-07-18T20:41:38.893Z,5.32
2023-07-18T20:44:07.036Z,7.15
2023-07-18T20:46:37.547Z,8.68
2023-07-18T20:49:08.320Z,5.70
2023-07-18T20:51:36.825Z,10.00
2023-07-18T20:54:06.678Z,8.27
2023-07-18T20:56:35.316Z,4.28
2023-07-18T20:59:06.807Z,4.72
2023-07-18T21:01:35.403Z,5.45
2023-07-18T21:04:03.122Z,6.47
2023-07-18T21:06:30.578Z,11.05
2023-07-18T21:09:01.555Z,17.88
2023-07-18T21:11:29.013Z,4.80
2023-07-18T21:13:56.384Z,7.25
2023-07-18T21:16:23.966Z,8.95
2023-07-18T21:18:53.426Z,6.65
2023-07-18T21:21:21.173Z,9.23
2023-07-18T21:23:49.055Z,6.93
2023-07-18T21:26:18.021Z,6.75
2023-07-18T21:29:01.919Z,8.05
2023-07-18T21:31:33.844Z,5.93
2023-07-18T21:34:02.566Z,7.82
2023-07-18T21:36:31.423Z,7.25
2023-07-18T21:38:59.731Z,6.82
2023-07-18T21:41:30.598Z,8.82
2023-07-18T21:43:58.791Z,6.70
2023-07-18T21:46:26.683Z,9.13
2023-07-18T21:48:55.087Z,5.80
2023-07-18T21:51:23.616Z,7.20
2023-07-18T21:53:50.706Z,5.53
2023-07-18T21:56:18.252Z,6.20
2023-07-18T21:58:45.758Z,7.10
2023-07-18T22:01:13.005Z,4.75
2023-07-18T22:03:41.631Z,7.57
2023-07-18T22:06:11.113Z,4.05
2023-07-18T22:08:40.572Z,6.50
2023-07-18T22:11:09.153Z,4.82
2023-07-18T22:13:36.630Z,7.25
2023-07-18T22:16:11.738Z,7.60
2023-07-18T22:18:43.242Z,8.45
2023-07-18T22:21:10.804Z,7.22
2023-07-18T22:23:38.911Z,5.57
2023-07-18T22:28:42.213Z,5.85
2023-07-18T22:31:12.327Z,6.07
2023-07-18T22:33:42.345Z,7.05
2023-07-18T22:36:10.080Z,5.75
2023-07-18T22:38:37.318Z,8.80
2023-07-18T22:41:04.771Z,7.70
2023-07-18T22:43:32.228Z,6.15
2023-07-18T22:45:59.635Z,8.50
2023-07-18T22:48:29.157Z,5.45
2023-07-18T22:50:59.097Z,8.90
2023-07-18T22:53:26.857Z,6.65
2023-07-18T22:55:54.017Z,7.65
2023-07-18T22:58:21.755Z,5.95
2023-07-18T23:00:51.033Z,7.97
2023-07-18T23:03:18.717Z,7.25
2023-07-18T23:05:45.902Z,8.15
2023-07-18T23:08:14.361Z,8.90
2023-07-18T23:10:41.899Z,6.85
2023-07-18T23:13:09.284Z,7.45
2023-07-18T23:15:36.867Z,6.57
2023-07-18T23:18:09.858Z,8.48
2023-07-18T23:20:37.560Z,6.18
2023-07-18T23:23:06.618Z,9.48
2023-07-18T23:25:33.997Z,10.90
2023-07-18T23:28:01.826Z,6.03
2023-07-18T23:30:29.667Z,12.77
2023-07-18T23:32:57.136Z,8.55
2023-07-18T23:35:27.876Z,8.32
2023-07-18T23:37:57.397Z,6.00
2023-07-18T23:40:24.663Z,7.68
2023-07-18T23:42:53.130Z,6.55
2023-07-18T23:45:20.916Z,7.68
2023-07-18T23:47:48.144Z,9.15
2023-07-18T23:50:15.496Z,7.30
2023-07-18T23:52:42.967Z,5.65
2023-07-18T23:55:10.440Z,6.30
2023-07-18T23:57:38.040Z,7.35
