createdAt,value
2019-03-19T00:00:13.504Z,99.99
2019-03-19T00:01:13.480Z,99.99
2019-03-19T00:02:13.458Z,99.99
2019-03-19T00:03:13.434Z,99.99
2019-03-19T00:04:13.406Z,99.99
2019-03-19T00:05:13.378Z,99.99
2019-03-19T00:06:13.349Z,99.99
2019-03-19T00:07:13.321Z,99.99
2019-03-19T00:08:13.298Z,99.99
2019-03-19T00:09:13.279Z,99.99
2019-03-19T00:10:13.254Z,99.99
2019-03-19T00:11:13.221Z,99.99
2019-03-19T00:12:13.215Z,99.99
2019-03-19T00:13:13.173Z,99.99
2019-03-19T00:14:13.142Z,99.99
2019-03-19T00:15:13.125Z,99.99
2019-03-19T00:16:13.092Z,99.99
2019-03-19T00:17:13.073Z,99.99
2019-03-19T00:18:13.048Z,99.99
2019-03-19T00:19:13.025Z,99.99
2019-03-19T00:20:12.990Z,99.99
2019-03-19T00:21:12.971Z,99.99
2019-03-19T00:22:12.945Z,99.99
2019-03-19T00:23:12.916Z,99.99
2019-03-19T00:24:12.889Z,99.99
2019-03-19T00:25:12.863Z,99.99
2019-03-19T00:26:12.838Z,99.99
2019-03-19T00:27:12.819Z,99.99
2019-03-19T00:28:12.789Z,99.99
2019-03-19T00:29:12.780Z,99.99
2019-03-19T00:30:12.803Z,99.99
2019-03-19T00:31:12.715Z,99.99
2019-03-19T00:32:12.686Z,99.99
2019-03-19T00:33:12.661Z,99.99
2019-03-19T00:34:12.635Z,99.99
2019-03-19T00:35:12.611Z,99.99
2019-03-19T00:36:12.587Z,99.99
2019-03-19T00:37:12.565Z,99.99
2019-03-19T00:38:12.533Z,99.99
2019-03-19T00:39:12.522Z,99.99
2019-03-19T00:40:12.491Z,99.99
2019-03-19T00:41:12.468Z,99.99
2019-03-19T00:42:12.432Z,99.99
2019-03-19T00:43:12.416Z,99.99
2019-03-19T00:44:12.388Z,99.99
2019-03-19T00:45:12.356Z,99.99
2019-03-19T00:46:12.337Z,99.99
2019-03-19T00:47:12.311Z,99.99
2019-03-19T00:48:12.285Z,99.99
2019-03-19T00:49:12.250Z,99.99
2019-03-19T00:50:12.286Z,99.99
2019-03-19T00:51:12.208Z,99.99
2019-03-19T00:52:12.186Z,99.99
2019-03-19T00:53:12.160Z,99.99
2019-03-19T00:54:12.131Z,99.99
2019-03-19T00:55:12.109Z,99.99
2019-03-19T00:56:12.077Z,99.99
2019-03-19T00:57:12.083Z,99.99
2019-03-19T00:58:12.025Z,99.99
2019-03-19T00:59:12.018Z,99.99
2019-03-19T01:00:11.993Z,99.99
2019-03-19T01:01:11.954Z,99.99
2019-03-19T01:02:11.927Z,99.99
2019-03-19T01:03:11.908Z,99.99
2019-03-19T01:04:11.881Z,99.99
2019-03-19T01:05:11.853Z,99.99
2019-03-19T01:06:11.823Z,99.99
2019-03-19T01:07:11.798Z,99.99
2019-03-19T01:08:11.775Z,99.99
2019-03-19T01:09:11.752Z,99.99
2019-03-19T01:10:11.730Z,99.99
2019-03-19T01:11:11.704Z,99.99
2019-03-19T01:12:11.671Z,99.99
2019-03-19T01:13:11.651Z,99.99
2019-03-19T01:14:11.632Z,99.99
2019-03-19T01:15:11.604Z,99.99
2019-03-19T01:16:11.578Z,99.99
2019-03-19T01:17:11.546Z,99.99
2019-03-19T01:18:11.528Z,99.99
2019-03-19T01:19:11.495Z,99.99
2019-03-19T01:20:11.477Z,99.99
2019-03-19T01:21:11.445Z,99.99
2019-03-19T01:22:11.508Z,99.99
2019-03-19T01:23:11.393Z,99.99
2019-03-19T01:24:11.390Z,99.99
2019-03-19T01:25:11.354Z,99.99
2019-03-19T01:26:11.328Z,99.99
2019-03-19T01:27:11.943Z,99.99
2019-03-19T01:28:11.268Z,99.99
2019-03-19T01:29:11.249Z,99.99
2019-03-19T01:30:11.677Z,99.99
2019-03-19T01:31:11.217Z,99.99
2019-03-19T01:32:11.201Z,99.99
2019-03-19T01:33:11.176Z,99.99
2019-03-19T01:34:12.346Z,99.99
2019-03-19T01:35:11.110Z,99.99
2019-03-19T01:36:11.065Z,99.99
2019-03-19T01:37:11.039Z,99.99
2019-03-19T01:38:11.020Z,99.99
2019-03-19T01:39:10.989Z,99.99
2019-03-19T01:40:10.962Z,99.99
2019-03-19T01:41:10.937Z,99.99
2019-03-19T01:42:10.912Z,99.99
2019-03-19T01:43:10.892Z,99.99
2019-03-19T01:44:10.860Z,99.99
2019-03-19T01:45:10.844Z,99.99
2019-03-19T01:46:10.816Z,99.99
2019-03-19T01:47:10.784Z,99.99
2019-03-19T01:48:10.766Z,99.99
2019-03-19T01:49:10.732Z,99.99
2019-03-19T01:50:10.715Z,99.99
2019-03-19T01:51:10.683Z,99.99
2019-03-19T01:52:10.657Z,99.99
2019-03-19T01:53:10.655Z,99.99
2019-03-19T01:54:10.614Z,99.99
2019-03-19T01:55:10.578Z,99.99
2019-03-19T01:56:10.562Z,99.99
2019-03-19T01:57:10.530Z,99.99
2019-03-19T01:58:10.511Z,99.99
2019-03-19T01:59:10.486Z,99.99
2019-03-19T02:00:10.461Z,99.99
2019-03-19T02:01:10.428Z,99.99
2019-03-19T02:02:10.410Z,99.99
2019-03-19T02:03:10.403Z,99.99
2019-03-19T02:04:10.348Z,99.99
2019-03-19T02:05:10.333Z,99.99
2019-03-19T02:06:10.322Z,99.99
2019-03-19T02:07:10.274Z,99.99
2019-03-19T02:08:10.248Z,99.99
2019-03-19T02:09:10.223Z,99.99
2019-03-19T02:10:10.197Z,99.99
2019-03-19T02:11:10.176Z,99.99
2019-03-19T02:12:10.153Z,99.99
2019-03-19T02:13:10.132Z,99.99
2019-03-19T02:14:10.103Z,99.99
2019-03-19T02:15:10.072Z,99.99
2019-03-19T02:16:10.049Z,99.99
2019-03-19T02:17:12.479Z,99.99
2019-03-19T02:18:09.995Z,99.99
2019-03-19T02:19:09.973Z,99.99
2019-03-19T02:20:09.950Z,99.99
2019-03-19T02:21:09.924Z,99.99
2019-03-19T02:22:09.896Z,99.99
2019-03-19T02:23:09.867Z,99.99
2019-03-19T02:24:09.841Z,99.99
2019-03-19T02:25:09.819Z,99.99
2019-03-19T02:26:16.437Z,99.99
2019-03-19T02:27:09.764Z,99.99
2019-03-19T02:28:09.745Z,99.99
2019-03-19T02:29:10.931Z,99.99
2019-03-19T02:30:09.717Z,99.99
2019-03-19T02:31:09.663Z,99.99
2019-03-19T02:32:09.640Z,99.99
2019-03-19T02:33:09.618Z,99.99
2019-03-19T02:34:09.595Z,99.99
2019-03-19T02:35:09.563Z,99.99
2019-03-19T02:36:09.562Z,99.99
2019-03-19T02:37:09.516Z,99.99
2019-03-19T02:38:09.485Z,99.99
2019-03-19T02:39:09.456Z,99.99
2019-03-19T02:40:09.441Z,99.99
2019-03-19T02:41:09.423Z,99.99
2019-03-19T02:42:09.386Z,99.99
2019-03-19T02:43:09.359Z,99.99
2019-03-19T02:44:09.330Z,99.99
2019-03-19T02:45:09.311Z,99.99
2019-03-19T02:46:09.288Z,99.99
2019-03-19T02:47:09.261Z,99.99
2019-03-19T02:48:09.234Z,99.99
2019-03-19T02:49:09.206Z,99.99
2019-03-19T02:50:09.180Z,99.99
2019-03-19T02:51:09.161Z,99.99
2019-03-19T02:52:09.135Z,99.99
2019-03-19T02:53:09.100Z,99.99
2019-03-19T02:54:09.077Z,99.99
2019-03-19T02:55:09.052Z,99.99
2019-03-19T02:56:09.026Z,99.99
2019-03-19T02:57:09.008Z,99.99
2019-03-19T02:58:08.982Z,99.99
2019-03-19T02:59:08.956Z,99.99
2019-03-19T03:00:08.931Z,99.99
2019-03-19T03:01:08.905Z,99.99
2019-03-19T03:02:08.873Z,99.99
2019-03-19T03:03:08.849Z,99.99
2019-03-19T03:04:08.841Z,99.99
2019-03-19T03:05:08.796Z,99.99
2019-03-19T03:06:08.779Z,99.99
2019-03-19T03:07:08.748Z,99.99
2019-03-19T03:08:08.720Z,99.99
2019-03-19T03:09:08.701Z,99.99
2019-03-19T03:10:08.699Z,99.99
2019-03-19T03:11:08.656Z,99.99
2019-03-19T03:12:08.631Z,99.99
2019-03-19T03:13:08.595Z,99.99
2019-03-19T03:14:08.576Z,99.99
2019-03-19T03:15:08.544Z,99.99
2019-03-19T03:16:08.514Z,99.99
2019-03-19T03:17:08.497Z,99.99
2019-03-19T03:18:08.468Z,99.99
2019-03-19T03:19:08.442Z,99.99
2019-03-19T03:20:08.410Z,99.99
2019-03-19T03:21:08.391Z,99.99
2019-03-19T03:22:08.366Z,99.99
2019-03-19T03:23:08.337Z,99.99
2019-03-19T03:24:08.324Z,99.99
2019-03-19T03:25:08.292Z,99.99
2019-03-19T03:26:08.264Z,99.99
2019-03-19T03:27:08.243Z,99.99
2019-03-19T03:28:08.204Z,99.99
2019-03-19T03:29:08.187Z,99.99
2019-03-19T03:30:08.179Z,99.99
2019-03-19T03:31:08.151Z,99.99
2019-03-19T03:32:08.104Z,99.99
2019-03-19T03:33:08.078Z,99.99
2019-03-19T03:34:08.080Z,99.99
2019-03-19T03:35:08.036Z,99.99
2019-03-19T03:36:08.001Z,99.99
2019-03-19T03:37:07.975Z,99.99
2019-03-19T03:38:07.953Z,99.99
2019-03-19T03:39:07.922Z,99.99
2019-03-19T03:40:07.897Z,99.99
2019-03-19T03:41:07.881Z,99.99
2019-03-19T03:42:07.849Z,99.99
2019-03-19T03:43:07.820Z,99.99
2019-03-19T03:44:07.802Z,99.99
2019-03-19T03:45:07.774Z,99.99
2019-03-19T03:46:07.751Z,99.99
2019-03-19T03:47:07.717Z,99.99
2019-03-19T03:48:07.710Z,99.99
2019-03-19T03:49:07.666Z,99.99
2019-03-19T03:50:07.640Z,99.99
2019-03-19T03:51:07.619Z,99.99
2019-03-19T03:52:07.589Z,99.99
2019-03-19T03:53:07.563Z,99.99
2019-03-19T03:54:07.535Z,99.99
2019-03-19T03:55:07.512Z,99.99
2019-03-19T03:56:07.488Z,99.99
2019-03-19T03:57:07.462Z,99.99
2019-03-19T03:58:07.435Z,99.99
2019-03-19T03:59:07.410Z,99.99
2019-03-19T04:00:07.388Z,99.99
2019-03-19T04:01:07.365Z,99.99
2019-03-19T04:02:07.337Z,99.99
2019-03-19T04:03:07.314Z,99.99
2019-03-19T04:04:07.285Z,99.99
2019-03-19T04:05:07.257Z,99.99
2019-03-19T04:06:07.231Z,99.99
2019-03-19T04:07:07.205Z,99.99
2019-03-19T04:08:07.181Z,99.99
2019-03-19T04:09:09.296Z,99.99
2019-03-19T04:10:07.130Z,99.99
2019-03-19T04:11:07.108Z,99.99
2019-03-19T04:12:07.083Z,99.99
2019-03-19T04:13:07.053Z,99.99
2019-03-19T04:14:07.027Z,99.99
2019-03-19T04:15:07.021Z,99.99
2019-03-19T04:16:06.973Z,99.99
2019-03-19T04:17:06.948Z,99.99
2019-03-19T04:18:06.921Z,99.99
2019-03-19T04:19:06.895Z,99.99
2019-03-19T04:20:06.874Z,99.99
2019-03-19T04:21:06.851Z,99.99
2019-03-19T04:22:06.831Z,99.99
2019-03-19T04:23:06.791Z,99.99
2019-03-19T04:24:06.764Z,99.99
2019-03-19T04:25:06.746Z,99.99
2019-03-19T04:26:06.720Z,99.99
2019-03-19T04:27:15.806Z,99.99
2019-03-19T04:28:06.671Z,99.99
2019-03-19T04:29:06.643Z,99.99
2019-03-19T04:30:06.614Z,99.99
2019-03-19T04:31:06.593Z,99.99
2019-03-19T04:32:06.559Z,99.99
2019-03-19T04:33:06.533Z,99.99
2019-03-19T04:34:06.508Z,99.99
2019-03-19T04:35:06.489Z,99.99
2019-03-19T04:36:06.463Z,99.99
2019-03-19T04:37:06.428Z,99.99
2019-03-19T04:38:06.403Z,99.99
2019-03-19T04:39:06.377Z,99.99
2019-03-19T04:40:06.355Z,99.99
2019-03-19T04:41:06.335Z,99.99
2019-03-19T04:42:06.301Z,99.99
2019-03-19T04:43:06.289Z,99.99
2019-03-19T04:44:06.246Z,99.99
2019-03-19T04:45:06.227Z,99.99
2019-03-19T04:46:06.203Z,99.99
2019-03-19T04:47:06.176Z,99.99
2019-03-19T04:48:06.157Z,99.99
2019-03-19T04:49:06.126Z,99.99
2019-03-19T04:50:06.094Z,99.99
2019-03-19T04:51:06.071Z,99.99
2019-03-19T04:52:06.046Z,99.99
2019-03-19T04:53:06.014Z,99.99
2019-03-19T04:54:05.988Z,99.99
2019-03-19T04:55:05.970Z,99.99
2019-03-19T04:56:05.943Z,99.99
2019-03-19T04:57:05.960Z,99.99
2019-03-19T04:58:05.888Z,99.99
2019-03-19T04:59:05.865Z,99.99
2019-03-19T05:00:05.833Z,99.99
2019-03-19T05:01:05.814Z,99.99
2019-03-19T05:02:05.789Z,99.99
2019-03-19T05:03:05.759Z,99.99
2019-03-19T05:04:05.731Z,99.99
2019-03-19T05:05:05.706Z,99.99
2019-03-19T05:06:05.681Z,99.99
2019-03-19T05:07:05.652Z,99.99
2019-03-19T05:08:05.630Z,99.99
2019-03-19T05:09:05.608Z,99.99
2019-03-19T05:10:05.581Z,99.99
2019-03-19T05:11:05.550Z,99.99
2019-03-19T05:12:05.530Z,99.99
2019-03-19T05:13:05.498Z,99.99
2019-03-19T05:14:05.473Z,99.99
2019-03-19T05:15:05.447Z,99.99
2019-03-19T05:16:05.427Z,99.99
2019-03-19T05:17:05.401Z,99.99
2019-03-19T05:18:05.396Z,99.99
2019-03-19T05:19:05.344Z,99.99
2019-03-19T05:20:05.317Z,99.99
2019-03-19T05:21:05.295Z,99.99
2019-03-19T05:22:05.274Z,99.99
2019-03-19T05:23:05.243Z,99.99
2019-03-19T05:24:05.215Z,99.99
2019-03-19T05:25:05.195Z,99.99
2019-03-19T05:26:05.163Z,99.99
2019-03-19T05:27:05.147Z,99.99
2019-03-19T05:28:05.112Z,99.99
2019-03-19T05:29:05.084Z,99.99
2019-03-19T05:30:05.064Z,99.99
2019-03-19T05:31:05.036Z,99.99
2019-03-19T05:32:05.010Z,99.99
2019-03-19T05:33:04.988Z,99.99
2019-03-19T05:34:04.975Z,99.99
2019-03-19T05:35:04.943Z,99.99
2019-03-19T05:36:04.936Z,99.99
2019-03-19T05:37:04.875Z,99.99
2019-03-19T05:38:04.856Z,99.99
2019-03-19T05:39:04.825Z,99.99
2019-03-19T05:40:04.825Z,99.99
2019-03-19T05:41:04.772Z,99.99
2019-03-19T05:42:04.748Z,99.99
2019-03-19T05:43:04.724Z,99.99
2019-03-19T05:44:04.695Z,99.99
2019-03-19T05:45:04.690Z,99.99
2019-03-19T05:46:04.650Z,99.99
2019-03-19T05:47:04.615Z,99.99
2019-03-19T05:48:04.596Z,99.99
2019-03-19T05:49:04.567Z,99.99
2019-03-19T05:50:04.546Z,99.99
2019-03-19T05:51:04.518Z,99.99
2019-03-19T05:52:04.495Z,99.99
2019-03-19T05:53:04.466Z,99.99
2019-03-19T05:54:04.434Z,99.99
2019-03-19T05:55:04.408Z,99.99
2019-03-19T05:56:04.383Z,99.99
2019-03-19T05:57:04.361Z,99.99
2019-03-19T05:58:04.338Z,99.99
2019-03-19T05:59:04.313Z,99.99
2019-03-19T06:00:04.285Z,99.99
2019-03-19T06:01:04.259Z,99.99
2019-03-19T06:02:04.226Z,99.99
2019-03-19T06:03:04.207Z,99.99
2019-03-19T06:04:04.175Z,99.99
2019-03-19T06:05:04.150Z,99.99
2019-03-19T06:06:04.134Z,99.99
2019-03-19T06:07:04.106Z,99.99
2019-03-19T06:08:04.080Z,99.99
2019-03-19T06:09:04.047Z,99.99
2019-03-19T06:10:04.029Z,99.99
2019-03-19T06:11:04.011Z,99.99
2019-03-19T06:12:03.968Z,99.99
2019-03-19T06:13:03.951Z,99.99
2019-03-19T06:14:03.924Z,99.99
2019-03-19T06:15:03.895Z,99.99
2019-03-19T06:16:03.872Z,99.99
2019-03-19T06:17:03.848Z,99.99
2019-03-19T06:18:03.829Z,99.99
2019-03-19T06:19:03.805Z,99.99
2019-03-19T06:20:03.787Z,99.99
2019-03-19T06:21:03.760Z,99.99
2019-03-19T06:22:03.727Z,99.99
2019-03-19T06:23:03.685Z,99.99
2019-03-19T06:24:03.668Z,99.99
2019-03-19T06:25:03.642Z,99.99
2019-03-19T06:26:03.611Z,99.99
2019-03-19T06:27:03.579Z,99.99
2019-03-19T06:28:03.563Z,99.99
2019-03-19T06:29:03.531Z,99.99
2019-03-19T06:30:03.513Z,99.99
2019-03-19T06:31:03.488Z,99.99
2019-03-19T06:32:03.463Z,99.99
2019-03-19T06:33:03.437Z,99.99
2019-03-19T06:34:03.411Z,99.99
2019-03-19T06:35:03.380Z,99.99
2019-03-19T06:36:03.351Z,99.99
2019-03-19T06:37:03.328Z,99.99
2019-03-19T06:38:03.301Z,99.99
2019-03-19T06:39:03.274Z,99.99
2019-03-19T06:40:03.255Z,99.99
2019-03-19T06:41:03.232Z,99.99
2019-03-19T06:42:03.209Z,99.99
2019-03-19T06:43:03.182Z,99.99
2019-03-19T06:44:03.152Z,99.99
2019-03-19T06:45:03.124Z,99.99
2019-03-19T06:46:03.106Z,99.99
2019-03-19T06:47:03.076Z,99.99
2019-03-19T06:48:03.076Z,99.99
2019-03-19T06:49:03.026Z,99.99
2019-03-19T06:50:02.999Z,99.99
2019-03-19T06:51:02.978Z,99.99
2019-03-19T06:52:02.951Z,99.99
2019-03-19T06:53:02.927Z,99.99
2019-03-19T06:54:02.895Z,99.99
2019-03-19T06:55:02.891Z,99.99
2019-03-19T06:56:02.853Z,99.99
2019-03-19T06:57:02.842Z,99.99
2019-03-19T06:58:10.525Z,99.99
2019-03-19T06:59:02.770Z,99.99
2019-03-19T07:00:02.751Z,99.99
2019-03-19T07:01:02.722Z,99.99
2019-03-19T07:02:02.697Z,99.99
2019-03-19T07:03:02.672Z,99.99
2019-03-19T07:04:02.652Z,99.99
2019-03-19T07:05:02.620Z,99.99
2019-03-19T07:06:02.601Z,99.99
2019-03-19T07:07:02.572Z,99.99
2019-03-19T07:08:02.546Z,99.99
2019-03-19T07:09:02.522Z,99.99
2019-03-19T07:10:02.507Z,99.99
2019-03-19T07:11:02.474Z,99.99
2019-03-19T07:12:02.456Z,99.99
2019-03-19T07:13:02.421Z,99.99
2019-03-19T07:14:02.406Z,99.99
2019-03-19T07:15:02.374Z,99.99
2019-03-19T07:16:02.349Z,99.99
2019-03-19T07:17:02.333Z,99.99
2019-03-19T07:18:02.300Z,99.99
2019-03-19T07:19:02.274Z,99.99
2019-03-19T07:20:02.255Z,99.99
2019-03-19T07:21:02.225Z,99.99
2019-03-19T07:22:02.206Z,99.99
2019-03-19T07:23:02.178Z,99.99
2019-03-19T07:24:02.178Z,99.99
2019-03-19T07:25:02.131Z,99.99
2019-03-19T07:26:02.109Z,99.99
2019-03-19T07:27:02.083Z,99.99
2019-03-19T07:28:02.065Z,99.99
2019-03-19T07:29:02.032Z,99.99
2019-03-19T07:30:02.010Z,99.99
2019-03-19T07:31:01.987Z,99.99
2019-03-19T07:32:01.965Z,99.99
2019-03-19T07:33:01.932Z,99.99
2019-03-19T07:34:01.911Z,99.99
2019-03-19T07:35:01.885Z,99.99
2019-03-19T07:36:01.861Z,99.99
2019-03-19T07:37:01.843Z,99.99
2019-03-19T07:38:01.821Z,99.99
2019-03-19T07:39:01.789Z,99.99
2019-03-19T07:40:01.784Z,99.99
2019-03-19T07:41:01.754Z,99.99
2019-03-19T07:42:01.725Z,99.99
2019-03-19T07:43:01.693Z,99.99
2019-03-19T07:44:01.671Z,99.99
2019-03-19T07:45:01.646Z,99.99
2019-03-19T07:46:01.623Z,99.99
2019-03-19T07:47:01.607Z,99.99
2019-03-19T07:48:01.575Z,99.99
2019-03-19T07:49:01.556Z,99.22
2019-03-19T07:50:01.531Z,98.51
2019-03-19T07:51:01.508Z,95.94
2019-03-19T07:52:01.486Z,94.93
2019-03-19T07:53:01.467Z,93.12
2019-03-19T07:54:01.438Z,92.98
2019-03-19T07:55:01.419Z,92.03
2019-03-19T07:56:01.445Z,90.69
2019-03-19T07:57:01.391Z,88.78
2019-03-19T07:58:01.369Z,88.73
2019-03-19T07:59:01.327Z,87.59
2019-03-19T08:00:01.311Z,86.30
2019-03-19T08:01:01.294Z,84.96
2019-03-19T08:02:01.269Z,85.05
2019-03-19T08:03:01.240Z,84.10
2019-03-19T08:04:01.227Z,81.48
2019-03-19T08:05:01.206Z,82.43
2019-03-19T08:06:01.179Z,82.72
2019-03-19T08:07:01.160Z,83.29
2019-03-19T08:08:01.134Z,81.73
2019-03-19T08:09:01.114Z,80.81
2019-03-19T08:10:01.102Z,79.38
2019-03-19T08:11:01.073Z,81.04
2019-03-19T08:12:01.054Z,80.47
2019-03-19T08:13:01.041Z,78.85
2019-03-19T08:14:01.015Z,77.89
2019-03-19T08:15:00.999Z,75.89
2019-03-19T08:16:00.973Z,75.03
2019-03-19T08:17:00.957Z,76.69
2019-03-19T08:18:00.932Z,77.45
2019-03-19T08:19:00.923Z,76.50
2019-03-19T08:20:00.895Z,75.07
2019-03-19T08:21:00.875Z,73.92
2019-03-19T08:22:00.853Z,74.17
2019-03-19T08:23:00.840Z,75.13
2019-03-19T08:24:00.815Z,75.18
2019-03-19T08:25:00.802Z,76.48
2019-03-19T08:26:00.777Z,77.53
2019-03-19T08:27:00.760Z,78.49
2019-03-19T08:28:00.738Z,77.44
2019-03-19T08:29:00.718Z,77.72
2019-03-19T08:30:00.704Z,79.06
2019-03-19T08:31:00.685Z,78.86
2019-03-19T08:32:00.660Z,77.67
2019-03-19T08:33:00.647Z,76.52
2019-03-19T08:34:00.627Z,75.57
2019-03-19T08:35:00.606Z,76.94
2019-03-19T08:36:09.014Z,76.27
2019-03-19T08:37:00.567Z,74.65
2019-03-19T08:38:00.545Z,77.13
2019-03-19T08:39:00.539Z,75.35
2019-03-19T08:40:00.513Z,73.25
2019-03-19T08:41:00.486Z,72.78
2019-03-19T08:42:00.474Z,72.87
2019-03-19T08:43:00.451Z,72.33
2019-03-19T08:44:00.436Z,72.81
2019-03-19T08:45:00.416Z,70.81
2019-03-19T08:46:00.399Z,71.67
2019-03-19T08:47:00.375Z,71.19
2019-03-19T08:48:00.380Z,72.24
2019-03-19T08:49:00.390Z,72.11
2019-03-19T08:50:00.400Z,73.73
2019-03-19T08:51:00.297Z,75.60
2019-03-19T08:52:00.287Z,75.22
2019-03-19T08:53:00.262Z,76.56
2019-03-19T08:54:00.249Z,75.54
2019-03-19T08:55:00.351Z,73.73
2019-03-19T08:56:01.127Z,73.16
2019-03-19T08:57:00.195Z,72.68
2019-03-19T08:58:00.172Z,73.12
2019-03-19T08:59:05.737Z,73.12
2019-03-19T09:00:00.265Z,73.69
2019-03-19T09:01:00.118Z,73.79
2019-03-19T09:02:00.105Z,73.79
2019-03-19T09:03:00.080Z,74.11
2019-03-19T09:04:00.116Z,72.11
2019-03-19T09:05:00.051Z,71.82
2019-03-19T09:06:00.038Z,74.21
2019-03-19T09:07:00.006Z,74.59
2019-03-19T09:07:59.995Z,73.16
2019-03-19T09:08:59.970Z,74.49
2019-03-19T09:09:59.955Z,75.30
2019-03-19T09:10:59.939Z,74.53
2019-03-19T09:11:59.915Z,71.42
2019-03-19T09:12:59.897Z,69.70
2019-03-19T09:13:59.884Z,68.99
2019-03-19T09:14:59.861Z,71.09
2019-03-19T09:15:59.849Z,70.54
2019-03-19T09:16:59.822Z,70.64
2019-03-19T09:17:59.813Z,71.31
2019-03-19T09:18:59.791Z,74.08
2019-03-19T09:19:59.772Z,73.86
2019-03-19T09:20:59.761Z,71.82
2019-03-19T09:21:59.740Z,70.52
2019-03-19T09:22:59.715Z,69.41
2019-03-19T09:23:59.696Z,70.07
2019-03-19T09:24:59.689Z,68.20
2019-03-19T09:25:59.667Z,67.91
2019-03-19T09:26:59.642Z,67.69
2019-03-19T09:27:59.626Z,67.78
2019-03-19T09:28:59.607Z,68.87
2019-03-19T09:29:59.587Z,67.11
2019-03-19T09:30:59.569Z,66.63
2019-03-19T09:31:59.549Z,66.99
2019-03-19T09:32:59.536Z,67.62
2019-03-19T09:33:59.514Z,68.82
2019-03-19T09:34:59.520Z,69.91
2019-03-19T09:35:59.485Z,68.86
2019-03-19T09:36:59.460Z,70.67
2019-03-19T09:37:59.456Z,70.61
2019-03-19T09:38:59.431Z,66.28
2019-03-19T09:39:59.412Z,66.79
2019-03-19T09:40:59.393Z,67.30
2019-03-19T09:41:59.379Z,64.34
2019-03-19T09:42:59.357Z,63.99
2019-03-19T09:43:59.342Z,65.01
2019-03-19T09:44:59.313Z,65.01
2019-03-19T09:45:59.297Z,66.06
2019-03-19T09:46:59.280Z,65.33
2019-03-19T09:47:59.258Z,63.99
2019-03-19T09:48:59.249Z,63.83
2019-03-19T09:49:59.231Z,62.01
2019-03-19T09:50:59.207Z,63.67
2019-03-19T09:51:59.191Z,62.30
2019-03-19T09:52:59.180Z,61.63
2019-03-19T09:53:59.156Z,61.34
2019-03-19T09:54:59.137Z,62.49
2019-03-19T09:55:59.125Z,62.33
2019-03-19T09:56:59.106Z,62.87
2019-03-19T09:57:59.090Z,61.54
2019-03-19T09:58:59.070Z,62.46
2019-03-19T09:59:59.058Z,63.99
2019-03-19T10:00:59.039Z,64.37
2019-03-19T10:01:59.025Z,63.83
2019-03-19T10:02:59.001Z,63.16
2019-03-19T10:03:58.991Z,61.72
2019-03-19T10:04:58.994Z,61.98
2019-03-19T10:05:58.957Z,61.98
2019-03-19T10:07:06.030Z,62.65
2019-03-19T10:07:58.918Z,62.74
2019-03-19T10:08:58.908Z,61.12
2019-03-19T10:09:58.892Z,60.99
2019-03-19T10:10:58.878Z,63.42
2019-03-19T10:11:58.858Z,62.17
2019-03-19T10:12:58.844Z,61.69
2019-03-19T10:13:58.829Z,60.64
2019-03-19T10:14:58.812Z,62.11
2019-03-19T10:15:58.797Z,60.45
2019-03-19T10:16:58.784Z,59.20
2019-03-19T10:17:58.764Z,60.16
2019-03-19T10:18:58.752Z,61.41
2019-03-19T10:19:58.733Z,60.45
2019-03-19T10:20:58.728Z,58.92
2019-03-19T10:21:58.705Z,60.74
2019-03-19T10:22:58.683Z,58.15
2019-03-19T10:23:58.670Z,59.20
2019-03-19T10:24:58.660Z,58.70
2019-03-19T10:25:58.642Z,58.98
2019-03-19T10:26:58.632Z,58.32
2019-03-19T10:27:58.613Z,57.84
2019-03-19T10:28:58.597Z,56.38
2019-03-19T10:29:58.586Z,56.40
2019-03-19T10:30:58.574Z,55.52
2019-03-19T10:31:58.574Z,57.17
2019-03-19T10:32:58.539Z,58.54
2019-03-19T10:33:58.533Z,56.72
2019-03-19T10:34:58.511Z,55.29
2019-03-19T10:35:58.499Z,54.45
2019-03-19T10:36:58.489Z,54.55
2019-03-19T10:37:58.475Z,53.88
2019-03-19T10:38:58.460Z,56.24
2019-03-19T10:39:58.451Z,57.26
2019-03-19T10:40:58.431Z,58.41
2019-03-19T10:41:58.430Z,57.62
2019-03-19T10:42:58.410Z,56.25
2019-03-19T10:43:58.393Z,54.72
2019-03-19T10:44:58.387Z,56.16
2019-03-19T10:45:58.373Z,55.96
2019-03-19T10:46:58.355Z,55.87
2019-03-19T10:47:58.342Z,56.67
2019-03-19T10:48:58.344Z,55.96
2019-03-19T10:49:58.323Z,56.63
2019-03-19T10:50:58.306Z,57.62
2019-03-19T10:51:58.293Z,57.71
2019-03-19T10:52:58.280Z,59.44
2019-03-19T10:53:58.267Z,57.75
2019-03-19T10:54:58.263Z,57.55
2019-03-19T10:55:58.248Z,55.26
2019-03-19T10:56:58.249Z,56.28
2019-03-19T10:57:58.237Z,54.37
2019-03-19T10:58:58.218Z,55.71
2019-03-19T10:59:58.201Z,56.18
2019-03-19T11:00:58.191Z,56.47
2019-03-19T11:01:58.174Z,56.70
2019-03-19T11:02:58.165Z,57.78
2019-03-19T11:03:58.161Z,58.26
2019-03-19T11:04:58.143Z,56.85
2019-03-19T11:05:58.142Z,56.40
2019-03-19T11:06:58.119Z,54.78
2019-03-19T11:07:58.103Z,54.97
2019-03-19T11:08:58.093Z,52.77
2019-03-19T11:09:58.080Z,54.49
2019-03-19T11:10:58.073Z,55.07
2019-03-19T11:11:58.066Z,54.59
2019-03-19T11:12:58.055Z,57.01
2019-03-19T11:13:58.046Z,57.48
2019-03-19T11:14:58.029Z,56.34
2019-03-19T11:15:58.017Z,55.74
2019-03-19T11:16:58.007Z,58.32
2019-03-19T11:17:58.004Z,58.41
2019-03-19T11:18:57.995Z,57.17
2019-03-19T11:19:57.987Z,56.21
2019-03-19T11:20:57.978Z,56.09
2019-03-19T11:21:57.968Z,58.36
2019-03-19T11:22:57.959Z,59.53
2019-03-19T11:23:57.972Z,60.08
2019-03-19T11:24:57.934Z,61.86
2019-03-19T11:25:57.924Z,63.76
2019-03-19T11:26:57.921Z,64.94
2019-03-19T11:27:57.906Z,65.55
2019-03-19T11:28:57.898Z,63.39
2019-03-19T11:30:00.051Z,63.86
2019-03-19T11:30:57.869Z,62.81
2019-03-19T11:31:57.861Z,60.93
2019-03-19T11:32:57.853Z,60.49
2019-03-19T11:33:57.844Z,61.06
2019-03-19T11:34:57.832Z,61.22
2019-03-19T11:35:57.829Z,60.10
2019-03-19T11:36:58.252Z,61.03
2019-03-19T11:37:57.806Z,62.75
2019-03-19T11:38:57.798Z,62.37
2019-03-19T11:39:57.783Z,62.81
2019-03-19T11:40:57.784Z,66.35
2019-03-19T11:41:57.768Z,64.15
2019-03-19T11:42:57.761Z,66.15
2019-03-19T11:43:57.752Z,64.81
2019-03-19T11:44:57.746Z,64.12
2019-03-19T11:45:57.738Z,61.92
2019-03-19T11:46:57.729Z,63.29
2019-03-19T11:47:57.738Z,62.24
2019-03-19T11:48:57.709Z,62.52
2019-03-19T11:49:57.700Z,62.52
2019-03-19T11:50:57.698Z,64.18
2019-03-19T11:51:57.684Z,64.28
2019-03-19T11:52:57.680Z,64.09
2019-03-19T11:53:57.667Z,64.85
2019-03-19T11:54:57.664Z,63.42
2019-03-19T11:55:57.652Z,62.34
2019-03-19T11:56:57.642Z,63.96
2019-03-19T11:57:57.983Z,64.18
2019-03-19T11:58:57.626Z,65.64
2019-03-19T11:59:57.626Z,62.18
2019-03-19T12:00:57.619Z,62.27
2019-03-19T12:01:57.608Z,63.32
2019-03-19T12:02:57.604Z,63.23
2019-03-19T12:03:57.597Z,61.89
2019-03-19T12:04:57.587Z,62.15
2019-03-19T12:05:57.590Z,61.25
2019-03-19T12:06:57.569Z,63.86
2019-03-19T12:07:57.562Z,62.81
2019-03-19T12:08:57.556Z,64.43
2019-03-19T12:09:57.549Z,63.10
2019-03-19T12:10:57.554Z,62.05
2019-03-19T12:11:57.532Z,62.05
2019-03-19T12:12:57.534Z,62.81
2019-03-19T12:13:57.523Z,60.61
2019-03-19T12:14:57.518Z,59.38
2019-03-19T12:15:57.504Z,58.61
2019-03-19T12:16:57.500Z,59.19
2019-03-19T12:17:57.504Z,62.65
2019-03-19T12:18:57.478Z,60.27
2019-03-19T12:19:57.472Z,57.68
2019-03-19T12:20:57.471Z,57.97
2019-03-19T12:21:57.459Z,60.39
2019-03-19T12:22:57.449Z,62.49
2019-03-19T12:23:57.443Z,62.21
2019-03-19T12:24:57.442Z,61.25
2019-03-19T12:25:57.437Z,59.34
2019-03-19T12:26:57.430Z,60.58
2019-03-19T12:27:57.420Z,58.36
2019-03-19T12:28:57.413Z,58.14
2019-03-19T12:29:57.401Z,58.99
2019-03-19T12:30:57.395Z,62.27
2019-03-19T12:31:57.388Z,60.36
2019-03-19T12:32:57.379Z,58.61
2019-03-19T12:33:57.384Z,60.46
2019-03-19T12:34:57.372Z,59.31
2019-03-19T12:35:57.932Z,58.61
2019-03-19T12:36:57.378Z,59.28
2019-03-19T12:37:57.354Z,61.38
2019-03-19T12:38:57.344Z,61.29
2019-03-19T12:39:57.332Z,60.14
2019-03-19T12:40:57.327Z,61.03
2019-03-19T12:41:57.327Z,63.13
2019-03-19T12:42:57.315Z,62.55
2019-03-19T12:43:57.316Z,60.93
2019-03-19T12:44:57.301Z,61.66
2019-03-19T12:45:57.299Z,60.07
2019-03-19T12:46:57.285Z,59.19
2019-03-19T12:47:57.279Z,61.66
2019-03-19T12:48:57.289Z,63.13
2019-03-19T12:49:57.267Z,61.32
2019-03-19T12:50:57.266Z,60.55
2019-03-19T12:51:57.254Z,60.17