createdAt,value
2023-03-06T00:01:49.830Z,78.73
2023-03-06T00:04:53.513Z,79.26
2023-03-06T00:07:56.406Z,78.94
2023-03-06T00:10:59.634Z,78.99
2023-03-06T00:14:02.450Z,78.83
2023-03-06T00:17:05.333Z,80.10
2023-03-06T00:20:08.802Z,80.29
2023-03-06T00:23:12.706Z,81.05
2023-03-06T00:26:15.622Z,81.56
2023-03-06T00:29:18.710Z,82.41
2023-03-06T00:32:21.785Z,82.68
2023-03-06T00:35:24.638Z,83.36
2023-03-06T00:38:28.757Z,83.75
2023-03-06T00:41:32.383Z,84.48
2023-03-06T00:44:35.204Z,84.54
2023-03-06T00:47:38.073Z,85.22
2023-03-06T00:50:40.854Z,85.23
2023-03-06T00:53:43.702Z,85.73
2023-03-06T00:56:46.564Z,85.64
2023-03-06T00:59:49.371Z,85.97
2023-03-06T01:02:53.828Z,87.75
2023-03-06T01:05:58.405Z,88.29
2023-03-06T01:09:06.625Z,88.90
2023-03-06T01:12:09.804Z,88.53
2023-03-06T01:15:13.359Z,88.34
2023-03-06T01:18:16.154Z,88.53
2023-03-06T01:21:19.176Z,88.75
2023-03-06T01:24:24.084Z,88.53
2023-03-06T01:27:26.952Z,89.49
2023-03-06T01:30:29.826Z,89.69
2023-03-06T01:33:33.813Z,90.44
2023-03-06T01:36:36.969Z,90.94
2023-03-06T01:39:39.744Z,91.12
2023-03-06T01:42:43.257Z,92.33
2023-03-06T01:45:46.094Z,92.75
2023-03-06T01:48:52.629Z,92.96
2023-03-06T01:52:02.029Z,93.28
2023-03-06T01:55:23.075Z,94.01
2023-03-06T01:58:25.963Z,93.19
2023-03-06T02:01:31.315Z,92.10
2023-03-06T02:04:35.250Z,92.13
2023-03-06T02:07:38.645Z,92.28
2023-03-06T02:10:58.793Z,91.77
2023-03-06T02:14:01.705Z,91.00
2023-03-06T02:17:04.675Z,90.80
2023-03-06T02:20:12.357Z,91.07
2023-03-06T02:23:21.094Z,90.83
2023-03-06T02:26:26.591Z,91.06
2023-03-06T02:29:31.853Z,91.47
2023-03-06T02:32:38.242Z,91.36
2023-03-06T02:35:54.306Z,90.90
2023-03-06T02:38:58.017Z,91.37
2023-03-06T02:42:01.332Z,91.38
2023-03-06T02:45:10.973Z,90.94
2023-03-06T02:48:15.407Z,91.34
2023-03-06T02:51:18.659Z,91.59
2023-03-06T02:54:21.345Z,90.98
2023-03-06T02:57:24.180Z,91.03
2023-03-06T03:00:28.080Z,91.25
2023-03-06T03:03:30.968Z,91.22
2023-03-06T03:06:34.331Z,91.09
2023-03-06T03:09:38.154Z,90.71
2023-03-06T03:12:41.600Z,90.61
2023-03-06T03:15:44.607Z,90.36
2023-03-06T03:18:51.503Z,89.80
2023-03-06T03:21:57.773Z,90.35
2023-03-06T03:25:00.681Z,90.23
2023-03-06T03:28:03.643Z,90.54
2023-03-06T03:31:08.650Z,91.15
2023-03-06T03:34:12.026Z,91.55
2023-03-06T03:37:16.790Z,91.91
2023-03-06T03:40:19.696Z,92.48
2023-03-06T03:43:26.256Z,91.26
2023-03-06T03:46:29.258Z,91.14
2023-03-06T03:49:33.041Z,90.69
2023-03-06T03:52:37.457Z,90.69
2023-03-06T03:55:40.578Z,91.76
2023-03-06T03:58:43.436Z,92.63
2023-03-06T04:01:46.359Z,93.05
2023-03-06T04:04:50.167Z,93.40
2023-03-06T04:07:53.282Z,93.02
2023-03-06T04:10:56.917Z,93.49
2023-03-06T04:14:00.523Z,93.23
2023-03-06T04:17:03.578Z,92.17
2023-03-06T04:20:06.904Z,92.36
2023-03-06T04:23:10.867Z,91.85
2023-03-06T04:26:13.958Z,92.22
2023-03-06T04:29:17.270Z,91.87
2023-03-06T04:32:21.509Z,91.40
2023-03-06T04:35:24.955Z,90.66
2023-03-06T04:38:34.046Z,90.53
2023-03-06T04:41:40.524Z,90.82
2023-03-06T04:44:44.115Z,90.63
2023-03-06T04:47:47.133Z,89.98
2023-03-06T04:50:49.887Z,89.32
2023-03-06T04:53:52.731Z,88.64
2023-03-06T04:56:55.538Z,88.48
2023-03-06T04:59:58.305Z,87.02
2023-03-06T05:03:02.367Z,86.19
2023-03-06T05:06:05.645Z,86.51
2023-03-06T05:09:08.372Z,86.27
2023-03-06T05:12:11.120Z,85.91
2023-03-06T05:15:14.370Z,86.35
2023-03-06T05:18:17.789Z,86.67
2023-03-06T05:21:20.599Z,86.93
2023-03-06T05:24:23.755Z,86.34
2023-03-06T05:27:27.656Z,86.93
2023-03-06T05:30:30.509Z,86.51
2023-03-06T05:33:35.192Z,86.67
2023-03-06T05:36:37.978Z,86.75
2023-03-06T05:39:40.760Z,86.48
2023-03-06T05:42:43.705Z,85.74
2023-03-06T05:45:46.635Z,85.99
2023-03-06T05:48:49.577Z,86.50
2023-03-06T05:51:52.814Z,86.62
2023-03-06T05:54:55.715Z,86.40
2023-03-06T05:57:58.632Z,86.32
2023-03-06T06:01:09.548Z,85.75
2023-03-06T06:04:15.322Z,84.45
2023-03-06T06:07:18.352Z,83.21
2023-03-06T06:10:21.517Z,81.76
2023-03-06T06:13:24.464Z,80.08
2023-03-06T06:16:27.344Z,79.96
2023-03-06T06:19:31.120Z,79.42
2023-03-06T06:22:37.634Z,79.85
2023-03-06T06:25:40.581Z,79.52
2023-03-06T06:28:43.403Z,80.93
2023-03-06T06:31:46.864Z,79.16
2023-03-06T06:34:49.588Z,79.52
2023-03-06T06:37:52.540Z,77.81
2023-03-06T06:41:30.624Z,75.21
2023-03-06T06:44:19.411Z,72.95
2023-03-06T06:47:24.643Z,72.91
2023-03-06T06:50:27.893Z,71.08
2023-03-06T06:53:30.876Z,71.35
2023-03-06T06:56:33.866Z,70.18
2023-03-06T06:59:36.823Z,69.46
2023-03-06T07:02:39.592Z,68.47
2023-03-06T07:05:42.686Z,67.03
2023-03-06T07:08:45.652Z,67.10
2023-03-06T07:11:50.502Z,67.87
2023-03-06T07:14:54.283Z,69.24
2023-03-06T07:17:57.601Z,68.39
2023-03-06T07:21:01.388Z,68.46
2023-03-06T07:24:04.878Z,65.92
2023-03-06T07:27:08.782Z,59.62
2023-03-06T07:30:13.860Z,54.59
2023-03-06T07:33:17.348Z,49.36
2023-03-06T07:36:21.737Z,52.42
2023-03-06T07:39:24.542Z,54.58
2023-03-06T07:42:29.444Z,57.26
2023-03-06T07:45:37.136Z,61.47
2023-03-06T07:48:40.761Z,63.56
2023-03-06T07:51:43.989Z,64.23
2023-03-06T07:54:48.395Z,63.89
2023-03-06T07:57:51.751Z,63.37
2023-03-06T08:00:55.055Z,64.11
2023-03-06T08:03:59.461Z,63.77
2023-03-06T08:07:03.627Z,63.88
2023-03-06T08:10:07.178Z,63.99
2023-03-06T08:13:10.382Z,62.86
2023-03-06T08:16:18.533Z,62.83
2023-03-06T08:19:21.576Z,63.45
2023-03-06T08:22:24.410Z,61.96
2023-03-06T08:25:27.238Z,60.43
2023-03-06T08:28:30.163Z,59.63
2023-03-06T08:31:42.419Z,58.91
2023-03-06T08:34:45.817Z,57.90
2023-03-06T08:37:48.687Z,57.15
2023-03-06T08:40:51.464Z,55.73
2023-03-06T08:43:54.415Z,54.38
2023-03-06T08:46:57.253Z,51.70
2023-03-06T08:50:00.804Z,49.56
2023-03-06T08:53:42.173Z,47.44
2023-03-06T08:56:56.184Z,46.31
2023-03-06T08:59:59.638Z,50.24
2023-03-06T09:03:02.739Z,45.88
2023-03-06T09:06:06.251Z,45.20
2023-03-06T09:09:09.454Z,44.77
2023-03-06T09:12:12.452Z,44.02
2023-03-06T09:15:16.093Z,41.56
2023-03-06T09:18:24.803Z,40.34
2023-03-06T09:21:30.816Z,39.13
2023-03-06T09:24:34.169Z,36.71
2023-03-06T09:27:37.064Z,34.63
2023-03-06T09:30:41.216Z,31.31
2023-03-06T09:33:44.878Z,32.58
2023-03-06T09:36:56.891Z,32.10
2023-03-06T09:40:00.567Z,31.57
2023-03-06T09:43:03.378Z,32.53
2023-03-06T09:46:43.697Z,30.70
2023-03-06T09:49:52.979Z,34.70
2023-03-06T09:53:17.216Z,34.91
2023-03-06T09:56:31.798Z,36.82
2023-03-06T09:59:36.353Z,36.00
2023-03-06T10:02:45.483Z,37.77
2023-03-06T10:05:56.975Z,35.66
2023-03-06T10:09:12.618Z,33.18
2023-03-06T10:12:32.782Z,30.29
2023-03-06T10:15:39.576Z,30.25
2023-03-06T10:18:42.575Z,27.93
2023-03-06T10:21:59.272Z,27.58
2023-03-06T10:25:28.195Z,28.72
2023-03-06T10:28:42.930Z,26.36
2023-03-06T10:32:01.935Z,26.51
2023-03-06T10:35:15.794Z,26.36
2023-03-06T10:38:21.847Z,26.10
2023-03-06T10:41:30.621Z,25.69
2023-03-06T10:44:33.360Z,26.50
2023-03-06T10:47:37.779Z,27.56
2023-03-06T10:50:43.681Z,31.71
2023-03-06T10:54:11.283Z,29.94
2023-03-06T10:57:32.518Z,31.58
2023-03-06T11:00:38.763Z,30.08
2023-03-06T11:03:45.615Z,32.64
2023-03-06T11:07:07.025Z,34.46
2023-03-06T11:10:23.449Z,35.32
2023-03-06T11:13:29.613Z,35.08
2023-03-06T11:16:32.564Z,37.39
2023-03-06T11:19:35.517Z,37.44
2023-03-06T11:22:40.090Z,38.05
2023-03-06T11:25:58.369Z,36.18
2023-03-06T11:29:04.338Z,33.98
2023-03-06T11:32:18.757Z,36.52
2023-03-06T11:35:27.756Z,38.51
2023-03-06T11:38:40.514Z,38.35
2023-03-06T11:42:07.021Z,34.77
2023-03-06T11:45:34.962Z,37.87
2023-03-06T11:48:44.220Z,39.13
2023-03-06T11:52:03.186Z,39.96
2023-03-06T11:55:12.813Z,40.61
2023-03-06T11:58:40.512Z,42.36
2023-03-06T12:02:53.991Z,45.63
2023-03-06T12:06:37.020Z,47.76
2023-03-06T12:10:02.235Z,49.83
2023-03-06T12:13:16.409Z,51.02
2023-03-06T12:16:52.929Z,53.38
2023-03-06T12:20:20.671Z,56.93
2023-03-06T12:23:35.461Z,52.43
2023-03-06T12:26:56.988Z,51.55
2023-03-06T12:30:38.165Z,48.83
2023-03-06T12:34:05.890Z,46.90
2023-03-06T12:37:29.877Z,43.13
2023-03-06T12:40:38.808Z,42.81
2023-03-06T12:44:00.824Z,40.07
2023-03-06T12:47:08.890Z,38.31
2023-03-06T12:50:25.442Z,34.82
2023-03-06T12:53:31.015Z,35.55
2023-03-06T12:56:35.630Z,39.67
2023-03-06T12:59:48.572Z,38.99
2023-03-06T13:03:06.715Z,39.46
2023-03-06T13:06:32.447Z,39.94
2023-03-06T13:09:59.956Z,38.50
2023-03-06T13:13:57.732Z,40.93
2023-03-06T13:17:31.714Z,47.00
2023-03-06T13:20:40.113Z,47.15
2023-03-06T13:23:52.152Z,47.22
2023-03-06T13:27:01.403Z,46.89
2023-03-06T13:30:19.891Z,45.56
2023-03-06T13:33:30.245Z,45.27
2023-03-06T13:36:39.639Z,44.99
2023-03-06T13:40:05.996Z,43.58
2023-03-06T13:43:08.836Z,42.93
2023-03-06T13:46:38.392Z,45.19
2023-03-06T13:49:46.599Z,45.58
2023-03-06T13:52:57.819Z,47.00
2023-03-06T13:56:16.114Z,49.27
2023-03-06T13:59:41.786Z,51.13
2023-03-06T14:03:15.519Z,53.14
2023-03-06T14:06:37.480Z,56.24
2023-03-06T14:09:45.921Z,55.67
2023-03-06T14:12:51.821Z,54.09
2023-03-06T14:15:55.865Z,55.86
2023-03-06T14:19:00.889Z,58.72
2023-03-06T14:22:06.111Z,54.11
2023-03-06T14:25:35.218Z,52.83
2023-03-06T14:28:38.142Z,54.84
2023-03-06T14:31:43.064Z,55.17
2023-03-06T14:34:47.131Z,56.37
2023-03-06T14:37:53.385Z,58.24
2023-03-06T14:40:56.565Z,58.27
2023-03-06T14:44:16.919Z,57.66
2023-03-06T14:47:27.503Z,58.26
2023-03-06T14:50:34.170Z,57.67
2023-03-06T14:53:37.174Z,59.03
2023-03-06T14:56:46.115Z,57.85
2023-03-06T14:59:58.208Z,57.61
2023-03-06T15:03:02.114Z,56.92
2023-03-06T15:06:06.398Z,57.38
2023-03-06T15:09:20.507Z,57.05
2023-03-06T15:12:23.633Z,57.22
2023-03-06T15:15:30.027Z,57.61
2023-03-06T15:18:36.402Z,56.55
2023-03-06T15:21:39.350Z,57.00
2023-03-06T15:24:42.246Z,57.71
2023-03-06T15:28:22.769Z,55.65
2023-03-06T15:31:31.059Z,56.17
2023-03-06T15:34:33.900Z,55.26
2023-03-06T15:37:36.700Z,55.98
2023-03-06T15:40:39.524Z,57.25
2023-03-06T15:43:42.286Z,59.49
2023-03-06T15:46:45.117Z,57.24
2023-03-06T15:49:52.116Z,58.93
2023-03-06T15:52:55.382Z,57.97
2023-03-06T15:55:59.469Z,58.29
2023-03-06T15:59:02.922Z,59.98
2023-03-06T16:02:14.960Z,60.84
2023-03-06T16:05:18.588Z,60.68
2023-03-06T16:08:21.584Z,60.92
2023-03-06T16:11:35.327Z,62.71
2023-03-06T16:14:47.558Z,64.13
2023-03-06T16:17:50.362Z,64.15
2023-03-06T16:20:53.180Z,64.15
2023-03-06T16:23:56.290Z,64.46
2023-03-06T16:27:01.742Z,66.18
2023-03-06T16:30:05.567Z,65.70
2023-03-06T16:33:12.972Z,66.51
2023-03-06T16:36:27.149Z,67.64
2023-03-06T16:39:30.200Z,68.79
2023-03-06T16:42:34.337Z,70.30
2023-03-06T16:45:39.342Z,69.89
2023-03-06T16:48:42.526Z,70.47
2023-03-06T16:51:45.538Z,71.29
2023-03-06T16:54:48.330Z,71.35
2023-03-06T16:57:51.276Z,71.70
2023-03-06T17:00:54.798Z,72.50
2023-03-06T17:03:59.005Z,73.60
2023-03-06T17:07:01.993Z,74.53
2023-03-06T17:10:07.107Z,75.93
2023-03-06T17:13:10.988Z,75.86
2023-03-06T17:16:16.567Z,76.61
2023-03-06T17:19:19.565Z,76.90
2023-03-06T17:22:22.566Z,76.64
2023-03-06T17:25:25.290Z,77.55
2023-03-06T17:28:28.031Z,77.16
2023-03-06T17:31:31.161Z,77.32
2023-03-06T17:34:34.542Z,77.93
2023-03-06T17:37:37.651Z,77.83
2023-03-06T17:40:41.801Z,77.26
2023-03-06T17:43:44.619Z,78.15
2023-03-06T17:46:47.565Z,78.32
2023-03-06T17:49:50.571Z,77.59
2023-03-06T17:52:56.664Z,77.34
2023-03-06T17:55:59.605Z,76.93
2023-03-06T17:59:02.549Z,79.09
2023-03-06T18:02:06.746Z,77.97
2023-03-06T18:05:10.040Z,78.32
2023-03-06T18:08:13.222Z,77.75
2023-03-06T18:11:17.699Z,81.20
2023-03-06T18:14:20.985Z,82.38
2023-03-06T18:17:24.125Z,83.39
2023-03-06T18:20:26.966Z,86.01
2023-03-06T18:23:30.044Z,88.94
2023-03-06T18:26:33.167Z,89.18
2023-03-06T18:29:36.178Z,89.66
2023-03-06T18:32:39.209Z,90.01
2023-03-06T18:35:44.288Z,88.88
2023-03-06T18:38:48.129Z,88.68
2023-03-06T18:41:51.925Z,89.26
2023-03-06T18:44:54.950Z,89.85
2023-03-06T18:47:57.838Z,90.65
2023-03-06T18:51:06.195Z,89.82
2023-03-06T18:54:11.730Z,90.97
2023-03-06T18:57:14.791Z,89.86
2023-03-06T19:00:18.434Z,90.48
2023-03-06T19:03:21.683Z,91.27
2023-03-06T19:06:26.983Z,91.98
2023-03-06T19:09:30.683Z,92.75
2023-03-06T19:12:35.544Z,93.63
2023-03-06T19:15:46.299Z,94.23
2023-03-06T19:18:49.753Z,94.02
2023-03-06T19:21:53.992Z,95.16
2023-03-06T19:24:57.112Z,94.96
2023-03-06T19:28:00.609Z,95.57
2023-03-06T19:31:11.813Z,95.80
2023-03-06T19:34:14.712Z,96.62
2023-03-06T19:37:18.325Z,96.26
2023-03-06T19:40:21.346Z,96.23
2023-03-06T19:43:24.472Z,98.18
2023-03-06T19:46:27.576Z,98.76
2023-03-06T19:49:31.162Z,98.89
2023-03-06T19:52:36.712Z,99.09
2023-03-06T19:55:40.192Z,99.56
2023-03-06T19:58:44.210Z,99.72
2023-03-06T20:01:47.379Z,100.00
2023-03-06T20:04:51.547Z,99.54
2023-03-06T20:07:54.725Z,99.35
2023-03-06T20:10:57.902Z,99.21
2023-03-06T20:14:03.265Z,98.78
2023-03-06T20:17:06.335Z,99.27
2023-03-06T20:20:10.451Z,99.26
2023-03-06T20:23:15.624Z,99.06
2023-03-06T20:26:20.711Z,100.00
2023-03-06T20:29:26.642Z,99.85
2023-03-06T20:32:31.596Z,100.00
2023-03-06T20:35:34.731Z,100.00
2023-03-06T20:38:39.134Z,100.00
2023-03-06T20:41:43.167Z,100.00
2023-03-06T20:44:46.228Z,100.00
2023-03-06T20:47:50.965Z,100.00
2023-03-06T20:51:08.607Z,100.00
2023-03-06T20:54:13.803Z,100.00
2023-03-06T20:57:16.810Z,100.00
2023-03-06T21:00:21.145Z,100.00
2023-03-06T21:03:24.690Z,100.00
2023-03-06T21:06:29.062Z,100.00
2023-03-06T21:09:34.606Z,100.00
2023-03-06T21:12:37.428Z,100.00
2023-03-06T21:15:41.785Z,100.00
2023-03-06T21:18:45.385Z,100.00
2023-03-06T21:21:48.451Z,100.00
2023-03-06T21:24:51.554Z,100.00
2023-03-06T21:27:54.595Z,100.00
2023-03-06T21:31:00.848Z,100.00
2023-03-06T21:34:05.223Z,100.00
2023-03-06T21:37:08.818Z,100.00
2023-03-06T21:40:14.189Z,100.00
2023-03-06T21:43:17.809Z,100.00
2023-03-06T21:46:20.591Z,100.00
2023-03-06T21:49:26.248Z,100.00
2023-03-06T21:52:29.656Z,100.00
2023-03-06T21:55:32.385Z,100.00
2023-03-06T21:58:35.744Z,100.00
2023-03-06T22:01:38.726Z,100.00
2023-03-06T22:04:41.730Z,100.00
2023-03-06T22:07:44.898Z,100.00
2023-03-06T22:10:49.213Z,100.00
2023-03-06T22:13:53.580Z,100.00
2023-03-06T22:16:59.170Z,100.00
2023-03-06T22:20:02.202Z,100.00
2023-03-06T22:23:05.410Z,100.00
2023-03-06T22:26:11.307Z,100.00
2023-03-06T22:29:14.031Z,100.00
2023-03-06T22:32:17.049Z,100.00
2023-03-06T22:35:20.078Z,100.00
2023-03-06T22:38:22.884Z,100.00
2023-03-06T22:41:26.983Z,100.00
2023-03-06T22:44:30.105Z,100.00
2023-03-06T22:47:36.438Z,100.00
2023-03-06T22:50:39.266Z,100.00
2023-03-06T22:53:42.438Z,100.00
2023-03-06T22:56:45.337Z,100.00
2023-03-06T22:59:48.124Z,100.00
2023-03-06T23:02:50.894Z,100.00
2023-03-06T23:05:54.163Z,100.00
2023-03-06T23:08:59.797Z,100.00
2023-03-06T23:12:02.512Z,100.00
2023-03-06T23:15:23.780Z,100.00
2023-03-06T23:18:45.313Z,100.00
2023-03-06T23:22:06.751Z,100.00
2023-03-06T23:25:27.950Z,100.00
2023-03-06T23:28:30.984Z,100.00
2023-03-06T23:31:33.959Z,100.00
2023-03-06T23:34:37.073Z,100.00
2023-03-06T23:37:39.859Z,100.00
2023-03-06T23:40:42.705Z,100.00
2023-03-06T23:43:46.822Z,100.00
2023-03-06T23:46:49.611Z,100.00
2023-03-06T23:49:52.336Z,100.00
2023-03-06T23:52:55.545Z,100.00
2023-03-06T23:55:58.486Z,100.00
2023-03-06T23:59:01.399Z,100.00
