createdAt,value
2022-12-11T00:01:11.318Z,78.40
2022-12-11T00:03:39.564Z,78.20
2022-12-11T00:06:09.210Z,78.20
2022-12-11T00:08:37.845Z,78.30
2022-12-11T00:11:10.108Z,78.10
2022-12-11T00:13:38.321Z,79.10
2022-12-11T00:16:07.909Z,80.70
2022-12-11T00:18:36.368Z,80.00
2022-12-11T00:21:05.867Z,80.90
2022-12-11T00:23:36.038Z,82.60
2022-12-11T00:26:09.291Z,85.80
2022-12-11T00:28:37.668Z,85.30
2022-12-11T00:31:06.806Z,86.00
2022-12-11T00:33:34.877Z,85.70
2022-12-11T00:36:03.869Z,87.70
2022-12-11T00:38:31.931Z,85.60
2022-12-11T00:41:00.499Z,83.10
2022-12-11T00:43:29.902Z,81.50
2022-12-11T00:45:58.136Z,82.90
2022-12-11T00:48:26.280Z,82.30
2022-12-11T00:50:54.926Z,80.80
2022-12-11T00:53:23.122Z,80.50
2022-12-11T00:55:51.519Z,79.90
2022-12-11T00:58:19.718Z,80.50
2022-12-11T01:00:49.980Z,79.30
2022-12-11T01:03:18.569Z,78.60
2022-12-11T01:05:53.729Z,79.00
2022-12-11T01:08:22.309Z,79.40
2022-12-11T01:10:49.611Z,78.70
2022-12-11T01:13:17.773Z,78.50
2022-12-11T01:15:48.161Z,77.80
2022-12-11T01:18:16.920Z,77.10
2022-12-11T01:20:45.118Z,80.00
2022-12-11T01:23:14.470Z,81.00
2022-12-11T01:25:43.702Z,84.10
2022-12-11T01:28:12.582Z,87.10
2022-12-11T01:30:42.874Z,87.80
2022-12-11T01:33:12.453Z,88.00
2022-12-11T01:35:41.216Z,88.40
2022-12-11T01:38:10.830Z,88.80
2022-12-11T01:40:39.011Z,88.40
2022-12-11T01:43:07.227Z,89.00
2022-12-11T01:45:42.394Z,89.40
2022-12-11T01:48:15.526Z,90.00
2022-12-11T01:50:46.842Z,90.40
2022-12-11T01:53:21.309Z,90.60
2022-12-11T01:55:54.597Z,91.00
2022-12-11T01:58:25.775Z,91.20
2022-12-11T02:00:55.055Z,91.60
2022-12-11T02:03:24.861Z,91.10
2022-12-11T02:05:53.329Z,90.60
2022-12-11T02:08:22.592Z,90.30
2022-12-11T02:11:02.680Z,90.70
2022-12-11T02:13:38.650Z,90.80
2022-12-11T02:16:14.028Z,92.30
2022-12-11T02:18:49.773Z,92.00
2022-12-11T02:21:21.819Z,91.70
2022-12-11T02:24:26.145Z,91.60
2022-12-11T02:27:24.901Z,91.60
2022-12-11T02:29:59.613Z,90.40
2022-12-11T02:32:33.071Z,89.20
2022-12-11T02:35:07.247Z,89.00
2022-12-11T02:37:38.907Z,87.80
2022-12-11T02:40:11.248Z,88.50
2022-12-11T02:42:42.951Z,88.10
2022-12-11T02:45:13.769Z,88.10
2022-12-11T02:47:44.065Z,86.10
2022-12-11T02:50:17.847Z,87.30
2022-12-11T02:52:48.155Z,86.20
2022-12-11T02:55:17.913Z,84.90
2022-12-11T02:57:50.007Z,83.50
2022-12-11T03:00:19.810Z,82.40
2022-12-11T03:02:48.363Z,80.70
2022-12-11T03:05:16.740Z,81.00
2022-12-11T03:07:45.693Z,80.00
2022-12-11T03:10:16.843Z,78.50
2022-12-11T03:12:53.063Z,81.10
2022-12-11T03:15:25.075Z,81.60
2022-12-11T03:18:01.932Z,80.30
2022-12-11T03:20:38.780Z,77.40
2022-12-11T03:23:15.602Z,79.20
2022-12-11T03:25:48.091Z,78.70
2022-12-11T03:28:19.984Z,76.00
2022-12-11T03:30:52.800Z,77.90
2022-12-11T03:33:26.730Z,78.80
2022-12-11T03:35:57.733Z,78.90
2022-12-11T03:38:37.706Z,78.40
2022-12-11T03:41:08.546Z,77.80
2022-12-11T03:43:38.151Z,76.70
2022-12-11T03:46:09.145Z,75.60
2022-12-11T03:48:40.645Z,75.50
2022-12-11T03:51:10.445Z,79.70
2022-12-11T03:53:39.369Z,82.70
2022-12-11T03:56:10.965Z,84.20
2022-12-11T03:58:39.677Z,80.90
2022-12-11T04:01:12.376Z,81.50
2022-12-11T04:03:40.597Z,78.90
2022-12-11T04:06:09.162Z,80.10
2022-12-11T04:08:37.351Z,78.90
2022-12-11T04:11:23.581Z,77.50
2022-12-11T04:14:12.280Z,78.40
2022-12-11T04:16:40.832Z,81.00
2022-12-11T04:19:28.129Z,79.80
2022-12-11T04:22:13.556Z,77.10
2022-12-11T04:24:41.892Z,80.90
2022-12-11T04:27:10.035Z,82.40
2022-12-11T04:29:38.154Z,85.00
2022-12-11T04:32:07.881Z,86.90
2022-12-11T04:34:35.993Z,87.20
2022-12-11T04:37:04.122Z,84.90
2022-12-11T04:39:32.300Z,85.40
2022-12-11T04:42:00.422Z,87.20
2022-12-11T04:44:28.454Z,88.00
2022-12-11T04:46:56.493Z,88.20
2022-12-11T04:49:25.918Z,88.60
2022-12-11T04:51:54.045Z,87.50
2022-12-11T04:54:22.325Z,83.20
2022-12-11T04:56:50.405Z,83.40
2022-12-11T04:59:18.506Z,82.60
2022-12-11T05:01:46.949Z,80.60
2022-12-11T05:04:15.275Z,78.80
2022-12-11T05:06:44.869Z,77.50
2022-12-11T05:09:13.767Z,77.90
2022-12-11T05:11:42.196Z,76.10
2022-12-11T05:14:10.385Z,75.60
2022-12-11T05:16:38.460Z,75.20
2022-12-11T05:19:06.658Z,74.70
2022-12-11T05:21:35.335Z,74.30
2022-12-11T05:24:05.567Z,74.10
2022-12-11T05:26:33.795Z,73.60
2022-12-11T05:29:01.935Z,74.10
2022-12-11T05:31:30.185Z,74.40
2022-12-11T05:33:58.378Z,74.10
2022-12-11T05:36:28.530Z,73.90
2022-12-11T05:38:57.958Z,73.70
2022-12-11T05:41:30.532Z,73.70
2022-12-11T05:43:58.651Z,73.90
2022-12-11T05:46:28.972Z,74.40
2022-12-11T05:48:59.264Z,74.50
2022-12-11T05:51:28.174Z,74.70
2022-12-11T05:53:57.917Z,74.60
2022-12-11T05:56:29.506Z,74.70
2022-12-11T05:58:58.555Z,75.00
2022-12-11T06:01:29.100Z,75.20
2022-12-11T06:03:58.198Z,75.60
2022-12-11T06:06:27.153Z,75.90
2022-12-11T06:08:56.721Z,77.00
2022-12-11T06:11:28.291Z,77.30
2022-12-11T06:13:57.163Z,76.40
2022-12-11T06:16:26.318Z,76.70
2022-12-11T06:18:57.993Z,75.70
2022-12-11T06:21:28.193Z,76.40
2022-12-11T06:23:57.905Z,76.90
2022-12-11T06:26:28.221Z,76.90
2022-12-11T06:28:56.563Z,77.00
2022-12-11T06:31:24.746Z,77.40
2022-12-11T06:33:52.897Z,78.00
2022-12-11T06:36:23.541Z,78.30
2022-12-11T06:38:51.906Z,77.80
2022-12-11T06:41:20.472Z,78.10
2022-12-11T06:43:50.774Z,77.30
2022-12-11T06:46:20.689Z,77.30
2022-12-11T06:48:49.660Z,77.80
2022-12-11T06:51:19.519Z,77.60
2022-12-11T06:53:53.117Z,78.00
2022-12-11T06:56:21.839Z,78.10
2022-12-11T06:58:51.911Z,79.20
2022-12-11T07:01:21.933Z,80.10
2022-12-11T07:03:50.388Z,79.00
2022-12-11T07:06:18.498Z,80.50
2022-12-11T07:08:46.604Z,80.10
2022-12-11T07:11:16.955Z,81.00
2022-12-11T07:13:45.204Z,82.30
2022-12-11T07:16:16.381Z,82.60
2022-12-11T07:18:48.504Z,84.00
2022-12-11T07:21:16.772Z,85.50
2022-12-11T07:23:45.084Z,87.40
2022-12-11T07:26:15.386Z,87.80
2022-12-11T07:28:44.113Z,88.40
2022-12-11T07:31:15.652Z,88.50
2022-12-11T07:33:44.351Z,85.70
2022-12-11T07:36:13.884Z,85.30
2022-12-11T07:38:42.606Z,85.00
2022-12-11T07:41:13.115Z,84.80
2022-12-11T07:43:42.337Z,83.90
2022-12-11T07:46:15.140Z,82.30
2022-12-11T07:48:46.773Z,81.10
2022-12-11T07:51:17.311Z,80.20
2022-12-11T07:53:46.485Z,79.60
2022-12-11T07:56:15.634Z,78.80
2022-12-11T07:58:44.047Z,78.30
2022-12-11T08:01:14.940Z,77.90
2022-12-11T08:03:43.645Z,78.70
2022-12-11T08:06:12.662Z,78.40
2022-12-11T08:08:41.808Z,79.10
2022-12-11T08:11:12.387Z,78.30
2022-12-11T08:13:40.841Z,77.60
2022-12-11T08:16:11.293Z,77.00
2022-12-11T08:18:41.263Z,77.10
2022-12-11T08:21:10.668Z,77.60
2022-12-11T08:23:40.028Z,77.60
2022-12-11T08:26:09.564Z,78.50
2022-12-11T08:28:38.297Z,78.20
2022-12-11T08:31:07.717Z,78.10
2022-12-11T08:33:36.602Z,78.30
2022-12-11T08:36:07.739Z,78.80
2022-12-11T08:38:37.663Z,79.50
2022-12-11T08:41:10.554Z,79.60
2022-12-11T08:43:39.415Z,79.10
2022-12-11T08:46:08.255Z,78.40
2022-12-11T08:48:36.756Z,78.30
2022-12-11T08:51:11.633Z,78.70
2022-12-11T08:53:39.999Z,78.80
2022-12-11T08:56:10.501Z,78.40
2022-12-11T08:58:39.272Z,76.90
2022-12-11T09:01:08.907Z,77.90
2022-12-11T09:03:37.431Z,78.50
2022-12-11T09:06:08.992Z,80.00
2022-12-11T09:08:37.603Z,79.20
2022-12-11T09:11:07.139Z,78.10
2022-12-11T09:13:35.706Z,78.90
2022-12-11T09:16:05.769Z,79.00
2022-12-11T09:18:33.959Z,78.60
2022-12-11T09:21:03.054Z,79.40
2022-12-11T09:23:32.844Z,79.60
2022-12-11T09:26:01.091Z,79.60
2022-12-11T09:28:29.186Z,79.80
2022-12-11T09:30:57.393Z,79.50
2022-12-11T09:33:25.540Z,79.10
2022-12-11T09:35:59.065Z,78.30
2022-12-11T09:38:27.504Z,77.50
2022-12-11T09:40:57.280Z,77.90
2022-12-11T09:43:37.523Z,78.50
2022-12-11T09:46:10.196Z,77.80
2022-12-11T09:48:40.897Z,78.70
2022-12-11T09:51:16.710Z,78.40
2022-12-11T09:53:44.874Z,80.10
2022-12-11T09:56:18.964Z,79.50
2022-12-11T09:59:00.245Z,80.10
2022-12-11T10:01:38.767Z,80.10
2022-12-11T10:04:37.953Z,78.90
2022-12-11T10:07:13.260Z,80.10
2022-12-11T10:09:50.149Z,80.20
2022-12-11T10:12:33.711Z,80.70
2022-12-11T10:15:17.755Z,79.40
2022-12-11T10:17:46.731Z,80.20
2022-12-11T10:20:24.472Z,80.20
2022-12-11T10:22:54.619Z,79.80
2022-12-11T10:25:27.448Z,78.30
2022-12-11T10:27:57.543Z,79.30
2022-12-11T10:30:34.180Z,78.60
2022-12-11T10:33:13.172Z,78.50
2022-12-11T10:35:46.362Z,78.20
2022-12-11T10:38:18.533Z,77.90
2022-12-11T10:40:50.431Z,77.00
2022-12-11T10:43:20.209Z,76.80
2022-12-11T10:45:53.050Z,77.00
2022-12-11T10:48:22.170Z,77.80
2022-12-11T10:50:58.967Z,78.70
2022-12-11T10:53:27.763Z,78.60
2022-12-11T10:55:58.117Z,78.40
2022-12-11T10:58:34.026Z,78.00
2022-12-11T11:01:09.740Z,78.60
2022-12-11T11:03:54.280Z,79.70
2022-12-11T11:06:23.849Z,80.80
2022-12-11T11:08:53.874Z,82.30
2022-12-11T11:11:26.245Z,82.90
2022-12-11T11:14:06.466Z,82.80
2022-12-11T11:16:38.344Z,83.20
2022-12-11T11:19:07.096Z,83.90
2022-12-11T11:21:36.874Z,83.80
2022-12-11T11:24:05.361Z,82.90
2022-12-11T11:27:11.081Z,82.10
2022-12-11T11:29:32.090Z,81.10
2022-12-11T11:32:14.937Z,81.90
2022-12-11T11:34:43.226Z,81.70
2022-12-11T11:37:25.347Z,82.80
2022-12-11T11:40:00.287Z,82.80
2022-12-11T11:42:42.212Z,81.80
2022-12-11T11:45:16.950Z,80.60
2022-12-11T11:47:54.149Z,80.60
2022-12-11T11:50:29.114Z,79.80
2022-12-11T11:53:04.054Z,81.50
2022-12-11T11:55:42.191Z,81.50
2022-12-11T11:58:15.511Z,82.60
2022-12-11T12:00:45.206Z,83.00
2022-12-11T12:03:17.516Z,83.50
2022-12-11T12:05:55.141Z,82.40
2022-12-11T12:08:33.651Z,83.00
2022-12-11T12:11:08.639Z,82.80
2022-12-11T12:13:49.589Z,82.00
2022-12-11T12:16:54.561Z,79.30
2022-12-11T12:19:24.642Z,80.30
2022-12-11T12:21:54.765Z,81.30
2022-12-11T12:24:34.666Z,81.00
2022-12-11T12:27:43.394Z,81.40
2022-12-11T12:30:06.922Z,81.30
2022-12-11T12:32:49.546Z,82.00
2022-12-11T12:35:35.617Z,82.50
2022-12-11T12:38:12.538Z,83.20
2022-12-11T12:40:55.588Z,84.30
2022-12-11T12:43:43.799Z,84.20
2022-12-11T12:46:22.110Z,84.10
2022-12-11T12:48:53.388Z,83.70
2022-12-11T12:51:23.649Z,83.60
2022-12-11T12:53:56.826Z,82.60
2022-12-11T12:56:26.903Z,81.60
2022-12-11T12:58:55.079Z,82.30
2022-12-11T13:01:25.564Z,82.10
2022-12-11T13:03:59.195Z,80.50
2022-12-11T13:06:33.933Z,81.80
2022-12-11T13:09:14.764Z,80.70
2022-12-11T13:11:43.157Z,81.70
2022-12-11T13:14:28.715Z,82.00
2022-12-11T13:17:08.539Z,80.30
2022-12-11T13:19:42.544Z,79.70
2022-12-11T13:22:23.467Z,78.80
2022-12-11T13:25:01.663Z,78.20
2022-12-11T13:27:39.696Z,77.10
2022-12-11T13:30:21.852Z,79.30
2022-12-11T13:32:59.515Z,80.10
2022-12-11T13:35:29.416Z,79.00
2022-12-11T13:38:03.131Z,81.30
2022-12-11T13:40:39.097Z,80.70
2022-12-11T13:43:16.674Z,82.20
2022-12-11T13:45:50.033Z,81.90
2022-12-11T13:48:23.892Z,80.00
2022-12-11T13:50:55.403Z,79.80
2022-12-11T13:53:24.254Z,79.70
2022-12-11T13:55:59.419Z,80.10
2022-12-11T13:58:28.907Z,79.60
2022-12-11T14:01:08.694Z,80.00
2022-12-11T14:03:37.383Z,80.40
2022-12-11T14:06:16.601Z,80.60
2022-12-11T14:08:49.290Z,81.70
2022-12-11T14:11:23.289Z,82.20
2022-12-11T14:13:51.654Z,82.50
2022-12-11T14:16:23.170Z,82.70
2022-12-11T14:18:52.777Z,83.30
2022-12-11T14:21:24.380Z,82.10
2022-12-11T14:23:55.006Z,80.20
2022-12-11T14:26:24.760Z,79.30
2022-12-11T14:28:53.906Z,80.40
2022-12-11T14:31:28.210Z,80.20
2022-12-11T14:34:01.998Z,79.90
2022-12-11T14:36:32.836Z,80.50
2022-12-11T14:39:05.201Z,79.10
2022-12-11T14:41:43.990Z,80.10
2022-12-11T14:44:16.673Z,78.00
2022-12-11T14:46:48.199Z,76.80
2022-12-11T14:49:22.232Z,76.60
2022-12-11T14:51:55.374Z,75.80
2022-12-11T14:54:32.577Z,75.20
2022-12-11T14:57:02.819Z,77.20
2022-12-11T14:59:32.907Z,78.20
2022-12-11T15:02:03.918Z,76.80
2022-12-11T15:04:34.464Z,75.50
2022-12-11T15:07:03.899Z,74.60
2022-12-11T15:09:40.725Z,76.90
2022-12-11T15:12:12.522Z,77.50
2022-12-11T15:14:48.524Z,77.30
2022-12-11T15:17:17.131Z,77.60
2022-12-11T15:19:51.223Z,78.10
2022-12-11T15:22:23.833Z,77.10
2022-12-11T15:24:53.915Z,76.20
2022-12-11T15:27:31.604Z,75.00
2022-12-11T15:29:59.777Z,74.10
2022-12-11T15:32:27.991Z,73.50
2022-12-11T15:34:58.189Z,74.00
2022-12-11T15:37:30.307Z,73.50
2022-12-11T15:40:00.931Z,73.70
2022-12-11T15:42:31.494Z,74.10
2022-12-11T15:45:01.196Z,73.20
2022-12-11T15:47:31.597Z,76.30
2022-12-11T15:50:01.107Z,78.50
2022-12-11T15:52:30.583Z,78.20
2022-12-11T15:54:58.601Z,77.30
2022-12-11T15:57:26.697Z,75.30
2022-12-11T15:59:56.285Z,74.30
2022-12-11T16:02:26.822Z,74.70
2022-12-11T16:04:57.257Z,75.20
2022-12-11T16:07:27.236Z,75.10
2022-12-11T16:09:56.687Z,74.10
2022-12-11T16:12:24.870Z,72.90
2022-12-11T16:14:52.970Z,72.50
2022-12-11T16:17:21.087Z,70.90
2022-12-11T16:19:49.252Z,72.20
2022-12-11T16:22:17.565Z,72.20
2022-12-11T16:24:45.664Z,71.10
2022-12-11T16:27:19.965Z,71.00
2022-12-11T16:29:51.590Z,70.70
2022-12-11T16:32:21.297Z,72.00
2022-12-11T16:34:49.380Z,72.70
2022-12-11T16:37:17.538Z,71.70
2022-12-11T16:39:46.925Z,71.40
2022-12-11T16:42:16.362Z,72.20
2022-12-11T16:44:44.823Z,73.70
2022-12-11T16:47:13.308Z,74.10
2022-12-11T16:49:42.422Z,73.00
2022-12-11T16:52:10.700Z,73.40
2022-12-11T16:54:38.962Z,73.20
2022-12-11T16:57:07.034Z,71.40
2022-12-11T16:59:37.680Z,73.40
2022-12-11T17:02:06.521Z,74.50
2022-12-11T17:04:34.715Z,75.70
2022-12-11T17:07:02.845Z,74.20
2022-12-11T17:09:31.278Z,75.70
2022-12-11T17:11:59.937Z,74.80
2022-12-11T17:14:28.652Z,73.90
2022-12-11T17:16:58.376Z,74.70
2022-12-11T17:19:26.401Z,74.60
2022-12-11T17:21:55.577Z,75.00
2022-12-11T17:24:23.795Z,76.60
2022-12-11T17:26:53.170Z,74.60
2022-12-11T17:29:22.095Z,77.40
2022-12-11T17:31:50.424Z,76.30
2022-12-11T17:34:20.046Z,77.50
2022-12-11T17:36:48.402Z,78.40
2022-12-11T17:39:16.668Z,78.10
2022-12-11T17:41:44.748Z,76.40
2022-12-11T17:44:12.866Z,75.80
2022-12-11T17:46:41.031Z,73.90
2022-12-11T17:49:09.098Z,73.10
2022-12-11T17:51:39.641Z,72.00
2022-12-11T17:54:07.788Z,71.70
2022-12-11T17:56:36.246Z,71.40
2022-12-11T17:59:04.917Z,71.20
2022-12-11T18:01:33.876Z,71.40
2022-12-11T18:04:02.656Z,71.10
2022-12-11T18:06:31.273Z,71.10
2022-12-11T18:09:01.359Z,71.10
2022-12-11T18:11:29.636Z,71.00
2022-12-11T18:13:57.953Z,71.00
2022-12-11T18:16:28.820Z,70.90
2022-12-11T18:18:57.553Z,70.90
2022-12-11T18:21:28.154Z,71.20
2022-12-11T18:23:56.205Z,70.90
2022-12-11T18:26:26.409Z,70.80
2022-12-11T18:28:55.101Z,70.40
2022-12-11T18:31:23.925Z,70.30
2022-12-11T18:33:53.172Z,72.20
2022-12-11T18:36:21.993Z,72.80
2022-12-11T18:38:50.594Z,73.00
2022-12-11T18:41:20.006Z,71.40
2022-12-11T18:43:49.815Z,72.70
2022-12-11T18:46:19.483Z,71.80
2022-12-11T18:48:49.270Z,69.90
2022-12-11T18:51:22.664Z,71.60
2022-12-11T18:53:51.430Z,71.20
2022-12-11T18:56:21.190Z,70.60
2022-12-11T18:58:53.172Z,69.60
2022-12-11T19:01:22.690Z,69.70
2022-12-11T19:03:51.587Z,70.30
2022-12-11T19:06:21.459Z,72.50
2022-12-11T19:08:49.608Z,70.70
2022-12-11T19:11:19.205Z,70.10
2022-12-11T19:13:48.463Z,70.50
2022-12-11T19:16:21.206Z,71.50
2022-12-11T19:18:50.022Z,71.60
2022-12-11T19:21:19.320Z,72.10
2022-12-11T19:23:48.308Z,74.00
2022-12-11T19:26:18.718Z,72.10
2022-12-11T19:28:47.723Z,70.80
2022-12-11T19:31:22.608Z,72.20
2022-12-11T19:33:50.858Z,72.10
2022-12-11T19:36:21.963Z,72.90
2022-12-11T19:38:50.720Z,73.70
2022-12-11T19:41:20.360Z,74.50
2022-12-11T19:43:48.706Z,74.10
2022-12-11T19:46:19.900Z,74.10
2022-12-11T19:48:50.301Z,73.80
2022-12-11T19:51:20.834Z,73.90
2022-12-11T19:53:50.335Z,72.50
2022-12-11T19:56:20.198Z,72.40
2022-12-11T19:58:48.818Z,72.30
2022-12-11T20:01:24.992Z,71.90
2022-12-11T20:03:54.170Z,75.80
2022-12-11T20:06:22.969Z,78.50
2022-12-11T20:08:51.507Z,79.70
2022-12-11T20:11:19.757Z,80.30
2022-12-11T20:13:48.315Z,80.40
2022-12-11T20:16:20.033Z,79.20
2022-12-11T20:18:58.347Z,76.50
2022-12-11T20:21:27.623Z,76.90
2022-12-11T20:23:55.927Z,77.30
2022-12-11T20:26:26.450Z,80.30
2022-12-11T20:28:54.946Z,79.80
2022-12-11T20:31:25.837Z,79.50
2022-12-11T20:33:56.953Z,80.10
2022-12-11T20:36:27.138Z,79.80
2022-12-11T20:38:55.304Z,79.40
2022-12-11T20:41:25.791Z,80.40
2022-12-11T20:43:55.024Z,81.40
2022-12-11T20:46:25.274Z,81.70
2022-12-11T20:48:54.314Z,81.70
2022-12-11T20:51:26.313Z,81.70
2022-12-11T20:53:59.244Z,80.60
2022-12-11T20:56:30.345Z,81.00
2022-12-11T20:59:00.058Z,81.80
2022-12-11T21:01:31.007Z,80.00
2022-12-11T21:04:00.238Z,82.00
2022-12-11T21:06:31.651Z,81.10
2022-12-11T21:09:02.551Z,80.70
2022-12-11T21:11:30.690Z,80.60
2022-12-11T21:13:58.863Z,81.40
2022-12-11T21:16:27.436Z,80.60
2022-12-11T21:18:56.105Z,80.20
2022-12-11T21:21:24.521Z,80.30
2022-12-11T21:23:52.791Z,81.00
2022-12-11T21:26:22.632Z,80.00
2022-12-11T21:28:50.793Z,78.10
2022-12-11T21:31:20.453Z,78.70
2022-12-11T21:33:49.367Z,76.90
2022-12-11T21:36:18.382Z,75.60
2022-12-11T21:38:47.589Z,74.90
2022-12-11T21:41:19.128Z,73.90
2022-12-11T21:46:39.589Z,72.40
2022-12-11T21:49:09.492Z,72.10
2022-12-11T21:51:44.032Z,72.00
2022-12-11T21:54:17.310Z,71.70
2022-12-11T21:56:46.434Z,72.00
2022-12-11T21:59:16.358Z,71.10
2022-12-11T22:01:47.047Z,71.20
2022-12-11T22:04:16.480Z,70.90
2022-12-11T22:06:47.334Z,70.90
2022-12-11T22:09:17.785Z,70.60
2022-12-11T22:11:47.194Z,70.60
2022-12-11T22:14:18.181Z,69.30
2022-12-11T22:16:46.636Z,69.10
2022-12-11T22:19:14.913Z,69.20
2022-12-11T22:21:43.098Z,66.90
2022-12-11T22:24:11.251Z,71.10
2022-12-11T22:26:40.105Z,72.80
2022-12-11T22:29:08.241Z,72.40
2022-12-11T22:31:37.747Z,71.40
2022-12-11T22:34:05.931Z,70.60
2022-12-11T22:36:34.018Z,69.20
2022-12-11T22:39:02.952Z,67.70
2022-12-11T22:41:33.329Z,67.40
2022-12-11T22:44:01.652Z,71.00
2022-12-11T22:46:31.205Z,70.50
2022-12-11T22:49:00.801Z,70.10
2022-12-11T22:51:28.982Z,69.00
2022-12-11T22:53:57.242Z,68.20
2022-12-11T22:56:25.938Z,67.30
2022-12-11T22:58:54.108Z,66.50
2022-12-11T23:01:24.618Z,65.90
2022-12-11T23:03:53.569Z,65.80
2022-12-11T23:06:25.905Z,65.60
2022-12-11T23:08:57.707Z,65.60
2022-12-11T23:11:28.081Z,65.30
2022-12-11T23:13:56.666Z,65.30
2022-12-11T23:16:26.750Z,65.30
2022-12-11T23:18:55.762Z,65.30
2022-12-11T23:21:26.670Z,65.20
2022-12-11T23:23:54.712Z,66.30
2022-12-11T23:26:23.850Z,65.20
2022-12-11T23:28:52.740Z,66.50
2022-12-11T23:31:21.508Z,65.80
2022-12-11T23:33:49.678Z,65.70
2022-12-11T23:36:17.806Z,65.50
2022-12-11T23:38:54.148Z,65.40
2022-12-11T23:41:23.716Z,65.80
2022-12-11T23:43:51.932Z,65.20
2022-12-11T23:46:22.703Z,64.80
2022-12-11T23:48:51.606Z,64.70
2022-12-11T23:51:21.520Z,64.70
2022-12-11T23:53:51.149Z,65.10
2022-12-11T23:57:12.079Z,64.80
2022-12-11T23:59:40.190Z,65.10
