createdAt,value
2023-05-10T00:02:24.168Z,32.17
2023-05-10T00:07:29.457Z,33.50
2023-05-10T00:12:32.849Z,32.95
2023-05-10T00:17:36.329Z,32.36
2023-05-10T00:22:41.279Z,32.38
2023-05-10T00:27:44.564Z,33.02
2023-05-10T00:32:49.088Z,33.81
2023-05-10T00:37:54.022Z,33.39
2023-05-10T00:42:57.866Z,33.72
2023-05-10T00:48:01.868Z,33.69
2023-05-10T00:53:06.833Z,33.66
2023-05-10T00:58:10.147Z,33.89
2023-05-10T01:03:13.942Z,34.10
2023-05-10T01:08:19.232Z,34.50
2023-05-10T01:13:31.554Z,35.37
2023-05-10T01:18:36.269Z,35.44
2023-05-10T01:24:11.786Z,35.48
2023-05-10T01:29:32.393Z,35.04
2023-05-10T01:34:44.990Z,35.33
2023-05-10T01:39:53.690Z,35.93
2023-05-10T01:45:00.778Z,37.36
2023-05-10T01:50:07.227Z,37.18
2023-05-10T01:55:13.704Z,37.10
2023-05-10T02:00:18.160Z,37.35
2023-05-10T02:05:23.870Z,37.75
2023-05-10T02:10:28.078Z,38.06
2023-05-10T02:15:32.080Z,37.88
2023-05-10T02:20:37.061Z,38.21
2023-05-10T02:25:40.773Z,38.33
2023-05-10T02:30:44.531Z,38.58
2023-05-10T02:35:49.995Z,38.48
2023-05-10T02:40:53.531Z,38.65
2023-05-10T02:45:57.008Z,38.93
2023-05-10T02:51:06.812Z,39.65
2023-05-10T02:56:15.617Z,38.86
2023-05-10T03:01:19.038Z,38.83
2023-05-10T03:06:23.834Z,38.74
2023-05-10T03:11:34.806Z,39.13
2023-05-10T03:16:46.262Z,39.05
2023-05-10T03:21:53.167Z,40.22
2023-05-10T03:26:58.482Z,40.16
2023-05-10T03:32:02.462Z,41.00
2023-05-10T03:37:10.061Z,41.70
2023-05-10T03:42:14.033Z,41.84
2023-05-10T03:47:17.476Z,41.77
2023-05-10T03:52:22.279Z,42.55
2023-05-10T03:57:26.455Z,42.57
2023-05-10T04:02:30.979Z,42.66
2023-05-10T04:07:35.971Z,43.60
2023-05-10T04:12:39.610Z,43.16
2023-05-10T04:17:43.178Z,43.65
2023-05-10T04:22:47.930Z,43.92
2023-05-10T04:27:51.262Z,43.87
2023-05-10T04:32:54.693Z,44.67
2023-05-10T04:37:59.597Z,45.36
2023-05-10T04:43:03.000Z,45.54
2023-05-10T04:48:07.249Z,44.91
2023-05-10T04:53:12.514Z,44.23
2023-05-10T04:58:17.226Z,46.29
2023-05-10T05:03:20.773Z,45.42
2023-05-10T05:08:25.749Z,46.30
2023-05-10T05:13:29.417Z,47.46
2023-05-10T05:18:33.127Z,45.71
2023-05-10T05:23:37.798Z,46.58
2023-05-10T05:28:41.178Z,46.93
2023-05-10T05:33:44.907Z,47.24
2023-05-10T05:38:49.897Z,47.17
2023-05-10T05:43:53.756Z,46.77
2023-05-10T05:48:57.237Z,47.67
2023-05-10T05:54:01.870Z,47.73
2023-05-10T05:59:05.212Z,48.47
2023-05-10T06:04:09.030Z,48.85
2023-05-10T06:09:14.074Z,49.31
2023-05-10T06:14:17.598Z,49.33
2023-05-10T06:19:21.359Z,49.03
2023-05-10T06:24:26.268Z,48.96
2023-05-10T06:29:29.718Z,49.37
2023-05-10T06:34:33.690Z,49.31
2023-05-10T06:39:38.934Z,49.88
2023-05-10T06:44:42.702Z,48.89
2023-05-10T06:49:46.059Z,49.35
2023-05-10T06:54:51.009Z,50.14
2023-05-10T06:59:54.428Z,50.18
2023-05-10T07:05:01.670Z,50.04
2023-05-10T07:10:09.937Z,50.51
2023-05-10T07:15:13.427Z,50.32
2023-05-10T07:20:17.016Z,50.95
2023-05-10T07:25:22.000Z,52.17
2023-05-10T07:30:25.682Z,51.22
2023-05-10T07:35:29.289Z,52.19
2023-05-10T07:40:34.254Z,52.20
2023-05-10T07:45:37.745Z,53.03
2023-05-10T07:50:41.363Z,53.58
2023-05-10T07:55:46.092Z,53.14
2023-05-10T08:00:50.411Z,53.98
2023-05-10T08:05:53.781Z,52.93
2023-05-10T08:10:58.671Z,53.82
2023-05-10T08:16:02.474Z,53.56
2023-05-10T08:21:06.162Z,53.01
2023-05-10T08:26:10.865Z,53.50
2023-05-10T08:31:14.578Z,55.29
2023-05-10T09:01:08.892Z,52.12
2023-05-10T09:06:14.019Z,52.66
2023-05-10T09:11:18.234Z,51.96
2023-05-10T09:16:23.213Z,51.74
2023-05-10T09:21:27.081Z,49.27
2023-05-10T09:26:30.407Z,49.03
2023-05-10T09:31:49.106Z,48.65
2023-05-10T09:36:54.478Z,48.91
2023-05-10T09:42:01.757Z,47.81
2023-05-10T09:47:06.545Z,47.55
2023-05-10T09:52:10.449Z,47.31
2023-05-10T09:57:22.293Z,47.48
2023-05-10T10:02:31.943Z,47.45
2023-05-10T10:07:35.701Z,47.61
2023-05-10T10:12:39.319Z,46.83
2023-05-10T10:17:45.625Z,46.69
2023-05-10T10:22:49.248Z,45.39
2023-05-10T10:28:04.890Z,44.89
2023-05-10T10:33:33.206Z,45.65
2023-05-10T10:39:00.300Z,44.64
2023-05-10T10:44:26.184Z,46.17
2023-05-10T10:49:32.971Z,43.44
2023-05-10T10:54:37.363Z,43.94
2023-05-10T10:59:45.027Z,43.67
2023-05-10T11:04:50.264Z,41.96
2023-05-10T11:09:53.832Z,41.71
2023-05-10T11:14:59.816Z,41.98
2023-05-10T11:20:11.625Z,40.35
2023-05-10T11:25:15.021Z,39.45
2023-05-10T11:30:18.775Z,39.63
2023-05-10T11:35:23.710Z,40.17
2023-05-10T11:40:27.389Z,39.00
2023-05-10T11:45:32.468Z,38.48
2023-05-10T11:50:37.424Z,38.51
2023-05-10T11:55:40.805Z,36.79
2023-05-10T12:00:44.502Z,38.07
2023-05-10T12:05:49.603Z,33.83
2023-05-10T12:10:53.044Z,37.67
2023-05-10T12:15:59.867Z,33.13
2023-05-10T12:21:06.756Z,35.44
2023-05-10T12:26:12.690Z,35.60
2023-05-10T12:31:16.305Z,35.75
2023-05-10T12:36:26.323Z,34.98
2023-05-10T12:41:29.709Z,35.68
2023-05-10T12:46:33.426Z,35.45
2023-05-10T12:51:38.398Z,36.11
2023-05-10T12:56:43.838Z,35.26
2023-05-10T13:01:47.500Z,35.07
2023-05-10T13:06:52.375Z,35.05
2023-05-10T13:11:56.283Z,35.58
2023-05-10T13:17:00.170Z,37.03
2023-05-10T13:22:05.432Z,36.46
2023-05-10T13:27:09.051Z,35.42
2023-05-10T13:32:12.764Z,37.06
2023-05-10T13:37:17.922Z,39.05
2023-05-10T13:42:21.442Z,38.73
2023-05-10T13:47:24.885Z,38.22
2023-05-10T13:52:29.770Z,38.31
2023-05-10T13:57:35.425Z,37.53
2023-05-10T14:02:39.139Z,36.49
2023-05-10T14:07:44.156Z,37.13
2023-05-10T14:12:47.701Z,36.53
2023-05-10T14:17:51.291Z,37.18
2023-05-10T14:22:56.102Z,35.66
2023-05-10T14:27:59.471Z,36.38
2023-05-10T14:33:03.446Z,36.12
2023-05-10T14:38:08.293Z,35.43
2023-05-10T14:43:11.706Z,35.22
2023-05-10T14:48:18.309Z,35.89
2023-05-10T14:53:23.017Z,35.96
2023-05-10T14:58:26.428Z,36.94
2023-05-10T15:03:30.074Z,38.20
2023-05-10T15:08:35.501Z,38.13
2023-05-10T15:13:39.187Z,38.36
2023-05-10T15:18:42.642Z,38.84
2023-05-10T15:23:47.448Z,39.46
2023-05-10T15:28:51.301Z,39.17
2023-05-10T15:33:59.652Z,40.02
2023-05-10T15:39:04.775Z,40.75
2023-05-10T15:44:08.170Z,40.80
2023-05-10T15:49:11.551Z,41.05
2023-05-10T15:54:16.414Z,41.30
2023-05-10T15:59:19.795Z,42.73
2023-05-10T16:04:24.031Z,43.21
2023-05-10T16:09:28.785Z,44.33
2023-05-10T16:14:32.371Z,45.03
2023-05-10T16:19:35.842Z,46.34
2023-05-10T16:24:40.989Z,47.71
2023-05-10T16:29:44.508Z,48.34
2023-05-10T16:34:47.969Z,48.76
2023-05-10T16:39:52.921Z,47.33
2023-05-10T16:44:56.587Z,46.62
2023-05-10T16:50:00.006Z,47.11
2023-05-10T16:55:05.477Z,47.90
2023-05-10T17:00:11.843Z,47.56
2023-05-10T17:05:15.695Z,48.96
2023-05-10T17:10:20.736Z,47.98
2023-05-10T17:15:24.388Z,48.13
2023-05-10T17:20:28.020Z,47.38
2023-05-10T17:25:32.931Z,47.51
2023-05-10T17:30:36.310Z,47.45
2023-05-10T17:35:39.876Z,47.10
2023-05-10T17:40:44.884Z,47.02
2023-05-10T17:45:49.328Z,47.10
2023-05-10T17:50:52.744Z,46.87
2023-05-10T17:55:59.147Z,46.80
2023-05-10T18:01:02.961Z,46.84
2023-05-10T18:06:07.369Z,46.99
2023-05-10T18:11:12.278Z,46.56
2023-05-10T18:16:18.582Z,47.23
2023-05-10T18:21:22.038Z,46.78
2023-05-10T18:26:27.709Z,46.67
2023-05-10T18:31:33.428Z,47.01
2023-05-10T18:36:37.104Z,47.72
2023-05-10T18:41:41.907Z,47.80
2023-05-10T18:46:45.591Z,47.60
2023-05-10T18:51:49.356Z,47.42
2023-05-10T18:56:54.120Z,47.10
2023-05-10T19:01:57.841Z,46.71
2023-05-10T19:07:02.281Z,47.17
2023-05-10T19:12:07.583Z,46.77
2023-05-10T19:17:13.173Z,46.73
2023-05-10T19:22:16.497Z,46.98
2023-05-10T19:27:21.688Z,46.16
2023-05-10T19:32:25.263Z,47.32
2023-05-10T19:37:28.753Z,46.52
2023-05-10T19:42:33.544Z,47.09
2023-05-10T19:47:37.214Z,46.56
2023-05-10T19:52:40.837Z,47.84
2023-05-10T19:57:46.102Z,47.68
2023-05-10T20:02:50.370Z,47.82
2023-05-10T20:07:54.504Z,48.02
2023-05-10T20:13:00.355Z,48.13
2023-05-10T20:18:04.480Z,48.20
2023-05-10T20:23:07.954Z,47.82
2023-05-10T20:28:13.337Z,47.37
2023-05-10T20:33:16.898Z,47.74
2023-05-10T20:38:20.996Z,47.03
2023-05-10T20:43:25.948Z,48.36
2023-05-10T20:48:29.513Z,47.66
2023-05-10T20:53:33.731Z,47.30
2023-05-10T20:58:38.524Z,47.36
2023-05-10T21:03:41.956Z,47.19
2023-05-10T21:08:45.344Z,48.27
2023-05-10T21:13:50.386Z,48.42
2023-05-10T21:18:53.875Z,47.75
2023-05-10T21:23:57.484Z,47.53
2023-05-10T21:29:02.572Z,47.21
2023-05-10T21:34:06.589Z,47.90
2023-05-10T21:39:10.210Z,47.64
2023-05-10T21:44:15.036Z,47.42
2023-05-10T21:49:19.082Z,47.77
2023-05-10T21:54:22.425Z,47.44
2023-05-10T21:59:27.185Z,48.01
2023-05-10T22:04:30.602Z,47.10
2023-05-10T22:09:34.006Z,47.49
2023-05-10T22:14:38.956Z,47.33
2023-05-10T22:19:42.500Z,47.46
2023-05-10T22:24:45.925Z,47.81
2023-05-10T22:29:50.635Z,46.76
2023-05-10T22:34:54.015Z,47.66
2023-05-10T22:39:57.415Z,47.50
2023-05-10T22:45:02.275Z,47.34
2023-05-10T22:50:06.957Z,49.19
2023-05-10T22:55:11.032Z,48.43
2023-05-10T23:00:17.744Z,48.18
2023-05-10T23:05:21.236Z,48.78
2023-05-10T23:10:25.238Z,49.07
2023-05-10T23:15:30.273Z,50.51
2023-05-10T23:20:33.935Z,48.81
2023-05-10T23:25:37.609Z,49.89
2023-05-10T23:30:42.584Z,49.05
2023-05-10T23:35:46.140Z,47.86
2023-05-10T23:40:50.696Z,47.65
2023-05-10T23:45:56.530Z,47.70
2023-05-10T23:50:59.929Z,47.89
2023-05-10T23:56:03.284Z,47.69
