createdAt,value
2022-09-09T00:00:23.477Z,99292.44
2022-09-09T00:04:33.975Z,99285.66
2022-09-09T00:08:52.760Z,99297.19
2022-09-09T00:13:20.417Z,99288.97
2022-09-09T00:17:48.848Z,99283.88
2022-09-09T00:22:05.774Z,99284.59
2022-09-09T00:26:23.121Z,99274.97
2022-09-09T00:30:27.620Z,99269.13
2022-09-09T00:34:30.366Z,99280.75
2022-09-09T00:38:37.957Z,99270.72
2022-09-09T00:42:44.405Z,99270.81
2022-09-09T00:47:00.856Z,99281.34
2022-09-09T00:51:16.331Z,99282.34
2022-09-09T00:55:57.392Z,99289.78
2022-09-09T01:00:05.164Z,99287.91
2022-09-09T01:04:17.353Z,99280.03
2022-09-09T01:08:50.131Z,99274.25
2022-09-09T01:12:54.949Z,99271.97
2022-09-09T01:17:00.917Z,99269.81
2022-09-09T01:21:26.995Z,99268.16
2022-09-09T01:25:50.956Z,99269.41
2022-09-09T01:29:58.563Z,99271.00
2022-09-09T01:34:00.654Z,99269.16
2022-09-09T01:38:02.589Z,99265.25
2022-09-09T01:42:07.475Z,99261.38
2022-09-09T01:46:10.710Z,99262.19
2022-09-09T01:50:15.926Z,99260.44
2022-09-09T01:54:19.052Z,99260.13
2022-09-09T01:58:35.384Z,99265.28
2022-09-09T02:02:45.216Z,99266.44
2022-09-09T02:06:56.739Z,99260.31
2022-09-09T02:11:12.783Z,99261.38
2022-09-09T02:15:31.541Z,99263.00
2022-09-09T02:19:37.423Z,99263.22
2022-09-09T02:23:49.843Z,99268.28
2022-09-09T02:27:52.648Z,99280.97
2022-09-09T02:31:59.248Z,99279.53
2022-09-09T02:36:07.770Z,99284.69
2022-09-09T02:40:12.135Z,99283.88
2022-09-09T02:44:19.680Z,99285.22
2022-09-09T02:48:35.596Z,99271.28
2022-09-09T02:52:59.874Z,99274.66
2022-09-09T02:57:06.991Z,99263.03
2022-09-09T03:01:13.173Z,99279.84
2022-09-09T03:05:15.155Z,99278.69
2022-09-09T03:09:17.192Z,99275.50
2022-09-09T03:13:20.290Z,99274.78
2022-09-09T03:17:22.124Z,99271.69
2022-09-09T03:21:28.109Z,99270.97
2022-09-09T03:25:30.996Z,99270.44
2022-09-09T03:29:32.712Z,99273.31
2022-09-09T03:33:42.157Z,99280.34
2022-09-09T03:37:46.235Z,99278.78
2022-09-09T03:41:49.507Z,99290.03
2022-09-09T03:45:51.823Z,99284.16
2022-09-09T03:49:53.489Z,99281.69
2022-09-09T03:53:56.556Z,99273.63
2022-09-09T03:57:58.284Z,99275.78
2022-09-09T04:02:00.307Z,99265.44
2022-09-09T04:06:04.551Z,99267.50
2022-09-09T04:10:09.442Z,99261.09
2022-09-09T04:14:13.846Z,99261.09
2022-09-09T04:18:19.831Z,99263.28
2022-09-09T04:22:23.371Z,99270.41
2022-09-09T04:26:25.576Z,99259.25
2022-09-09T04:30:28.621Z,99261.22
2022-09-09T04:34:31.531Z,99263.28
2022-09-09T04:38:33.192Z,99261.28
2022-09-09T04:42:37.109Z,99263.41
2022-09-09T04:46:38.992Z,99260.69
2022-09-09T04:50:41.671Z,99278.31
2022-09-09T04:54:46.800Z,99271.78
2022-09-09T04:58:49.048Z,99281.22
2022-09-09T05:02:52.139Z,99285.75
2022-09-09T05:06:53.710Z,99289.50
2022-09-09T05:10:56.299Z,99303.03
2022-09-09T05:14:57.994Z,99302.66
2022-09-09T05:19:00.168Z,99306.19
2022-09-09T05:23:09.213Z,99302.28
2022-09-09T05:27:13.218Z,99299.41
2022-09-09T05:31:17.687Z,99321.66
2022-09-09T05:35:22.181Z,99322.41
2022-09-09T05:39:24.495Z,99323.16
2022-09-09T05:43:28.197Z,99339.31
2022-09-09T05:47:30.916Z,99338.97
2022-09-09T05:51:33.516Z,99346.09
2022-09-09T05:55:41.600Z,99342.41
2022-09-09T05:59:43.513Z,99345.03
2022-09-09T06:03:46.672Z,99353.75
2022-09-09T06:07:48.366Z,99357.47
2022-09-09T06:11:50.046Z,99349.56
2022-09-09T06:15:53.174Z,99348.84
2022-09-09T06:19:54.988Z,99345.16
2022-09-09T06:24:00.889Z,99334.25
2022-09-09T06:28:03.396Z,99342.72
2022-09-09T06:32:05.888Z,99341.78
2022-09-09T06:36:16.345Z,99334.16
2022-09-09T06:40:19.099Z,99348.09
2022-09-09T06:44:21.187Z,99353.56
2022-09-09T06:48:22.946Z,99357.38
2022-09-09T06:52:25.921Z,99360.97
2022-09-09T06:56:35.002Z,99359.19
2022-09-09T07:00:42.435Z,99363.09
2022-09-09T07:04:45.375Z,99362.28
2022-09-09T07:08:56.783Z,99348.22
2022-09-09T07:13:02.682Z,99351.31
2022-09-09T07:17:04.513Z,99348.03
2022-09-09T07:21:15.781Z,99358.13
2022-09-09T07:25:19.045Z,99349.66
2022-09-09T07:29:21.536Z,99344.06
2022-09-09T07:33:26.714Z,99359.34
2022-09-09T07:37:28.457Z,99360.75
2022-09-09T07:41:35.217Z,99361.91
2022-09-09T07:45:36.936Z,99377.84
2022-09-09T07:49:38.698Z,99370.00
2022-09-09T07:53:42.352Z,99363.88
2022-09-09T07:57:44.266Z,99370.09
2022-09-09T08:01:49.407Z,99370.31
2022-09-09T08:05:54.299Z,99388.75
2022-09-09T08:09:56.749Z,99380.88
2022-09-09T08:14:03.937Z,99392.69
2022-09-09T08:18:06.722Z,99393.16
2022-09-09T08:22:09.568Z,99389.91
2022-09-09T08:26:24.313Z,99399.00
2022-09-09T08:30:26.112Z,99396.91
2022-09-09T08:34:29.115Z,99410.78
2022-09-09T08:38:35.385Z,99405.19
2022-09-09T08:42:47.976Z,99400.22
2022-09-09T08:47:30.620Z,99393.06
2022-09-09T08:51:35.725Z,99396.84
2022-09-09T08:55:54.129Z,99387.38
2022-09-09T09:00:01.838Z,99383.63
2022-09-09T09:04:16.002Z,99378.91
2022-09-09T09:08:39.220Z,99389.28
2022-09-09T09:12:44.156Z,99385.75
2022-09-09T09:17:07.519Z,99380.94
2022-09-09T09:21:24.707Z,99381.53
2022-09-09T09:25:36.613Z,99392.88
2022-09-09T09:30:03.150Z,99392.53
2022-09-09T09:34:04.312Z,99382.47
2022-09-09T09:42:59.211Z,99382.28
2022-09-09T09:47:14.436Z,99376.34
2022-09-09T09:51:23.514Z,99383.06
2022-09-09T09:55:27.092Z,99378.97
2022-09-09T09:59:43.835Z,99375.22
2022-09-09T10:04:03.189Z,99375.19
2022-09-09T10:08:10.217Z,99386.09
2022-09-09T10:12:29.838Z,99381.72
2022-09-09T10:16:59.789Z,99387.72
2022-09-09T10:21:19.606Z,99370.34
2022-09-09T10:25:36.734Z,99379.47
2022-09-09T10:30:17.566Z,99374.13
2022-09-09T10:34:46.287Z,99372.41
2022-09-09T10:38:53.496Z,99363.13
2022-09-09T10:43:20.699Z,99354.78
2022-09-09T10:47:56.276Z,99350.41
2022-09-09T10:52:19.116Z,99358.25
2022-09-09T10:56:25.008Z,99363.25
2022-09-09T11:00:39.782Z,99353.50
2022-09-09T11:04:46.374Z,99354.91
2022-09-09T11:08:53.789Z,99347.25
2022-09-09T11:13:05.033Z,99343.91
2022-09-09T11:17:28.050Z,99343.06
2022-09-09T11:21:38.720Z,99348.16
2022-09-09T11:25:46.684Z,99340.84
2022-09-09T11:30:07.742Z,99343.72
2022-09-09T11:34:43.317Z,99338.13
2022-09-09T11:38:52.446Z,99345.88
2022-09-09T11:43:04.315Z,99344.41
2022-09-09T11:47:43.711Z,99333.75
2022-09-09T11:51:48.552Z,99339.78
2022-09-09T11:56:06.750Z,99351.66
2022-09-09T12:00:48.752Z,99346.28
2022-09-09T12:05:16.090Z,99356.63
2022-09-09T12:09:27.969Z,99352.41
2022-09-09T12:13:29.709Z,99348.06
2022-09-09T12:17:34.439Z,99344.88
2022-09-09T12:21:45.791Z,99341.81
2022-09-09T12:26:02.756Z,99347.88
2022-09-09T12:30:11.811Z,99327.84
2022-09-09T12:34:21.525Z,99328.38
2022-09-09T12:38:40.702Z,99336.44
2022-09-09T12:42:42.265Z,99339.63
2022-09-09T12:46:47.719Z,99344.25
2022-09-09T12:50:52.510Z,99346.00
2022-09-09T12:54:54.818Z,99343.56
2022-09-09T12:58:59.264Z,99343.88
2022-09-09T13:03:03.813Z,99327.28
2022-09-09T13:07:10.885Z,99318.47
2022-09-09T13:11:19.461Z,99320.16
2022-09-09T13:15:25.329Z,99315.22
2022-09-09T13:19:29.973Z,99326.72
2022-09-09T13:23:36.215Z,99330.50
2022-09-09T13:27:40.863Z,99330.13
2022-09-09T13:31:42.710Z,99327.69
2022-09-09T13:35:50.700Z,99332.13
2022-09-09T13:39:54.657Z,99317.56
2022-09-09T13:43:56.495Z,99338.13
2022-09-09T13:47:58.144Z,99346.06
2022-09-09T13:52:17.864Z,99363.06
2022-09-09T13:56:19.666Z,99364.88
2022-09-09T14:00:22.174Z,99370.59
2022-09-09T14:04:23.950Z,99383.81
2022-09-09T14:08:28.373Z,99369.88
2022-09-09T14:12:31.285Z,99371.00
2022-09-09T14:16:32.974Z,99373.88
2022-09-09T14:20:34.537Z,99370.03
2022-09-09T14:24:36.529Z,99361.03
2022-09-09T14:28:57.174Z,99363.34
2022-09-09T14:32:59.112Z,99345.72
2022-09-09T14:37:00.653Z,99339.13
2022-09-09T14:41:04.244Z,99341.41
2022-09-09T14:45:06.488Z,99336.13
2022-09-09T14:49:08.444Z,99332.31
2022-09-09T14:53:11.053Z,99316.50
2022-09-09T14:57:12.597Z,99311.06
2022-09-09T15:01:16.744Z,99313.22
2022-09-09T15:05:18.468Z,99309.91
2022-09-09T15:09:20.020Z,99306.97
2022-09-09T15:13:21.752Z,99314.56
2022-09-09T15:17:28.168Z,99311.63
2022-09-09T15:21:34.393Z,99321.00
2022-09-09T15:25:36.021Z,99308.00
2022-09-09T15:29:40.412Z,99313.91
2022-09-09T15:33:42.579Z,99303.88
2022-09-09T15:37:44.136Z,99313.59
2022-09-09T15:41:47.879Z,99334.00
2022-09-09T15:45:57.800Z,99345.66
2022-09-09T15:49:59.448Z,99334.69
2022-09-09T15:54:01.257Z,99333.34
2022-09-09T15:58:02.899Z,99332.81
2022-09-09T16:02:06.252Z,99346.19
2022-09-09T16:06:08.119Z,99346.19
2022-09-09T16:10:10.522Z,99343.41
2022-09-09T16:14:12.139Z,99344.25
2022-09-09T16:18:13.750Z,99342.59
2022-09-09T16:22:16.388Z,99347.38
2022-09-09T16:26:19.349Z,99353.47
2022-09-09T16:30:20.941Z,99341.34
2022-09-09T16:34:23.399Z,99330.56
2022-09-09T16:38:25.337Z,99340.66
2022-09-09T16:42:27.404Z,99339.59
2022-09-09T16:46:30.089Z,99351.97
2022-09-09T16:50:31.947Z,99354.50
2022-09-09T16:54:33.475Z,99353.97
2022-09-09T16:58:35.435Z,99352.09
2022-09-09T17:02:37.108Z,99357.19
2022-09-09T17:06:39.196Z,99365.97
2022-09-09T17:10:44.591Z,99360.63
2022-09-09T17:14:46.664Z,99369.63
2022-09-09T17:18:52.270Z,99368.72
2022-09-09T17:22:53.837Z,99368.38
2022-09-09T17:26:56.270Z,99364.50
2022-09-09T17:31:02.338Z,99367.56
2022-09-09T17:35:06.817Z,99372.66
2022-09-09T17:39:09.099Z,99387.31
2022-09-09T17:43:10.675Z,99403.00
2022-09-09T17:47:12.218Z,99393.47
2022-09-09T17:51:19.906Z,99398.81
2022-09-09T17:55:22.444Z,99387.34
2022-09-09T17:59:25.655Z,99380.59
2022-09-09T18:03:27.218Z,99384.53
2022-09-09T18:07:28.759Z,99396.06
2022-09-09T18:11:33.097Z,99394.19
2022-09-09T18:15:49.202Z,99411.50
2022-09-09T18:19:51.883Z,99414.47
2022-09-09T18:23:53.849Z,99422.06
2022-09-09T18:27:55.567Z,99428.91
2022-09-09T18:31:57.464Z,99427.19
2022-09-09T18:36:05.085Z,99437.06
2022-09-09T18:40:07.053Z,99450.63
2022-09-09T18:44:13.651Z,99461.19
2022-09-09T18:48:15.188Z,99472.72
2022-09-09T18:52:16.832Z,99473.34
2022-09-09T18:56:18.409Z,99481.88
2022-09-09T19:00:20.792Z,99478.31
2022-09-09T19:04:24.008Z,99473.38
2022-09-09T19:08:25.521Z,99478.72
2022-09-09T19:12:27.389Z,99479.53
2022-09-09T19:16:31.516Z,99492.88
2022-09-09T19:20:33.156Z,99496.31
2022-09-09T19:24:34.854Z,99511.09
2022-09-09T19:28:36.832Z,99532.31
2022-09-09T19:32:52.693Z,99535.72
2022-09-09T19:36:55.091Z,99526.09
2022-09-09T19:40:56.967Z,99520.91
2022-09-09T19:44:58.545Z,99525.66
2022-09-09T19:49:01.479Z,99511.28
2022-09-09T19:53:04.032Z,99502.69
2022-09-09T19:57:05.825Z,99506.59
2022-09-09T20:01:15.378Z,99489.09
2022-09-09T20:05:16.967Z,99501.84
2022-09-09T20:09:19.552Z,99487.72
2022-09-09T20:13:21.249Z,99479.72
2022-09-09T20:17:24.395Z,99501.91
2022-09-09T20:21:31.986Z,99505.50
2022-09-09T20:25:36.208Z,99497.19
2022-09-09T20:29:37.823Z,99489.13
2022-09-09T20:33:41.211Z,99496.94
2022-09-09T20:37:42.880Z,99481.97
2022-09-09T20:41:46.032Z,99486.44
2022-09-09T20:45:47.632Z,99481.44
2022-09-09T20:49:49.234Z,99474.53
2022-09-09T20:53:59.562Z,99484.25
2022-09-09T20:58:01.328Z,99476.75
2022-09-09T21:02:03.456Z,99485.38
2022-09-09T21:06:06.951Z,99477.09
2022-09-09T21:10:08.794Z,99471.78
2022-09-09T21:14:10.817Z,99482.03
2022-09-09T21:18:12.362Z,99469.25
2022-09-09T21:22:14.359Z,99472.81
2022-09-09T21:26:17.893Z,99480.31
2022-09-09T21:30:19.455Z,99473.94
2022-09-09T21:34:21.780Z,99468.66
2022-09-09T21:38:24.771Z,99475.09
2022-09-09T21:42:26.461Z,99473.16
2022-09-09T21:46:28.334Z,99476.00
2022-09-09T21:50:30.802Z,99477.13
2022-09-09T21:54:32.366Z,99478.81
2022-09-09T21:58:35.445Z,99481.03
2022-09-09T22:02:37.299Z,99488.78
2022-09-09T22:06:38.929Z,99486.31
2022-09-09T22:10:42.783Z,99482.72
2022-09-09T22:14:44.340Z,99474.97
2022-09-09T22:18:51.237Z,99481.34
2022-09-09T22:22:52.748Z,99476.06
2022-09-09T22:26:55.639Z,99474.41
2022-09-09T22:30:57.663Z,99475.53
2022-09-09T22:34:59.198Z,99474.69
2022-09-09T22:39:01.963Z,99478.03
2022-09-09T22:43:05.332Z,99471.13
2022-09-09T22:47:06.967Z,99468.63
2022-09-09T22:51:12.196Z,99476.69
2022-09-09T22:55:13.913Z,99471.97
2022-09-09T22:59:16.006Z,99474.19
2022-09-09T23:03:18.006Z,99473.09
2022-09-09T23:07:20.593Z,99475.00
2022-09-09T23:11:23.717Z,99485.00
2022-09-09T23:15:25.567Z,99492.50
2022-09-09T23:19:28.789Z,99486.13
2022-09-09T23:23:30.331Z,99485.56
2022-09-09T23:27:32.946Z,99489.97
2022-09-09T23:31:38.576Z,99489.41
2022-09-09T23:35:40.708Z,99503.25
2022-09-09T23:39:42.838Z,99494.09
2022-09-09T23:43:45.040Z,99498.81
2022-09-09T23:47:46.819Z,99493.81
2022-09-09T23:51:49.640Z,99487.41
2022-09-09T23:55:51.164Z,99497.41
2022-09-09T23:59:52.764Z,99490.44
