createdAt,value
2023-01-02T00:00:23.562Z,80.79
2023-01-02T00:01:23.735Z,80.89
2023-01-02T00:02:24.069Z,80.89
2023-01-02T00:03:24.444Z,80.89
2023-01-02T00:04:24.612Z,80.89
2023-01-02T00:05:24.867Z,80.89
2023-01-02T00:06:25.113Z,80.89
2023-01-02T00:07:25.393Z,80.79
2023-01-02T00:08:25.628Z,80.79
2023-01-02T00:09:25.882Z,80.89
2023-01-02T00:10:26.169Z,80.89
2023-01-02T00:11:26.421Z,80.79
2023-01-02T00:12:26.641Z,80.89
2023-01-02T00:13:27.032Z,80.89
2023-01-02T00:14:27.331Z,80.79
2023-01-02T00:15:27.630Z,80.79
2023-01-02T00:16:27.922Z,80.79
2023-01-02T00:17:28.131Z,80.79
2023-01-02T00:18:28.527Z,80.89
2023-01-02T00:19:28.780Z,80.89
2023-01-02T00:20:29.052Z,80.89
2023-01-02T00:21:29.281Z,80.89
2023-01-02T00:22:29.509Z,80.99
2023-01-02T00:23:29.901Z,80.99
2023-01-02T00:24:30.165Z,80.99
2023-01-02T00:25:30.396Z,80.99
2023-01-02T00:26:30.616Z,80.99
2023-01-02T00:27:30.994Z,81.10
2023-01-02T00:28:31.274Z,81.10
2023-01-02T00:29:31.497Z,81.10
2023-01-02T00:30:38.016Z,81.10
2023-01-02T00:31:33.140Z,81.20
2023-01-02T00:32:32.435Z,81.20
2023-01-02T00:33:32.685Z,80.99
2023-01-02T00:34:32.925Z,80.99
2023-01-02T00:35:33.198Z,81.10
2023-01-02T00:36:33.463Z,81.10
2023-01-02T00:37:33.717Z,81.20
2023-01-02T00:38:37.852Z,81.20
2023-01-02T00:39:34.336Z,81.20
2023-01-02T00:40:34.577Z,81.10
2023-01-02T00:41:34.828Z,81.10
2023-01-02T00:42:35.119Z,81.20
2023-01-02T00:43:35.378Z,81.30
2023-01-02T00:44:35.619Z,81.30
2023-01-02T00:45:35.882Z,81.30
2023-01-02T00:46:36.148Z,81.40
2023-01-02T00:47:36.389Z,81.30
2023-01-02T00:48:36.761Z,81.10
2023-01-02T00:49:37.003Z,81.10
2023-01-02T00:50:37.285Z,80.99
2023-01-02T00:51:37.573Z,81.10
2023-01-02T00:52:37.811Z,81.30
2023-01-02T00:53:38.119Z,81.40
2023-01-02T00:54:38.367Z,81.40
2023-01-02T00:55:38.643Z,81.40
2023-01-02T00:56:38.884Z,81.51
2023-01-02T00:57:39.149Z,81.51
2023-01-02T00:58:39.402Z,81.40
2023-01-02T00:59:39.636Z,81.20
2023-01-02T01:00:39.958Z,81.10
2023-01-02T01:01:40.371Z,81.10
2023-01-02T01:02:40.622Z,80.99
2023-01-02T01:03:40.815Z,80.89
2023-01-02T01:04:41.077Z,80.99
2023-01-02T01:05:41.345Z,81.05
2023-01-02T01:06:41.596Z,81.05
2023-01-02T01:07:41.951Z,81.10
2023-01-02T01:08:42.176Z,81.10
2023-01-02T01:09:42.542Z,81.05
2023-01-02T01:10:42.830Z,80.96
2023-01-02T01:11:43.058Z,80.96
2023-01-02T01:12:43.296Z,80.96
2023-01-02T01:13:43.644Z,80.96
2023-01-02T01:14:43.878Z,81.10
2023-01-02T01:15:44.311Z,81.20
2023-01-02T01:16:44.615Z,81.20
2023-01-02T01:17:44.862Z,81.20
2023-01-02T01:18:45.096Z,81.20
2023-01-02T01:19:45.362Z,81.30
2023-01-02T01:20:45.645Z,81.37
2023-01-02T01:21:45.913Z,81.40
2023-01-02T01:22:46.149Z,81.51
2023-01-02T01:23:46.376Z,81.60
2023-01-02T01:24:46.640Z,81.40
2023-01-02T01:25:46.885Z,81.40
2023-01-02T01:26:47.146Z,81.40
2023-01-02T01:27:47.388Z,81.51
2023-01-02T01:28:47.658Z,81.60
2023-01-02T01:29:47.887Z,81.71
2023-01-02T01:30:48.271Z,81.81
2023-01-02T01:31:48.593Z,81.91
2023-01-02T01:32:48.843Z,82.01
2023-01-02T01:33:49.073Z,82.01
2023-01-02T01:34:49.289Z,82.01
2023-01-02T01:35:49.695Z,82.01
2023-01-02T01:36:49.952Z,82.12
2023-01-02T01:37:50.193Z,82.12
2023-01-02T01:38:50.443Z,82.12
2023-01-02T01:39:56.180Z,82.22
2023-01-02T01:40:51.906Z,82.32
2023-01-02T01:41:51.200Z,82.32
2023-01-02T01:42:52.966Z,82.22
2023-01-02T01:43:51.689Z,82.12
2023-01-02T01:44:51.910Z,82.12
2023-01-02T01:45:52.269Z,82.12
2023-01-02T01:46:52.480Z,82.22
2023-01-02T01:47:52.788Z,82.42
2023-01-02T01:48:53.068Z,82.67
2023-01-02T01:49:53.324Z,82.87
2023-01-02T01:50:53.598Z,82.97
2023-01-02T01:51:53.866Z,83.07
2023-01-02T01:52:54.092Z,83.18
2023-01-02T01:53:54.348Z,83.18
2023-01-02T01:54:54.570Z,83.18
2023-01-02T01:55:54.943Z,83.07
2023-01-02T01:56:55.179Z,83.18
2023-01-02T01:57:55.543Z,83.18
2023-01-02T01:58:55.762Z,83.28
2023-01-02T01:59:56.132Z,83.28
2023-01-02T02:00:56.474Z,83.28
2023-01-02T02:01:56.800Z,83.18
2023-01-02T02:02:57.008Z,83.18
2023-01-02T02:03:57.282Z,83.07
2023-01-02T02:04:57.529Z,83.14
2023-01-02T02:05:57.785Z,83.07
2023-01-02T02:06:58.000Z,83.04
2023-01-02T02:07:58.347Z,83.04
2023-01-02T02:08:58.684Z,83.04
2023-01-02T02:09:59.109Z,82.93
2023-01-02T02:10:59.397Z,82.93
2023-01-02T02:11:59.680Z,82.93
2023-01-02T02:12:59.946Z,82.93
2023-01-02T02:14:00.193Z,82.93
2023-01-02T02:15:00.445Z,82.83
2023-01-02T02:16:00.727Z,82.83
2023-01-02T02:17:00.949Z,82.83
2023-01-02T02:18:01.318Z,82.63
2023-01-02T02:19:01.547Z,82.53
2023-01-02T02:20:01.786Z,82.53
2023-01-02T02:21:02.085Z,82.42
2023-01-02T02:22:02.324Z,82.32
2023-01-02T02:23:02.581Z,82.32
2023-01-02T02:24:02.840Z,82.22
2023-01-02T02:25:03.097Z,82.12
2023-01-02T02:26:03.361Z,82.12
2023-01-02T02:27:03.672Z,82.22
2023-01-02T02:28:03.924Z,82.22
2023-01-02T02:29:04.153Z,82.22
2023-01-02T02:30:04.405Z,82.22
2023-01-02T02:31:04.813Z,82.22
2023-01-02T02:32:04.952Z,82.32
2023-01-02T02:33:05.185Z,82.32
2023-01-02T02:34:05.418Z,82.32
2023-01-02T02:35:05.809Z,82.01
2023-01-02T02:36:06.091Z,82.12
2023-01-02T02:37:06.300Z,82.01
2023-01-02T02:38:06.649Z,82.01
2023-01-02T02:39:06.994Z,82.01
2023-01-02T02:40:07.384Z,82.12
2023-01-02T02:41:07.625Z,82.12
2023-01-02T02:42:07.863Z,82.22
2023-01-02T02:43:08.111Z,82.01
2023-01-02T02:44:08.325Z,81.91
2023-01-02T02:45:08.567Z,82.01
2023-01-02T02:46:08.922Z,82.01
2023-01-02T02:47:09.052Z,82.22
2023-01-02T02:48:09.397Z,82.12
2023-01-02T02:49:09.760Z,82.12
2023-01-02T02:50:09.980Z,82.01
2023-01-02T02:51:10.207Z,81.87
2023-01-02T02:52:10.583Z,81.77
2023-01-02T02:53:10.820Z,81.67
2023-01-02T02:54:11.038Z,81.81
2023-01-02T02:55:11.387Z,81.81
2023-01-02T02:56:11.789Z,81.91
2023-01-02T02:57:12.000Z,82.01
2023-01-02T02:58:12.382Z,82.12
2023-01-02T02:59:12.628Z,82.12
2023-01-02T03:00:12.865Z,81.98
2023-01-02T03:01:13.203Z,81.98
2023-01-02T03:02:13.536Z,82.01
2023-01-02T03:03:13.761Z,81.98
2023-01-02T03:04:14.001Z,81.98
2023-01-02T03:05:14.233Z,82.08
2023-01-02T03:06:14.505Z,81.87
2023-01-02T03:07:14.742Z,81.87
2023-01-02T03:08:14.972Z,81.81
2023-01-02T03:09:15.245Z,81.77
2023-01-02T03:10:15.561Z,81.91
2023-01-02T03:11:15.814Z,82.01
2023-01-02T03:12:16.094Z,81.91
2023-01-02T03:13:16.340Z,81.91
2023-01-02T03:14:16.581Z,81.91
2023-01-02T03:15:16.857Z,81.91
2023-01-02T03:16:17.130Z,81.81
2023-01-02T03:17:17.367Z,81.81
2023-01-02T03:18:17.655Z,81.87
2023-01-02T03:19:17.932Z,81.91
2023-01-02T03:20:18.162Z,81.91
2023-01-02T03:21:18.526Z,81.87
2023-01-02T03:22:18.756Z,81.87
2023-01-02T03:23:18.977Z,82.01
2023-01-02T03:24:19.347Z,82.01
2023-01-02T03:25:19.605Z,81.87
2023-01-02T03:26:19.842Z,81.98
2023-01-02T03:27:20.078Z,81.98
2023-01-02T03:28:20.341Z,81.87
2023-01-02T03:29:20.613Z,81.81
2023-01-02T03:30:20.840Z,81.77
2023-01-02T03:31:21.152Z,81.77
2023-01-02T03:32:21.425Z,81.67
2023-01-02T03:33:21.633Z,81.67
2023-01-02T03:34:21.979Z,81.57
2023-01-02T03:35:22.426Z,81.37
2023-01-02T03:36:22.720Z,81.37
2023-01-02T03:37:22.990Z,81.26
2023-01-02T03:38:23.292Z,81.16
2023-01-02T03:39:23.541Z,81.16
2023-01-02T03:40:23.795Z,81.05
2023-01-02T03:41:24.110Z,80.96
2023-01-02T03:42:24.351Z,80.96
2023-01-02T03:43:24.598Z,80.96
2023-01-02T03:44:24.836Z,80.85
2023-01-02T03:45:25.082Z,80.85
2023-01-02T03:46:25.364Z,80.75
2023-01-02T03:47:25.564Z,80.85
2023-01-02T03:48:25.932Z,80.75
2023-01-02T03:49:26.190Z,80.75
2023-01-02T03:50:26.467Z,80.85
2023-01-02T03:51:26.717Z,80.85
2023-01-02T03:52:26.956Z,80.75
2023-01-02T03:53:27.211Z,80.75
2023-01-02T03:54:27.473Z,80.85
2023-01-02T03:55:27.689Z,80.85
2023-01-02T03:56:27.943Z,80.85
2023-01-02T03:57:28.189Z,80.85
2023-01-02T03:58:28.434Z,80.75
2023-01-02T03:59:28.672Z,80.65
2023-01-02T04:00:28.950Z,80.75
2023-01-02T04:01:29.319Z,80.85
2023-01-02T04:02:29.716Z,80.75
2023-01-02T04:03:29.808Z,80.75
2023-01-02T04:04:30.030Z,80.75
2023-01-02T04:05:30.312Z,80.75
2023-01-02T04:06:30.560Z,80.65
2023-01-02T04:07:30.822Z,80.65
2023-01-02T04:08:31.088Z,80.65
2023-01-02T04:09:31.352Z,80.69
2023-01-02T04:10:31.614Z,80.65
2023-01-02T04:11:31.891Z,80.89
2023-01-02T04:12:32.134Z,80.89
2023-01-02T04:13:32.418Z,80.99
2023-01-02T04:14:32.678Z,81.10
2023-01-02T04:15:32.978Z,81.10
2023-01-02T04:16:33.283Z,81.10
2023-01-02T04:17:33.564Z,81.20
2023-01-02T04:18:33.820Z,81.30
2023-01-02T04:19:34.068Z,81.20
2023-01-02T04:20:34.356Z,81.30
2023-01-02T04:21:34.615Z,81.30
2023-01-02T04:22:34.887Z,81.51
2023-01-02T04:23:35.168Z,81.40
2023-01-02T04:24:35.392Z,81.40
2023-01-02T04:25:35.776Z,81.51
2023-01-02T04:26:36.066Z,81.65
2023-01-02T04:27:36.298Z,81.65
2023-01-02T04:28:36.551Z,81.74
2023-01-02T04:29:36.770Z,81.74
2023-01-02T04:30:37.030Z,81.74
2023-01-02T04:31:37.451Z,81.85
2023-01-02T04:32:37.499Z,81.74
2023-01-02T04:33:37.871Z,81.74
2023-01-02T04:34:38.099Z,81.85
2023-01-02T04:35:38.339Z,81.74
2023-01-02T04:36:38.615Z,81.85
2023-01-02T04:37:38.849Z,81.65
2023-01-02T04:38:39.103Z,81.65
2023-01-02T04:39:39.325Z,81.65
2023-01-02T04:40:39.592Z,81.54
2023-01-02T04:41:39.869Z,81.44
2023-01-02T04:42:40.112Z,81.44
2023-01-02T04:43:40.372Z,81.44
2023-01-02T04:44:40.623Z,81.44
2023-01-02T04:45:40.868Z,81.54
2023-01-02T04:46:41.147Z,81.54
2023-01-02T04:47:41.423Z,81.44
2023-01-02T04:48:41.648Z,81.44
2023-01-02T04:49:42.027Z,81.65
2023-01-02T04:50:42.472Z,81.54
2023-01-02T04:51:42.601Z,81.65
2023-01-02T04:52:42.907Z,81.65
2023-01-02T04:53:43.164Z,81.65
2023-01-02T04:54:43.449Z,81.65
2023-01-02T04:55:43.706Z,81.74
2023-01-02T04:56:44.000Z,81.74
2023-01-02T04:57:44.288Z,81.74
2023-01-02T04:58:44.550Z,81.74
2023-01-02T04:59:44.863Z,81.65
2023-01-02T05:00:45.220Z,81.65
2023-01-02T05:01:45.656Z,81.74
2023-01-02T05:02:45.840Z,81.54
2023-01-02T05:03:46.177Z,81.54
2023-01-02T05:04:46.393Z,81.44
2023-01-02T05:05:46.671Z,81.44
2023-01-02T05:06:46.931Z,81.44
2023-01-02T05:07:47.208Z,81.40
2023-01-02T05:08:47.467Z,81.34
2023-01-02T05:09:47.743Z,81.20
2023-01-02T05:10:48.011Z,80.99
2023-01-02T05:11:48.385Z,80.99
2023-01-02T05:12:48.592Z,80.89
2023-01-02T05:13:48.871Z,80.79
2023-01-02T05:14:49.139Z,80.79
2023-01-02T05:15:49.563Z,80.89
2023-01-02T05:16:49.775Z,80.93
2023-01-02T05:17:50.058Z,80.99
2023-01-02T05:19:57.951Z,81.10
2023-01-02T05:20:55.992Z,80.93
2023-01-02T05:21:56.444Z,80.79
2023-01-02T05:22:56.023Z,80.93
2023-01-02T05:23:56.445Z,80.79
2023-01-02T05:24:56.709Z,80.89
2023-01-02T05:25:57.016Z,80.99
2023-01-02T05:26:57.708Z,80.79
2023-01-02T05:27:57.721Z,80.79
2023-01-02T05:28:58.295Z,80.79
2023-01-02T05:29:58.081Z,80.79
2023-01-02T05:30:58.583Z,80.58
2023-01-02T05:31:58.884Z,80.69
2023-01-02T05:32:59.282Z,80.69
2023-01-02T05:34:04.391Z,80.79
2023-01-02T05:34:59.820Z,80.89
2023-01-02T05:35:59.843Z,80.99
2023-01-02T05:37:00.193Z,80.79
2023-01-02T05:38:00.713Z,80.79
2023-01-02T05:39:00.706Z,80.89
2023-01-02T05:40:00.958Z,80.79
2023-01-02T05:41:01.246Z,80.69
2023-01-02T05:42:01.621Z,80.48
2023-01-02T05:43:01.763Z,80.38
2023-01-02T05:44:02.022Z,80.28
2023-01-02T05:45:02.265Z,80.38
2023-01-02T05:46:02.569Z,80.18
2023-01-02T05:47:02.837Z,80.28
2023-01-02T05:48:03.078Z,80.28
2023-01-02T05:49:03.398Z,80.28
2023-01-02T05:50:03.642Z,80.28
2023-01-02T05:51:03.880Z,80.28
2023-01-02T05:52:04.196Z,80.28
2023-01-02T05:53:04.468Z,80.28
2023-01-02T05:54:04.763Z,80.38
2023-01-02T05:55:05.027Z,80.28
2023-01-02T05:56:05.309Z,80.28
2023-01-02T05:57:05.584Z,80.38
2023-01-02T05:58:05.899Z,80.18
2023-01-02T05:59:06.221Z,80.07
2023-01-02T06:00:06.475Z,80.07
2023-01-02T06:01:06.750Z,80.07
2023-01-02T06:02:07.061Z,79.97
2023-01-02T06:03:07.377Z,79.87
2023-01-02T06:04:07.623Z,80.07
2023-01-02T06:05:07.921Z,80.07
2023-01-02T06:06:08.221Z,79.97
2023-01-02T06:07:08.492Z,79.97
2023-01-02T06:08:08.812Z,80.07
2023-01-02T06:09:09.114Z,79.97
2023-01-02T06:10:09.355Z,79.97
2023-01-02T06:11:09.630Z,79.97
2023-01-02T06:12:09.920Z,79.87
2023-01-02T06:13:10.227Z,79.77
2023-01-02T06:14:10.568Z,79.87
2023-01-02T06:15:10.782Z,79.87
2023-01-02T06:16:11.242Z,79.77
2023-01-02T06:17:11.405Z,79.57
2023-01-02T06:18:11.654Z,79.46
2023-01-02T06:19:11.864Z,79.36
2023-01-02T06:20:12.244Z,79.16
2023-01-02T06:21:12.501Z,79.16
2023-01-02T06:22:12.769Z,79.25
2023-01-02T06:23:13.015Z,79.25
2023-01-02T06:24:13.283Z,79.25
2023-01-02T06:25:13.528Z,79.25
2023-01-02T06:26:13.772Z,79.36
2023-01-02T06:27:14.107Z,79.25
2023-01-02T06:28:14.334Z,79.16
2023-01-02T06:29:14.592Z,79.05
2023-01-02T06:30:14.960Z,79.16
2023-01-02T06:31:15.221Z,79.25
2023-01-02T06:32:15.587Z,79.36
2023-01-02T06:33:15.858Z,79.05
2023-01-02T06:34:16.123Z,79.05
2023-01-02T06:35:16.361Z,79.05
2023-01-02T06:36:16.598Z,79.02
2023-01-02T06:37:16.910Z,78.71
2023-01-02T06:38:17.231Z,78.41
2023-01-02T06:39:17.469Z,78.30
2023-01-02T06:40:17.813Z,78.30
2023-01-02T06:41:18.093Z,78.30
2023-01-02T06:42:18.393Z,78.30
2023-01-02T06:43:18.644Z,78.20
2023-01-02T06:44:18.887Z,78.30
2023-01-02T06:45:19.181Z,78.30
2023-01-02T06:46:19.509Z,78.20
2023-01-02T06:47:19.807Z,78.09
2023-01-02T06:48:20.042Z,78.09
2023-01-02T06:49:20.294Z,78.00
2023-01-02T06:50:24.275Z,78.09
2023-01-02T06:51:21.830Z,77.89
2023-01-02T06:52:21.073Z,77.79
2023-01-02T06:53:21.399Z,77.79
2023-01-02T06:54:21.615Z,77.69
2023-01-02T06:55:22.005Z,77.69
2023-01-02T06:56:22.378Z,77.59
2023-01-02T06:57:22.692Z,77.59
2023-01-02T06:58:22.977Z,77.59
2023-01-02T06:59:24.964Z,77.48
2023-01-02T07:00:23.520Z,77.48
2023-01-02T07:01:24.152Z,77.38
2023-01-02T07:02:25.567Z,77.38
2023-01-02T07:03:25.185Z,77.38
2023-01-02T07:04:24.640Z,77.28
2023-01-02T07:05:25.573Z,77.28
2023-01-02T07:06:25.262Z,77.18
2023-01-02T07:07:25.520Z,77.28
2023-01-02T07:08:26.158Z,77.28
2023-01-02T07:09:48.275Z,77.18
2023-01-02T07:10:26.656Z,77.38
2023-01-02T07:11:27.836Z,77.28
2023-01-02T07:12:26.945Z,77.34
2023-01-02T07:13:28.601Z,77.34
2023-01-02T07:14:27.416Z,77.45
2023-01-02T07:15:27.633Z,77.55
2023-01-02T07:16:28.782Z,77.45
2023-01-02T07:17:28.264Z,77.25
2023-01-02T07:18:28.637Z,77.34
2023-01-02T07:19:29.003Z,77.34
2023-01-02T07:20:29.424Z,77.14
2023-01-02T07:21:29.403Z,77.25
2023-01-02T07:22:29.904Z,77.34
2023-01-02T07:23:30.137Z,77.25
2023-01-02T07:24:30.278Z,77.25
2023-01-02T07:25:31.005Z,77.25
2023-01-02T07:26:30.975Z,77.14
2023-01-02T07:27:31.165Z,77.14
2023-01-02T07:28:31.425Z,77.04
2023-01-02T07:29:31.694Z,77.04
2023-01-02T07:30:31.963Z,77.14
2023-01-02T07:31:32.251Z,76.93
2023-01-02T07:32:32.668Z,76.73
2023-01-02T07:33:32.908Z,76.63
2023-01-02T07:34:32.986Z,76.53
2023-01-02T07:35:33.268Z,76.53
2023-01-02T07:36:33.579Z,76.63
2023-01-02T07:37:33.830Z,76.93
2023-01-02T07:38:34.086Z,76.90
2023-01-02T07:39:34.330Z,76.70
2023-01-02T07:40:34.872Z,76.59
2023-01-02T07:41:34.819Z,76.50
2023-01-02T07:42:35.242Z,76.70
2023-01-02T07:43:35.419Z,76.70
2023-01-02T07:44:36.007Z,76.59
2023-01-02T07:45:36.162Z,76.59
2023-01-02T07:46:36.480Z,76.50
2023-01-02T07:47:36.759Z,76.29
2023-01-02T07:48:37.016Z,76.39
2023-01-02T07:49:37.296Z,76.19
2023-01-02T07:50:37.607Z,76.09
2023-01-02T07:51:37.883Z,76.09
2023-01-02T07:52:38.186Z,76.09
2023-01-02T07:53:38.515Z,76.19
2023-01-02T07:54:38.762Z,75.98
2023-01-02T07:55:39.045Z,75.98
2023-01-02T07:56:39.335Z,75.85
2023-01-02T07:57:39.642Z,75.64
2023-01-02T07:58:39.956Z,75.74
2023-01-02T07:59:40.255Z,75.44
2023-01-02T08:00:40.534Z,75.44
2023-01-02T08:01:40.854Z,75.54
2023-01-02T08:02:41.245Z,75.44
2023-01-02T08:03:41.555Z,75.13
2023-01-02T08:04:41.723Z,75.03
2023-01-02T08:05:41.991Z,74.93
2023-01-02T08:06:42.255Z,74.93
2023-01-02T08:07:45.060Z,74.93
2023-01-02T08:08:42.834Z,75.03
2023-01-02T08:09:43.114Z,75.03
2023-01-02T08:10:43.360Z,74.93
2023-01-02T08:11:43.610Z,74.73
2023-01-02T08:12:43.885Z,74.52
2023-01-02T08:13:44.151Z,74.79
2023-01-02T08:14:44.420Z,74.49
2023-01-02T08:15:44.699Z,74.38
2023-01-02T08:16:44.968Z,74.58
2023-01-02T08:17:45.252Z,74.38
2023-01-02T08:18:45.538Z,74.49
2023-01-02T08:19:45.819Z,74.28
2023-01-02T08:20:46.053Z,74.08
2023-01-02T08:21:46.352Z,74.49
2023-01-02T08:22:46.611Z,74.58
2023-01-02T08:23:46.890Z,74.38
2023-01-02T08:24:47.151Z,74.38
2023-01-02T08:25:50.282Z,74.49
2023-01-02T08:26:48.723Z,74.28
2023-01-02T08:27:47.973Z,74.08
2023-01-02T08:28:48.240Z,73.97
2023-01-02T08:29:48.498Z,74.08
2023-01-02T08:30:48.818Z,74.08
2023-01-02T08:31:49.236Z,74.08
2023-01-02T08:32:49.515Z,74.08
2023-01-02T08:33:49.729Z,73.97
2023-01-02T08:34:50.347Z,74.04
2023-01-02T08:35:50.181Z,73.84
2023-01-02T08:36:50.433Z,73.64
2023-01-02T08:37:51.005Z,73.74
2023-01-02T08:38:50.979Z,73.74
2023-01-02T08:39:52.359Z,73.74
2023-01-02T08:40:51.568Z,73.84
2023-01-02T08:41:57.500Z,73.74
2023-01-02T08:42:52.169Z,73.54
2023-01-02T08:43:52.547Z,73.54
2023-01-02T08:44:52.557Z,73.43
2023-01-02T08:45:52.966Z,73.23
2023-01-02T08:46:53.193Z,73.13
2023-01-02T08:47:53.569Z,72.92
2023-01-02T08:48:53.690Z,72.78
2023-01-02T08:49:53.969Z,72.69
2023-01-02T08:50:54.237Z,72.78
2023-01-02T08:51:54.537Z,72.69
2023-01-02T08:52:54.949Z,72.89
2023-01-02T08:53:55.344Z,72.69
2023-01-02T08:54:55.376Z,72.48
2023-01-02T08:55:55.661Z,72.17
2023-01-02T08:56:56.072Z,72.38
2023-01-02T08:57:56.223Z,72.48
2023-01-02T08:58:56.527Z,72.17
2023-01-02T08:59:56.873Z,72.48
2023-01-02T09:00:57.035Z,72.38
2023-01-02T09:01:57.434Z,72.38
2023-01-02T09:02:57.805Z,72.14
2023-01-02T09:03:57.939Z,72.17
2023-01-02T09:04:58.214Z,72.55
2023-01-02T09:05:58.511Z,71.94
2023-01-02T09:06:58.816Z,72.14
2023-01-02T09:07:59.083Z,72.04
2023-01-02T09:08:59.259Z,71.84
2023-01-02T09:09:59.545Z,71.73
2023-01-02T09:10:59.886Z,71.84
2023-01-02T09:12:00.211Z,71.84
2023-01-02T09:13:00.546Z,71.64
2023-01-02T09:14:00.853Z,71.64
2023-01-02T09:15:01.158Z,71.40
2023-01-02T09:16:01.459Z,70.99
2023-01-02T09:17:01.792Z,71.30
2023-01-02T09:18:02.143Z,71.19
2023-01-02T09:19:02.317Z,71.19
2023-01-02T09:20:02.579Z,71.09
2023-01-02T09:21:02.850Z,70.99
2023-01-02T09:22:03.139Z,70.89
2023-01-02T09:23:03.432Z,70.79
2023-01-02T09:24:03.700Z,70.58
2023-01-02T09:25:03.984Z,70.65
2023-01-02T09:26:04.280Z,70.75
2023-01-02T09:27:04.572Z,70.45
2023-01-02T09:28:04.881Z,70.14
2023-01-02T09:29:05.224Z,70.14
2023-01-02T09:30:05.402Z,70.45
2023-01-02T09:31:11.648Z,70.45
2023-01-02T09:32:06.916Z,70.25
2023-01-02T09:33:06.242Z,70.45
2023-01-02T09:34:06.521Z,70.35
2023-01-02T09:35:06.803Z,70.42
2023-01-02T09:36:07.086Z,70.11
2023-01-02T09:37:07.367Z,69.81
2023-01-02T09:38:07.672Z,69.81
2023-01-02T09:39:07.967Z,69.91
2023-01-02T09:40:08.218Z,69.40
2023-01-02T09:41:08.493Z,69.50
2023-01-02T09:42:08.852Z,69.60
2023-01-02T09:43:09.008Z,69.70
2023-01-02T09:44:09.291Z,69.70
2023-01-02T09:45:09.557Z,69.50
2023-01-02T09:46:09.884Z,69.50
2023-01-02T09:47:10.090Z,69.60
2023-01-02T09:48:10.398Z,69.47
2023-01-02T09:49:10.681Z,69.37
2023-01-02T09:50:10.991Z,69.78
2023-01-02T09:51:11.263Z,69.47
2023-01-02T09:52:11.560Z,69.17
2023-01-02T09:53:11.848Z,69.26
2023-01-02T09:54:12.157Z,69.26
2023-01-02T09:55:12.454Z,69.06
2023-01-02T09:56:16.433Z,68.73
2023-01-02T09:57:14.014Z,68.52
2023-01-02T09:58:13.251Z,68.62
2023-01-02T09:59:13.555Z,68.52
2023-01-02T10:00:13.834Z,68.52
2023-01-02T10:01:14.183Z,68.42
2023-01-02T10:02:14.474Z,68.01
2023-01-02T10:03:14.907Z,68.32
2023-01-02T10:04:15.069Z,68.22
2023-01-02T10:05:15.360Z,68.12
2023-01-02T10:06:15.653Z,67.91
2023-01-02T10:07:15.994Z,67.78
2023-01-02T10:08:17.213Z,67.88
2023-01-02T10:09:16.611Z,67.68
2023-01-02T10:10:16.942Z,67.88
2023-01-02T10:11:17.243Z,67.27
2023-01-02T10:12:17.573Z,67.27
2023-01-02T10:13:17.881Z,67.38
2023-01-02T10:14:19.842Z,67.17
2023-01-02T10:15:20.867Z,67.07
2023-01-02T10:16:18.794Z,66.97
2023-01-02T10:17:19.059Z,66.86
2023-01-02T10:18:20.048Z,66.77
2023-01-02T10:19:19.689Z,67.07
2023-01-02T10:20:24.091Z,66.97
2023-01-02T10:21:20.285Z,66.97
2023-01-02T10:22:20.561Z,66.77
2023-01-02T10:23:20.981Z,66.97
2023-01-02T10:24:21.033Z,67.17
2023-01-02T10:25:21.348Z,66.86
2023-01-02T10:26:21.685Z,66.66
2023-01-02T10:27:21.987Z,66.66
2023-01-02T10:28:22.339Z,66.46
2023-01-02T10:29:22.669Z,66.36
2023-01-02T10:30:23.066Z,66.16
2023-01-02T10:31:23.260Z,66.16
2023-01-02T10:32:23.558Z,66.05
2023-01-02T10:33:23.682Z,65.85
2023-01-02T10:34:23.964Z,65.95
2023-01-02T10:35:24.203Z,65.85
2023-01-02T10:36:25.233Z,65.95
2023-01-02T10:37:24.748Z,66.33
2023-01-02T10:38:25.018Z,65.75
2023-01-02T10:39:25.287Z,65.92
2023-01-02T10:40:25.640Z,65.92
2023-01-02T10:41:25.826Z,66.16
2023-01-02T10:42:26.087Z,66.13
2023-01-02T10:43:26.379Z,66.23
2023-01-02T10:44:26.636Z,66.23
2023-01-02T10:45:26.913Z,66.43
2023-01-02T10:46:27.253Z,66.02
2023-01-02T10:47:27.526Z,65.92
2023-01-02T10:48:27.885Z,65.92
2023-01-02T10:49:28.149Z,66.02
2023-01-02T10:50:28.429Z,65.72
2023-01-02T10:51:28.714Z,65.82
2023-01-02T10:52:28.986Z,65.52
2023-01-02T10:53:29.281Z,65.82
2023-01-02T10:54:29.609Z,65.72
2023-01-02T10:55:29.899Z,65.62
2023-01-02T10:56:30.174Z,65.21
2023-01-02T10:57:30.442Z,65.62
2023-01-02T10:58:30.754Z,65.42
2023-01-02T10:59:31.005Z,65.42
2023-01-02T11:00:31.292Z,65.21
2023-01-02T11:01:31.661Z,65.11
2023-01-02T11:02:32.008Z,65.11
2023-01-02T11:03:32.163Z,65.11
2023-01-02T11:04:32.435Z,65.31
2023-01-02T11:05:32.685Z,65.01
2023-01-02T11:06:39.276Z,65.11
2023-01-02T11:07:34.290Z,64.91
2023-01-02T11:08:33.636Z,64.81
2023-01-02T11:09:33.915Z,65.11
2023-01-02T11:10:34.178Z,65.31
2023-01-02T11:11:34.463Z,65.42
2023-01-02T11:12:34.760Z,64.61
2023-01-02T11:13:35.118Z,64.20
2023-01-02T11:14:35.480Z,64.27
2023-01-02T11:15:35.613Z,64.17
2023-01-02T11:16:35.890Z,64.37
2023-01-02T11:17:36.161Z,64.27
2023-01-02T11:18:36.459Z,63.26
2023-01-02T11:19:36.749Z,63.76
2023-01-02T11:20:37.013Z,63.86
2023-01-02T11:21:37.270Z,63.86
2023-01-02T11:22:37.535Z,63.86
2023-01-02T11:23:37.812Z,64.17
2023-01-02T11:24:38.083Z,63.96
2023-01-02T11:25:38.343Z,63.86
2023-01-02T11:26:38.634Z,63.96
2023-01-02T11:27:38.924Z,63.86
2023-01-02T11:28:39.228Z,63.76
2023-01-02T11:29:39.483Z,63.86
2023-01-02T11:30:39.767Z,64.07
2023-01-02T11:31:40.049Z,63.96
2023-01-02T11:32:40.389Z,63.66
2023-01-02T11:33:40.708Z,63.76
2023-01-02T11:34:40.992Z,63.86
2023-01-02T11:35:41.235Z,63.66
2023-01-02T11:36:41.517Z,63.46
2023-01-02T11:37:41.768Z,63.66
2023-01-02T11:38:42.042Z,63.76
2023-01-02T11:39:42.310Z,63.66
2023-01-02T11:40:42.567Z,63.66
2023-01-02T11:41:42.815Z,63.66
2023-01-02T11:42:43.108Z,63.86
2023-01-02T11:43:43.383Z,63.66
2023-01-02T11:44:43.634Z,63.66
2023-01-02T11:45:43.917Z,63.56
2023-01-02T11:46:44.176Z,63.76
2023-01-02T11:47:44.442Z,64.07
2023-01-02T11:48:44.711Z,63.66
2023-01-02T11:49:44.989Z,63.66
2023-01-02T11:50:45.250Z,63.76
2023-01-02T11:51:45.523Z,63.86
2023-01-02T11:52:45.863Z,63.76
2023-01-02T11:53:46.161Z,63.66
2023-01-02T11:54:46.433Z,63.66
2023-01-02T11:55:46.706Z,63.66
2023-01-02T11:56:46.980Z,63.66
2023-01-02T11:57:47.224Z,63.66
2023-01-02T11:58:47.526Z,63.93
2023-01-02T11:59:47.800Z,63.83
2023-01-02T12:00:48.076Z,63.83
2023-01-02T12:01:48.501Z,63.63
2023-01-02T12:02:48.837Z,63.66
2023-01-02T12:03:48.916Z,63.46
2023-01-02T12:04:49.227Z,63.66
2023-01-02T12:05:49.504Z,63.83
2023-01-02T12:06:49.784Z,64.04
2023-01-02T12:07:50.109Z,63.73
2023-01-02T12:08:51.607Z,63.56
2023-01-02T12:09:50.649Z,63.23
2023-01-02T12:10:50.927Z,63.53
2023-01-02T12:11:51.194Z,63.53
2023-01-02T12:12:51.459Z,63.32
2023-01-02T12:13:51.742Z,63.32
2023-01-02T12:14:54.710Z,63.32
2023-01-02T12:15:52.380Z,63.53
2023-01-02T12:16:52.702Z,63.23
2023-01-02T12:17:52.981Z,63.32
2023-01-02T12:18:53.223Z,63.32
2023-01-02T12:19:53.502Z,63.23
2023-01-02T12:20:53.793Z,63.12
2023-01-02T12:21:54.116Z,63.43
2023-01-02T12:22:54.383Z,63.43
2023-01-02T12:23:54.733Z,63.53
2023-01-02T12:24:54.873Z,63.32
2023-01-02T12:25:55.242Z,63.32
2023-01-02T12:26:55.377Z,63.32
2023-01-02T12:27:55.652Z,63.32
2023-01-02T12:28:55.953Z,63.43
2023-01-02T12:29:56.247Z,63.43
2023-01-02T12:30:56.583Z,63.53
2023-01-02T12:32:01.232Z,63.53
2023-01-02T12:32:58.099Z,63.53
2023-01-02T12:33:57.445Z,63.63
2023-01-02T12:34:57.717Z,63.73
2023-01-02T12:35:57.997Z,63.93
2023-01-02T12:36:58.252Z,63.93
2023-01-02T12:37:58.549Z,63.83
2023-01-02T12:38:58.851Z,63.83
2023-01-02T12:39:59.137Z,64.14
2023-01-02T12:40:59.425Z,64.07
2023-01-02T12:42:01.253Z,64.04
2023-01-02T12:42:59.912Z,64.27
2023-01-02T12:44:00.189Z,63.76
2023-01-02T12:45:00.502Z,63.86
2023-01-02T12:46:00.828Z,64.07
2023-01-02T12:47:01.113Z,64.27
2023-01-02T12:48:01.419Z,64.27
2023-01-02T12:49:01.707Z,63.96
2023-01-02T12:50:01.985Z,64.27
2023-01-02T12:51:02.233Z,64.07
2023-01-02T12:52:02.561Z,63.96
2023-01-02T12:53:02.853Z,64.34
2023-01-02T12:54:20.339Z,63.96
2023-01-02T12:55:04.374Z,63.86
2023-01-02T12:56:03.684Z,64.14
2023-01-02T12:57:03.970Z,63.86