createdAt,value
2019-01-11T00:00:29.278Z,2.50
2019-01-11T00:05:33.709Z,2.93
2019-01-11T00:10:38.096Z,3.47
2019-01-11T00:15:42.438Z,3.50
2019-01-11T00:20:46.790Z,4.47
2019-01-11T00:25:51.181Z,4.53
2019-01-11T00:30:55.536Z,4.57
2019-01-11T00:35:59.908Z,5.57
2019-01-11T00:41:04.296Z,5.87
2019-01-11T00:46:08.654Z,5.23
2019-01-11T00:51:12.998Z,5.20
2019-01-11T00:56:17.354Z,5.77
2019-01-11T01:01:21.754Z,6.27
2019-01-11T01:06:26.119Z,6.20
2019-01-11T01:11:30.556Z,6.00
2019-01-11T01:16:35.008Z,7.03
2019-01-11T01:21:39.377Z,7.00
2019-01-11T01:26:44.804Z,7.27
2019-01-11T01:31:49.338Z,7.73
2019-01-11T01:36:53.695Z,7.90
2019-01-11T01:41:58.172Z,8.27
2019-01-11T01:47:02.544Z,8.50
2019-01-11T01:52:06.925Z,7.73
2019-01-11T01:57:11.294Z,7.90
2019-01-11T02:02:15.689Z,8.30
2019-01-11T02:07:20.101Z,8.63
2019-01-11T02:12:24.510Z,9.83
2019-01-11T02:17:28.859Z,9.00
2019-01-11T02:22:33.227Z,8.53
2019-01-11T02:27:37.575Z,8.90
2019-01-11T02:32:42.000Z,9.30
2019-01-11T02:37:46.350Z,9.83
2019-01-11T02:42:50.916Z,9.30
2019-01-11T02:47:55.260Z,9.83
2019-01-11T02:53:00.168Z,9.23
2019-01-11T02:58:04.496Z,9.23
2019-01-11T03:03:08.871Z,9.88
2019-01-11T03:08:13.312Z,8.73
2019-01-11T03:13:17.689Z,8.57
2019-01-11T03:18:22.050Z,8.57
2019-01-11T03:23:26.474Z,7.77
2019-01-11T03:28:30.852Z,8.27
2019-01-11T03:33:35.324Z,8.77
2019-01-11T03:38:39.695Z,8.23
2019-01-11T03:43:44.094Z,8.75
2019-01-11T03:48:48.491Z,8.73
2019-01-11T03:53:52.833Z,7.67
2019-01-11T03:58:57.263Z,7.70
2019-01-11T04:04:01.995Z,8.50
2019-01-11T04:09:08.961Z,7.83
2019-01-11T04:14:13.361Z,7.77
2019-01-11T04:19:17.839Z,7.97
2019-01-11T04:24:23.822Z,8.03
2019-01-11T04:29:28.168Z,7.57
2019-01-11T04:34:32.508Z,7.60
2019-01-11T04:39:36.920Z,7.20
2019-01-11T04:44:41.297Z,7.63
2019-01-11T04:49:45.712Z,7.20
2019-01-11T04:54:50.053Z,6.95
2019-01-11T04:59:54.391Z,6.63
2019-01-11T05:04:58.769Z,7.20
2019-01-11T05:10:04.674Z,6.93
2019-01-11T05:15:09.181Z,6.33
2019-01-11T05:20:17.127Z,6.40
2019-01-11T05:25:21.678Z,6.70
2019-01-11T05:30:26.126Z,5.90
2019-01-11T05:35:30.856Z,5.77
2019-01-11T05:40:35.222Z,5.87
2019-01-11T05:45:40.082Z,6.10
2019-01-11T05:50:44.418Z,5.90
2019-01-11T05:55:48.826Z,6.43
2019-01-11T06:00:53.214Z,6.12
2019-01-11T06:05:57.605Z,6.77
2019-01-11T06:11:01.998Z,6.20
2019-01-11T06:16:06.596Z,6.60
2019-01-11T06:21:10.953Z,6.17
2019-01-11T06:26:15.305Z,7.50
2019-01-11T06:31:19.746Z,6.10
2019-01-11T06:36:24.113Z,7.17
2019-01-11T06:41:30.103Z,6.77
2019-01-11T06:46:34.865Z,6.90
2019-01-11T06:51:39.162Z,7.40
2019-01-11T06:56:43.536Z,6.83
2019-01-11T07:01:47.875Z,6.97
2019-01-11T07:06:52.211Z,6.53
2019-01-11T07:11:56.564Z,7.57
2019-01-11T07:17:00.940Z,7.73
2019-01-11T07:22:05.547Z,8.23
2019-01-11T07:27:09.912Z,7.93
2019-01-11T07:32:14.252Z,8.67
2019-01-11T07:37:18.654Z,9.10
2019-01-11T07:42:23.049Z,9.90
2019-01-11T07:47:27.390Z,9.27
2019-01-11T07:52:32.073Z,10.33
2019-01-11T07:57:36.465Z,10.23
2019-01-11T08:02:41.213Z,8.90
2019-01-11T08:07:45.555Z,8.83
2019-01-11T08:12:49.939Z,9.80
2019-01-11T08:17:54.320Z,9.50
2019-01-11T08:22:58.656Z,8.97
2019-01-11T08:28:02.996Z,8.97
2019-01-11T08:33:07.361Z,8.80
2019-01-11T08:38:11.738Z,9.37
2019-01-11T08:43:17.149Z,9.23
2019-01-11T08:48:21.529Z,9.23
2019-01-11T08:53:25.906Z,9.43
2019-01-11T08:58:30.292Z,9.03
2019-01-11T09:03:34.664Z,9.55
2019-01-11T09:08:39.015Z,8.37
2019-01-11T09:13:43.384Z,8.83
2019-01-11T09:18:47.851Z,8.67
2019-01-11T09:23:52.195Z,8.90
2019-01-11T09:28:56.586Z,8.50
2019-01-11T09:34:00.942Z,9.17
2019-01-11T09:39:07.717Z,8.07
2019-01-11T09:44:12.101Z,7.60
2019-01-11T09:49:16.468Z,8.07
2019-01-11T09:54:20.830Z,6.90
2019-01-11T09:59:25.198Z,6.97
2019-01-11T10:04:31.207Z,6.43
2019-01-11T10:09:35.558Z,6.37
2019-01-11T10:14:39.995Z,6.27
2019-01-11T10:19:44.417Z,6.40
2019-01-11T10:24:48.880Z,5.80
2019-01-11T10:29:53.239Z,4.93
2019-01-11T10:34:57.623Z,5.80
2019-01-11T10:40:01.995Z,5.87
2019-01-11T10:45:09.997Z,5.20
2019-01-11T10:50:16.744Z,5.13
2019-01-11T10:55:21.368Z,5.03
2019-01-11T11:00:25.707Z,5.60
2019-01-11T11:05:30.154Z,5.13
2019-01-11T11:10:35.610Z,5.63
2019-01-11T11:15:41.591Z,5.27
2019-01-11T11:20:47.005Z,4.97
2019-01-11T11:25:51.351Z,5.50
2019-01-11T11:30:57.119Z,4.70
2019-01-11T11:36:02.717Z,4.60
2019-01-11T11:41:07.064Z,4.27
2019-01-11T11:46:11.480Z,4.57
2019-01-11T11:51:15.839Z,5.13
2019-01-11T11:56:20.334Z,4.83
2019-01-11T12:01:24.865Z,4.80
2019-01-11T12:06:29.257Z,4.30
2019-01-11T12:11:33.594Z,4.33
2019-01-11T12:16:37.989Z,4.37
2019-01-11T12:21:47.700Z,4.28
2019-01-11T12:26:48.374Z,4.95
2019-01-11T12:31:54.929Z,5.10
2019-01-11T12:36:59.367Z,4.22
2019-01-11T12:42:03.707Z,4.90
2019-01-11T12:47:08.076Z,4.97
2019-01-11T12:52:12.443Z,4.93
2019-01-11T12:57:16.756Z,4.10
2019-01-11T13:02:21.130Z,4.13
2019-01-11T13:07:25.513Z,3.90
2019-01-11T13:12:29.878Z,3.97
2019-01-11T13:17:34.294Z,4.13
2019-01-11T13:22:38.633Z,4.10
2019-01-11T13:27:43.077Z,5.03
2019-01-11T13:32:47.643Z,3.80
2019-01-11T13:37:52.065Z,4.10
2019-01-11T13:42:56.516Z,4.33
2019-01-11T13:48:00.947Z,4.90
2019-01-11T13:53:06.893Z,4.42
2019-01-11T13:58:11.239Z,4.43
2019-01-11T14:03:15.663Z,4.70
2019-01-11T14:08:20.070Z,4.67
2019-01-11T14:13:24.410Z,4.90
2019-01-11T14:18:29.283Z,5.47
2019-01-11T14:23:33.655Z,5.20
2019-01-11T14:28:38.224Z,5.72
2019-01-11T14:33:42.577Z,5.33
2019-01-11T14:38:46.942Z,6.03
2019-01-11T14:43:51.618Z,5.53
2019-01-11T14:48:56.025Z,5.03
2019-01-11T14:54:00.398Z,5.50
2019-01-11T14:59:04.917Z,5.67
2019-01-11T15:04:09.477Z,5.33
2019-01-11T15:09:13.876Z,5.27
2019-01-11T15:14:18.309Z,5.87
2019-01-11T15:19:22.777Z,5.53
2019-01-11T15:24:27.277Z,4.97
2019-01-11T15:29:31.708Z,5.20
2019-01-11T15:34:36.072Z,5.60
2019-01-11T15:39:40.442Z,5.57
2019-01-11T15:44:44.791Z,6.03
2019-01-11T15:49:49.201Z,5.70
2019-01-11T15:54:54.654Z,5.97
2019-01-11T16:00:01.317Z,6.30
2019-01-11T16:05:06.953Z,5.77
2019-01-11T16:10:14.483Z,5.67
2019-01-11T16:15:28.151Z,5.53
2019-01-11T16:20:32.536Z,5.97
2019-01-11T16:25:36.978Z,6.80
2019-01-11T16:30:41.398Z,6.83
2019-01-11T16:35:45.757Z,6.93
2019-01-11T16:40:50.088Z,6.57
2019-01-11T16:45:54.469Z,6.33
2019-01-11T16:50:58.813Z,6.00
2019-01-11T16:56:03.194Z,5.83
2019-01-11T17:01:07.639Z,5.43
2019-01-11T17:06:12.027Z,5.00
2019-01-11T17:11:16.370Z,5.23
2019-01-11T17:16:20.733Z,5.00
2019-01-11T17:21:25.109Z,5.53
2019-01-11T17:26:29.500Z,4.37
2019-01-11T17:31:33.891Z,4.43
2019-01-11T17:36:38.270Z,4.27
2019-01-11T17:41:42.630Z,4.23
2019-01-11T17:46:46.993Z,3.73
2019-01-11T17:51:51.391Z,3.57
2019-01-11T17:56:55.741Z,3.53
2019-01-11T18:02:00.105Z,3.80
2019-01-11T18:07:04.505Z,3.50
2019-01-11T18:12:08.979Z,3.83
2019-01-11T18:17:13.313Z,3.50
2019-01-11T18:22:17.748Z,3.70
2019-01-11T18:27:22.181Z,3.33
2019-01-11T18:32:26.528Z,3.40
2019-01-11T18:37:31.089Z,3.40
2019-01-11T18:42:35.723Z,4.23
2019-01-11T18:47:40.088Z,4.07
2019-01-11T18:52:44.435Z,4.23
2019-01-11T18:57:48.846Z,4.63
2019-01-11T19:02:53.316Z,4.70
2019-01-11T19:07:57.680Z,4.60
2019-01-11T19:13:02.058Z,5.00
2019-01-11T19:18:06.444Z,5.30
2019-01-11T19:23:10.808Z,5.57
2019-01-11T19:28:15.162Z,5.67
2019-01-11T19:33:19.574Z,6.20
2019-01-11T19:38:23.952Z,6.20
2019-01-11T19:43:28.341Z,6.63
2019-01-11T19:48:32.791Z,6.67
2019-01-11T19:53:37.162Z,7.17
2019-01-11T19:58:42.286Z,6.47
2019-01-11T20:03:46.762Z,7.47
2019-01-11T20:08:51.270Z,7.10
2019-01-11T20:13:55.608Z,7.27
2019-01-11T20:18:59.979Z,8.10
2019-01-11T20:24:04.389Z,8.23
2019-01-11T20:29:08.755Z,7.47
2019-01-11T20:34:13.204Z,7.43
2019-01-11T20:39:17.546Z,9.00
2019-01-11T20:44:22.010Z,8.13
2019-01-11T20:49:26.489Z,7.87
2019-01-11T20:54:31.798Z,8.17
2019-01-11T20:59:36.162Z,7.47
2019-01-11T21:04:40.539Z,7.20
2019-01-11T21:09:44.925Z,7.00
2019-01-11T21:14:49.327Z,7.13
2019-01-11T21:19:53.699Z,7.90
2019-01-11T21:25:00.324Z,7.97
2019-01-11T21:30:10.091Z,7.47
2019-01-11T21:35:14.582Z,6.97
2019-01-11T21:40:20.570Z,7.10
2019-01-11T21:45:24.974Z,7.23
2019-01-11T21:50:29.348Z,6.87
2019-01-11T21:55:33.737Z,7.30
2019-01-11T22:00:38.623Z,6.90
2019-01-11T22:05:43.004Z,7.33
2019-01-11T22:10:47.405Z,6.73
2019-01-11T22:15:51.775Z,6.70
2019-01-11T22:20:56.186Z,6.27
2019-01-11T22:26:00.552Z,6.67
2019-01-11T22:31:05.803Z,6.33
2019-01-11T22:36:10.171Z,6.53
2019-01-11T22:41:14.651Z,6.23
2019-01-11T22:46:18.986Z,5.90
2019-01-11T22:51:23.331Z,6.70
2019-01-11T22:56:27.727Z,6.20
2019-01-11T23:01:38.109Z,6.37
2019-01-11T23:06:58.019Z,6.33
2019-01-11T23:12:08.356Z,6.37
2019-01-11T23:17:31.207Z,6.47
2019-01-11T23:22:35.555Z,6.20
2019-01-11T23:27:39.925Z,6.13
2019-01-11T23:32:44.289Z,6.90
2019-01-11T23:37:48.658Z,6.40
2019-01-11T23:42:53.105Z,6.60
2019-01-11T23:47:57.488Z,6.03
2019-01-11T23:53:01.820Z,6.30
2019-01-11T23:58:06.162Z,6.17
