createdAt,value
2023-09-08T00:04:11.335Z,9.30
2023-09-08T00:09:14.121Z,8.30
2023-09-08T00:14:18.190Z,9.13
2023-09-08T00:19:20.916Z,8.47
2023-09-08T00:24:23.675Z,9.37
2023-09-08T00:29:28.983Z,8.90
2023-09-08T00:34:31.956Z,8.90
2023-09-08T00:39:36.522Z,9.20
2023-09-08T00:44:40.586Z,9.17
2023-09-08T00:49:43.415Z,11.63
2023-09-08T00:54:46.131Z,8.20
2023-09-08T00:59:50.479Z,10.67
2023-09-08T01:04:53.330Z,12.20
2023-09-08T01:09:56.378Z,7.73
2023-09-08T01:15:00.525Z,9.33
2023-09-08T01:20:06.761Z,12.10
2023-09-08T01:25:14.950Z,9.50
2023-09-08T01:30:18.037Z,10.67
2023-09-08T01:35:20.953Z,9.37
2023-09-08T01:40:25.041Z,14.90
2023-09-08T01:45:28.941Z,9.47
2023-09-08T01:50:31.782Z,8.43
2023-09-08T01:55:35.898Z,10.40
2023-09-08T02:00:38.816Z,8.90
2023-09-08T02:05:42.053Z,9.60
2023-09-08T02:10:46.145Z,9.70
2023-09-08T02:15:48.878Z,11.07
2023-09-08T02:20:51.691Z,10.07
2023-09-08T02:25:55.883Z,8.37
2023-09-08T02:30:58.649Z,8.73
2023-09-08T02:36:03.567Z,8.47
2023-09-08T02:41:09.020Z,9.43
2023-09-08T02:46:11.912Z,13.23
2023-09-08T02:51:14.895Z,10.03
2023-09-08T02:56:19.121Z,8.27
2023-09-08T03:01:22.683Z,8.83
2023-09-08T03:06:25.528Z,8.17
2023-09-08T03:11:30.765Z,8.57
2023-09-08T03:16:33.606Z,9.73
2023-09-08T03:21:36.400Z,8.80
2023-09-08T03:26:41.936Z,8.33
2023-09-08T03:31:44.746Z,9.47
2023-09-08T03:36:47.639Z,11.37
2023-09-08T03:41:51.763Z,10.33
2023-09-08T03:46:54.522Z,9.43
2023-09-08T03:51:57.249Z,9.17
2023-09-08T03:57:01.813Z,9.57
2023-09-08T04:02:04.744Z,12.70
2023-09-08T04:07:08.056Z,10.60
2023-09-08T04:12:12.340Z,8.63
2023-09-08T04:17:15.136Z,9.00
2023-09-08T04:22:17.888Z,11.67
2023-09-08T04:27:21.962Z,9.20
2023-09-08T04:32:24.661Z,6.97
2023-09-08T04:37:27.844Z,14.10
2023-09-08T04:42:32.294Z,9.90
2023-09-08T04:47:36.552Z,10.23
2023-09-08T04:52:39.323Z,10.07
2023-09-08T04:57:44.507Z,8.83
2023-09-08T05:02:47.352Z,10.03
2023-09-08T05:07:50.320Z,8.20
2023-09-08T05:12:54.875Z,9.67
2023-09-08T05:17:58.743Z,14.70
2023-09-08T05:23:03.048Z,12.60
2023-09-08T05:28:07.614Z,10.70
2023-09-08T05:33:10.888Z,9.57
2023-09-08T05:38:13.809Z,11.40
2023-09-08T05:43:18.447Z,9.20
2023-09-08T05:48:21.305Z,10.60
2023-09-08T05:53:24.282Z,12.93
2023-09-08T05:58:28.685Z,9.90
2023-09-08T06:03:32.527Z,12.33
2023-09-08T06:08:35.880Z,11.63
2023-09-08T06:13:40.992Z,11.60
2023-09-08T06:18:45.160Z,10.30
2023-09-08T06:23:51.388Z,15.30
2023-09-08T06:28:56.547Z,20.90
2023-09-08T06:34:00.576Z,11.90
2023-09-08T06:39:03.782Z,10.67
2023-09-08T06:44:08.835Z,11.20
2023-09-08T06:49:11.638Z,15.73
2023-09-08T06:54:14.668Z,9.80
2023-09-08T06:59:21.374Z,12.40
2023-09-08T07:04:24.351Z,10.63
2023-09-08T07:09:27.176Z,9.60
2023-09-08T07:14:31.348Z,12.70
2023-09-08T07:19:34.376Z,12.57
2023-09-08T07:24:37.241Z,10.67
2023-09-08T07:29:41.725Z,9.70
2023-09-08T07:34:44.859Z,14.00
2023-09-08T07:39:48.056Z,10.37
2023-09-08T07:44:52.272Z,9.63
2023-09-08T07:50:14.961Z,8.97
2023-09-08T07:55:19.658Z,10.83
2023-09-08T08:00:22.422Z,8.37
2023-09-08T08:05:25.335Z,10.20
2023-09-08T08:10:29.515Z,10.32
2023-09-08T08:15:39.162Z,9.20
2023-09-08T08:20:42.030Z,10.00
2023-09-08T08:25:46.088Z,9.90
2023-09-08T08:30:49.371Z,9.27
2023-09-08T08:35:52.881Z,8.35
2023-09-08T08:40:56.955Z,9.43
2023-09-08T08:46:00.750Z,11.75
2023-09-08T08:51:03.943Z,8.27
2023-09-08T08:56:09.709Z,11.20
2023-09-08T09:01:12.988Z,8.90
2023-09-08T09:06:15.923Z,8.02
2023-09-08T09:11:20.526Z,14.30
2023-09-08T09:16:23.315Z,6.97
2023-09-08T09:21:26.756Z,7.30
2023-09-08T09:26:31.056Z,9.55
2023-09-08T09:31:34.625Z,5.70
2023-09-08T09:36:41.915Z,6.85
2023-09-08T09:41:46.205Z,6.55
2023-09-08T09:46:49.205Z,6.88
2023-09-08T09:51:52.678Z,6.45
2023-09-08T09:56:56.742Z,5.70
2023-09-08T10:01:59.710Z,6.35
2023-09-08T10:07:02.453Z,5.68
2023-09-08T10:12:07.312Z,7.38
2023-09-08T10:17:13.911Z,5.88
2023-09-08T10:22:18.941Z,7.65
2023-09-08T10:27:24.904Z,7.10
2023-09-08T10:32:28.091Z,5.57
2023-09-08T10:37:31.344Z,5.05
2023-09-08T10:42:35.416Z,5.80
2023-09-08T10:47:43.827Z,5.90
2023-09-08T10:52:46.764Z,6.30
2023-09-08T10:57:56.354Z,5.80
2023-09-08T11:02:59.557Z,8.18
2023-09-08T11:08:02.373Z,6.95
2023-09-08T11:13:06.862Z,6.18
2023-09-08T11:18:09.908Z,7.97
2023-09-08T11:23:12.868Z,6.95
2023-09-08T11:28:17.852Z,5.63
2023-09-08T11:33:25.843Z,5.60
2023-09-08T11:38:28.949Z,6.38
2023-09-08T11:43:34.081Z,5.75
2023-09-08T11:48:37.217Z,6.20
2023-09-08T11:53:40.526Z,5.53
2023-09-08T11:58:45.265Z,6.63
2023-09-08T12:03:54.610Z,7.15
2023-09-08T12:08:57.831Z,7.25
2023-09-08T12:14:03.756Z,4.68
2023-09-08T12:19:07.228Z,4.50
2023-09-08T12:24:14.093Z,5.75
2023-09-08T12:29:18.222Z,4.95
2023-09-08T12:34:21.015Z,6.55
2023-09-08T12:39:23.792Z,7.55
2023-09-08T12:44:27.864Z,4.60
2023-09-08T12:49:30.600Z,6.35
2023-09-08T12:54:33.339Z,5.25
2023-09-08T12:59:37.374Z,6.15
2023-09-08T13:04:40.062Z,5.07
2023-09-08T13:09:42.765Z,9.30
2023-09-08T13:14:46.846Z,5.68
2023-09-08T13:19:49.643Z,8.07
2023-09-08T13:24:52.420Z,6.50
2023-09-08T13:29:57.323Z,6.20
2023-09-08T13:35:00.071Z,7.18
2023-09-08T13:40:03.018Z,5.50
2023-09-08T13:45:07.691Z,8.68
2023-09-08T13:50:11.201Z,6.80
2023-09-08T14:00:23.971Z,5.30
2023-09-08T14:05:29.809Z,6.15
2023-09-08T14:10:41.662Z,5.13
2023-09-08T14:15:55.348Z,5.57
2023-09-08T14:20:58.075Z,9.15
2023-09-08T14:26:00.819Z,6.20
2023-09-08T14:31:04.961Z,5.63
2023-09-08T14:36:09.200Z,5.00
2023-09-08T14:41:12.077Z,6.05
2023-09-08T14:46:16.219Z,4.90
2023-09-08T14:51:19.187Z,5.78
2023-09-08T14:56:21.886Z,4.68
2023-09-08T15:01:26.000Z,5.72
2023-09-08T15:06:28.856Z,6.28
2023-09-08T15:11:31.541Z,4.78
2023-09-08T15:16:35.723Z,6.40
2023-09-08T15:21:38.532Z,5.82
2023-09-08T15:26:41.263Z,7.18
2023-09-08T15:31:45.436Z,7.38
2023-09-08T15:36:49.726Z,5.10
2023-09-08T15:41:52.398Z,5.95
2023-09-08T15:46:56.464Z,6.30
2023-09-08T15:52:08.854Z,5.25
2023-09-08T15:57:18.246Z,7.93
2023-09-08T16:02:22.340Z,5.95
2023-09-08T16:07:25.358Z,7.70
2023-09-08T16:12:28.028Z,5.35
2023-09-08T16:17:32.150Z,5.20
2023-09-08T16:22:34.883Z,5.32
2023-09-08T16:27:37.636Z,5.10
2023-09-08T16:32:41.848Z,5.35
2023-09-08T16:37:44.760Z,5.20
2023-09-08T16:42:47.441Z,7.95
2023-09-08T16:47:51.550Z,6.15
2023-09-08T16:52:54.302Z,5.57
2023-09-08T16:57:57.060Z,8.68
2023-09-08T17:03:01.264Z,5.85
2023-09-08T17:08:04.187Z,10.57
2023-09-08T17:13:07.392Z,5.20
2023-09-08T17:18:11.693Z,5.57
2023-09-08T17:23:14.450Z,9.93
2023-09-08T17:28:17.175Z,11.13
2023-09-08T17:33:21.318Z,6.57
2023-09-08T17:38:24.165Z,7.20
2023-09-08T17:43:26.911Z,7.70
2023-09-08T17:48:30.975Z,8.85
2023-09-08T17:53:37.035Z,6.47
2023-09-08T17:58:39.982Z,5.97
2023-09-08T18:03:44.202Z,5.85
2023-09-08T18:08:47.149Z,7.13
2023-09-08T18:13:50.613Z,6.55
2023-09-08T18:18:54.681Z,8.60
2023-09-08T18:23:57.369Z,9.60
2023-09-08T18:29:00.133Z,10.27
2023-09-08T18:34:04.256Z,8.30
2023-09-08T18:39:07.074Z,6.57
2023-09-08T18:44:09.836Z,6.90
2023-09-08T18:49:14.364Z,7.80
2023-09-08T18:54:17.262Z,7.53
2023-09-08T18:59:19.969Z,9.25
2023-09-08T19:04:24.051Z,7.60
2023-09-08T19:09:26.725Z,9.07
2023-09-08T19:14:29.588Z,10.87
2023-09-08T19:19:33.766Z,15.40
2023-09-08T19:24:36.453Z,20.17
2023-09-08T19:29:39.146Z,28.70
2023-09-08T19:34:43.332Z,31.83
2023-09-08T19:39:46.290Z,31.43
2023-09-08T19:44:49.085Z,38.23
2023-09-08T19:49:53.166Z,32.70
2023-09-08T19:54:55.870Z,37.47
2023-09-08T19:59:58.617Z,31.00
2023-09-08T20:05:02.881Z,30.00
2023-09-08T20:10:05.832Z,25.80
2023-09-08T20:15:08.991Z,32.00
2023-09-08T20:20:13.494Z,28.60
2023-09-08T20:25:16.327Z,31.77
2023-09-08T20:30:19.129Z,42.40
2023-09-08T20:35:23.171Z,48.33
2023-09-08T20:40:25.860Z,40.57
2023-09-08T20:45:28.523Z,42.27
2023-09-08T20:50:32.643Z,30.63
2023-09-08T20:55:35.395Z,26.30
2023-09-08T21:00:38.306Z,21.53
2023-09-08T21:05:44.452Z,20.30
2023-09-08T21:10:47.212Z,18.33
2023-09-08T21:15:50.546Z,17.20
2023-09-08T21:20:54.584Z,20.93
2023-09-08T21:25:57.352Z,19.97
2023-09-08T21:31:08.375Z,16.77
2023-09-08T21:36:15.617Z,18.80
2023-09-08T21:41:18.561Z,16.50
2023-09-08T21:46:21.345Z,19.87
2023-09-08T21:51:25.482Z,18.70
2023-09-08T21:56:28.230Z,15.80
2023-09-08T22:01:30.911Z,15.33
2023-09-08T22:06:34.966Z,17.70
2023-09-08T22:11:37.662Z,15.27
2023-09-08T22:16:40.410Z,20.33
2023-09-08T22:21:45.551Z,16.97
2023-09-08T22:26:48.311Z,17.43
2023-09-08T22:31:51.009Z,17.90
2023-09-08T22:36:55.101Z,14.57
2023-09-08T22:41:57.830Z,18.30
2023-09-08T22:47:00.612Z,17.10
2023-09-08T22:52:05.085Z,15.10
2023-09-08T22:57:07.778Z,18.73
2023-09-08T23:02:10.611Z,14.00
2023-09-08T23:07:14.778Z,17.30
2023-09-08T23:12:17.476Z,17.67
2023-09-08T23:17:20.179Z,15.10
2023-09-08T23:22:24.376Z,14.40
2023-09-08T23:27:27.147Z,13.03
2023-09-08T23:32:29.993Z,13.87
2023-09-08T23:37:34.619Z,13.10
2023-09-08T23:42:37.386Z,15.13
2023-09-08T23:47:40.264Z,15.90
2023-09-08T23:52:44.334Z,14.73
2023-09-08T23:57:47.063Z,14.10
