createdAt,value
2022-12-01T00:00:00.255Z,8.30
2022-12-01T00:01:02.958Z,7.65
2022-12-01T00:02:05.618Z,8.85
2022-12-01T00:03:09.298Z,7.72
2022-12-01T00:04:12.964Z,8.75
2022-12-01T00:05:15.401Z,7.68
2022-12-01T00:06:20.633Z,7.82
2022-12-01T00:07:23.195Z,8.07
2022-12-01T00:08:25.647Z,8.38
2022-12-01T00:09:49.293Z,6.88
2022-12-01T00:10:51.741Z,7.40
2022-12-01T00:11:54.340Z,7.30
2022-12-01T00:12:58.582Z,7.13
2022-12-01T00:14:01.620Z,7.60
2022-12-01T00:15:04.185Z,7.55
2022-12-01T00:16:11.525Z,6.70
2022-12-01T00:17:14.177Z,7.90
2022-12-01T00:18:16.606Z,7.65
2022-12-01T00:19:19.466Z,6.60
2022-12-01T00:20:21.836Z,6.82
2022-12-01T00:21:25.223Z,6.97
2022-12-01T00:22:27.797Z,8.20
2022-12-01T00:23:33.029Z,7.10
2022-12-01T00:24:35.696Z,7.97
2022-12-01T00:25:38.376Z,7.32
2022-12-01T00:26:40.942Z,7.28
2022-12-01T00:27:43.824Z,7.38
2022-12-01T00:28:53.637Z,6.35
2022-12-01T00:29:55.874Z,7.80
2022-12-01T00:30:58.308Z,7.43
2022-12-01T00:32:00.753Z,7.07
2022-12-01T00:33:03.140Z,7.07
2022-12-01T00:34:09.635Z,8.07
2022-12-01T00:35:15.686Z,6.18
2022-12-01T00:36:18.686Z,6.80
2022-12-01T00:37:21.593Z,7.40
2022-12-01T00:38:24.318Z,7.50
2022-12-01T00:39:27.007Z,6.30
2022-12-01T00:40:30.333Z,7.32
2022-12-01T00:41:32.647Z,6.13
2022-12-01T00:42:35.517Z,7.30
2022-12-01T00:43:40.012Z,8.15
2022-12-01T00:44:42.701Z,6.32
2022-12-01T00:45:45.229Z,7.28
2022-12-01T00:46:47.627Z,6.50
2022-12-01T00:47:49.877Z,7.25
2022-12-01T00:48:52.440Z,7.25
2022-12-01T00:49:54.805Z,8.20
2022-12-01T00:50:57.463Z,7.38
2022-12-01T00:51:59.888Z,8.18
2022-12-01T00:53:02.286Z,8.30
2022-12-01T00:54:04.985Z,6.65
2022-12-01T00:55:07.679Z,7.35
2022-12-01T00:56:09.972Z,6.82
2022-12-01T00:57:13.908Z,7.15
2022-12-01T00:58:16.481Z,7.15
2022-12-01T00:59:19.089Z,7.70
2022-12-01T01:00:21.829Z,6.15
2022-12-01T01:01:24.502Z,8.45
2022-12-01T01:02:26.914Z,7.20
2022-12-01T01:03:33.319Z,7.15
2022-12-01T01:04:36.871Z,7.00
2022-12-01T01:05:41.805Z,6.13
2022-12-01T01:06:44.217Z,7.05
2022-12-01T01:07:46.668Z,7.72
2022-12-01T01:08:49.155Z,7.22
2022-12-01T01:09:51.525Z,7.18
2022-12-01T01:10:56.284Z,7.57
2022-12-01T01:11:58.499Z,6.90
2022-12-01T01:13:00.739Z,7.57
2022-12-01T01:14:03.817Z,7.85
2022-12-01T01:15:07.678Z,6.65
2022-12-01T01:16:20.025Z,7.25
2022-12-01T01:17:22.658Z,7.15
2022-12-01T01:18:25.053Z,6.95
2022-12-01T01:19:27.329Z,6.88
2022-12-01T01:20:30.406Z,7.22
2022-12-01T01:21:32.630Z,6.90
2022-12-01T01:22:35.494Z,7.53
2022-12-01T01:23:37.975Z,6.30
2022-12-01T01:24:40.528Z,7.47
2022-12-01T01:25:42.679Z,7.57
2022-12-01T01:26:45.482Z,6.40
2022-12-01T01:27:47.891Z,5.88
2022-12-01T01:28:51.390Z,7.22
2022-12-01T01:29:53.907Z,7.35
2022-12-01T01:30:56.175Z,7.90
2022-12-01T01:31:58.883Z,7.63
2022-12-01T01:33:01.244Z,6.97
2022-12-01T01:34:04.142Z,6.93
2022-12-01T01:35:06.987Z,7.10
2022-12-01T01:36:10.591Z,7.15
2022-12-01T01:37:12.966Z,8.00
2022-12-01T01:38:17.250Z,6.80
2022-12-01T01:39:19.872Z,7.90
2022-12-01T01:40:24.598Z,6.38
2022-12-01T01:41:26.937Z,6.40
2022-12-01T01:42:29.215Z,6.72
2022-12-01T01:43:51.752Z,7.28
2022-12-01T01:44:58.470Z,7.22
2022-12-01T01:46:01.484Z,7.00
2022-12-01T01:47:03.791Z,6.55
2022-12-01T01:48:06.448Z,7.55
2022-12-01T01:49:12.810Z,7.00
2022-12-01T01:50:17.841Z,6.43
2022-12-01T01:51:36.713Z,6.70
2022-12-01T01:52:44.467Z,6.82
2022-12-01T01:53:48.025Z,7.35
2022-12-01T01:54:54.211Z,6.93
2022-12-01T01:55:56.620Z,6.18
2022-12-01T01:57:00.691Z,7.55
2022-12-01T01:58:07.278Z,7.70
2022-12-01T01:59:11.438Z,6.85
2022-12-01T02:00:19.090Z,7.15
2022-12-01T02:01:21.534Z,8.00
2022-12-01T02:02:25.795Z,7.30
2022-12-01T02:03:29.742Z,7.05
2022-12-01T02:04:40.494Z,7.32
2022-12-01T02:05:45.637Z,7.45
2022-12-01T02:06:47.923Z,6.55
2022-12-01T02:07:56.797Z,6.97
2022-12-01T02:08:59.328Z,7.55
2022-12-01T02:10:01.658Z,6.55
2022-12-01T02:11:33.609Z,7.65
2022-12-01T02:12:54.611Z,8.15
2022-12-01T02:14:03.227Z,5.80
2022-12-01T02:15:28.026Z,7.50
2022-12-01T02:16:59.238Z,6.70
2022-12-01T02:18:26.406Z,7.15
2022-12-01T02:20:15.776Z,7.10
2022-12-01T02:21:26.859Z,7.03
2022-12-01T02:23:03.326Z,6.20
2022-12-01T02:24:42.954Z,6.95
2022-12-01T02:26:10.951Z,7.22
2022-12-01T02:28:00.294Z,7.22
2022-12-01T02:29:06.194Z,6.63
2022-12-01T02:30:15.303Z,6.38
2022-12-01T02:31:29.546Z,5.68
2022-12-01T02:32:52.625Z,7.25
2022-12-01T02:34:00.888Z,6.57
2022-12-01T02:35:16.733Z,6.85
2022-12-01T02:36:34.473Z,7.00
2022-12-01T02:37:42.069Z,7.88
2022-12-01T02:39:10.838Z,8.38
2022-12-01T02:40:31.785Z,7.28
2022-12-01T02:41:41.308Z,6.28
2022-12-01T02:42:53.977Z,7.40
2022-12-01T02:44:20.612Z,6.40
2022-12-01T02:45:46.453Z,7.90
2022-12-01T02:47:11.952Z,8.00
2022-12-01T02:48:28.518Z,6.57
2022-12-01T02:49:42.626Z,6.80
2022-12-01T02:50:46.716Z,7.63
2022-12-01T02:51:51.228Z,8.02
2022-12-01T02:52:54.424Z,7.40
2022-12-01T02:53:59.736Z,7.60
2022-12-01T02:55:02.060Z,6.32
2022-12-01T02:56:07.669Z,7.30
2022-12-01T02:57:15.495Z,7.05
2022-12-01T02:58:17.832Z,6.78
2022-12-01T02:59:20.286Z,7.18
2022-12-01T03:00:22.873Z,6.88
2022-12-01T03:01:51.039Z,7.00
2022-12-01T03:03:00.295Z,8.27
2022-12-01T03:04:33.133Z,8.15
2022-12-01T03:05:53.991Z,6.55
2022-12-01T03:07:08.150Z,7.53
2022-12-01T03:08:20.220Z,7.40
2022-12-01T03:09:25.562Z,8.65
2022-12-01T03:10:49.305Z,7.13
2022-12-01T03:12:15.881Z,7.05
2022-12-01T03:13:40.744Z,7.07
2022-12-01T03:14:52.979Z,7.47
2022-12-01T03:16:04.161Z,7.80
2022-12-01T03:17:11.281Z,7.07
2022-12-01T03:18:29.907Z,6.63
2022-12-01T03:19:44.392Z,7.57
2022-12-01T03:20:58.545Z,7.82
2022-12-01T03:22:23.135Z,7.18
2022-12-01T03:23:29.224Z,6.97
2022-12-01T03:24:35.824Z,7.60
2022-12-01T03:25:42.011Z,7.32
2022-12-01T03:26:48.871Z,7.30
2022-12-01T03:28:20.067Z,7.70
2022-12-01T03:29:27.347Z,7.97
2022-12-01T03:30:31.776Z,8.00
2022-12-01T03:31:41.062Z,7.80
2022-12-01T03:32:50.156Z,8.15
2022-12-01T03:33:59.455Z,8.98
2022-12-01T03:35:33.181Z,7.70
2022-12-01T03:36:48.367Z,7.65
2022-12-01T03:38:07.192Z,8.88
2022-12-01T03:39:15.284Z,8.20
2022-12-01T03:40:21.269Z,7.45
2022-12-01T03:41:30.087Z,7.68
2022-12-01T03:42:38.677Z,7.75
2022-12-01T03:43:45.253Z,8.50
2022-12-01T03:44:52.137Z,7.25
2022-12-01T03:46:14.379Z,7.53
2022-12-01T03:47:21.062Z,7.22
2022-12-01T03:48:24.832Z,9.18
2022-12-01T03:50:41.170Z,7.63
2022-12-01T03:52:04.301Z,7.28
2022-12-01T03:53:19.492Z,8.25
2022-12-01T03:54:34.145Z,8.07
2022-12-01T03:55:41.619Z,7.60
2022-12-01T03:56:49.691Z,7.43
2022-12-01T03:58:19.229Z,8.10
2022-12-01T03:59:24.330Z,8.02
2022-12-01T04:00:27.086Z,9.00
2022-12-01T04:01:34.639Z,8.02
2022-12-01T04:02:38.179Z,8.35
2022-12-01T04:03:40.779Z,7.07
2022-12-01T04:04:43.000Z,8.05
2022-12-01T04:05:45.244Z,8.68
2022-12-01T04:06:51.189Z,7.68
2022-12-01T04:07:54.053Z,8.95
2022-12-01T04:08:56.299Z,8.52
2022-12-01T04:09:58.491Z,9.63
2022-12-01T04:11:00.819Z,8.20
2022-12-01T04:12:21.775Z,7.65
2022-12-01T04:13:24.009Z,8.45
2022-12-01T04:14:30.536Z,7.22
2022-12-01T04:15:32.892Z,7.53
2022-12-01T04:16:35.316Z,7.80
2022-12-01T04:17:39.298Z,8.07
2022-12-01T04:18:41.706Z,7.88
2022-12-01T04:19:44.681Z,8.82
2022-12-01T04:20:50.610Z,8.25
2022-12-01T04:21:53.456Z,7.53
2022-12-01T04:22:55.588Z,7.38
2022-12-01T04:24:01.320Z,9.45
2022-12-01T04:25:05.365Z,8.60
2022-12-01T04:26:12.631Z,7.40
2022-12-01T04:27:17.962Z,7.63
2022-12-01T04:28:20.188Z,7.10
2022-12-01T04:29:22.633Z,7.88
2022-12-01T04:30:24.924Z,7.35
2022-12-01T04:31:27.341Z,8.35
2022-12-01T04:32:29.545Z,7.80
2022-12-01T04:33:31.814Z,8.45
2022-12-01T04:34:34.223Z,7.53
2022-12-01T04:35:36.577Z,7.93
2022-12-01T04:36:38.810Z,7.97
2022-12-01T04:37:41.284Z,8.50
2022-12-01T04:38:43.502Z,8.85
2022-12-01T04:39:49.161Z,7.88
2022-12-01T04:40:52.163Z,8.25
2022-12-01T04:41:54.372Z,7.93
2022-12-01T04:42:56.665Z,8.27
2022-12-01T04:43:58.952Z,8.23
2022-12-01T04:45:01.145Z,8.30
2022-12-01T04:46:04.237Z,8.35
2022-12-01T04:47:06.957Z,8.30
2022-12-01T04:48:09.348Z,7.80
2022-12-01T04:49:11.729Z,7.95
2022-12-01T04:50:14.072Z,8.88
2022-12-01T04:51:16.239Z,8.00
2022-12-01T04:52:18.556Z,7.82
2022-12-01T04:53:20.923Z,7.68
2022-12-01T04:54:23.193Z,8.13
2022-12-01T04:55:26.042Z,7.20
2022-12-01T04:56:28.566Z,9.05
2022-12-01T04:57:30.773Z,7.63
2022-12-01T04:58:34.480Z,8.68
2022-12-01T04:59:42.735Z,8.88
2022-12-01T05:00:45.192Z,9.68
2022-12-01T05:01:48.364Z,8.98
2022-12-01T05:02:50.762Z,9.75
2022-12-01T05:03:53.080Z,9.35
2022-12-01T05:04:55.435Z,8.48
2022-12-01T05:06:02.571Z,7.93
2022-12-01T05:07:05.612Z,8.20
2022-12-01T05:08:07.864Z,9.25
2022-12-01T05:09:17.131Z,8.68
2022-12-01T05:10:20.336Z,8.75
2022-12-01T05:11:23.312Z,7.85
2022-12-01T05:12:25.502Z,7.75
2022-12-01T05:13:28.036Z,8.70
2022-12-01T05:14:30.276Z,8.18
2022-12-01T05:15:32.610Z,8.43
2022-12-01T05:16:35.374Z,8.60
2022-12-01T05:17:37.723Z,8.15
2022-12-01T05:18:41.211Z,7.95
2022-12-01T05:20:01.900Z,9.02
2022-12-01T05:21:07.341Z,8.20
2022-12-01T05:22:10.310Z,7.97
2022-12-01T05:23:16.769Z,8.75
2022-12-01T05:24:22.471Z,8.70
2022-12-01T05:25:24.752Z,9.40
2022-12-01T05:26:26.983Z,9.25
2022-12-01T05:27:29.262Z,9.88
2022-12-01T05:28:32.527Z,9.57
2022-12-01T05:29:36.057Z,9.70
2022-12-01T05:30:38.376Z,9.73
2022-12-01T05:31:40.980Z,9.43
2022-12-01T05:32:43.291Z,8.25
2022-12-01T05:33:48.415Z,9.13
2022-12-01T05:34:51.541Z,9.35
2022-12-01T05:35:54.071Z,8.77
2022-12-01T05:36:56.248Z,9.25
2022-12-01T05:38:00.969Z,8.30
2022-12-01T05:39:05.646Z,8.55
2022-12-01T05:40:08.356Z,9.13
2022-12-01T05:41:10.854Z,9.43
2022-12-01T05:42:13.049Z,8.70
2022-12-01T05:43:15.325Z,9.13
2022-12-01T05:44:17.618Z,10.45
2022-12-01T05:45:19.800Z,9.32
2022-12-01T05:46:22.063Z,9.65
2022-12-01T05:47:24.731Z,9.50
2022-12-01T05:48:27.065Z,9.93
2022-12-01T05:49:29.482Z,9.52
2022-12-01T05:50:31.893Z,9.63
2022-12-01T05:51:34.175Z,8.10
2022-12-01T05:52:37.134Z,9.18
2022-12-01T05:53:39.439Z,9.27
2022-12-01T05:54:41.744Z,9.98
2022-12-01T05:55:44.297Z,9.35
2022-12-01T05:56:46.489Z,8.98
2022-12-01T05:57:48.861Z,10.70
2022-12-01T05:58:51.249Z,9.05
2022-12-01T05:59:53.558Z,10.05
2022-12-01T06:00:55.805Z,9.25
2022-12-01T06:01:58.472Z,8.70
2022-12-01T06:03:01.038Z,9.32
2022-12-01T06:04:04.028Z,9.32
2022-12-01T06:05:07.098Z,10.18
2022-12-01T06:06:09.478Z,9.98
2022-12-01T06:07:11.726Z,10.40
2022-12-01T06:08:14.387Z,9.57
2022-12-01T06:09:17.091Z,11.07
2022-12-01T06:10:19.425Z,9.80
2022-12-01T06:11:21.662Z,9.38
2022-12-01T06:12:24.130Z,8.38
2022-12-01T06:13:26.489Z,9.05
2022-12-01T06:14:29.252Z,9.68
2022-12-01T06:15:31.598Z,8.95
2022-12-01T06:16:34.443Z,9.07
2022-12-01T06:17:40.238Z,9.38
2022-12-01T06:18:43.308Z,9.10
2022-12-01T06:19:48.015Z,9.85
2022-12-01T06:20:50.463Z,10.60
2022-12-01T06:21:52.773Z,11.55
2022-12-01T06:22:55.045Z,13.88
2022-12-01T06:23:57.464Z,12.63
2022-12-01T06:24:59.744Z,11.55
2022-12-01T06:26:03.522Z,10.02
2022-12-01T06:27:06.095Z,9.23
2022-12-01T06:28:08.390Z,10.70
2022-12-01T06:29:11.011Z,10.52
2022-12-01T06:30:13.649Z,10.10
2022-12-01T06:31:15.833Z,9.75
2022-12-01T06:32:18.119Z,9.70
2022-12-01T06:33:20.386Z,9.43
2022-12-01T06:34:22.647Z,10.27
2022-12-01T06:35:25.031Z,9.30
2022-12-01T06:36:29.541Z,10.23
2022-12-01T06:37:31.793Z,10.45
2022-12-01T06:38:36.160Z,11.82
2022-12-01T06:40:40.686Z,7.80
2022-12-01T06:41:43.751Z,9.35
2022-12-01T06:42:46.039Z,9.90
2022-12-01T06:43:48.320Z,9.65
2022-12-01T06:44:50.615Z,10.65
2022-12-01T06:45:57.799Z,9.35
2022-12-01T06:47:04.115Z,9.50
2022-12-01T06:48:06.999Z,8.75
2022-12-01T06:49:13.892Z,9.35
2022-12-01T06:50:16.351Z,7.68
2022-12-01T06:51:18.919Z,9.80
2022-12-01T06:52:21.643Z,8.73
2022-12-01T06:53:24.731Z,9.20
2022-12-01T06:54:27.335Z,9.48
2022-12-01T06:55:29.893Z,9.00
2022-12-01T06:56:32.448Z,9.32
2022-12-01T06:57:35.088Z,7.80
2022-12-01T06:58:37.722Z,9.30
2022-12-01T06:59:40.473Z,8.55
2022-12-01T07:00:46.426Z,10.43
2022-12-01T07:01:53.330Z,9.38
2022-12-01T07:02:55.696Z,8.95
2022-12-01T07:03:57.969Z,9.85
2022-12-01T07:05:00.292Z,9.63
2022-12-01T07:06:03.192Z,9.75
2022-12-01T07:07:06.391Z,9.43
2022-12-01T07:08:09.117Z,9.30
2022-12-01T07:09:11.319Z,7.85
2022-12-01T07:10:14.353Z,8.50
2022-12-01T07:11:17.026Z,8.82
2022-12-01T07:12:19.556Z,9.00
2022-12-01T07:13:21.813Z,9.35
2022-12-01T07:14:26.847Z,8.50
2022-12-01T07:15:29.209Z,8.77
2022-12-01T07:16:31.840Z,8.45
2022-12-01T07:17:35.624Z,9.80
2022-12-01T07:18:38.809Z,8.85
2022-12-01T07:19:41.665Z,9.27
2022-12-01T07:20:44.062Z,9.35
2022-12-01T07:21:46.730Z,10.18
2022-12-01T07:22:49.680Z,8.52
2022-12-01T07:23:52.023Z,9.32
2022-12-01T07:24:54.278Z,9.70
2022-12-01T07:26:01.640Z,9.13
2022-12-01T07:27:03.880Z,8.15
2022-12-01T07:28:06.195Z,9.23
2022-12-01T07:29:11.689Z,11.82
2022-12-01T07:30:15.151Z,15.07
2022-12-01T07:31:19.172Z,22.65
2022-12-01T07:32:22.025Z,12.50
2022-12-01T07:33:26.938Z,12.57
2022-12-01T07:34:29.137Z,12.50
2022-12-01T07:35:31.702Z,12.30
2022-12-01T07:36:34.201Z,10.88
2022-12-01T07:37:36.772Z,10.23
2022-12-01T07:38:39.636Z,10.23
2022-12-01T07:39:41.953Z,11.55
2022-12-01T07:40:44.587Z,12.57
2022-12-01T07:41:47.733Z,12.10
2022-12-01T07:42:50.035Z,11.23
2022-12-01T07:43:52.417Z,9.90
2022-12-01T07:44:54.641Z,9.35
2022-12-01T07:45:56.938Z,9.43
2022-12-01T07:46:59.207Z,10.35
2022-12-01T07:48:01.691Z,8.20
2022-12-01T07:49:07.121Z,8.07
2022-12-01T07:50:11.335Z,9.55
2022-12-01T07:51:19.298Z,9.27
2022-12-01T07:52:21.641Z,9.35
2022-12-01T07:53:26.465Z,8.57
2022-12-01T07:54:28.789Z,9.13
2022-12-01T07:55:31.115Z,9.23
2022-12-01T07:56:34.352Z,9.10
2022-12-01T07:57:36.676Z,9.30
2022-12-01T07:58:39.515Z,8.63
2022-12-01T07:59:41.798Z,9.38
2022-12-01T08:00:44.637Z,10.43
2022-12-01T08:01:47.079Z,9.32
2022-12-01T08:02:49.592Z,8.95
2022-12-01T08:03:54.766Z,9.15
2022-12-01T08:04:57.011Z,8.45
2022-12-01T08:06:00.706Z,8.93
2022-12-01T08:07:03.726Z,8.13
2022-12-01T08:08:09.353Z,8.50
2022-12-01T08:09:12.422Z,9.07
2022-12-01T08:10:14.722Z,9.30
2022-12-01T08:11:26.550Z,10.93
2022-12-01T08:12:28.841Z,9.15
2022-12-01T08:13:31.476Z,9.43
2022-12-01T08:14:33.880Z,8.85
2022-12-01T08:15:36.258Z,7.95
2022-12-01T08:16:38.791Z,8.30
2022-12-01T08:17:41.174Z,8.10
2022-12-01T08:18:44.256Z,9.00
2022-12-01T08:19:46.907Z,9.15
2022-12-01T08:20:56.472Z,8.00
2022-12-01T08:21:59.058Z,10.20
2022-12-01T08:23:02.562Z,9.50
2022-12-01T08:24:05.827Z,9.93
2022-12-01T08:25:08.694Z,8.60
2022-12-01T08:26:16.616Z,9.55
2022-12-01T08:27:19.381Z,9.02
2022-12-01T08:28:21.956Z,7.40
2022-12-01T08:29:24.188Z,8.77
2022-12-01T08:30:27.300Z,7.93
2022-12-01T08:31:33.158Z,9.15
2022-12-01T08:32:37.790Z,7.65
2022-12-01T08:33:40.224Z,9.00
2022-12-01T08:34:42.676Z,8.48
2022-12-01T08:35:45.034Z,7.32
2022-12-01T08:36:47.388Z,7.82
2022-12-01T08:37:53.168Z,7.88
2022-12-01T08:38:56.644Z,6.95
2022-12-01T08:39:58.835Z,6.75
2022-12-01T08:41:05.274Z,7.00
2022-12-01T08:42:07.520Z,7.50
2022-12-01T08:43:15.253Z,7.53
2022-12-01T08:44:25.431Z,7.43
2022-12-01T08:45:27.738Z,7.38
2022-12-01T08:46:36.781Z,7.55
2022-12-01T08:47:39.092Z,7.25
2022-12-01T08:48:42.217Z,7.18
2022-12-01T08:49:45.575Z,6.95
2022-12-01T08:50:48.933Z,7.88
2022-12-01T08:51:51.614Z,6.88
2022-12-01T08:52:54.028Z,7.18
2022-12-01T08:53:58.372Z,7.28
2022-12-01T08:55:01.117Z,8.00
2022-12-01T08:56:10.906Z,5.40
2022-12-01T08:57:13.325Z,7.47
2022-12-01T08:58:15.630Z,7.22
2022-12-01T08:59:18.474Z,6.88
2022-12-01T09:00:21.518Z,7.70
2022-12-01T09:01:28.478Z,7.85
2022-12-01T09:02:31.331Z,7.53
2022-12-01T09:03:34.597Z,8.13
2022-12-01T09:04:36.843Z,8.55
2022-12-01T09:05:41.282Z,7.80
2022-12-01T09:06:46.108Z,7.68
2022-12-01T09:08:08.482Z,7.47
2022-12-01T09:09:13.711Z,7.90
2022-12-01T09:10:18.510Z,6.95
2022-12-01T09:11:20.684Z,7.90
2022-12-01T09:12:23.022Z,8.27
2022-12-01T09:13:28.131Z,7.30
2022-12-01T09:14:30.577Z,7.45
2022-12-01T09:15:32.921Z,7.38
2022-12-01T09:16:35.823Z,6.25
2022-12-01T09:17:38.192Z,7.15
2022-12-01T09:18:41.296Z,7.75
2022-12-01T09:19:44.475Z,7.70
2022-12-01T09:20:47.662Z,7.85
2022-12-01T09:21:49.897Z,7.22
2022-12-01T09:22:52.129Z,7.40
2022-12-01T09:23:55.561Z,6.82
2022-12-01T09:24:57.951Z,7.43
2022-12-01T09:26:00.807Z,7.78
2022-12-01T09:27:04.458Z,7.68
2022-12-01T09:28:07.924Z,7.45
2022-12-01T09:29:13.812Z,7.95
2022-12-01T09:30:16.570Z,7.65
2022-12-01T09:31:19.664Z,9.57
2022-12-01T09:32:22.244Z,8.80
2022-12-01T09:33:24.577Z,7.63
2022-12-01T09:34:28.270Z,8.95
2022-12-01T09:35:31.762Z,8.73
2022-12-01T09:36:36.208Z,8.07
2022-12-01T09:37:38.508Z,7.80
2022-12-01T09:38:40.964Z,7.22
2022-12-01T09:39:43.507Z,7.88
2022-12-01T09:40:46.628Z,7.18
2022-12-01T09:42:16.553Z,6.85
2022-12-01T09:43:24.301Z,5.82
2022-12-01T09:44:26.762Z,6.47
2022-12-01T09:45:35.123Z,6.80
2022-12-01T09:46:43.541Z,6.93
2022-12-01T09:47:46.894Z,6.97
2022-12-01T09:48:51.443Z,7.22
2022-12-01T09:50:05.976Z,6.88
2022-12-01T09:51:18.391Z,6.40
2022-12-01T09:52:22.673Z,7.22
2022-12-01T09:54:29.472Z,8.95
2022-12-01T09:55:32.693Z,7.68
2022-12-01T09:56:47.486Z,8.25
2022-12-01T09:57:55.800Z,8.90
2022-12-01T09:59:07.373Z,8.60
2022-12-01T10:00:14.977Z,8.07
2022-12-01T10:01:24.451Z,8.20
2022-12-01T10:02:41.353Z,7.32
2022-12-01T10:03:50.769Z,6.85
2022-12-01T10:04:57.018Z,7.82
2022-12-01T10:06:27.435Z,12.55
2022-12-01T10:07:36.016Z,8.13
2022-12-01T10:08:45.447Z,9.93
2022-12-01T10:09:58.158Z,9.32
2022-12-01T10:11:13.040Z,10.55
2022-12-01T10:12:20.820Z,12.15
2022-12-01T10:13:26.872Z,9.30
2022-12-01T10:14:34.624Z,9.10
2022-12-01T10:15:52.452Z,9.25
2022-12-01T10:17:12.352Z,10.52
2022-12-01T10:18:52.262Z,11.32
2022-12-01T10:20:14.347Z,8.50
2022-12-01T10:21:38.290Z,8.13
2022-12-01T10:22:54.762Z,8.43
2022-12-01T10:23:57.036Z,8.82
2022-12-01T10:25:26.399Z,8.38
2022-12-01T10:26:47.580Z,8.85
2022-12-01T10:28:27.282Z,7.97
2022-12-01T10:29:48.043Z,8.30
2022-12-01T10:30:52.963Z,8.70
2022-12-01T10:31:58.434Z,8.73
2022-12-01T10:33:05.202Z,9.10
2022-12-01T10:34:21.065Z,9.20
2022-12-01T10:35:27.413Z,8.63
2022-12-01T10:36:31.506Z,7.72
2022-12-01T10:38:38.398Z,6.35
2022-12-01T10:39:46.620Z,7.18
2022-12-01T10:40:50.978Z,6.68
2022-12-01T10:41:59.830Z,7.63
2022-12-01T10:43:03.743Z,8.25
2022-12-01T10:44:07.456Z,9.35
2022-12-01T10:45:26.736Z,7.53
2022-12-01T10:47:02.433Z,7.85
2022-12-01T10:49:19.523Z,8.77
2022-12-01T10:50:28.509Z,10.95
2022-12-01T10:51:30.692Z,12.32
2022-12-01T10:52:37.947Z,13.98
2022-12-01T10:53:40.461Z,13.65
2022-12-01T10:54:42.862Z,13.57
2022-12-01T10:55:48.102Z,16.20
2022-12-01T10:56:56.975Z,11.93
2022-12-01T10:58:09.250Z,19.75
2022-12-01T10:59:26.610Z,21.00
2022-12-01T11:02:03.443Z,14.73
2022-12-01T11:03:06.709Z,10.38
2022-12-01T11:04:21.947Z,7.63
2022-12-01T11:05:26.382Z,8.35
2022-12-01T11:06:30.537Z,7.85
2022-12-01T11:08:46.260Z,9.00
2022-12-01T11:10:59.616Z,7.85
2022-12-01T11:12:04.175Z,14.15
2022-12-01T11:13:24.068Z,9.82
2022-12-01T11:14:51.096Z,12.95
2022-12-01T11:15:57.217Z,10.18
2022-12-01T11:17:32.691Z,9.25
2022-12-01T11:18:38.591Z,9.55
2022-12-01T11:19:41.567Z,11.68
2022-12-01T11:20:44.109Z,10.68
2022-12-01T11:21:52.245Z,8.93
2022-12-01T11:23:16.233Z,8.60
2022-12-01T11:24:30.906Z,8.60
2022-12-01T11:25:37.304Z,8.70
2022-12-01T11:26:39.772Z,7.85
2022-12-01T11:27:54.515Z,8.90
2022-12-01T11:29:05.603Z,7.88
2022-12-01T11:30:23.346Z,8.07
2022-12-01T11:31:47.154Z,8.80
2022-12-01T11:33:01.724Z,7.78
2022-12-01T11:34:04.851Z,7.57
2022-12-01T11:35:18.543Z,8.18
2022-12-01T11:36:26.035Z,8.15
2022-12-01T11:37:34.025Z,8.40
2022-12-01T11:38:36.541Z,9.05
2022-12-01T11:39:41.215Z,9.50
2022-12-01T11:40:49.212Z,8.35
2022-12-01T11:41:57.651Z,8.35
2022-12-01T11:43:04.205Z,8.13
2022-12-01T11:44:43.552Z,8.10
2022-12-01T11:45:45.190Z,7.85
2022-12-01T11:46:55.837Z,9.43
2022-12-01T11:48:12.592Z,8.30
2022-12-01T11:49:23.471Z,10.05
2022-12-01T11:50:28.510Z,8.25
2022-12-01T11:51:38.056Z,8.35
2022-12-01T11:52:47.605Z,8.07
2022-12-01T11:53:50.070Z,7.88
2022-12-01T11:54:58.475Z,7.80
2022-12-01T11:56:22.701Z,7.03
2022-12-01T11:57:34.211Z,7.20
2022-12-01T11:58:37.188Z,19.38
2022-12-01T11:59:40.066Z,8.55
2022-12-01T12:00:56.236Z,9.10
2022-12-01T12:02:20.202Z,9.10
2022-12-01T12:03:51.654Z,15.82
2022-12-01T12:05:04.609Z,13.70
2022-12-01T12:06:32.310Z,11.75
2022-12-01T12:07:44.474Z,15.63
2022-12-01T12:09:02.604Z,11.88
2022-12-01T12:10:46.250Z,12.15
2022-12-01T12:12:09.950Z,10.60
2022-12-01T12:13:15.676Z,7.80
2022-12-01T12:14:41.934Z,9.60
2022-12-01T12:16:16.619Z,11.55
2022-12-01T12:17:28.163Z,12.02
2022-12-01T12:19:03.221Z,9.55
2022-12-01T12:20:11.509Z,9.18
2022-12-01T12:21:23.572Z,9.40
2022-12-01T12:22:34.885Z,8.15
2022-12-01T12:24:05.128Z,7.55
2022-12-01T12:25:26.115Z,8.30
2022-12-01T12:26:33.131Z,9.88
2022-12-01T12:27:45.363Z,9.02
2022-12-01T12:29:14.121Z,9.55
2022-12-01T12:30:25.806Z,8.20
2022-12-01T12:31:39.204Z,10.00
2022-12-01T12:32:44.244Z,9.52
2022-12-01T12:34:02.065Z,9.45
2022-12-01T12:35:20.723Z,9.75
2022-12-01T12:36:32.255Z,8.80
2022-12-01T12:38:14.630Z,9.55
2022-12-01T12:39:29.645Z,8.65
2022-12-01T12:40:46.308Z,9.27
2022-12-01T12:41:53.610Z,8.45
2022-12-01T12:43:25.540Z,10.05
2022-12-01T12:44:39.414Z,8.57
2022-12-01T12:46:00.957Z,8.43
2022-12-01T12:47:30.715Z,9.10
2022-12-01T12:49:18.510Z,7.97
2022-12-01T12:50:28.719Z,7.20
2022-12-01T12:51:47.297Z,7.32
2022-12-01T12:52:54.952Z,7.35
2022-12-01T12:54:12.889Z,7.70
2022-12-01T12:55:47.447Z,7.47
2022-12-01T12:56:55.177Z,7.70
2022-12-01T12:58:07.960Z,8.40
2022-12-01T12:59:24.207Z,8.18
2022-12-01T13:00:29.445Z,8.13
2022-12-01T13:01:38.670Z,7.47
2022-12-01T13:02:49.232Z,7.70
2022-12-01T13:05:06.040Z,7.45
2022-12-01T13:06:34.524Z,7.68
2022-12-01T13:07:39.530Z,7.68
2022-12-01T13:08:51.227Z,7.35
2022-12-01T13:10:01.151Z,7.95
2022-12-01T13:11:10.837Z,8.73
2022-12-01T13:12:31.107Z,8.98
2022-12-01T13:13:48.686Z,8.43
2022-12-01T13:15:16.996Z,10.07
2022-12-01T13:16:36.150Z,10.82
2022-12-01T13:17:41.946Z,9.02
2022-12-01T13:18:54.218Z,8.88
2022-12-01T13:19:56.821Z,9.05
2022-12-01T13:21:02.281Z,8.95
2022-12-01T13:22:07.492Z,8.07
2022-12-01T13:23:15.634Z,7.70
2022-12-01T13:24:23.246Z,8.15
2022-12-01T13:25:39.720Z,8.48
2022-12-01T13:26:45.742Z,9.05
2022-12-01T13:27:50.592Z,10.63
2022-12-01T13:28:58.707Z,10.45
2022-12-01T13:30:02.593Z,10.02
2022-12-01T13:31:09.442Z,9.57
2022-12-01T13:32:30.945Z,9.30
2022-12-01T13:33:35.779Z,9.57
2022-12-01T13:34:42.294Z,11.43
2022-12-01T13:35:44.639Z,11.40
2022-12-01T13:36:52.709Z,12.95
2022-12-01T13:38:26.951Z,9.65
2022-12-01T13:39:36.032Z,10.60
2022-12-01T13:40:39.681Z,10.05
2022-12-01T13:41:44.946Z,10.80
2022-12-01T13:43:17.025Z,10.38
2022-12-01T13:44:24.556Z,10.15
2022-12-01T13:45:33.702Z,9.80
2022-12-01T13:46:42.689Z,9.60
2022-12-01T13:47:51.144Z,10.18
2022-12-01T13:48:57.269Z,10.57
2022-12-01T13:50:39.219Z,13.93
2022-12-01T13:52:23.089Z,15.95
2022-12-01T13:53:29.654Z,18.63
2022-12-01T13:54:36.698Z,13.18
2022-12-01T13:56:03.258Z,11.27
2022-12-01T13:57:12.937Z,10.60
2022-12-01T13:58:15.496Z,12.02
2022-12-01T14:00:04.073Z,10.75
2022-12-01T14:01:44.787Z,10.63
2022-12-01T14:03:07.267Z,10.68
2022-12-01T14:04:12.532Z,11.88
2022-12-01T14:05:40.343Z,13.82
2022-12-01T14:06:51.242Z,12.25
2022-12-01T14:07:54.741Z,14.95
2022-12-01T14:09:01.120Z,15.82
2022-12-01T14:10:31.514Z,17.15
2022-12-01T14:11:35.272Z,18.95
2022-12-01T14:12:38.141Z,15.40
2022-12-01T14:14:10.619Z,15.65
2022-12-01T14:15:33.271Z,14.82
2022-12-01T14:16:54.564Z,12.80
2022-12-01T14:18:18.304Z,14.20
2022-12-01T14:19:39.081Z,15.15
2022-12-01T14:20:47.509Z,13.32
2022-12-01T14:21:51.958Z,13.32
2022-12-01T14:23:24.759Z,14.48
2022-12-01T14:24:51.802Z,14.70
2022-12-01T14:26:29.483Z,14.18
2022-12-01T14:27:41.282Z,13.30
2022-12-01T14:28:56.093Z,13.95
2022-12-01T14:30:18.715Z,13.55
2022-12-01T14:31:25.582Z,13.98
2022-12-01T14:32:28.088Z,13.38
2022-12-01T14:33:39.801Z,16.20
2022-12-01T14:34:43.095Z,14.50
2022-12-01T14:35:46.034Z,12.43
2022-12-01T14:37:13.431Z,18.20
2022-12-01T14:38:16.493Z,21.58
2022-12-01T14:39:29.139Z,25.10
2022-12-01T14:40:31.757Z,26.85
2022-12-01T14:41:45.331Z,32.60
2022-12-01T14:43:10.902Z,24.45
2022-12-01T14:44:31.828Z,23.42
2022-12-01T14:45:54.604Z,21.58
2022-12-01T14:47:21.372Z,20.60
2022-12-01T14:48:37.444Z,14.15
2022-12-01T14:50:02.983Z,16.33
2022-12-01T14:51:32.501Z,17.38
2022-12-01T14:52:42.487Z,15.15
2022-12-01T14:53:50.433Z,15.35
2022-12-01T14:54:56.165Z,17.63
2022-12-01T14:56:10.959Z,17.83
2022-12-01T14:57:17.257Z,16.85
2022-12-01T14:58:27.044Z,12.13
2022-12-01T14:59:29.512Z,11.23
2022-12-01T15:00:34.974Z,11.20
2022-12-01T15:01:38.327Z,12.55
2022-12-01T15:02:54.021Z,12.70
2022-12-01T15:04:02.078Z,11.68
2022-12-01T15:05:16.162Z,12.07
2022-12-01T15:06:23.989Z,10.65
2022-12-01T15:07:26.852Z,10.15
2022-12-01T15:08:41.885Z,11.68
2022-12-01T15:11:10.845Z,11.20
2022-12-01T15:12:26.511Z,10.82
2022-12-01T15:13:31.853Z,10.55