createdAt,value
2022-12-22T00:01:34.018Z,-0.22
2022-12-22T00:04:19.418Z,-0.23
2022-12-22T00:07:06.260Z,-0.25
2022-12-22T00:09:51.601Z,-0.36
2022-12-22T00:12:38.342Z,-0.36
2022-12-22T00:15:24.789Z,-0.38
2022-12-22T00:18:10.398Z,-0.31
2022-12-22T00:20:55.838Z,-0.20
2022-12-22T00:23:42.939Z,-0.15
2022-12-22T00:26:28.269Z,-0.20
2022-12-22T00:29:13.609Z,-0.13
2022-12-22T00:31:59.892Z,-0.22
2022-12-22T00:34:47.785Z,-0.12
2022-12-22T00:37:33.434Z,-0.23
2022-12-22T00:40:20.661Z,-0.12
2022-12-22T00:43:06.260Z,-0.30
2022-12-22T00:45:51.884Z,-0.37
2022-12-22T00:48:42.667Z,-0.34
2022-12-22T00:51:28.651Z,-0.34
2022-12-22T00:54:14.786Z,-0.23
2022-12-22T00:57:01.552Z,-0.35
2022-12-22T00:59:47.362Z,-0.40
2022-12-22T01:02:33.097Z,-0.27
2022-12-22T01:05:18.676Z,-0.32
2022-12-22T01:08:03.716Z,-0.35
2022-12-22T01:10:49.255Z,-0.32
2022-12-22T01:13:35.996Z,-0.27
2022-12-22T01:16:21.893Z,-0.40
2022-12-22T01:19:07.438Z,-0.36
2022-12-22T01:21:52.593Z,-0.47
2022-12-22T01:24:38.354Z,-0.52
2022-12-22T01:27:23.516Z,-0.50
2022-12-22T01:30:10.515Z,-0.58
2022-12-22T01:32:55.954Z,-0.63
2022-12-22T01:35:43.589Z,-0.71
2022-12-22T01:38:29.172Z,-0.80
2022-12-22T01:41:16.714Z,-0.78
2022-12-22T01:44:02.106Z,-0.83
2022-12-22T01:46:52.155Z,-0.97
2022-12-22T01:49:42.101Z,-1.09
2022-12-22T01:52:29.791Z,-1.11
2022-12-22T01:55:20.284Z,-1.19
2022-12-22T01:58:06.354Z,-1.33
2022-12-22T02:00:51.559Z,-1.25
2022-12-22T02:03:40.256Z,-1.29
2022-12-22T02:06:38.586Z,-1.28
2022-12-22T02:09:41.556Z,-1.45
2022-12-22T02:12:35.401Z,-1.27
2022-12-22T02:15:26.348Z,-1.40
2022-12-22T02:18:21.591Z,-1.34
2022-12-22T02:21:13.153Z,-1.28
2022-12-22T02:24:23.019Z,-1.30
2022-12-22T02:27:12.655Z,-1.37
2022-12-22T02:30:01.061Z,-1.36
2022-12-22T02:32:46.499Z,-1.32
2022-12-22T02:35:33.896Z,-1.43
2022-12-22T02:38:28.447Z,-1.39
2022-12-22T02:41:25.156Z,-1.51
2022-12-22T02:44:26.254Z,-1.42
2022-12-22T02:47:21.655Z,-1.48
2022-12-22T02:50:13.175Z,-1.46
2022-12-22T02:53:00.911Z,-1.66
2022-12-22T02:55:46.817Z,-1.53
2022-12-22T02:58:32.458Z,-1.53
2022-12-22T03:01:20.340Z,-1.71
2022-12-22T03:04:06.755Z,-1.50
2022-12-22T03:06:52.328Z,-1.43
2022-12-22T03:09:38.038Z,-1.38
2022-12-22T03:12:23.574Z,-1.45
2022-12-22T03:15:08.926Z,-1.41
2022-12-22T03:17:55.791Z,-1.36
2022-12-22T03:20:40.893Z,-1.31
2022-12-22T03:23:26.370Z,-1.46
2022-12-22T03:25:54.760Z,-1.44
2022-12-22T03:28:23.951Z,-1.53
2022-12-22T03:30:57.354Z,-1.45
2022-12-22T03:33:26.964Z,-1.51
2022-12-22T03:35:54.897Z,-1.69
2022-12-22T03:38:22.944Z,-1.57
2022-12-22T03:40:50.934Z,-1.56
2022-12-22T03:43:37.290Z,-1.69
2022-12-22T03:46:22.606Z,-1.59
2022-12-22T03:49:06.361Z,-1.72
2022-12-22T03:51:34.400Z,-1.56
2022-12-22T03:54:02.501Z,-1.61
2022-12-22T03:56:30.751Z,-1.49
2022-12-22T03:58:59.010Z,-1.42
2022-12-22T04:01:27.342Z,-1.44
2022-12-22T04:03:57.023Z,-1.43
2022-12-22T04:06:25.069Z,-1.53
2022-12-22T04:08:53.168Z,-1.50
2022-12-22T04:11:38.851Z,-1.51
2022-12-22T04:14:06.839Z,-1.57
2022-12-22T04:16:35.009Z,-1.59
2022-12-22T04:19:04.801Z,-1.57
2022-12-22T04:21:32.736Z,-1.64
2022-12-22T04:24:00.734Z,-1.72
2022-12-22T04:26:28.794Z,-1.69
2022-12-22T04:28:57.068Z,-1.67
2022-12-22T04:31:25.525Z,-1.64
2022-12-22T04:33:53.564Z,-1.71
2022-12-22T04:36:22.969Z,-1.68
2022-12-22T04:38:50.911Z,-1.93
2022-12-22T04:41:18.839Z,-1.83
2022-12-22T04:43:46.984Z,-1.78
2022-12-22T04:46:15.104Z,-1.89
2022-12-22T04:48:43.268Z,-1.87
2022-12-22T04:51:11.472Z,-1.95
2022-12-22T04:53:40.786Z,-2.05
2022-12-22T04:56:09.874Z,-1.97
2022-12-22T04:58:38.003Z,-2.04
2022-12-22T05:01:14.495Z,-2.01
2022-12-22T05:03:42.660Z,-2.18
2022-12-22T05:06:11.331Z,-2.11
2022-12-22T05:08:40.717Z,-2.21
2022-12-22T05:11:08.979Z,-2.16
2022-12-22T05:13:37.036Z,-2.20
2022-12-22T05:16:06.846Z,-2.17
2022-12-22T05:18:35.479Z,-2.08
2022-12-22T05:21:05.119Z,-2.22
2022-12-22T05:23:33.080Z,-2.17
2022-12-22T05:26:02.495Z,-2.17
2022-12-22T05:28:32.236Z,-2.23
2022-12-22T05:31:05.002Z,-2.14
2022-12-22T05:33:33.203Z,-2.18
2022-12-22T05:36:01.246Z,-2.19
2022-12-22T05:38:29.442Z,-2.05
2022-12-22T05:41:03.517Z,-2.18
2022-12-22T05:43:34.054Z,-2.13
2022-12-22T05:46:04.020Z,-2.20
2022-12-22T05:48:37.964Z,-2.19
2022-12-22T05:51:08.380Z,-2.28
2022-12-22T05:53:36.659Z,-2.19
2022-12-22T05:56:05.571Z,-2.28
2022-12-22T05:58:35.357Z,-2.16
2022-12-22T06:01:03.440Z,-2.22
2022-12-22T06:03:32.647Z,-2.07
2022-12-22T06:06:01.389Z,-1.99
2022-12-22T06:08:30.228Z,-1.91
2022-12-22T06:10:59.931Z,-2.01
2022-12-22T06:13:28.243Z,-1.95
2022-12-22T06:15:57.747Z,-1.92
2022-12-22T06:18:25.887Z,-1.94
2022-12-22T06:20:54.592Z,-1.81
2022-12-22T06:23:23.182Z,-1.93
2022-12-22T06:25:58.486Z,-1.74
2022-12-22T06:28:27.894Z,-1.82
2022-12-22T06:30:57.581Z,-1.66
2022-12-22T06:33:25.730Z,-1.69
2022-12-22T06:35:58.830Z,-1.72
2022-12-22T06:38:28.191Z,-1.73
2022-12-22T06:40:56.369Z,-1.67
2022-12-22T06:43:23.394Z,-1.83
2022-12-22T06:45:51.420Z,-1.68
2022-12-22T06:48:21.090Z,-1.72
2022-12-22T06:50:49.421Z,-1.48
2022-12-22T06:53:17.668Z,-1.52
2022-12-22T06:55:46.695Z,-1.37
2022-12-22T06:58:14.859Z,-1.47
2022-12-22T07:00:43.430Z,-1.38
2022-12-22T07:03:11.616Z,-1.15
2022-12-22T07:05:41.330Z,-1.20
2022-12-22T07:08:09.577Z,-1.09
2022-12-22T07:10:55.620Z,-1.09
2022-12-22T07:13:24.422Z,-1.18
2022-12-22T07:16:00.157Z,-1.06
2022-12-22T07:18:30.055Z,-1.08
2022-12-22T07:20:59.722Z,-0.96
2022-12-22T07:23:28.445Z,-0.94
2022-12-22T07:25:56.798Z,-0.86
2022-12-22T07:28:25.679Z,-0.91
2022-12-22T07:30:56.555Z,-0.82
2022-12-22T07:33:24.757Z,-0.67
2022-12-22T07:36:04.165Z,-0.64
2022-12-22T07:38:34.997Z,-0.40
2022-12-22T07:41:05.446Z,-0.38
2022-12-22T07:43:32.816Z,-0.53
2022-12-22T07:46:01.065Z,-0.44
2022-12-22T07:48:47.345Z,-0.26
2022-12-22T07:51:16.735Z,-0.28
2022-12-22T07:53:44.936Z,-0.13
2022-12-22T07:56:13.001Z,-0.15
2022-12-22T07:58:41.154Z,-0.06
2022-12-22T08:01:09.274Z,0.07
2022-12-22T08:03:37.686Z,0.11
2022-12-22T08:06:06.446Z,0.14
2022-12-22T08:08:36.537Z,0.16
2022-12-22T08:11:04.903Z,0.32
2022-12-22T08:13:33.447Z,0.35
2022-12-22T08:16:05.234Z,0.46
2022-12-22T08:18:34.364Z,0.53
2022-12-22T08:21:03.181Z,0.53
2022-12-22T08:23:31.710Z,0.59
2022-12-22T08:26:04.945Z,0.69
2022-12-22T08:28:35.698Z,0.80
2022-12-22T08:31:05.316Z,0.80
2022-12-22T08:33:33.783Z,0.98
2022-12-22T08:36:07.827Z,1.08
2022-12-22T08:38:36.992Z,1.16
2022-12-22T08:41:07.120Z,1.30
2022-12-22T08:43:35.146Z,1.23
2022-12-22T08:46:03.359Z,1.32
2022-12-22T08:48:31.431Z,1.35
2022-12-22T08:50:59.849Z,1.45
2022-12-22T08:54:03.455Z,1.59
2022-12-22T08:56:17.508Z,1.71
2022-12-22T08:58:45.645Z,1.79
2022-12-22T09:01:18.794Z,2.01
2022-12-22T09:03:50.741Z,2.45
2022-12-22T09:06:22.446Z,3.05
2022-12-22T09:08:55.793Z,3.57
2022-12-22T09:11:25.787Z,4.11
2022-12-22T09:13:55.400Z,4.29
2022-12-22T09:16:27.101Z,4.70
2022-12-22T09:18:57.579Z,5.01
2022-12-22T09:21:26.211Z,5.30
2022-12-22T09:23:55.211Z,5.37
2022-12-22T09:26:28.699Z,5.72
2022-12-22T09:28:57.647Z,5.88
2022-12-22T09:31:27.298Z,5.85
2022-12-22T09:33:55.509Z,6.06
2022-12-22T09:36:26.082Z,6.29
2022-12-22T09:38:54.738Z,6.32
2022-12-22T09:41:31.768Z,6.47
2022-12-22T09:44:04.370Z,6.72
2022-12-22T09:46:36.029Z,6.82
2022-12-22T09:49:06.842Z,6.75
2022-12-22T09:51:40.742Z,6.92
2022-12-22T09:54:11.955Z,6.91
2022-12-22T09:56:41.964Z,7.07
2022-12-22T09:59:12.997Z,7.04
2022-12-22T10:01:56.963Z,7.27
2022-12-22T10:04:40.862Z,7.49
2022-12-22T10:07:18.291Z,7.69
2022-12-22T10:09:50.178Z,7.87
2022-12-22T10:12:23.517Z,8.00
2022-12-22T10:14:53.830Z,8.11
2022-12-22T10:17:25.958Z,8.26
2022-12-22T10:19:56.128Z,8.16
2022-12-22T10:22:30.203Z,8.12
2022-12-22T10:24:59.018Z,8.44
2022-12-22T10:27:31.928Z,8.43
2022-12-22T10:30:22.205Z,8.52
2022-12-22T10:33:04.080Z,8.81
2022-12-22T10:35:51.343Z,8.85
2022-12-22T10:38:24.259Z,9.11
2022-12-22T10:41:01.750Z,8.87
2022-12-22T10:43:34.172Z,9.06
2022-12-22T10:46:03.548Z,9.02
2022-12-22T10:48:38.015Z,9.31
2022-12-22T10:51:09.970Z,9.21
2022-12-22T10:53:47.673Z,9.37
2022-12-22T10:56:26.291Z,9.52
2022-12-22T10:58:57.361Z,9.61
2022-12-22T11:01:29.389Z,9.67
2022-12-22T11:03:59.522Z,10.01
2022-12-22T11:06:28.467Z,10.09
2022-12-22T11:09:16.882Z,10.46
2022-12-22T11:11:51.566Z,10.37
2022-12-22T11:14:31.939Z,10.53
2022-12-22T11:17:04.826Z,10.69
2022-12-22T11:19:59.814Z,10.85
2022-12-22T11:22:39.864Z,10.82
2022-12-22T11:25:30.952Z,10.96
2022-12-22T11:28:18.081Z,11.16
2022-12-22T11:30:56.579Z,11.11
2022-12-22T11:33:41.739Z,11.12
2022-12-22T11:36:19.024Z,11.26
2022-12-22T11:38:51.490Z,11.17
2022-12-22T11:41:36.086Z,11.35
2022-12-22T11:44:19.060Z,11.78
2022-12-22T11:46:54.885Z,11.62
2022-12-22T11:49:46.737Z,11.79
2022-12-22T11:52:30.772Z,11.76
2022-12-22T11:55:15.091Z,11.87
2022-12-22T11:57:57.038Z,12.31
2022-12-22T12:00:42.706Z,12.08
2022-12-22T12:03:57.399Z,12.43
2022-12-22T12:06:46.098Z,12.26
2022-12-22T12:09:29.611Z,12.02
2022-12-22T12:12:04.917Z,12.26
2022-12-22T12:14:40.054Z,12.32
2022-12-22T12:17:19.497Z,12.23
2022-12-22T12:20:02.073Z,12.22
2022-12-22T12:22:44.224Z,12.39
2022-12-22T12:25:26.215Z,12.47
2022-12-22T12:28:09.565Z,12.53
2022-12-22T12:30:46.344Z,12.79
2022-12-22T12:33:19.243Z,12.65
2022-12-22T12:36:00.193Z,13.12
2022-12-22T12:39:06.951Z,13.24
2022-12-22T12:41:35.088Z,13.68
2022-12-22T12:44:04.394Z,13.37
2022-12-22T12:47:13.701Z,13.21
2022-12-22T12:49:58.875Z,13.49
2022-12-22T12:53:14.936Z,12.99
2022-12-22T12:55:59.035Z,12.98
2022-12-22T12:58:49.959Z,12.94
2022-12-22T13:02:03.184Z,12.62
2022-12-22T13:05:13.933Z,12.67
2022-12-22T13:08:11.664Z,12.43
2022-12-22T13:10:42.811Z,12.10
2022-12-22T13:13:47.478Z,12.05
2022-12-22T13:16:30.753Z,12.03
2022-12-22T13:19:00.268Z,11.90
2022-12-22T13:21:52.770Z,11.69
2022-12-22T13:24:28.541Z,11.37
2022-12-22T13:27:05.539Z,11.29
2022-12-22T13:29:44.751Z,11.20
2022-12-22T13:32:29.099Z,11.22
2022-12-22T13:37:57.601Z,10.75
2022-12-22T13:40:28.533Z,10.77
2022-12-22T13:42:59.052Z,10.55
2022-12-22T13:45:35.944Z,10.27
2022-12-22T13:48:10.540Z,10.23
2022-12-22T13:50:41.460Z,10.15
2022-12-22T13:53:41.489Z,9.99
2022-12-22T13:56:06.972Z,10.21
2022-12-22T13:58:40.665Z,10.01
2022-12-22T14:01:19.966Z,9.95
2022-12-22T14:04:01.421Z,9.75
2022-12-22T14:06:32.372Z,9.79
2022-12-22T14:09:16.779Z,9.94
2022-12-22T14:11:51.930Z,9.90
2022-12-22T14:14:25.059Z,9.88
2022-12-22T14:16:57.009Z,9.76
2022-12-22T14:19:26.485Z,9.50
2022-12-22T14:22:03.960Z,9.21
2022-12-22T14:24:38.684Z,8.89
2022-12-22T14:27:13.780Z,8.64
2022-12-22T14:29:42.203Z,8.53
2022-12-22T14:32:39.591Z,8.67
2022-12-22T14:35:22.741Z,8.45
2022-12-22T14:37:52.836Z,8.41
2022-12-22T14:40:32.357Z,8.21
2022-12-22T14:43:02.812Z,7.96
2022-12-22T14:45:32.440Z,7.74
2022-12-22T14:48:02.075Z,7.72
2022-12-22T14:50:30.927Z,7.66
2022-12-22T14:53:00.685Z,7.66
2022-12-22T14:55:32.482Z,7.51
2022-12-22T14:58:05.430Z,7.39
2022-12-22T15:00:39.272Z,7.24
2022-12-22T15:03:31.468Z,7.20
2022-12-22T15:06:24.214Z,7.22
2022-12-22T15:08:53.925Z,6.94
2022-12-22T15:11:25.231Z,6.92
2022-12-22T15:13:53.542Z,6.94
2022-12-22T15:16:24.268Z,6.80
2022-12-22T15:18:54.658Z,6.83
2022-12-22T15:21:23.532Z,6.69
2022-12-22T15:23:51.568Z,6.53
2022-12-22T15:26:19.801Z,6.69
2022-12-22T15:28:48.162Z,6.68
2022-12-22T15:31:18.040Z,6.67
2022-12-22T15:33:46.987Z,6.55
2022-12-22T15:36:16.731Z,6.41
2022-12-22T15:38:45.121Z,6.54
2022-12-22T15:41:13.234Z,6.38
2022-12-22T15:43:58.765Z,6.15
2022-12-22T15:46:28.569Z,6.27
2022-12-22T15:48:56.951Z,6.10
2022-12-22T15:51:30.618Z,6.05
2022-12-22T15:54:00.612Z,6.15
2022-12-22T15:56:33.551Z,6.07
2022-12-22T15:59:03.233Z,6.11
2022-12-22T16:01:31.525Z,6.11
2022-12-22T16:03:59.679Z,6.02
2022-12-22T16:06:29.943Z,5.95
2022-12-22T16:09:05.945Z,5.91
2022-12-22T16:11:37.916Z,6.01
2022-12-22T16:14:07.379Z,5.83
2022-12-22T16:16:36.180Z,5.59
2022-12-22T16:19:04.741Z,5.54
2022-12-22T16:21:34.457Z,5.40
2022-12-22T16:24:04.081Z,5.38
2022-12-22T16:26:32.531Z,5.34
2022-12-22T16:29:01.018Z,5.30
2022-12-22T16:31:29.123Z,5.31
2022-12-22T16:33:58.377Z,5.27
2022-12-22T16:36:27.103Z,5.15
2022-12-22T16:38:56.521Z,5.26
2022-12-22T16:41:27.458Z,5.16
2022-12-22T16:46:45.331Z,5.15
2022-12-22T16:49:26.141Z,4.93
2022-12-22T16:51:56.121Z,4.95
2022-12-22T16:54:28.495Z,5.07
2022-12-22T16:56:56.702Z,5.08
2022-12-22T16:59:26.506Z,5.06
2022-12-22T17:01:57.212Z,5.24
2022-12-22T17:04:29.906Z,5.27
2022-12-22T17:07:00.803Z,5.29
2022-12-22T17:09:40.683Z,5.27
2022-12-22T17:12:12.144Z,5.19
2022-12-22T17:14:41.268Z,5.20
2022-12-22T17:17:16.230Z,5.21
2022-12-22T17:19:44.634Z,5.24
2022-12-22T17:22:24.451Z,5.07
2022-12-22T17:24:57.006Z,5.22
2022-12-22T17:27:28.819Z,5.27
2022-12-22T17:29:58.313Z,5.18
2022-12-22T17:32:33.055Z,5.26
2022-12-22T17:35:01.156Z,5.28
2022-12-22T17:37:30.927Z,5.24
2022-12-22T17:40:07.405Z,5.14
2022-12-22T17:42:36.459Z,5.22
2022-12-22T17:45:04.869Z,5.25
2022-12-22T17:47:38.853Z,5.22
2022-12-22T17:50:15.331Z,5.28
2022-12-22T17:52:44.089Z,5.29
2022-12-22T17:56:01.324Z,5.23
2022-12-22T17:58:19.801Z,5.27
2022-12-22T18:00:48.384Z,5.11
2022-12-22T18:03:18.069Z,5.00
2022-12-22T18:05:48.808Z,4.80
2022-12-22T18:08:22.650Z,4.74
2022-12-22T18:10:52.318Z,4.71
2022-12-22T18:13:22.634Z,4.57
2022-12-22T18:15:50.957Z,4.61
2022-12-22T18:18:21.718Z,4.58
2022-12-22T18:21:06.977Z,4.48
2022-12-22T18:23:41.083Z,4.58
2022-12-22T18:26:35.508Z,4.65
2022-12-22T18:29:04.401Z,4.67
2022-12-22T18:31:33.793Z,4.54
2022-12-22T18:34:02.480Z,4.32
2022-12-22T18:36:34.037Z,4.23
2022-12-22T18:39:03.533Z,4.20
2022-12-22T18:41:35.787Z,4.03
2022-12-22T18:44:04.172Z,3.90
2022-12-22T18:46:32.514Z,3.80
2022-12-22T18:49:05.618Z,3.67
2022-12-22T18:51:38.041Z,3.56
2022-12-22T18:54:22.954Z,3.29
2022-12-22T18:57:01.325Z,3.28
2022-12-22T18:59:33.091Z,3.11
2022-12-22T19:02:05.332Z,3.16
2022-12-22T19:04:33.555Z,3.11
2022-12-22T19:07:02.037Z,3.06
2022-12-22T19:09:30.072Z,3.15
2022-12-22T19:12:00.974Z,3.11
2022-12-22T19:14:30.039Z,3.24
2022-12-22T19:17:00.455Z,3.32
2022-12-22T19:19:31.852Z,3.42
2022-12-22T19:21:59.978Z,3.49
2022-12-22T19:24:29.718Z,3.32
2022-12-22T19:27:01.946Z,3.26
2022-12-22T19:29:38.187Z,3.36
2022-12-22T19:32:09.213Z,3.18
2022-12-22T19:34:38.929Z,3.13
2022-12-22T19:37:07.407Z,3.08
2022-12-22T19:39:36.281Z,3.21
2022-12-22T19:42:06.605Z,3.02
2022-12-22T19:44:36.295Z,2.98
2022-12-22T19:47:12.160Z,3.09
2022-12-22T19:52:23.641Z,3.06
2022-12-22T19:54:51.991Z,3.25
2022-12-22T19:57:24.279Z,3.26
2022-12-22T19:59:54.375Z,3.34
2022-12-22T20:02:28.598Z,3.27
2022-12-22T20:04:58.554Z,3.35
2022-12-22T20:07:31.833Z,3.32
2022-12-22T20:10:01.085Z,3.25
2022-12-22T20:12:35.610Z,3.18
2022-12-22T20:15:15.142Z,3.22
2022-12-22T20:17:44.531Z,3.01
2022-12-22T20:20:15.461Z,3.01
2022-12-22T20:22:47.919Z,3.17
2022-12-22T20:25:21.415Z,3.09
2022-12-22T20:27:57.284Z,2.89
2022-12-22T20:30:28.268Z,2.63
2022-12-22T20:32:56.787Z,2.51
2022-12-22T20:35:26.960Z,2.52
2022-12-22T20:37:55.099Z,2.34
2022-12-22T20:40:25.840Z,2.21
2022-12-22T20:42:55.546Z,2.25
2022-12-22T20:45:24.136Z,2.36
2022-12-22T20:47:53.556Z,2.24
2022-12-22T20:50:23.118Z,2.31
2022-12-22T20:52:52.199Z,2.25
2022-12-22T20:55:22.078Z,2.20
2022-12-22T20:57:51.756Z,2.25
2022-12-22T21:00:24.615Z,2.27
2022-12-22T21:02:55.049Z,2.21
2022-12-22T21:05:25.084Z,1.99
2022-12-22T21:07:53.765Z,2.18
2022-12-22T21:10:27.291Z,2.31
2022-12-22T21:13:16.113Z,2.45
2022-12-22T21:15:54.503Z,2.45
2022-12-22T21:18:25.136Z,2.60
2022-12-22T21:20:54.335Z,2.68
2022-12-22T21:23:22.481Z,2.65
2022-12-22T21:25:54.064Z,2.50
2022-12-22T21:28:27.743Z,2.48
2022-12-22T21:30:58.209Z,2.49
2022-12-22T21:33:26.800Z,2.38
2022-12-22T21:35:57.109Z,2.54
2022-12-22T21:38:29.129Z,2.42
2022-12-22T21:40:58.934Z,2.61
2022-12-22T21:43:27.254Z,2.64
2022-12-22T21:45:57.113Z,2.45
2022-12-22T21:48:25.344Z,2.47
2022-12-22T21:50:53.720Z,2.34
2022-12-22T21:53:23.013Z,2.32
2022-12-22T21:55:51.606Z,2.26
2022-12-22T21:58:19.744Z,2.26
2022-12-22T22:00:50.398Z,2.31
2022-12-22T22:03:21.065Z,2.23
2022-12-22T22:05:51.998Z,2.24
2022-12-22T22:08:21.361Z,2.26
2022-12-22T22:10:50.464Z,2.18
2022-12-22T22:13:18.519Z,2.25
2022-12-22T22:15:46.831Z,2.18
2022-12-22T22:18:17.455Z,2.06
2022-12-22T22:20:48.080Z,2.08
2022-12-22T22:23:17.189Z,2.09
2022-12-22T22:25:47.613Z,2.23
2022-12-22T22:28:15.728Z,2.02
2022-12-22T22:30:43.858Z,2.03
2022-12-22T22:33:12.876Z,2.11
2022-12-22T22:35:41.954Z,1.96
2022-12-22T22:38:14.125Z,2.06
2022-12-22T22:40:44.075Z,2.02
2022-12-22T22:43:12.688Z,1.90
2022-12-22T22:45:41.821Z,1.95
2022-12-22T22:48:18.499Z,1.84
2022-12-22T22:50:47.122Z,1.94
2022-12-22T22:53:17.011Z,1.87
2022-12-22T22:55:45.231Z,1.92
2022-12-22T22:58:13.551Z,1.95
2022-12-22T23:00:41.750Z,1.93
2022-12-22T23:03:10.663Z,2.01
2022-12-22T23:05:38.990Z,2.02
2022-12-22T23:08:07.216Z,1.93
2022-12-22T23:10:41.620Z,2.01
2022-12-22T23:13:10.651Z,2.03
2022-12-22T23:15:38.846Z,2.06
2022-12-22T23:18:07.087Z,2.10
2022-12-22T23:20:35.317Z,2.13
2022-12-22T23:23:03.407Z,2.09
2022-12-22T23:25:31.824Z,2.16
2022-12-22T23:28:01.749Z,2.08
2022-12-22T23:30:29.799Z,2.08
2022-12-22T23:32:58.138Z,1.96
2022-12-22T23:35:26.696Z,2.13
2022-12-22T23:37:55.026Z,2.20
2022-12-22T23:40:50.953Z,2.21
2022-12-22T23:43:14.117Z,2.31
2022-12-22T23:45:42.151Z,2.24
2022-12-22T23:48:11.107Z,2.06
2022-12-22T23:50:39.327Z,2.17
2022-12-22T23:53:07.537Z,2.12
2022-12-22T23:55:35.687Z,2.13
2022-12-22T23:58:04.118Z,2.02
