createdAt,value
2022-12-01T00:01:21.248Z,101959.31
2022-12-01T00:03:49.223Z,101932.09
2022-12-01T00:06:18.852Z,101932.06
2022-12-01T00:09:02.931Z,101927.66
2022-12-01T00:11:31.169Z,101904.81
2022-12-01T00:13:58.944Z,101960.13
2022-12-01T00:16:28.350Z,101962.75
2022-12-01T00:18:56.720Z,101957.50
2022-12-01T00:21:26.093Z,101997.88
2022-12-01T00:23:56.259Z,101960.06
2022-12-01T00:26:25.125Z,101986.44
2022-12-01T00:28:54.226Z,102006.66
2022-12-01T00:31:25.427Z,102006.66
2022-12-01T00:33:54.997Z,102006.69
2022-12-01T00:36:23.725Z,101976.81
2022-12-01T00:38:53.277Z,101998.81
2022-12-01T00:41:21.085Z,101955.75
2022-12-01T00:43:49.285Z,101974.22
2022-12-01T00:46:17.236Z,101950.50
2022-12-01T00:48:45.378Z,101948.72
2022-12-01T00:51:14.575Z,101945.19
2022-12-01T00:53:42.513Z,101927.56
2022-12-01T00:56:10.423Z,101968.81
2022-12-01T00:58:38.406Z,101967.09
2022-12-01T01:01:07.039Z,101994.28
2022-12-01T01:03:35.142Z,101988.16
2022-12-01T01:06:06.904Z,101985.50
2022-12-01T01:08:36.923Z,101960.91
2022-12-01T01:11:06.359Z,101957.41
2022-12-01T01:13:34.735Z,101924.00
2022-12-01T01:16:04.224Z,101922.22
2022-12-01T01:18:32.716Z,101931.81
2022-12-01T01:21:02.926Z,101952.03
2022-12-01T01:23:31.144Z,101959.97
2022-12-01T01:26:04.629Z,101963.44
2022-12-01T01:28:33.381Z,102012.63
2022-12-01T01:31:05.606Z,102003.88
2022-12-01T01:33:33.792Z,102015.28
2022-12-01T01:36:02.160Z,102025.88
2022-12-01T01:38:30.976Z,101993.38
2022-12-01T01:40:58.994Z,101999.53
2022-12-01T01:43:46.175Z,102002.19
2022-12-01T01:46:16.648Z,102036.47
2022-12-01T01:48:51.030Z,102023.28
2022-12-01T01:51:23.438Z,102005.72
2022-12-01T01:53:58.082Z,101956.53
2022-12-01T01:56:25.974Z,101947.75
2022-12-01T01:58:55.970Z,101958.28
2022-12-01T02:01:24.443Z,101934.53
2022-12-01T02:03:54.533Z,101915.19
2022-12-01T02:06:23.997Z,101930.09
2022-12-01T02:08:54.683Z,101945.91
2022-12-01T02:11:49.490Z,101969.59
2022-12-01T02:14:40.376Z,101963.41
2022-12-01T02:17:19.992Z,101980.13
2022-12-01T02:20:16.946Z,101992.44
2022-12-01T02:22:55.002Z,101977.50
2022-12-01T02:25:33.231Z,101979.22
2022-12-01T02:28:22.116Z,101974.84
2022-12-01T02:30:54.652Z,101962.53
2022-12-01T02:33:30.422Z,101964.28
2022-12-01T02:36:05.369Z,101948.47
2022-12-01T02:38:39.001Z,101917.69
2022-12-01T02:41:13.146Z,101929.09
2022-12-01T02:43:47.033Z,101956.25
2022-12-01T02:46:23.961Z,101950.13
2022-12-01T02:48:55.243Z,101943.97
2022-12-01T02:51:29.267Z,101971.16
2022-12-01T02:53:58.248Z,101985.28
2022-12-01T02:56:27.180Z,101980.00
2022-12-01T02:58:56.867Z,101964.19
2022-12-01T03:01:40.770Z,101958.94
2022-12-01T03:04:30.546Z,101942.25
2022-12-01T03:07:11.090Z,101938.75
2022-12-01T03:09:48.460Z,101905.41
2022-12-01T03:12:24.562Z,101886.09
2022-12-01T03:15:03.415Z,101900.16
2022-12-01T03:17:42.202Z,101894.91
2022-12-01T03:20:16.403Z,101886.97
2022-12-01T03:22:50.782Z,101885.22
2022-12-01T03:25:21.102Z,101909.78
2022-12-01T03:28:20.115Z,101922.03
2022-12-01T03:30:46.501Z,101937.00
2022-12-01T03:33:22.274Z,101925.53
2022-12-01T03:35:57.051Z,101938.75
2022-12-01T03:38:27.268Z,101913.31
2022-12-01T03:40:59.530Z,101934.34
2022-12-01T03:43:32.748Z,101951.03
2022-12-01T03:46:08.504Z,101967.72
2022-12-01T03:48:39.408Z,101961.59
2022-12-01T03:51:16.344Z,101981.75
2022-12-01T03:53:54.242Z,102008.13
2022-12-01T03:56:26.228Z,101987.94
2022-12-01T03:58:58.333Z,101993.19
2022-12-01T04:01:28.297Z,102003.78
2022-12-01T04:03:57.600Z,102015.19
2022-12-01T04:06:25.537Z,102021.41
2022-12-01T04:08:54.030Z,102013.50
2022-12-01T04:11:39.488Z,102003.84
2022-12-01T04:14:07.751Z,102000.38
2022-12-01T04:16:35.696Z,101980.97
2022-12-01T04:19:05.144Z,101995.94
2022-12-01T04:21:33.263Z,101995.94
2022-12-01T04:24:01.151Z,101996.81
2022-12-01T04:26:29.754Z,102001.25
2022-12-01T04:28:57.723Z,101993.28
2022-12-01T04:31:25.797Z,102010.88
2022-12-01T04:33:55.469Z,102011.78
2022-12-01T04:36:25.402Z,101994.19
2022-12-01T04:38:54.119Z,101984.56
2022-12-01T04:41:22.166Z,101989.78
2022-12-01T04:43:50.114Z,102008.25
2022-12-01T04:46:18.108Z,102007.38
2022-12-01T04:48:46.102Z,102002.13
2022-12-01T04:51:14.091Z,101982.78
2022-12-01T04:53:43.432Z,101949.38
2022-12-01T04:56:11.386Z,101983.63
2022-12-01T04:58:39.711Z,101983.63
2022-12-01T05:01:09.462Z,102009.09
2022-12-01T05:03:38.681Z,101994.16
2022-12-01T05:06:08.209Z,101995.88
2022-12-01T05:08:36.372Z,101992.38
2022-12-01T05:11:07.741Z,102009.88
2022-12-01T05:13:37.730Z,102006.41
2022-12-01T05:16:07.339Z,102038.03
2022-12-01T05:18:35.669Z,102014.31
2022-12-01T05:21:04.192Z,102022.22
2022-12-01T05:23:34.279Z,102025.66
2022-12-01T05:26:02.905Z,102009.88
2022-12-01T05:28:32.470Z,101997.56
2022-12-01T05:31:00.350Z,101988.78
2022-12-01T05:33:28.904Z,102017.72
2022-12-01T05:35:57.372Z,102044.09
2022-12-01T05:38:25.436Z,102002.81
2022-12-01T05:40:54.423Z,101978.22
2022-12-01T05:43:29.472Z,101960.59
2022-12-01T05:45:59.640Z,101977.31
2022-12-01T05:48:27.902Z,101984.31
2022-12-01T05:50:55.763Z,101967.63
2022-12-01T05:53:26.063Z,101960.63
2022-12-01T05:55:56.601Z,101967.59
2022-12-01T05:58:24.533Z,101949.16
2022-12-01T06:00:52.517Z,101965.78
2022-12-01T06:03:21.852Z,101991.25
2022-12-01T06:05:49.806Z,101979.03
2022-12-01T06:08:17.948Z,101970.19
2022-12-01T06:10:46.213Z,102000.06
2022-12-01T06:13:14.224Z,101975.47
2022-12-01T06:15:42.263Z,101961.38
2022-12-01T06:18:10.878Z,101964.84
2022-12-01T06:20:40.200Z,101977.16
2022-12-01T06:23:08.203Z,101998.22
2022-12-01T06:25:36.427Z,102026.34
2022-12-01T06:28:04.487Z,102007.03
2022-12-01T06:30:32.472Z,101998.25
2022-12-01T06:33:00.517Z,102015.84
2022-12-01T06:35:28.540Z,102023.72
2022-12-01T06:37:57.790Z,102038.66
2022-12-01T06:40:25.938Z,102042.22
2022-12-01T06:42:54.045Z,102014.97
2022-12-01T06:45:22.102Z,102038.69
2022-12-01T06:47:53.989Z,102037.81
2022-12-01T06:50:21.759Z,102011.50
2022-12-01T06:52:49.631Z,102016.72
2022-12-01T06:55:19.239Z,102023.78
2022-12-01T06:57:47.172Z,102015.88
2022-12-01T07:00:16.424Z,102009.75
2022-12-01T07:02:44.833Z,102000.91
2022-12-01T07:05:12.825Z,101985.09
2022-12-01T07:07:41.915Z,101996.50
2022-12-01T07:10:11.944Z,102008.81
2022-12-01T07:12:41.558Z,101999.19
2022-12-01T07:15:10.045Z,101974.59
2022-12-01T07:17:38.779Z,101979.84
2022-12-01T07:20:10.072Z,101988.63
2022-12-01T07:22:38.765Z,101975.44
2022-12-01T07:25:07.866Z,101980.75
2022-12-01T07:27:36.096Z,101935.91
2022-12-01T07:30:06.380Z,101949.94
2022-12-01T07:32:34.456Z,101965.72
2022-12-01T07:35:02.435Z,101965.72
2022-12-01T07:37:30.435Z,101978.88
2022-12-01T07:39:58.511Z,101946.41
2022-12-01T07:42:26.629Z,101961.34
2022-12-01T07:44:54.485Z,101924.44
2022-12-01T07:47:23.823Z,101936.78
2022-12-01T07:49:52.000Z,101922.75
2022-12-01T07:52:19.932Z,101961.38
2022-12-01T07:54:47.874Z,101926.31
2022-12-01T07:57:15.821Z,101943.00
2022-12-01T07:59:43.815Z,101972.84
2022-12-01T08:02:12.228Z,101963.25
2022-12-01T08:04:41.798Z,101915.84
2022-12-01T08:07:09.775Z,101946.56
2022-12-01T08:09:37.732Z,101940.44
2022-12-01T08:12:05.963Z,101954.53
2022-12-01T08:14:33.895Z,101962.41
2022-12-01T08:17:01.736Z,101962.44
2022-12-01T08:19:29.612Z,101949.31
2022-12-01T08:21:58.974Z,101959.00
2022-12-01T08:24:27.254Z,101955.53
2022-12-01T08:26:55.174Z,101918.66
2022-12-01T08:29:23.306Z,101935.34
2022-12-01T08:31:51.324Z,101903.78
2022-12-01T08:34:19.312Z,101875.66
2022-12-01T08:36:47.352Z,101857.19
2022-12-01T08:39:16.804Z,101891.47
2022-12-01T08:41:44.769Z,101907.22
2022-12-01T08:44:12.856Z,101886.19
2022-12-01T08:46:40.830Z,101895.00
2022-12-01T08:49:08.816Z,101911.66
2022-12-01T08:51:37.588Z,101869.59
2022-12-01T08:54:05.691Z,101902.94
2022-12-01T08:56:37.225Z,101881.00
2022-12-01T08:59:05.777Z,101892.47
2022-12-01T09:01:34.232Z,101890.72
2022-12-01T09:04:08.669Z,101896.97
2022-12-01T09:06:40.745Z,101884.66
2022-12-01T09:09:08.958Z,101883.88
2022-12-01T09:11:38.675Z,101868.06
2022-12-01T09:14:06.771Z,101839.00
2022-12-01T09:16:34.853Z,101842.53
2022-12-01T09:19:03.045Z,101825.03
2022-12-01T09:21:32.621Z,101838.19
2022-12-01T09:24:00.930Z,101800.41
2022-12-01T09:26:29.574Z,101864.50
2022-12-01T09:29:00.759Z,101806.59
2022-12-01T09:31:29.081Z,101826.78
2022-12-01T09:33:57.896Z,101818.88
2022-12-01T09:36:26.510Z,101876.84
2022-12-01T09:38:54.539Z,101862.81
2022-12-01T09:41:25.673Z,101854.09
2022-12-01T09:44:02.199Z,101810.19
2022-12-01T09:46:36.595Z,101808.44
2022-12-01T09:49:05.527Z,101788.25
2022-12-01T09:51:36.321Z,101775.06
2022-12-01T09:54:04.918Z,101754.03
2022-12-01T09:56:38.708Z,101758.44
2022-12-01T09:59:14.649Z,101711.03
2022-12-01T10:01:47.980Z,101736.50
2022-12-01T10:04:20.795Z,101737.38
2022-12-01T10:06:53.750Z,101751.41
2022-12-01T10:09:30.509Z,101727.69
2022-12-01T10:12:05.632Z,101720.59
2022-12-01T10:14:37.582Z,101748.72
2022-12-01T10:17:17.599Z,101725.91
2022-12-01T10:19:52.629Z,101754.88
2022-12-01T10:22:46.811Z,101746.97
2022-12-01T10:25:22.996Z,101711.00
2022-12-01T10:28:04.540Z,101694.31
2022-12-01T10:30:39.259Z,101707.50
2022-12-01T10:33:18.511Z,101739.09
2022-12-01T10:35:46.528Z,101737.34
2022-12-01T10:38:19.515Z,101711.94
2022-12-01T10:40:47.676Z,101724.22
2022-12-01T10:43:15.477Z,101745.31
2022-12-01T10:45:45.776Z,101698.78
2022-12-01T10:48:17.138Z,101711.94
2022-12-01T10:50:46.561Z,101791.84
2022-12-01T10:53:38.148Z,101742.72
2022-12-01T10:56:11.357Z,101709.38
2022-12-01T10:58:47.895Z,101643.53
2022-12-01T11:01:23.896Z,101656.69
2022-12-01T11:03:55.725Z,101646.19
2022-12-01T11:06:29.084Z,101582.09
2022-12-01T11:09:00.213Z,101644.41
2022-12-01T11:11:32.545Z,101576.81
2022-12-01T11:14:02.803Z,101625.97
2022-12-01T11:16:41.842Z,101623.34
2022-12-01T11:19:25.458Z,101632.97
2022-12-01T11:21:56.570Z,101637.34
2022-12-01T11:24:43.646Z,101632.97
2022-12-01T11:27:18.018Z,101637.34
2022-12-01T11:29:48.003Z,101611.03
2022-12-01T11:32:22.269Z,101632.13
2022-12-01T11:34:53.964Z,101607.56
2022-12-01T11:37:24.202Z,101599.66
2022-12-01T11:39:53.252Z,101644.41
2022-12-01T11:42:25.441Z,101650.56
2022-12-01T11:44:57.243Z,101627.78
2022-12-01T11:47:29.069Z,101612.84
2022-12-01T11:49:58.700Z,101633.94
2022-12-01T11:52:30.028Z,101608.47
2022-12-01T11:55:04.296Z,101604.97
2022-12-01T11:57:36.228Z,101576.00
2022-12-01T12:00:13.475Z,101561.09
2022-12-01T12:02:49.906Z,101506.69
2022-12-01T12:05:49.047Z,101565.47
2022-12-01T12:08:29.139Z,101552.31
2022-12-01T12:11:04.262Z,101554.94
2022-12-01T12:14:01.790Z,101533.03
2022-12-01T12:16:42.381Z,101577.75
2022-12-01T12:19:33.591Z,101561.09
2022-12-01T12:22:14.378Z,101568.09
2022-12-01T12:24:56.361Z,101550.56
2022-12-01T12:27:35.913Z,101526.88
2022-12-01T12:30:21.575Z,101530.38
2022-12-01T12:33:19.187Z,101528.63
2022-12-01T12:35:54.954Z,101516.31
2022-12-01T12:38:38.477Z,101503.16
2022-12-01T12:41:17.552Z,101529.50
2022-12-01T12:43:50.740Z,101504.91
2022-12-01T12:46:26.440Z,101590.91
2022-12-01T12:49:19.679Z,101577.72
2022-12-01T12:51:57.731Z,101532.13
2022-12-01T12:54:32.582Z,101587.41
2022-12-01T12:57:04.487Z,101530.38
2022-12-01T12:59:38.507Z,101561.94
2022-12-01T13:02:14.685Z,101550.56
2022-12-01T13:04:50.240Z,101537.38
2022-12-01T13:07:33.432Z,101561.94
2022-12-01T13:10:08.278Z,101534.75
2022-12-01T13:12:40.987Z,101556.69
2022-12-01T13:15:17.242Z,101567.22
2022-12-01T13:17:47.287Z,101576.88
2022-12-01T13:20:17.606Z,101607.59
2022-12-01T13:22:48.614Z,101586.53
2022-12-01T13:25:19.250Z,101576.00
2022-12-01T13:27:48.977Z,101567.22
2022-12-01T13:30:22.788Z,101536.50
2022-12-01T13:32:58.625Z,101554.94
2022-12-01T13:35:30.600Z,101557.56
2022-12-01T13:38:25.095Z,101514.59
2022-12-01T13:41:11.720Z,101531.25
2022-12-01T13:43:50.581Z,101494.38
2022-12-01T13:46:23.000Z,101526.88
2022-12-01T13:48:53.383Z,101538.28
2022-12-01T13:51:21.956Z,101551.44
2022-12-01T13:54:04.907Z,101513.69
2022-12-01T13:56:47.342Z,101531.25
2022-12-01T13:59:41.360Z,101554.06
2022-12-01T14:02:19.080Z,101567.22
2022-12-01T14:04:47.781Z,101565.44
2022-12-01T14:07:39.654Z,101578.63
2022-12-01T14:10:29.844Z,101524.25
2022-12-01T14:13:03.059Z,101559.31
2022-12-01T14:15:34.430Z,101571.59
2022-12-01T14:18:06.484Z,101541.78
2022-12-01T14:20:38.433Z,101509.28
2022-12-01T14:23:18.454Z,101497.03
2022-12-01T14:26:01.032Z,101494.38
2022-12-01T14:29:10.626Z,101519.81
2022-12-01T14:32:26.175Z,101525.97
2022-12-01T14:35:06.226Z,101536.50
2022-12-01T14:37:40.536Z,101524.22
2022-12-01T14:40:16.400Z,101523.34
2022-12-01T14:43:07.362Z,101518.09
2022-12-01T14:45:46.214Z,101551.44
2022-12-01T14:48:18.222Z,101481.22
2022-12-01T14:50:51.007Z,101511.94
2022-12-01T14:53:25.219Z,101477.72
2022-12-01T14:55:57.354Z,101430.38
2022-12-01T14:58:29.576Z,101455.78
2022-12-01T15:01:05.958Z,101479.47
2022-12-01T15:03:38.623Z,101488.25
2022-12-01T15:06:07.307Z,101466.34
2022-12-01T15:11:28.718Z,101496.13
2022-12-01T15:13:59.050Z,101483.00
2022-12-01T15:16:30.309Z,101483.84
2022-12-01T15:18:58.667Z,101505.78
2022-12-01T15:21:28.492Z,101536.47
2022-12-01T15:23:58.992Z,101543.53
2022-12-01T15:26:29.956Z,101563.69
2022-12-01T15:29:22.518Z,101528.59
2022-12-01T15:31:53.512Z,101532.97
2022-12-01T15:34:25.208Z,101523.31
2022-12-01T15:36:54.450Z,101553.16
2022-12-01T15:39:27.782Z,101538.25
2022-12-01T15:41:55.865Z,101580.34
2022-12-01T15:44:29.799Z,101544.34
2022-12-01T15:46:57.921Z,101586.44
2022-12-01T15:49:29.651Z,101603.06
2022-12-01T15:52:07.365Z,101621.50
2022-12-01T15:54:36.286Z,101599.56
2022-12-01T15:57:04.679Z,101650.41
2022-12-01T15:59:38.289Z,101638.97
2022-12-01T16:02:14.395Z,101669.66
2022-12-01T16:04:42.285Z,101671.41
2022-12-01T16:07:12.237Z,101650.31
2022-12-01T16:09:42.149Z,101666.09
2022-12-01T16:12:25.089Z,101708.19
2022-12-01T16:14:58.156Z,101702.00
2022-12-01T16:17:27.101Z,101720.44
2022-12-01T16:20:16.750Z,101733.56
2022-12-01T16:22:46.326Z,101751.97
2022-12-01T16:25:19.751Z,101771.28
2022-12-01T16:27:53.130Z,101760.66
2022-12-01T16:30:25.261Z,101777.34
2022-12-01T16:33:01.415Z,101783.50
2022-12-01T16:35:31.767Z,101790.47
2022-12-01T16:37:59.872Z,101791.28
2022-12-01T16:40:28.887Z,101834.31
2022-12-01T16:42:56.998Z,101827.28
2022-12-01T16:45:26.770Z,101819.34
2022-12-01T16:47:54.773Z,101819.31
2022-12-01T16:50:23.885Z,101827.22
2022-12-01T17:02:34.197Z,101883.28
2022-12-01T17:05:01.982Z,101890.31
2022-12-01T17:07:29.827Z,101894.69
2022-12-01T17:09:57.506Z,101889.41
2022-12-01T17:12:26.247Z,101902.53
2022-12-01T17:14:53.998Z,101921.84
2022-12-01T17:17:21.791Z,101935.88
2022-12-01T17:19:52.749Z,101932.38
2022-12-01T17:22:20.413Z,101942.00
2022-12-01T17:24:48.769Z,101918.28
2022-12-01T17:27:17.125Z,101914.69
2022-12-01T17:29:46.366Z,101950.66
2022-12-01T17:32:14.859Z,101922.53
2022-12-01T17:34:42.809Z,101976.13
2022-12-01T17:37:16.155Z,101968.22
2022-12-01T17:39:46.937Z,101953.28
2022-12-01T17:42:14.797Z,101957.63
2022-12-01T17:44:43.030Z,101961.16
2022-12-01T17:47:11.411Z,101969.00
2022-12-01T17:49:39.256Z,101980.41
2022-12-01T17:52:08.471Z,101982.13
2022-12-01T17:54:38.225Z,102020.72
2022-12-01T17:57:07.461Z,102003.13
2022-12-01T17:59:36.633Z,102022.41
2022-12-01T18:02:05.531Z,102045.25
2022-12-01T18:04:34.301Z,101998.59
2022-12-01T18:07:02.149Z,102002.09
2022-12-01T18:09:29.946Z,102003.72
2022-12-01T18:11:59.273Z,102008.03
2022-12-01T18:14:27.648Z,102028.19
2022-12-01T18:16:55.421Z,102046.59
2022-12-01T18:19:23.442Z,102039.56
2022-12-01T18:21:52.132Z,102094.03
2022-12-01T18:24:20.033Z,102084.38
2022-12-01T18:26:48.073Z,102085.25
2022-12-01T18:29:25.771Z,102108.97
2022-12-01T18:31:55.395Z,102101.97
2022-12-01T18:34:23.247Z,102111.59
2022-12-01T18:36:51.239Z,102108.97
2022-12-01T18:39:19.102Z,102075.56
2022-12-01T18:41:47.101Z,102093.03
2022-12-01T18:44:15.142Z,102081.63
2022-12-01T18:46:44.636Z,102099.16
2022-12-01T18:49:13.276Z,102093.81
2022-12-01T18:51:41.746Z,102116.63
2022-12-01T18:54:13.357Z,102112.09
2022-12-01T18:56:41.402Z,102137.50
2022-12-01T18:59:12.072Z,102138.34
2022-12-01T19:01:41.313Z,102156.72
2022-12-01T19:04:11.482Z,102168.97
2022-12-01T19:06:41.079Z,102190.00
2022-12-01T19:09:11.080Z,102194.41
2022-12-01T19:11:41.367Z,102202.28
2022-12-01T19:14:13.045Z,102190.88
2022-12-01T19:16:40.938Z,102198.75
2022-12-01T19:19:10.781Z,102218.94
2022-12-01T19:21:38.708Z,102219.88
2022-12-01T19:24:07.359Z,102225.16
2022-12-01T19:26:35.137Z,102219.03
2022-12-01T19:29:03.057Z,102204.06
2022-12-01T19:31:30.926Z,102210.25
2022-12-01T19:33:58.866Z,102225.22
2022-12-01T19:36:29.040Z,102205.00
2022-12-01T19:39:00.195Z,102223.47
2022-12-01T19:41:28.284Z,102212.88
2022-12-01T19:43:56.407Z,102226.00
2022-12-01T19:46:27.050Z,102247.94
2022-12-01T19:48:57.015Z,102257.66
2022-12-01T19:51:28.192Z,102251.44
2022-12-01T19:53:56.576Z,102253.22
2022-12-01T19:56:25.208Z,102249.78
2022-12-01T19:58:53.313Z,102264.69
2022-12-01T20:01:22.194Z,102253.31
2022-12-01T20:03:52.039Z,102236.63
2022-12-01T20:06:22.330Z,102239.25
2022-12-01T20:08:51.997Z,102262.13
2022-12-01T20:11:19.794Z,102264.66
2022-12-01T20:13:48.815Z,102240.13
2022-12-01T20:16:19.311Z,102255.94
2022-12-01T20:18:47.569Z,102280.53
2022-12-01T20:21:17.588Z,102270.88
2022-12-01T20:23:46.944Z,102271.75
2022-12-01T20:26:18.193Z,102266.50
2022-12-01T20:28:47.394Z,102265.63
2022-12-01T20:31:19.199Z,102248.06
2022-12-01T20:33:47.079Z,102259.53
2022-12-01T20:36:15.579Z,102250.72
2022-12-01T20:38:43.599Z,102219.03
2022-12-01T20:41:12.228Z,102239.31
2022-12-01T20:43:41.625Z,102247.19
2022-12-01T20:46:10.298Z,102248.09
2022-12-01T20:48:38.115Z,102219.13
2022-12-01T20:51:07.951Z,102227.84
2022-12-01T20:53:35.970Z,102227.84
2022-12-01T20:56:04.436Z,102241.06
2022-12-01T20:58:37.198Z,102223.50
2022-12-01T21:01:10.394Z,102198.03
2022-12-01T21:03:40.148Z,102231.38
2022-12-01T21:06:09.021Z,102227.91
2022-12-01T21:08:37.805Z,102238.50
2022-12-01T21:11:07.253Z,102205.16
2022-12-01T21:13:42.324Z,102209.53
2022-12-01T21:16:21.306Z,102212.19
2022-12-01T21:18:52.505Z,102198.13
2022-12-01T21:21:26.502Z,102204.34
2022-12-01T21:24:15.531Z,102206.22
2022-12-01T21:26:48.133Z,102226.53
2022-12-01T21:29:21.649Z,102160.66
2022-12-01T21:31:54.462Z,102169.44
2022-12-01T21:34:24.242Z,102156.34
2022-12-01T21:36:55.266Z,102133.53
2022-12-01T21:39:25.145Z,102124.75
2022-12-01T21:41:57.294Z,102147.59
2022-12-01T21:44:32.178Z,102108.00
2022-12-01T21:47:12.204Z,102116.78
2022-12-01T21:49:40.577Z,102129.91
2022-12-01T21:52:15.608Z,102133.41
2022-12-01T21:54:43.394Z,102149.22
2022-12-01T21:57:28.347Z,102147.47
2022-12-01T21:59:59.700Z,102149.28
2022-12-01T22:02:39.099Z,102144.94
2022-12-01T22:05:25.741Z,102147.66
2022-12-01T22:08:00.095Z,102118.69
2022-12-01T22:10:55.969Z,102130.06
2022-12-01T22:13:26.160Z,102121.28
2022-12-01T22:15:55.272Z,102133.63
2022-12-01T22:18:26.217Z,102136.25
2022-12-01T22:20:55.049Z,102126.66
2022-12-01T22:23:33.016Z,102152.16
2022-12-01T22:26:00.970Z,102145.19
2022-12-01T22:28:29.095Z,102125.94
2022-12-01T22:30:56.857Z,102083.78
2022-12-01T22:33:26.097Z,102098.75
2022-12-01T22:35:54.171Z,102081.22
2022-12-01T22:38:33.888Z,102093.56
2022-12-01T22:41:04.950Z,102080.38
2022-12-01T22:43:47.427Z,102075.16
2022-12-01T22:46:32.464Z,102091.91
2022-12-01T22:49:09.324Z,102065.56
2022-12-01T22:51:42.257Z,102037.50
2022-12-01T22:54:39.725Z,102027.84
2022-12-01T22:57:26.740Z,102056.78
2022-12-01T22:59:55.396Z,102054.19
2022-12-01T23:02:26.315Z,102073.53
2022-12-01T23:04:58.470Z,102048.09
2022-12-01T23:07:32.636Z,102009.50
2022-12-01T23:10:10.725Z,102014.69
2022-12-01T23:12:39.145Z,102053.38
2022-12-01T23:15:28.368Z,102051.63
2022-12-01T23:17:56.389Z,102018.25
2022-12-01T23:20:32.746Z,102040.19
2022-12-01T23:23:02.676Z,102011.22
2022-12-01T23:25:30.953Z,102016.50
2022-12-01T23:28:01.755Z,102031.44
2022-12-01T23:30:29.530Z,102042.91
2022-12-01T23:33:22.905Z,102032.41
2022-12-01T23:35:57.235Z,101988.47
2022-12-01T23:38:30.434Z,102009.59
2022-12-01T23:41:01.517Z,101996.41
2022-12-01T23:43:33.129Z,102004.34
2022-12-01T23:46:06.456Z,102014.88
2022-12-01T23:48:37.349Z,101989.44
2022-12-01T23:51:14.337Z,101986.78
2022-12-01T23:53:42.191Z,102003.50
2022-12-01T23:56:15.237Z,101975.41
2022-12-01T23:58:44.277Z,101983.31
