createdAt,value
2023-02-19T00:01:43.133Z,9.79
2023-02-19T00:04:14.644Z,9.77
2023-02-19T00:06:42.065Z,9.71
2023-02-19T00:09:11.657Z,9.71
2023-02-19T00:11:38.600Z,9.67
2023-02-19T00:14:06.301Z,9.69
2023-02-19T00:16:37.859Z,9.68
2023-02-19T00:19:07.653Z,9.67
2023-02-19T00:21:34.236Z,9.68
2023-02-19T00:24:04.161Z,9.66
2023-02-19T00:26:30.822Z,9.67
2023-02-19T00:28:58.757Z,9.66
2023-02-19T00:31:32.214Z,9.67
2023-02-19T00:34:02.611Z,9.66
2023-02-19T00:36:30.463Z,9.66
2023-02-19T00:38:57.831Z,9.68
2023-02-19T00:41:25.037Z,9.67
2023-02-19T00:44:00.785Z,9.67
2023-02-19T00:46:46.235Z,9.67
2023-02-19T00:49:19.873Z,9.69
2023-02-19T00:51:48.389Z,9.66
2023-02-19T00:54:14.979Z,9.68
2023-02-19T00:56:41.932Z,9.69
2023-02-19T00:59:08.759Z,9.70
2023-02-19T01:01:35.940Z,9.70
2023-02-19T01:04:03.383Z,9.69
2023-02-19T01:06:32.596Z,9.68
2023-02-19T01:08:59.072Z,9.68
2023-02-19T01:11:25.886Z,9.70
2023-02-19T01:13:52.296Z,9.69
2023-02-19T01:16:22.271Z,9.67
2023-02-19T01:18:49.128Z,9.67
2023-02-19T01:21:23.929Z,9.67
2023-02-19T01:23:51.768Z,9.66
2023-02-19T01:26:22.684Z,9.68
2023-02-19T01:28:50.160Z,9.66
2023-02-19T01:31:22.585Z,9.64
2023-02-19T01:33:51.950Z,9.62
2023-02-19T01:36:18.798Z,9.61
2023-02-19T01:38:46.032Z,9.62
2023-02-19T01:41:16.063Z,9.54
2023-02-19T01:43:56.260Z,9.50
2023-02-19T01:46:29.147Z,9.46
2023-02-19T01:49:02.994Z,9.38
2023-02-19T01:51:32.544Z,9.31
2023-02-19T01:54:02.558Z,9.28
2023-02-19T01:56:32.468Z,9.30
2023-02-19T01:59:00.697Z,9.27
2023-02-19T02:01:27.141Z,9.24
2023-02-19T02:03:54.102Z,9.25
2023-02-19T02:06:25.564Z,9.22
2023-02-19T02:09:17.132Z,9.25
2023-02-19T02:11:52.209Z,9.27
2023-02-19T02:14:27.387Z,9.26
2023-02-19T02:17:17.801Z,9.25
2023-02-19T02:20:14.056Z,9.24
2023-02-19T02:22:59.211Z,9.23
2023-02-19T02:26:08.659Z,9.22
2023-02-19T02:28:57.409Z,9.20
2023-02-19T02:31:38.973Z,9.18
2023-02-19T02:34:19.062Z,9.20
2023-02-19T02:36:50.114Z,9.19
2023-02-19T02:39:20.572Z,9.16
2023-02-19T02:42:14.802Z,9.20
2023-02-19T02:45:04.594Z,9.14
2023-02-19T02:47:44.774Z,9.11
2023-02-19T02:50:18.634Z,9.10
2023-02-19T02:53:10.070Z,9.05
2023-02-19T02:55:41.928Z,9.06
2023-02-19T02:58:11.131Z,9.01
2023-02-19T03:01:02.769Z,9.00
2023-02-19T03:03:32.100Z,8.97
2023-02-19T03:06:04.811Z,8.96
2023-02-19T03:08:36.257Z,8.90
2023-02-19T03:11:25.797Z,8.89
2023-02-19T03:14:20.261Z,8.87
2023-02-19T03:17:09.268Z,8.83
2023-02-19T03:19:43.418Z,8.83
2023-02-19T03:22:33.235Z,8.77
2023-02-19T03:25:31.076Z,8.76
2023-02-19T03:28:01.278Z,8.76
2023-02-19T03:30:40.337Z,8.72
2023-02-19T03:33:12.185Z,8.69
2023-02-19T03:35:51.036Z,8.62
2023-02-19T03:38:29.891Z,8.65
2023-02-19T03:41:05.844Z,8.64
2023-02-19T03:43:40.727Z,8.63
2023-02-19T03:46:14.064Z,8.61
2023-02-19T03:48:59.357Z,8.57
2023-02-19T03:51:44.949Z,8.60
2023-02-19T03:54:19.345Z,8.60
2023-02-19T03:56:54.827Z,8.57
2023-02-19T03:59:34.795Z,8.56
2023-02-19T04:02:19.619Z,8.55
2023-02-19T04:04:55.716Z,8.55
2023-02-19T04:07:25.626Z,8.54
2023-02-19T04:09:53.500Z,8.51
2023-02-19T04:12:22.879Z,8.52
2023-02-19T04:15:06.679Z,8.51
2023-02-19T04:17:44.369Z,8.49
2023-02-19T04:20:13.732Z,8.47
2023-02-19T04:22:42.412Z,8.50
2023-02-19T04:25:09.725Z,8.52
2023-02-19T04:27:38.674Z,8.42
2023-02-19T04:30:11.862Z,8.46
2023-02-19T04:32:38.422Z,8.40
2023-02-19T04:35:05.119Z,8.37
2023-02-19T04:37:31.839Z,8.32
2023-02-19T04:39:58.233Z,8.33
2023-02-19T04:42:24.939Z,8.26
2023-02-19T04:44:51.549Z,8.29
2023-02-19T04:47:17.951Z,8.21
2023-02-19T04:49:45.462Z,8.23
2023-02-19T04:52:12.910Z,8.22
2023-02-19T04:54:39.334Z,8.19
2023-02-19T04:57:06.433Z,8.24
2023-02-19T04:59:33.448Z,8.14
2023-02-19T05:02:00.304Z,8.13
2023-02-19T05:04:27.266Z,8.14
2023-02-19T05:06:53.986Z,8.10
2023-02-19T05:09:20.522Z,8.10
2023-02-19T05:11:47.439Z,8.03
2023-02-19T05:14:14.217Z,8.03
2023-02-19T05:16:40.783Z,8.00
2023-02-19T05:19:07.417Z,8.02
2023-02-19T05:21:34.077Z,8.04
2023-02-19T05:24:00.586Z,8.01
2023-02-19T05:26:27.481Z,8.04
2023-02-19T05:28:54.603Z,8.00
2023-02-19T05:31:21.656Z,8.00
2023-02-19T05:33:51.522Z,7.99
2023-02-19T05:36:21.128Z,7.99
2023-02-19T05:38:51.909Z,7.97
2023-02-19T05:41:21.168Z,7.94
2023-02-19T05:43:49.263Z,7.96
2023-02-19T05:46:19.595Z,7.94
2023-02-19T05:48:47.766Z,8.01
2023-02-19T05:51:17.570Z,7.96
2023-02-19T05:53:45.489Z,7.94
2023-02-19T05:56:24.211Z,7.94
2023-02-19T05:58:51.497Z,7.93
2023-02-19T06:01:20.142Z,7.94
2023-02-19T06:03:46.661Z,7.89
2023-02-19T06:06:14.628Z,7.87
2023-02-19T06:08:41.335Z,7.89
2023-02-19T06:11:08.262Z,7.93
2023-02-19T06:13:35.428Z,7.91
2023-02-19T06:16:06.385Z,7.89
2023-02-19T06:18:33.088Z,7.88
2023-02-19T06:21:05.385Z,7.86
2023-02-19T06:23:32.434Z,7.87
2023-02-19T06:26:23.721Z,7.91
2023-02-19T06:28:51.884Z,7.91
2023-02-19T06:31:22.124Z,7.90
2023-02-19T06:33:50.380Z,7.90
2023-02-19T06:36:20.112Z,7.94
2023-02-19T06:38:46.835Z,7.95
2023-02-19T06:41:14.444Z,7.95
2023-02-19T06:43:41.868Z,7.94
2023-02-19T06:46:08.651Z,7.95
2023-02-19T06:48:35.618Z,7.99
2023-02-19T06:51:02.706Z,7.98
2023-02-19T06:53:29.581Z,7.95
2023-02-19T06:56:07.115Z,8.00
2023-02-19T06:58:34.370Z,7.99
2023-02-19T07:01:01.107Z,8.02
2023-02-19T07:03:27.823Z,8.00
2023-02-19T07:05:54.316Z,8.04
2023-02-19T07:08:21.486Z,8.03
2023-02-19T07:10:56.562Z,8.03
2023-02-19T07:13:24.299Z,8.05
2023-02-19T07:15:52.312Z,8.06
2023-02-19T07:18:19.171Z,8.01
2023-02-19T07:20:45.622Z,8.09
2023-02-19T07:23:12.494Z,8.04
2023-02-19T07:25:39.517Z,8.03
2023-02-19T07:28:06.618Z,8.04
2023-02-19T07:30:33.350Z,8.10
2023-02-19T07:33:00.034Z,8.06
2023-02-19T07:35:27.247Z,8.11
2023-02-19T07:37:53.724Z,8.12
2023-02-19T07:40:20.246Z,8.14
2023-02-19T07:42:46.694Z,8.20
2023-02-19T07:45:13.189Z,8.21
2023-02-19T07:47:40.135Z,8.23
2023-02-19T07:50:07.251Z,8.25
2023-02-19T07:52:34.328Z,8.24
2023-02-19T07:55:00.905Z,8.26
2023-02-19T07:57:29.115Z,8.27
2023-02-19T07:59:55.573Z,8.33
2023-02-19T08:02:40.757Z,8.39
2023-02-19T08:05:07.695Z,8.37
2023-02-19T08:07:35.935Z,8.46
2023-02-19T08:10:22.471Z,8.51
2023-02-19T08:13:18.393Z,8.55
2023-02-19T08:16:01.709Z,8.54
2023-02-19T08:18:34.518Z,8.62
2023-02-19T08:21:01.319Z,8.61
2023-02-19T08:23:28.435Z,8.68
2023-02-19T08:25:58.515Z,8.70
2023-02-19T08:28:25.128Z,8.77
2023-02-19T08:30:52.537Z,8.79
2023-02-19T08:33:20.999Z,8.80
2023-02-19T08:35:48.058Z,8.83
2023-02-19T08:38:16.250Z,8.87
2023-02-19T08:40:43.568Z,8.83
2023-02-19T08:43:13.743Z,8.89
2023-02-19T08:45:42.452Z,8.96
2023-02-19T08:48:10.026Z,9.06
2023-02-19T08:50:37.381Z,9.10
2023-02-19T08:53:06.489Z,9.17
2023-02-19T08:55:33.586Z,9.24
2023-02-19T08:58:00.921Z,9.32
2023-02-19T09:00:27.546Z,9.34
2023-02-19T09:02:54.039Z,9.42
2023-02-19T09:05:20.630Z,9.48
2023-02-19T09:07:47.194Z,9.51
2023-02-19T09:10:14.588Z,9.60
2023-02-19T09:12:41.795Z,9.70
2023-02-19T09:15:08.692Z,9.78
2023-02-19T09:17:35.247Z,9.82
2023-02-19T09:20:01.759Z,9.89
2023-02-19T09:22:28.529Z,9.91
2023-02-19T09:24:55.062Z,9.93
2023-02-19T09:27:21.751Z,9.95
2023-02-19T09:29:48.563Z,9.97
2023-02-19T09:32:16.616Z,10.01
2023-02-19T09:34:44.169Z,10.02
2023-02-19T09:37:10.579Z,9.97
2023-02-19T09:39:37.090Z,9.94
2023-02-19T09:42:18.328Z,9.97
2023-02-19T09:44:49.660Z,10.04
2023-02-19T09:47:28.019Z,10.10
2023-02-19T09:49:57.087Z,10.18
2023-02-19T09:52:26.712Z,10.21
2023-02-19T09:54:57.647Z,10.25
2023-02-19T09:57:27.973Z,10.29
2023-02-19T10:00:23.426Z,10.34
2023-02-19T10:02:59.598Z,10.37
2023-02-19T10:05:26.693Z,10.37
2023-02-19T10:07:55.202Z,10.41
2023-02-19T10:10:27.538Z,10.45
2023-02-19T10:12:59.287Z,10.60
2023-02-19T10:15:36.791Z,10.76
2023-02-19T10:18:05.079Z,10.67
2023-02-19T10:20:32.179Z,10.65
2023-02-19T10:23:03.374Z,10.76
2023-02-19T10:25:31.830Z,10.71
2023-02-19T10:28:02.134Z,10.83
2023-02-19T10:30:31.925Z,10.86
2023-02-19T10:33:00.306Z,10.95
2023-02-19T10:35:26.916Z,10.92
2023-02-19T10:37:53.650Z,11.02
2023-02-19T10:40:26.731Z,10.99
2023-02-19T10:42:59.394Z,10.93
2023-02-19T10:45:35.148Z,10.91
2023-02-19T10:48:02.809Z,11.04
2023-02-19T10:50:39.269Z,11.19
2023-02-19T10:53:06.232Z,11.45
2023-02-19T10:55:37.801Z,11.46
2023-02-19T10:58:28.675Z,11.66
2023-02-19T11:01:13.322Z,11.76
2023-02-19T11:03:41.038Z,11.84
2023-02-19T11:06:13.063Z,11.80
2023-02-19T11:08:52.526Z,11.62
2023-02-19T11:11:24.871Z,11.64
2023-02-19T11:13:51.807Z,11.55
2023-02-19T11:16:18.463Z,11.67
2023-02-19T11:18:57.166Z,11.68
2023-02-19T11:21:33.173Z,11.51
2023-02-19T11:24:03.716Z,11.51
2023-02-19T11:26:38.301Z,11.47
2023-02-19T11:29:23.117Z,11.53
2023-02-19T11:31:50.179Z,11.67
2023-02-19T11:34:26.088Z,11.71
2023-02-19T11:37:14.067Z,11.75
2023-02-19T11:39:43.321Z,11.78
2023-02-19T11:42:29.287Z,11.73
2023-02-19T11:45:36.907Z,11.63
2023-02-19T11:48:28.618Z,11.60
2023-02-19T11:51:10.360Z,11.71
2023-02-19T11:53:49.656Z,11.89
2023-02-19T11:56:16.515Z,11.81
2023-02-19T11:58:55.356Z,11.81
2023-02-19T12:01:54.222Z,11.75
2023-02-19T12:04:53.815Z,11.68
2023-02-19T12:07:38.058Z,11.70
2023-02-19T12:10:56.545Z,11.72
2023-02-19T12:13:41.822Z,11.60
2023-02-19T12:16:17.430Z,11.58
2023-02-19T12:19:15.416Z,11.72
2023-02-19T12:22:08.402Z,11.74
2023-02-19T12:24:51.528Z,11.49
2023-02-19T12:27:49.040Z,11.39
2023-02-19T12:30:40.647Z,11.48
2023-02-19T12:33:35.164Z,11.46
2023-02-19T12:36:34.861Z,11.40
2023-02-19T12:39:15.591Z,11.37
2023-02-19T12:42:03.950Z,11.39
2023-02-19T12:44:42.196Z,11.37
2023-02-19T12:47:18.188Z,11.22
2023-02-19T12:49:56.704Z,11.41
2023-02-19T12:52:27.027Z,11.43
2023-02-19T12:54:57.878Z,11.51
2023-02-19T12:57:31.463Z,11.54
2023-02-19T13:00:23.686Z,11.59
2023-02-19T13:02:59.899Z,11.75
2023-02-19T13:05:35.035Z,11.78
2023-02-19T13:08:07.667Z,11.96
2023-02-19T13:10:46.333Z,12.50
2023-02-19T13:13:31.326Z,12.92
2023-02-19T13:16:05.896Z,13.06
2023-02-19T13:18:39.692Z,13.07
2023-02-19T13:21:07.165Z,13.12
2023-02-19T13:23:57.540Z,13.32
2023-02-19T13:26:30.358Z,12.87
2023-02-19T13:29:06.252Z,12.76
2023-02-19T13:32:14.802Z,12.74
2023-02-19T13:34:50.613Z,12.65
2023-02-19T13:37:17.830Z,12.50
2023-02-19T13:39:49.892Z,12.26
2023-02-19T13:42:26.526Z,12.04
2023-02-19T13:44:57.742Z,12.10
2023-02-19T13:48:04.587Z,12.11
2023-02-19T13:50:33.875Z,12.11
2023-02-19T13:53:59.685Z,12.17
2023-02-19T13:56:35.441Z,12.22
2023-02-19T13:59:13.008Z,12.18
2023-02-19T14:01:52.086Z,11.97
2023-02-19T14:04:41.113Z,11.93
2023-02-19T14:07:07.511Z,12.04
2023-02-19T14:09:37.521Z,12.01
2023-02-19T14:12:04.687Z,12.00
2023-02-19T14:14:35.553Z,11.90
2023-02-19T14:17:07.697Z,11.95
2023-02-19T14:19:48.772Z,11.93
2023-02-19T14:22:47.234Z,12.06
2023-02-19T14:25:28.920Z,11.89
2023-02-19T14:28:15.453Z,11.76
2023-02-19T14:30:55.560Z,11.69
2023-02-19T14:33:32.701Z,11.71
2023-02-19T14:36:22.441Z,11.57
2023-02-19T14:38:56.745Z,11.71
2023-02-19T14:41:24.737Z,11.55
2023-02-19T14:43:54.125Z,11.47
2023-02-19T14:46:46.039Z,11.46
2023-02-19T14:49:28.984Z,11.56
2023-02-19T14:52:00.465Z,11.63
2023-02-19T14:54:42.876Z,11.56
2023-02-19T14:57:16.810Z,11.63
2023-02-19T14:59:54.020Z,11.46
2023-02-19T15:02:21.387Z,11.48
2023-02-19T15:04:48.192Z,11.54
2023-02-19T15:07:19.740Z,11.53
2023-02-19T15:10:03.612Z,11.44
2023-02-19T15:12:41.705Z,11.43
2023-02-19T15:15:09.330Z,11.32
2023-02-19T15:17:40.442Z,11.43
2023-02-19T15:20:11.571Z,11.45
2023-02-19T15:22:41.335Z,11.29
2023-02-19T15:25:16.845Z,11.34
2023-02-19T15:27:43.816Z,11.33
2023-02-19T15:30:24.505Z,11.36
2023-02-19T15:32:57.071Z,11.43
2023-02-19T15:35:25.194Z,11.44
2023-02-19T15:37:52.745Z,11.45
2023-02-19T15:40:24.939Z,11.39
2023-02-19T15:42:51.679Z,11.40
2023-02-19T15:45:41.365Z,11.41
2023-02-19T15:48:21.926Z,11.36
2023-02-19T15:50:52.858Z,11.36
2023-02-19T15:53:24.015Z,11.36
2023-02-19T15:56:02.370Z,11.27
2023-02-19T15:58:43.728Z,11.26
2023-02-19T16:01:16.648Z,11.25
2023-02-19T16:03:43.343Z,11.18
2023-02-19T16:06:15.339Z,11.09
2023-02-19T16:08:46.741Z,10.94
2023-02-19T16:11:22.523Z,10.87
2023-02-19T16:13:53.029Z,10.83
2023-02-19T16:16:29.812Z,10.80
2023-02-19T16:18:57.374Z,10.76
2023-02-19T16:21:27.173Z,10.68
2023-02-19T16:24:05.131Z,10.67
2023-02-19T16:26:40.562Z,10.62
2023-02-19T16:29:19.011Z,10.67
2023-02-19T16:31:57.873Z,10.63
2023-02-19T16:34:41.855Z,10.60
2023-02-19T16:37:30.921Z,10.59
2023-02-19T16:40:17.461Z,10.51
2023-02-19T16:42:50.837Z,10.53
2023-02-19T16:45:17.991Z,10.55
2023-02-19T16:47:48.270Z,10.56
2023-02-19T16:50:17.046Z,10.51
2023-02-19T16:52:56.761Z,10.51
2023-02-19T16:55:24.105Z,10.51
2023-02-19T16:57:50.965Z,10.50
2023-02-19T17:00:23.866Z,10.50
2023-02-19T17:02:53.014Z,10.45
2023-02-19T17:05:21.536Z,10.46
2023-02-19T17:07:48.789Z,10.44
2023-02-19T17:10:21.070Z,10.43
2023-02-19T17:12:47.602Z,10.41
2023-02-19T17:15:14.630Z,10.40
2023-02-19T17:17:41.602Z,10.40
2023-02-19T17:20:17.125Z,10.38
2023-02-19T17:22:44.559Z,10.37
2023-02-19T17:25:11.034Z,10.35
2023-02-19T17:27:37.635Z,10.32
2023-02-19T17:30:13.162Z,10.32
2023-02-19T17:32:40.048Z,10.28
2023-02-19T17:35:06.845Z,10.28
2023-02-19T17:37:33.390Z,10.28
2023-02-19T17:39:59.925Z,10.23
2023-02-19T17:42:26.668Z,10.25
2023-02-19T17:44:53.494Z,10.18
2023-02-19T17:47:21.485Z,10.21
2023-02-19T17:49:47.943Z,10.20
2023-02-19T17:52:17.539Z,10.18
2023-02-19T17:54:44.120Z,10.19
2023-02-19T17:57:11.396Z,10.08
2023-02-19T17:59:37.843Z,10.03
2023-02-19T18:02:04.631Z,9.94
2023-02-19T18:04:31.085Z,9.93
2023-02-19T18:06:57.705Z,9.91
2023-02-19T18:09:25.114Z,9.90
2023-02-19T18:11:51.657Z,9.86
2023-02-19T18:14:18.475Z,9.83
2023-02-19T18:16:49.691Z,9.78
2023-02-19T18:19:17.683Z,9.77
2023-02-19T18:21:44.129Z,9.72
2023-02-19T18:24:10.847Z,9.71
2023-02-19T18:26:37.316Z,9.71
2023-02-19T18:29:05.926Z,9.70
2023-02-19T18:31:33.665Z,9.72
2023-02-19T18:34:00.539Z,9.75
2023-02-19T18:36:27.045Z,9.76
2023-02-19T18:38:54.029Z,9.70
2023-02-19T18:41:21.043Z,9.73
2023-02-19T18:43:48.454Z,9.72
2023-02-19T18:46:15.214Z,9.70
2023-02-19T18:48:41.982Z,9.63
2023-02-19T18:51:12.484Z,9.65
2023-02-19T18:53:42.141Z,9.57
2023-02-19T18:56:09.545Z,9.58
2023-02-19T18:58:36.486Z,9.66
2023-02-19T19:01:03.177Z,9.56
2023-02-19T19:03:31.514Z,9.55
2023-02-19T19:05:58.444Z,9.46
2023-02-19T19:08:25.181Z,9.45
2023-02-19T19:10:55.602Z,9.45
2023-02-19T19:13:22.281Z,9.42
2023-02-19T19:15:51.966Z,9.39
2023-02-19T19:18:18.843Z,9.41
2023-02-19T19:20:45.330Z,9.43
2023-02-19T19:23:12.405Z,9.45
2023-02-19T19:25:38.948Z,9.46
2023-02-19T19:28:05.725Z,9.50
2023-02-19T19:30:33.554Z,9.51
2023-02-19T19:33:02.338Z,9.48
2023-02-19T19:35:29.048Z,9.45
2023-02-19T19:37:55.472Z,9.44
2023-02-19T19:40:22.072Z,9.47
2023-02-19T19:42:51.826Z,9.43
2023-02-19T19:45:18.602Z,9.43
2023-02-19T19:47:45.357Z,9.49
2023-02-19T19:50:13.122Z,9.42
2023-02-19T19:52:40.683Z,9.44
2023-02-19T19:55:07.458Z,9.46
2023-02-19T19:57:33.918Z,9.43
2023-02-19T20:00:00.494Z,9.44
2023-02-19T20:02:27.417Z,9.42
2023-02-19T20:04:54.293Z,9.37
2023-02-19T20:07:21.127Z,9.38
2023-02-19T20:09:49.495Z,9.38
2023-02-19T20:12:17.396Z,9.32
2023-02-19T20:14:46.131Z,9.29
2023-02-19T20:17:13.140Z,9.26
2023-02-19T20:19:39.992Z,9.21
2023-02-19T20:22:06.793Z,9.22
2023-02-19T20:24:33.301Z,9.21
2023-02-19T20:27:02.435Z,9.22
2023-02-19T20:29:32.226Z,9.20
2023-02-19T20:32:00.015Z,9.19
2023-02-19T20:34:27.124Z,9.16
2023-02-19T20:36:53.698Z,9.16
2023-02-19T20:39:21.961Z,9.23
2023-02-19T20:41:50.472Z,9.20
2023-02-19T20:44:18.237Z,9.14
2023-02-19T20:46:46.764Z,9.16
2023-02-19T20:49:19.091Z,9.20
2023-02-19T20:51:50.462Z,9.18
2023-02-19T20:54:22.445Z,9.14
2023-02-19T20:56:51.495Z,9.09
2023-02-19T20:59:19.429Z,9.10
2023-02-19T21:01:46.705Z,9.16
2023-02-19T21:04:13.876Z,9.13
2023-02-19T21:06:40.808Z,9.01
2023-02-19T21:09:08.336Z,8.98
2023-02-19T21:11:34.762Z,8.93
2023-02-19T21:14:01.914Z,8.90
2023-02-19T21:16:30.704Z,8.87
2023-02-19T21:18:58.210Z,8.87
2023-02-19T21:21:26.163Z,8.78
2023-02-19T21:23:58.222Z,8.78
2023-02-19T21:26:25.261Z,8.88
2023-02-19T21:28:52.322Z,8.86
2023-02-19T21:31:19.594Z,8.85
2023-02-19T21:33:46.977Z,8.82
2023-02-19T21:36:13.703Z,8.82
2023-02-19T21:38:40.335Z,8.81
2023-02-19T21:41:06.825Z,8.69
2023-02-19T21:43:37.381Z,8.70
2023-02-19T21:46:03.978Z,8.73
2023-02-19T21:48:31.280Z,8.69
2023-02-19T21:50:57.757Z,8.71
2023-02-19T21:53:24.909Z,8.71
2023-02-19T21:55:58.417Z,8.69
2023-02-19T21:58:26.602Z,8.71
2023-02-19T22:00:53.965Z,8.72
2023-02-19T22:03:21.012Z,8.75
2023-02-19T22:05:47.546Z,8.76
2023-02-19T22:08:15.872Z,8.69
2023-02-19T22:10:42.568Z,8.75
2023-02-19T22:13:10.204Z,8.76
2023-02-19T22:15:36.883Z,8.74
2023-02-19T22:18:03.973Z,8.71
2023-02-19T22:20:30.614Z,8.74
2023-02-19T22:22:57.061Z,8.74
2023-02-19T22:25:23.763Z,8.73
2023-02-19T22:27:50.649Z,8.75
2023-02-19T22:30:17.495Z,8.79
2023-02-19T22:32:44.302Z,8.67
2023-02-19T22:35:11.008Z,8.73
2023-02-19T22:37:37.612Z,8.64
2023-02-19T22:40:04.332Z,8.65
2023-02-19T22:42:30.835Z,8.70
2023-02-19T22:44:57.360Z,8.72
2023-02-19T22:47:24.216Z,8.65
2023-02-19T22:49:51.221Z,8.69
2023-02-19T22:52:18.074Z,8.69
2023-02-19T22:54:44.757Z,8.73
2023-02-19T22:57:12.079Z,8.71
2023-02-19T22:59:41.446Z,8.67
2023-02-19T23:02:08.006Z,8.70
2023-02-19T23:04:34.573Z,8.65
2023-02-19T23:07:01.327Z,8.65
2023-02-19T23:09:29.535Z,8.61
2023-02-19T23:12:03.286Z,8.64
2023-02-19T23:14:29.979Z,8.65
2023-02-19T23:16:56.520Z,8.66
2023-02-19T23:19:23.189Z,8.70
2023-02-19T23:21:50.671Z,8.68
2023-02-19T23:24:17.155Z,8.67
2023-02-19T23:26:49.512Z,8.66
2023-02-19T23:29:26.928Z,8.61
2023-02-19T23:31:54.557Z,8.63
2023-02-19T23:34:21.747Z,8.63
2023-02-19T23:36:50.441Z,8.58
2023-02-19T23:39:19.887Z,8.59
2023-02-19T23:41:52.633Z,8.51
2023-02-19T23:44:20.556Z,8.52
2023-02-19T23:46:47.948Z,8.50
2023-02-19T23:49:14.561Z,8.51
2023-02-19T23:51:40.979Z,8.51
2023-02-19T23:54:08.230Z,8.46
2023-02-19T23:56:35.194Z,8.45
2023-02-19T23:59:01.844Z,8.41
