createdAt,value
2023-05-05T00:00:22.976Z,6.88
2023-05-05T00:02:49.716Z,7.20
2023-05-05T00:05:16.566Z,7.40
2023-05-05T00:07:43.418Z,7.93
2023-05-05T00:10:10.581Z,7.60
2023-05-05T00:12:37.261Z,7.30
2023-05-05T00:15:04.495Z,6.72
2023-05-05T00:17:31.158Z,7.15
2023-05-05T00:19:59.695Z,7.30
2023-05-05T00:22:26.462Z,7.38
2023-05-05T00:24:53.370Z,7.22
2023-05-05T00:27:20.090Z,7.22
2023-05-05T00:29:46.876Z,7.25
2023-05-05T00:32:13.740Z,7.35
2023-05-05T00:34:40.401Z,7.38
2023-05-05T00:37:07.305Z,7.43
2023-05-05T00:39:34.464Z,7.65
2023-05-05T00:42:01.169Z,7.90
2023-05-05T00:44:41.750Z,8.52
2023-05-05T00:47:12.900Z,7.72
2023-05-05T00:49:39.952Z,8.32
2023-05-05T00:52:07.836Z,8.07
2023-05-05T00:54:35.379Z,8.93
2023-05-05T00:57:02.873Z,11.20
2023-05-05T00:59:31.100Z,11.60
2023-05-05T01:01:57.813Z,9.38
2023-05-05T01:04:26.886Z,9.10
2023-05-05T01:07:30.549Z,9.60
2023-05-05T01:10:20.676Z,8.05
2023-05-05T01:13:13.897Z,7.35
2023-05-05T01:15:53.453Z,7.53
2023-05-05T01:18:46.218Z,8.50
2023-05-05T01:21:27.485Z,8.88
2023-05-05T01:24:15.805Z,9.00
2023-05-05T01:27:04.859Z,9.48
2023-05-05T01:29:37.268Z,8.73
2023-05-05T01:32:28.270Z,9.32
2023-05-05T01:35:04.485Z,10.23
2023-05-05T01:37:46.260Z,9.13
2023-05-05T01:40:15.701Z,8.55
2023-05-05T01:42:44.572Z,7.93
2023-05-05T01:45:13.533Z,7.57
2023-05-05T01:47:42.618Z,7.68
2023-05-05T01:50:11.450Z,8.65
2023-05-05T01:52:39.985Z,8.45
2023-05-05T01:55:08.734Z,8.20
2023-05-05T01:57:37.199Z,7.45
2023-05-05T02:00:05.163Z,7.53
2023-05-05T02:02:33.411Z,7.88
2023-05-05T02:05:00.607Z,7.88
2023-05-05T02:07:28.396Z,7.95
2023-05-05T02:09:56.377Z,8.32
2023-05-05T02:12:23.934Z,8.52
2023-05-05T02:14:52.166Z,8.50
2023-05-05T02:17:21.503Z,8.85
2023-05-05T02:19:52.384Z,8.60
2023-05-05T02:22:19.242Z,9.05
2023-05-05T02:24:46.555Z,8.13
2023-05-05T02:27:17.680Z,8.65
2023-05-05T02:29:53.022Z,9.00
2023-05-05T02:32:33.996Z,8.75
2023-05-05T02:35:15.621Z,8.70
2023-05-05T02:37:50.626Z,8.93
2023-05-05T02:40:23.100Z,8.68
2023-05-05T02:42:51.460Z,8.95
2023-05-05T02:45:22.145Z,8.68
2023-05-05T02:47:49.136Z,9.07
2023-05-05T02:50:15.885Z,8.07
2023-05-05T02:52:43.067Z,8.95
2023-05-05T02:55:10.181Z,8.52
2023-05-05T02:57:56.905Z,8.63
2023-05-05T03:00:46.554Z,7.68
2023-05-05T03:03:34.594Z,7.80
2023-05-05T03:06:10.494Z,7.07
2023-05-05T03:08:50.588Z,7.57
2023-05-05T03:11:38.742Z,8.57
2023-05-05T03:14:27.291Z,7.70
2023-05-05T03:16:56.594Z,8.27
2023-05-05T03:19:24.588Z,8.75
2023-05-05T03:21:52.514Z,7.93
2023-05-05T03:24:21.533Z,8.20
2023-05-05T03:26:49.856Z,8.40
2023-05-05T03:29:17.203Z,7.60
2023-05-05T03:31:44.044Z,8.25
2023-05-05T03:34:10.758Z,8.45
2023-05-05T03:36:38.170Z,8.70
2023-05-05T03:39:04.952Z,8.40
2023-05-05T03:41:31.683Z,9.43
2023-05-05T03:43:58.590Z,9.63
2023-05-05T03:46:25.760Z,9.90
2023-05-05T03:48:52.454Z,9.38
2023-05-05T03:51:19.318Z,8.93
2023-05-05T03:53:46.638Z,8.35
2023-05-05T03:56:13.425Z,8.98
2023-05-05T03:58:40.079Z,9.25
2023-05-05T04:01:06.802Z,9.77
2023-05-05T04:03:33.694Z,8.90
2023-05-05T04:06:01.142Z,8.73
2023-05-05T04:08:28.071Z,7.95
2023-05-05T04:10:54.804Z,9.38
2023-05-05T04:13:21.510Z,9.38
2023-05-05T04:15:48.281Z,9.05
2023-05-05T04:18:15.065Z,9.20
2023-05-05T04:20:42.049Z,9.00
2023-05-05T04:23:08.750Z,9.07
2023-05-05T04:25:35.864Z,9.00
2023-05-05T04:28:03.074Z,9.75
2023-05-05T04:30:29.833Z,9.20
2023-05-05T04:32:56.645Z,10.40
2023-05-05T04:35:23.553Z,9.82
2023-05-05T04:37:50.248Z,10.45
2023-05-05T04:40:17.055Z,10.50
2023-05-05T04:42:43.788Z,10.57
2023-05-05T04:45:10.976Z,10.55
2023-05-05T04:47:38.750Z,10.75
2023-05-05T04:50:07.390Z,12.80
2023-05-05T04:52:34.479Z,14.57
2023-05-05T04:55:01.448Z,14.68
2023-05-05T04:57:29.394Z,12.18
2023-05-05T04:59:56.110Z,11.65
2023-05-05T05:02:22.873Z,11.38
2023-05-05T05:04:49.559Z,11.10
2023-05-05T05:07:16.188Z,11.50
2023-05-05T05:09:42.943Z,13.30
2023-05-05T05:12:09.794Z,13.82
2023-05-05T05:14:40.369Z,15.63
2023-05-05T05:17:07.234Z,15.30
2023-05-05T05:19:34.407Z,12.27
2023-05-05T05:22:01.126Z,11.85
2023-05-05T05:24:27.850Z,11.80
2023-05-05T05:26:54.588Z,11.75
2023-05-05T05:29:21.352Z,13.25
2023-05-05T05:31:48.089Z,11.95
2023-05-05T05:34:14.810Z,11.90
2023-05-05T05:36:41.498Z,10.75
2023-05-05T05:39:08.385Z,13.82
2023-05-05T05:41:35.059Z,13.57
2023-05-05T05:44:01.865Z,14.10
2023-05-05T05:46:28.592Z,12.77
2023-05-05T05:48:55.415Z,12.10
2023-05-05T05:51:22.096Z,12.45
2023-05-05T05:53:48.817Z,13.73
2023-05-05T05:56:15.482Z,13.85
2023-05-05T05:58:42.471Z,19.83
2023-05-05T06:01:09.228Z,16.08
2023-05-05T06:03:36.144Z,12.07
2023-05-05T06:06:03.062Z,14.48
2023-05-05T06:08:29.730Z,10.90
2023-05-05T06:10:56.423Z,15.32
2023-05-05T06:13:23.173Z,17.08
2023-05-05T06:15:49.976Z,14.10
2023-05-05T06:18:16.822Z,12.30
2023-05-05T06:20:43.610Z,11.13
2023-05-05T06:23:10.639Z,12.30
2023-05-05T06:25:37.660Z,12.18
2023-05-05T06:28:05.607Z,11.35
2023-05-05T06:30:32.840Z,10.45
2023-05-05T06:33:00.020Z,11.40
2023-05-05T06:35:26.803Z,10.23
2023-05-05T06:37:53.486Z,11.35
2023-05-05T06:40:20.194Z,10.25
2023-05-05T06:42:46.878Z,10.80
2023-05-05T06:45:13.618Z,11.55
2023-05-05T06:47:40.777Z,10.90
2023-05-05T06:50:09.189Z,10.40
2023-05-05T06:52:36.232Z,10.43
2023-05-05T06:55:03.864Z,8.77
2023-05-05T06:57:30.855Z,8.80
2023-05-05T06:59:57.568Z,9.15
2023-05-05T07:02:26.695Z,9.73
2023-05-05T07:04:55.326Z,9.45
2023-05-05T07:07:22.209Z,9.82
2023-05-05T07:09:49.011Z,9.80
2023-05-05T07:12:15.752Z,9.68
2023-05-05T07:14:42.389Z,9.52
2023-05-05T07:17:09.043Z,8.98
2023-05-05T07:19:36.091Z,9.05
2023-05-05T07:22:03.046Z,8.45
2023-05-05T07:24:29.776Z,8.80
2023-05-05T07:26:57.571Z,8.60
2023-05-05T07:29:24.232Z,8.05
2023-05-05T07:31:51.055Z,8.80
2023-05-05T07:34:17.852Z,8.27
2023-05-05T07:36:44.714Z,8.52
2023-05-05T07:39:11.518Z,8.75
2023-05-05T07:41:38.321Z,7.97
2023-05-05T07:44:05.068Z,7.68
2023-05-05T07:46:31.840Z,6.90
2023-05-05T07:48:58.546Z,8.82
2023-05-05T07:51:25.282Z,8.60
2023-05-05T07:53:51.973Z,8.45
2023-05-05T07:56:19.904Z,9.00
2023-05-05T07:58:48.336Z,8.93
2023-05-05T08:01:15.007Z,8.27
2023-05-05T08:03:41.898Z,8.80
2023-05-05T08:06:09.905Z,9.00
2023-05-05T08:08:36.808Z,6.90
2023-05-05T08:11:04.022Z,8.38
2023-05-05T08:13:30.974Z,6.82
2023-05-05T08:15:57.683Z,7.97
2023-05-05T08:18:24.656Z,6.65
2023-05-05T08:20:51.946Z,4.45
2023-05-05T08:23:18.774Z,3.67
2023-05-05T08:25:45.485Z,2.95
2023-05-05T08:28:12.162Z,2.10
2023-05-05T08:30:39.171Z,2.20
2023-05-05T08:33:06.118Z,2.20
2023-05-05T08:35:32.816Z,2.00
2023-05-05T08:37:59.481Z,2.00
2023-05-05T08:40:34.802Z,1.98
2023-05-05T08:43:01.808Z,2.20
2023-05-05T08:45:29.312Z,1.90
2023-05-05T08:48:04.533Z,2.20
2023-05-05T08:50:32.554Z,2.10
2023-05-05T08:53:16.695Z,2.47
2023-05-05T08:55:56.031Z,2.33
2023-05-05T08:58:23.902Z,4.85
2023-05-05T09:00:51.527Z,2.40
2023-05-05T09:03:18.726Z,2.47
2023-05-05T09:05:45.605Z,2.08
2023-05-05T09:08:12.485Z,2.40
2023-05-05T09:10:43.462Z,2.40
2023-05-05T09:13:10.724Z,2.40
2023-05-05T09:15:39.034Z,2.53
2023-05-05T09:18:08.940Z,2.40
2023-05-05T09:20:37.357Z,2.50
2023-05-05T09:23:14.455Z,2.30
2023-05-05T09:25:43.512Z,2.67
2023-05-05T09:28:17.795Z,2.60
2023-05-05T09:30:46.318Z,2.60
2023-05-05T09:33:13.977Z,2.42
2023-05-05T09:35:51.892Z,2.47
2023-05-05T09:38:19.923Z,2.10
2023-05-05T09:40:48.533Z,2.20
2023-05-05T09:43:19.487Z,2.25
2023-05-05T09:45:46.494Z,2.28
2023-05-05T09:48:27.839Z,2.10
2023-05-05T09:50:55.671Z,2.20
2023-05-05T09:53:23.440Z,1.98
2023-05-05T09:55:58.195Z,2.10
2023-05-05T09:58:27.154Z,2.10
2023-05-05T10:00:58.367Z,2.70
2023-05-05T10:03:25.963Z,1.90
2023-05-05T10:05:57.588Z,2.42
2023-05-05T10:08:26.918Z,2.50
2023-05-05T10:11:00.490Z,2.03
2023-05-05T10:13:28.256Z,2.40
2023-05-05T10:15:56.821Z,2.38
2023-05-05T10:18:28.477Z,2.70
2023-05-05T10:20:59.705Z,2.28
2023-05-05T10:23:43.343Z,2.20
2023-05-05T10:26:13.563Z,2.08
2023-05-05T10:29:01.336Z,2.67
2023-05-05T10:31:39.759Z,2.78
2023-05-05T10:34:10.466Z,2.00
2023-05-05T10:36:39.321Z,2.35
2023-05-05T10:39:10.785Z,2.53
2023-05-05T10:41:38.213Z,2.45
2023-05-05T10:44:06.167Z,1.83
2023-05-05T10:46:33.078Z,2.28
2023-05-05T10:49:06.950Z,2.50
2023-05-05T10:52:06.791Z,2.70
2023-05-05T10:54:47.088Z,2.05
2023-05-05T10:57:16.615Z,2.10
2023-05-05T10:59:43.613Z,2.13
2023-05-05T11:02:42.962Z,2.35
2023-05-05T11:05:12.256Z,2.20
2023-05-05T11:07:39.261Z,2.53
2023-05-05T11:10:08.028Z,2.10
2023-05-05T11:13:10.574Z,2.40
2023-05-05T11:15:38.058Z,2.20
2023-05-05T11:18:07.922Z,2.50
2023-05-05T11:20:40.810Z,2.28
2023-05-05T11:23:07.594Z,2.60
2023-05-05T11:25:38.143Z,2.63
2023-05-05T11:28:19.896Z,2.65
2023-05-05T11:30:56.066Z,2.75
2023-05-05T11:33:29.273Z,2.70
2023-05-05T11:35:57.191Z,2.60
2023-05-05T11:38:26.372Z,2.78
2023-05-05T11:41:03.991Z,2.40
2023-05-05T11:43:30.719Z,2.00
2023-05-05T11:46:12.252Z,2.40
2023-05-05T11:48:48.644Z,2.40
2023-05-05T11:51:16.922Z,2.55
2023-05-05T11:53:48.401Z,2.38
2023-05-05T11:56:20.479Z,2.33
2023-05-05T11:59:08.352Z,2.20
2023-05-05T12:01:35.923Z,2.10
2023-05-05T12:04:03.608Z,2.45
2023-05-05T12:06:33.257Z,2.35
2023-05-05T12:09:01.087Z,2.28
2023-05-05T12:11:27.835Z,2.55
2023-05-05T12:14:14.763Z,2.40
2023-05-05T12:16:41.510Z,2.78
2023-05-05T12:19:10.505Z,2.88
2023-05-05T12:21:38.255Z,2.67
2023-05-05T12:24:05.400Z,2.33
2023-05-05T12:26:32.435Z,2.20
2023-05-05T12:29:00.413Z,2.70
2023-05-05T12:31:37.771Z,2.60
2023-05-05T12:34:06.280Z,2.17
2023-05-05T12:36:33.973Z,1.85
2023-05-05T12:39:00.897Z,1.88
2023-05-05T12:41:28.133Z,2.10
2023-05-05T12:43:58.639Z,2.25
2023-05-05T12:46:26.530Z,2.22
2023-05-05T12:49:05.609Z,2.25
2023-05-05T12:51:36.710Z,2.50
2023-05-05T12:54:03.391Z,2.22
2023-05-05T12:56:36.688Z,2.33
2023-05-05T12:59:05.849Z,2.28
2023-05-05T13:01:32.690Z,1.95
2023-05-05T13:04:13.898Z,2.03
2023-05-05T13:06:42.660Z,2.08
2023-05-05T13:09:12.758Z,2.30
2023-05-05T13:11:39.694Z,2.47
2023-05-05T13:14:07.288Z,2.20
2023-05-05T13:16:34.347Z,1.98
2023-05-05T13:19:01.038Z,1.90
2023-05-05T13:21:28.105Z,2.22
2023-05-05T13:24:01.319Z,2.00
2023-05-05T13:26:35.450Z,2.10
2023-05-05T13:29:02.283Z,2.25
2023-05-05T13:31:29.270Z,2.33
2023-05-05T13:33:55.990Z,2.20
2023-05-05T13:36:22.710Z,2.67
2023-05-05T13:38:49.344Z,2.10
2023-05-05T13:41:16.044Z,2.00
2023-05-05T13:43:42.833Z,1.70
2023-05-05T13:46:19.821Z,2.00
2023-05-05T13:48:49.066Z,2.53
2023-05-05T13:51:16.416Z,1.83
2023-05-05T13:53:46.543Z,1.88
2023-05-05T13:56:13.766Z,2.55
2023-05-05T13:58:40.660Z,2.45
2023-05-05T14:01:07.404Z,1.83
2023-05-05T14:03:34.153Z,1.70
2023-05-05T14:06:00.961Z,2.30
2023-05-05T14:08:28.563Z,2.00
2023-05-05T14:10:55.260Z,1.90
2023-05-05T14:13:22.075Z,1.83
2023-05-05T14:15:50.727Z,1.90
2023-05-05T14:18:17.418Z,2.00
2023-05-05T14:20:44.160Z,2.00
2023-05-05T14:23:11.021Z,2.00
2023-05-05T14:25:38.444Z,2.15
2023-05-05T14:28:05.444Z,2.15
2023-05-05T14:30:32.106Z,2.33
2023-05-05T14:32:58.857Z,1.98
2023-05-05T14:35:25.794Z,1.80
2023-05-05T14:37:52.506Z,2.58
2023-05-05T14:40:19.253Z,2.00
2023-05-05T14:42:45.945Z,1.95
2023-05-05T14:45:12.634Z,1.98
2023-05-05T14:47:39.328Z,2.40
2023-05-05T14:50:09.610Z,2.30
2023-05-05T14:52:40.344Z,2.40
2023-05-05T14:55:08.077Z,2.33
2023-05-05T14:57:34.982Z,2.10
2023-05-05T15:00:01.744Z,2.13
2023-05-05T15:02:28.471Z,2.00
2023-05-05T15:04:55.493Z,1.83
2023-05-05T15:07:22.813Z,1.90
2023-05-05T15:09:49.578Z,1.92
2023-05-05T15:12:16.334Z,2.00
2023-05-05T15:14:43.002Z,2.30
2023-05-05T15:17:09.713Z,1.83
2023-05-05T15:19:36.440Z,2.10
2023-05-05T15:22:03.352Z,2.10
2023-05-05T15:24:30.148Z,1.75
2023-05-05T15:26:56.840Z,2.10
2023-05-05T15:29:23.606Z,1.98
2023-05-05T15:31:50.562Z,2.47
2023-05-05T15:34:17.484Z,2.20
2023-05-05T15:36:44.188Z,1.80
2023-05-05T15:39:11.054Z,2.45
2023-05-05T15:41:37.786Z,2.80
2023-05-05T15:44:04.973Z,2.63
2023-05-05T15:46:35.024Z,2.20
2023-05-05T15:49:01.740Z,2.80
2023-05-05T15:51:28.509Z,2.85
2023-05-05T15:53:55.159Z,2.40
2023-05-05T15:56:22.760Z,2.85
2023-05-05T15:58:49.612Z,3.35
2023-05-05T16:01:16.671Z,3.42
2023-05-05T16:03:43.479Z,2.72
2023-05-05T16:06:11.872Z,2.75
2023-05-05T16:08:38.772Z,2.67
2023-05-05T16:11:05.653Z,2.83
2023-05-05T16:13:32.344Z,2.80
2023-05-05T16:15:59.064Z,2.95
2023-05-05T16:18:25.871Z,3.30
2023-05-05T16:20:52.615Z,3.30
2023-05-05T16:23:19.331Z,3.50
2023-05-05T16:25:47.207Z,2.38
2023-05-05T16:28:13.974Z,2.53
2023-05-05T16:30:42.740Z,2.88
2023-05-05T16:33:09.703Z,2.67
2023-05-05T16:35:36.703Z,2.58
2023-05-05T16:38:03.530Z,2.58
2023-05-05T16:40:30.276Z,2.22
2023-05-05T16:42:56.954Z,3.03
2023-05-05T16:45:24.475Z,2.75
2023-05-05T16:47:51.287Z,2.80
2023-05-05T16:50:18.126Z,2.22
2023-05-05T16:52:44.801Z,2.85
2023-05-05T16:55:11.740Z,3.15
2023-05-05T16:57:38.653Z,3.20
2023-05-05T17:00:07.666Z,2.55
2023-05-05T17:02:35.285Z,2.92
2023-05-05T17:05:02.651Z,5.25
2023-05-05T17:07:29.388Z,3.20
2023-05-05T17:09:56.183Z,3.60
2023-05-05T17:12:22.956Z,4.80
2023-05-05T17:14:49.744Z,5.25
2023-05-05T17:17:16.478Z,5.78
2023-05-05T17:19:43.174Z,7.47
2023-05-05T17:22:09.852Z,6.68
2023-05-05T17:24:36.560Z,8.15
2023-05-05T17:27:03.291Z,5.65
2023-05-05T17:29:30.022Z,7.03
2023-05-05T17:31:56.769Z,7.10
2023-05-05T17:34:23.525Z,6.32
2023-05-05T17:36:50.235Z,8.77
2023-05-05T17:39:17.036Z,7.95
2023-05-05T17:41:43.792Z,9.25
2023-05-05T17:44:10.483Z,8.75
2023-05-05T17:46:37.360Z,9.07
2023-05-05T17:49:04.197Z,7.50
2023-05-05T17:51:31.350Z,7.90
2023-05-05T17:53:58.079Z,7.72
2023-05-05T17:56:24.836Z,7.68
2023-05-05T17:58:52.503Z,6.90
2023-05-05T18:01:23.766Z,7.07
2023-05-05T18:03:50.714Z,7.47
2023-05-05T18:06:22.086Z,8.55
2023-05-05T18:08:49.383Z,7.93
2023-05-05T18:11:16.129Z,8.13
2023-05-05T18:13:43.432Z,5.70
2023-05-05T18:16:10.242Z,8.00
2023-05-05T18:18:37.306Z,6.78
2023-05-05T18:21:04.193Z,7.97
2023-05-05T18:23:31.036Z,7.95
2023-05-05T18:25:57.945Z,7.75
2023-05-05T18:28:24.651Z,8.07
2023-05-05T18:30:51.364Z,9.35
2023-05-05T18:33:18.213Z,8.52
2023-05-05T18:35:44.921Z,7.72
2023-05-05T18:38:12.193Z,8.27
2023-05-05T18:40:39.054Z,8.75
2023-05-05T18:43:05.815Z,10.85
2023-05-05T18:45:32.604Z,10.27
2023-05-05T18:47:59.847Z,11.65
2023-05-05T18:50:26.867Z,10.63
2023-05-05T18:52:53.628Z,9.32
2023-05-05T18:55:20.775Z,9.18
2023-05-05T18:57:47.669Z,11.35
2023-05-05T19:00:14.876Z,9.73
2023-05-05T19:02:41.674Z,9.90
2023-05-05T19:05:09.061Z,10.60
2023-05-05T19:07:36.764Z,8.80
2023-05-05T19:10:04.873Z,5.78
2023-05-05T19:12:31.666Z,8.05
2023-05-05T19:14:58.493Z,8.80
2023-05-05T19:17:25.319Z,9.93
2023-05-05T19:19:52.092Z,11.20
2023-05-05T19:22:20.622Z,9.73
2023-05-05T19:24:47.334Z,11.07
2023-05-05T19:27:16.429Z,11.95
2023-05-05T19:29:43.983Z,10.90
2023-05-05T19:32:11.032Z,12.82
2023-05-05T19:34:37.845Z,8.68
2023-05-05T19:37:04.568Z,10.07
2023-05-05T19:39:31.375Z,10.82
2023-05-05T19:41:58.076Z,11.40
2023-05-05T19:44:24.743Z,11.27
2023-05-05T19:46:52.858Z,12.93
2023-05-05T19:49:19.650Z,12.70
2023-05-05T19:51:49.654Z,11.98
2023-05-05T19:54:16.498Z,12.00
2023-05-05T19:56:43.316Z,12.38
2023-05-05T19:59:10.848Z,12.02
2023-05-05T20:01:37.685Z,11.48
2023-05-05T20:04:04.651Z,12.07
2023-05-05T20:06:32.689Z,12.23
2023-05-05T20:09:00.330Z,13.10
2023-05-05T20:11:27.045Z,12.50
2023-05-05T20:13:53.875Z,11.55
2023-05-05T20:16:21.997Z,11.60
2023-05-05T20:18:48.931Z,12.95
2023-05-05T20:21:16.753Z,12.80
2023-05-05T20:23:45.228Z,12.13
2023-05-05T20:26:12.604Z,11.15
2023-05-05T20:28:41.839Z,12.95
2023-05-05T20:31:10.863Z,12.82
2023-05-05T20:33:37.604Z,13.48
2023-05-05T20:36:04.589Z,12.75
2023-05-05T20:38:31.676Z,12.18
2023-05-05T20:40:58.873Z,12.35
2023-05-05T20:43:26.121Z,12.90
2023-05-05T20:45:52.999Z,10.75
2023-05-05T20:48:19.690Z,10.65
2023-05-05T20:50:46.611Z,12.50
2023-05-05T20:53:16.038Z,10.65
2023-05-05T20:55:42.791Z,12.43
2023-05-05T20:58:09.557Z,12.45
2023-05-05T21:00:36.307Z,12.07
2023-05-05T21:03:04.359Z,11.30
2023-05-05T21:05:31.804Z,12.07
2023-05-05T21:08:00.631Z,12.43
2023-05-05T21:10:28.977Z,11.50
2023-05-05T21:12:55.941Z,11.80
2023-05-05T21:15:22.873Z,13.90
2023-05-05T21:17:49.663Z,14.52
2023-05-05T21:20:18.551Z,11.77
2023-05-05T21:22:46.132Z,12.88
2023-05-05T21:25:22.106Z,13.52
2023-05-05T21:27:49.219Z,11.88
2023-05-05T21:30:17.015Z,10.23
2023-05-05T21:32:44.665Z,13.63
2023-05-05T21:35:11.562Z,11.40
2023-05-05T21:37:39.255Z,14.25
2023-05-05T21:40:11.002Z,14.30
2023-05-05T21:42:38.045Z,13.55
2023-05-05T21:45:05.178Z,10.48
2023-05-05T21:47:31.979Z,13.27
2023-05-05T21:49:59.041Z,12.07
2023-05-05T21:52:25.819Z,12.70
2023-05-05T21:54:53.521Z,13.23
2023-05-05T21:57:20.211Z,13.63
2023-05-05T21:59:46.941Z,13.65
2023-05-05T22:02:13.664Z,13.65
2023-05-05T22:04:40.555Z,13.52
2023-05-05T22:07:07.505Z,14.02
2023-05-05T22:09:34.500Z,15.18
2023-05-05T22:12:02.561Z,13.80
2023-05-05T22:14:29.338Z,11.35
2023-05-05T22:16:55.988Z,12.98
2023-05-05T22:19:22.623Z,14.07
2023-05-05T22:21:49.281Z,13.32
2023-05-05T22:24:15.937Z,14.20
2023-05-05T22:26:43.483Z,13.27
2023-05-05T22:29:11.138Z,14.05
2023-05-05T22:31:38.324Z,14.75
2023-05-05T22:34:05.126Z,14.05
2023-05-05T22:36:32.124Z,12.80
2023-05-05T22:38:59.067Z,12.38
2023-05-05T22:41:26.153Z,12.73
2023-05-05T22:43:52.885Z,15.63
2023-05-05T22:46:19.706Z,15.60
2023-05-05T22:48:46.639Z,13.73
2023-05-05T22:51:13.460Z,13.65
2023-05-05T22:53:40.245Z,14.10
2023-05-05T22:56:07.207Z,13.88
2023-05-05T22:58:34.996Z,12.45
2023-05-05T23:01:01.696Z,12.70
2023-05-05T23:03:28.378Z,13.70
2023-05-05T23:05:55.046Z,13.30
2023-05-05T23:08:23.900Z,14.10
2023-05-05T23:10:50.592Z,14.70
2023-05-05T23:13:17.376Z,13.73
2023-05-05T23:15:44.404Z,14.40
2023-05-05T23:18:11.206Z,13.65
2023-05-05T23:20:37.895Z,13.57
2023-05-05T23:23:04.745Z,15.00
2023-05-05T23:25:31.456Z,15.75
2023-05-05T23:27:58.121Z,15.80
2023-05-05T23:30:24.772Z,15.55
2023-05-05T23:32:51.476Z,15.98
2023-05-05T23:35:18.352Z,13.35
2023-05-05T23:37:45.021Z,13.30
2023-05-05T23:40:11.802Z,13.90
2023-05-05T23:42:38.694Z,16.48
2023-05-05T23:45:05.722Z,14.10
2023-05-05T23:47:32.607Z,13.32
2023-05-05T23:49:59.347Z,13.82
2023-05-05T23:52:26.062Z,12.88
2023-05-05T23:54:52.813Z,13.73
2023-05-05T23:57:19.497Z,13.80
2023-05-05T23:59:46.154Z,14.60
