createdAt,value
2019-01-13T00:02:00.615Z,1.90
2019-01-13T00:04:32.865Z,2.20
2019-01-13T00:07:04.264Z,2.00
2019-01-13T00:09:33.163Z,1.90
2019-01-13T00:12:01.300Z,2.00
2019-01-13T00:14:29.625Z,1.93
2019-01-13T00:16:57.792Z,2.10
2019-01-13T00:19:26.440Z,1.93
2019-01-13T00:21:55.219Z,2.00
2019-01-13T00:24:24.200Z,2.20
2019-01-13T00:26:53.613Z,2.27
2019-01-13T00:29:22.071Z,2.63
2019-01-13T00:31:50.189Z,2.60
2019-01-13T00:34:18.251Z,2.10
2019-01-13T00:36:47.140Z,2.20
2019-01-13T00:39:15.228Z,2.57
2019-01-13T00:41:45.266Z,2.33
2019-01-13T00:44:13.506Z,2.57
2019-01-13T00:46:44.571Z,2.50
2019-01-13T00:49:17.070Z,2.43
2019-01-13T00:51:45.682Z,2.50
2019-01-13T00:54:14.197Z,2.17
2019-01-13T00:56:44.259Z,2.13
2019-01-13T00:59:15.774Z,2.30
2019-01-13T01:01:43.968Z,2.30
2019-01-13T01:04:14.317Z,2.07
2019-01-13T01:06:42.415Z,2.10
2019-01-13T01:09:11.129Z,1.93
2019-01-13T01:11:39.200Z,2.20
2019-01-13T01:14:07.221Z,2.00
2019-01-13T01:16:35.529Z,2.30
2019-01-13T01:19:07.232Z,2.50
2019-01-13T01:21:37.173Z,2.47
2019-01-13T01:24:07.182Z,2.03
2019-01-13T01:26:35.285Z,2.10
2019-01-13T01:29:03.394Z,2.17
2019-01-13T01:31:34.482Z,2.37
2019-01-13T01:34:02.543Z,2.07
2019-01-13T01:36:30.907Z,1.90
2019-01-13T01:38:59.498Z,1.97
2019-01-13T01:41:27.482Z,2.17
2019-01-13T01:43:55.961Z,2.00
2019-01-13T01:46:24.056Z,2.53
2019-01-13T01:48:52.065Z,2.40
2019-01-13T01:51:23.731Z,2.03
2019-01-13T01:53:54.786Z,2.30
2019-01-13T01:56:23.691Z,2.53
2019-01-13T01:58:51.783Z,3.60
2019-01-13T02:01:20.188Z,3.60
2019-01-13T02:03:48.295Z,3.10
2019-01-13T02:06:16.723Z,2.20
2019-01-13T02:08:47.828Z,2.20
2019-01-13T02:11:15.886Z,2.67
2019-01-13T02:13:43.943Z,2.00
2019-01-13T02:16:15.839Z,1.77
2019-01-13T02:18:44.514Z,2.10
2019-01-13T02:21:13.928Z,2.10
2019-01-13T02:23:52.123Z,2.00
2019-01-13T02:26:20.360Z,2.00
2019-01-13T02:28:51.289Z,1.90
2019-01-13T02:31:19.472Z,1.90
2019-01-13T02:33:50.412Z,2.20
2019-01-13T02:36:21.847Z,2.10
2019-01-13T02:38:49.938Z,2.07
2019-01-13T02:41:18.650Z,2.50
2019-01-13T02:43:47.614Z,2.00
2019-01-13T02:46:16.677Z,1.83
2019-01-13T02:48:44.961Z,2.03
2019-01-13T02:51:28.259Z,1.90
2019-01-13T02:53:55.992Z,2.10
2019-01-13T02:56:24.820Z,2.27
2019-01-13T02:58:53.204Z,2.10
2019-01-13T03:01:23.980Z,1.93
2019-01-13T03:03:52.930Z,2.00
2019-01-13T03:06:26.690Z,2.20
2019-01-13T03:08:59.333Z,2.03
2019-01-13T03:11:29.377Z,2.00
2019-01-13T03:13:57.574Z,2.30
2019-01-13T03:16:26.502Z,2.17
2019-01-13T03:18:54.911Z,2.10
2019-01-13T03:21:23.366Z,2.00
2019-01-13T03:23:51.485Z,1.90
2019-01-13T03:26:19.976Z,2.13
2019-01-13T03:29:00.399Z,2.43
2019-01-13T03:31:30.343Z,2.20
2019-01-13T03:33:58.460Z,1.93
2019-01-13T03:36:28.205Z,2.20
2019-01-13T03:38:58.890Z,2.20
2019-01-13T03:41:29.688Z,2.00
2019-01-13T03:44:07.385Z,2.17
2019-01-13T03:46:41.548Z,2.17
2019-01-13T03:49:09.686Z,2.10
2019-01-13T03:51:44.796Z,2.10
2019-01-13T03:54:13.404Z,2.20
2019-01-13T03:56:41.841Z,2.30
2019-01-13T03:59:09.957Z,2.27
2019-01-13T04:01:38.064Z,2.10
2019-01-13T04:04:08.443Z,2.20
2019-01-13T04:06:38.993Z,2.23
2019-01-13T04:09:08.303Z,2.30
2019-01-13T04:11:38.749Z,2.30
2019-01-13T04:14:06.917Z,2.37
2019-01-13T04:16:39.980Z,2.10
2019-01-13T04:19:12.846Z,2.07
2019-01-13T04:21:46.213Z,2.30
2019-01-13T04:24:18.582Z,2.13
2019-01-13T04:26:46.718Z,1.93
2019-01-13T04:29:14.836Z,2.00
2019-01-13T04:31:42.889Z,2.37
2019-01-13T04:34:12.040Z,2.20
2019-01-13T04:36:49.096Z,2.10
2019-01-13T04:39:19.480Z,2.30
2019-01-13T04:41:47.607Z,2.17
2019-01-13T04:44:15.680Z,1.90
2019-01-13T04:46:43.793Z,1.90
2019-01-13T04:49:21.522Z,1.87
2019-01-13T04:51:52.691Z,1.70
2019-01-13T04:54:23.910Z,1.80
2019-01-13T04:56:56.485Z,1.90
2019-01-13T04:59:24.641Z,1.77
2019-01-13T05:01:53.037Z,1.90
2019-01-13T05:04:21.132Z,1.83
2019-01-13T05:06:49.327Z,1.73
2019-01-13T05:09:17.954Z,1.70
2019-01-13T05:11:46.397Z,1.80
2019-01-13T05:14:14.874Z,1.57
2019-01-13T05:16:44.016Z,1.70
2019-01-13T05:19:12.211Z,1.60
2019-01-13T05:21:41.114Z,1.50
2019-01-13T05:24:16.372Z,1.80
2019-01-13T05:26:48.492Z,2.20
2019-01-13T05:29:16.959Z,1.80
2019-01-13T05:31:50.375Z,1.70
2019-01-13T05:34:19.374Z,1.60
2019-01-13T05:36:48.413Z,1.53
2019-01-13T05:39:20.040Z,1.37
2019-01-13T05:41:58.516Z,1.60
2019-01-13T05:44:26.716Z,1.40
2019-01-13T05:46:55.025Z,1.30
2019-01-13T05:49:23.527Z,1.40
2019-01-13T05:51:53.971Z,1.40
2019-01-13T05:54:22.548Z,1.60
2019-01-13T05:56:54.244Z,1.40
2019-01-13T05:59:26.186Z,1.40
2019-01-13T06:01:59.921Z,1.30
2019-01-13T06:04:33.042Z,1.30
2019-01-13T06:07:01.462Z,1.13
2019-01-13T06:09:30.777Z,1.30
2019-01-13T06:12:04.417Z,1.30
2019-01-13T06:14:36.677Z,1.20
2019-01-13T06:17:08.865Z,1.27
2019-01-13T06:19:38.413Z,1.20
2019-01-13T06:22:06.834Z,1.27
2019-01-13T06:24:36.864Z,1.10
2019-01-13T06:27:07.213Z,1.50
2019-01-13T06:29:37.433Z,1.10
2019-01-13T06:32:06.159Z,1.30
2019-01-13T06:34:53.435Z,1.27
2019-01-13T06:37:22.279Z,1.27
2019-01-13T06:39:50.481Z,1.23
2019-01-13T06:42:18.554Z,1.20
2019-01-13T06:44:47.595Z,1.33
2019-01-13T06:47:24.116Z,1.40
2019-01-13T06:50:00.189Z,1.50
2019-01-13T06:52:33.226Z,1.30
2019-01-13T06:55:05.200Z,1.40
2019-01-13T06:57:33.438Z,1.30
2019-01-13T07:00:07.969Z,1.43
2019-01-13T07:02:36.020Z,1.40
2019-01-13T07:05:07.820Z,1.33
2019-01-13T07:07:39.320Z,1.33
2019-01-13T07:10:13.728Z,1.50
2019-01-13T07:12:43.178Z,1.30
2019-01-13T07:15:12.325Z,1.30
2019-01-13T07:17:40.544Z,1.50
2019-01-13T07:20:10.103Z,1.20
2019-01-13T07:22:38.335Z,1.23
2019-01-13T07:25:08.579Z,1.27
2019-01-13T07:27:37.184Z,1.30
2019-01-13T07:30:07.965Z,1.23
2019-01-13T07:32:36.153Z,1.30
2019-01-13T07:35:07.712Z,1.40
2019-01-13T07:37:36.773Z,1.50
2019-01-13T07:40:07.006Z,1.27
2019-01-13T07:42:35.340Z,1.50
2019-01-13T07:45:03.481Z,1.50
2019-01-13T07:47:32.277Z,1.50
2019-01-13T07:50:00.850Z,1.67
2019-01-13T07:52:31.216Z,1.40
2019-01-13T07:54:59.457Z,1.50
2019-01-13T07:57:27.545Z,1.80
2019-01-13T07:59:56.180Z,1.60
2019-01-13T08:02:24.540Z,1.40
2019-01-13T08:04:54.978Z,1.50
2019-01-13T08:07:23.817Z,1.50
2019-01-13T08:09:52.013Z,1.70
2019-01-13T08:12:20.869Z,1.67
2019-01-13T08:14:50.969Z,1.87
2019-01-13T08:17:21.308Z,1.70
2019-01-13T08:19:49.585Z,1.40
2019-01-13T08:22:17.871Z,1.50
2019-01-13T08:24:46.325Z,1.60
2019-01-13T08:27:15.783Z,1.77
2019-01-13T08:29:45.374Z,2.00
2019-01-13T08:32:13.851Z,1.37
2019-01-13T08:34:45.940Z,1.40
2019-01-13T08:37:12.945Z,1.50
2019-01-13T08:39:41.549Z,2.17
2019-01-13T08:42:10.432Z,2.40
2019-01-13T08:44:40.659Z,1.90
2019-01-13T08:47:18.683Z,1.87
2019-01-13T08:49:45.628Z,1.60
2019-01-13T08:52:13.812Z,1.90
2019-01-13T08:54:44.160Z,1.80
2019-01-13T08:57:14.551Z,1.70
2019-01-13T08:59:44.580Z,1.90
2019-01-13T09:02:12.680Z,1.40
2019-01-13T09:04:40.963Z,1.50
2019-01-13T09:07:09.971Z,1.40
2019-01-13T09:09:41.831Z,1.60
2019-01-13T09:12:10.412Z,1.50
2019-01-13T09:14:39.993Z,1.70
2019-01-13T09:17:09.585Z,1.60
2019-01-13T09:19:38.007Z,1.60
2019-01-13T09:22:06.141Z,1.60
2019-01-13T09:24:34.197Z,1.90
2019-01-13T09:27:02.348Z,1.90
2019-01-13T09:29:30.455Z,1.70
2019-01-13T09:32:26.585Z,1.93
2019-01-13T09:34:51.950Z,2.17
2019-01-13T09:37:20.675Z,2.20
2019-01-13T09:39:49.210Z,1.90
2019-01-13T09:42:18.291Z,2.10
2019-01-13T09:44:46.412Z,2.07
2019-01-13T09:47:16.906Z,1.90
2019-01-13T09:49:49.963Z,2.00
2019-01-13T09:52:19.214Z,2.10
2019-01-13T09:54:47.762Z,2.30
2019-01-13T09:57:18.126Z,2.43
2019-01-13T09:59:47.282Z,1.90
2019-01-13T10:02:18.086Z,1.80
2019-01-13T10:04:47.208Z,1.70
2019-01-13T10:07:16.752Z,1.70
2019-01-13T10:09:45.701Z,1.80
2019-01-13T10:12:14.227Z,1.87
2019-01-13T10:14:42.703Z,2.00
2019-01-13T10:17:11.245Z,2.20
2019-01-13T10:19:39.773Z,2.30
2019-01-13T10:22:07.944Z,2.10
2019-01-13T10:24:36.470Z,2.13
2019-01-13T10:27:04.868Z,2.00
2019-01-13T10:29:33.896Z,1.93
2019-01-13T10:32:05.332Z,2.30
2019-01-13T10:34:33.408Z,2.40
2019-01-13T10:37:01.547Z,4.47
2019-01-13T10:39:29.664Z,4.60
2019-01-13T10:41:59.931Z,4.87
2019-01-13T10:44:28.064Z,6.70
2019-01-13T10:46:56.955Z,7.60
2019-01-13T10:49:25.734Z,6.40
2019-01-13T10:51:54.125Z,5.90
2019-01-13T10:54:22.402Z,4.93
2019-01-13T10:56:55.380Z,5.33
2019-01-13T10:59:25.982Z,3.93
2019-01-13T11:01:54.549Z,4.27
2019-01-13T11:04:23.006Z,3.80
2019-01-13T11:06:51.127Z,3.80
2019-01-13T11:09:19.548Z,3.37
2019-01-13T11:11:47.550Z,3.20
2019-01-13T11:14:15.714Z,3.57
2019-01-13T11:16:43.754Z,3.53
2019-01-13T11:19:15.177Z,3.30
2019-01-13T11:21:43.508Z,4.07
2019-01-13T11:24:12.858Z,3.97
2019-01-13T11:26:40.892Z,3.90
2019-01-13T11:29:14.144Z,3.63
2019-01-13T11:31:44.937Z,3.43
2019-01-13T11:34:20.761Z,2.43
2019-01-13T11:36:50.822Z,2.30
2019-01-13T11:39:21.387Z,2.20
2019-01-13T11:41:51.879Z,2.27
2019-01-13T11:44:20.027Z,2.20
2019-01-13T11:46:51.660Z,2.30
2019-01-13T11:49:22.162Z,2.13
2019-01-13T11:51:50.227Z,2.20
2019-01-13T11:54:18.428Z,2.40
2019-01-13T11:56:48.368Z,2.77
2019-01-13T11:59:17.184Z,3.20
2019-01-13T12:01:46.519Z,4.20
2019-01-13T12:04:14.781Z,4.10
2019-01-13T12:06:42.933Z,3.57
2019-01-13T12:09:12.303Z,3.37
2019-01-13T12:11:40.934Z,3.10
2019-01-13T12:14:09.528Z,3.87
2019-01-13T12:16:38.716Z,3.27
2019-01-13T12:19:09.642Z,3.70
2019-01-13T12:21:40.842Z,3.00
2019-01-13T12:24:11.560Z,2.80
2019-01-13T12:26:46.690Z,3.00
2019-01-13T12:29:14.752Z,3.00
2019-01-13T12:31:45.907Z,2.77
2019-01-13T12:34:14.044Z,3.30
2019-01-13T12:36:42.872Z,3.57
2019-01-13T12:39:13.663Z,3.13
2019-01-13T12:41:41.867Z,3.20
2019-01-13T12:44:14.172Z,3.20
2019-01-13T12:46:43.469Z,2.87
2019-01-13T12:49:11.575Z,2.57
2019-01-13T12:51:41.864Z,2.87
2019-01-13T12:54:11.993Z,2.60
2019-01-13T12:56:40.144Z,2.90
2019-01-13T12:59:08.243Z,2.63
2019-01-13T13:01:36.799Z,2.60
2019-01-13T13:04:05.237Z,2.67
2019-01-13T13:06:33.255Z,2.47
2019-01-13T13:09:01.951Z,3.03
2019-01-13T13:11:30.803Z,2.87
2019-01-13T13:13:58.903Z,2.93
2019-01-13T13:16:27.810Z,3.13
2019-01-13T13:18:56.594Z,3.00
2019-01-13T13:21:27.289Z,3.27
2019-01-13T13:23:59.929Z,2.77
2019-01-13T13:26:29.017Z,2.83
2019-01-13T13:29:01.056Z,2.73
2019-01-13T13:31:29.376Z,2.13
2019-01-13T13:33:57.429Z,2.70
2019-01-13T13:36:28.737Z,2.60
2019-01-13T13:38:59.571Z,2.50
2019-01-13T13:41:28.485Z,2.63
2019-01-13T13:43:57.704Z,3.10
2019-01-13T13:46:28.243Z,3.00
2019-01-13T13:49:02.657Z,4.33
2019-01-13T13:51:35.573Z,2.70
2019-01-13T13:54:05.110Z,3.33
2019-01-13T13:56:43.015Z,3.37
2019-01-13T13:59:14.400Z,3.57
2019-01-13T14:01:42.804Z,3.20
2019-01-13T14:04:11.505Z,3.30
2019-01-13T14:06:40.084Z,3.20
2019-01-13T14:09:10.568Z,3.50
2019-01-13T14:11:44.422Z,3.57
2019-01-13T14:14:15.214Z,3.60
2019-01-13T14:16:43.917Z,3.60
2019-01-13T14:19:12.174Z,3.33
2019-01-13T14:21:40.766Z,3.90
2019-01-13T14:24:10.324Z,3.97
2019-01-13T14:26:43.185Z,4.27
2019-01-13T14:29:12.590Z,6.13
2019-01-13T14:31:41.233Z,7.20
2019-01-13T14:34:09.407Z,7.40
2019-01-13T14:36:37.624Z,8.20
2019-01-13T14:39:09.201Z,8.20
2019-01-13T14:41:37.803Z,5.93
2019-01-13T14:44:06.445Z,5.43
2019-01-13T14:46:37.617Z,4.70
2019-01-13T14:49:06.191Z,4.00
2019-01-13T14:51:56.260Z,4.30
2019-01-13T14:54:25.671Z,4.00
2019-01-13T14:56:57.456Z,4.00
2019-01-13T14:59:26.506Z,4.40
2019-01-13T15:01:54.752Z,4.77
2019-01-13T15:04:24.453Z,4.77
2019-01-13T15:06:53.056Z,4.60
2019-01-13T15:09:23.142Z,4.27
2019-01-13T15:11:52.040Z,4.30
2019-01-13T15:14:22.654Z,5.50
2019-01-13T15:16:50.837Z,4.80
2019-01-13T15:19:20.293Z,5.40
2019-01-13T15:21:48.505Z,5.43
2019-01-13T15:24:17.886Z,4.83
2019-01-13T15:26:48.417Z,5.07
2019-01-13T15:29:29.104Z,6.07
2019-01-13T15:32:00.131Z,6.37
2019-01-13T15:34:28.329Z,6.80
2019-01-13T15:36:58.259Z,7.00
2019-01-13T15:39:28.234Z,7.57
2019-01-13T15:42:00.997Z,7.67
2019-01-13T15:44:29.181Z,6.93
2019-01-13T15:46:58.357Z,6.83
2019-01-13T15:49:27.800Z,7.60
2019-01-13T15:52:00.907Z,8.00
2019-01-13T15:54:29.155Z,7.37
2019-01-13T15:56:59.910Z,6.67
2019-01-13T15:59:29.005Z,5.77
2019-01-13T16:02:00.116Z,6.20
2019-01-13T16:04:28.303Z,5.63
2019-01-13T16:06:56.669Z,7.40
2019-01-13T16:09:26.776Z,10.80
2019-01-13T16:11:54.714Z,6.10
2019-01-13T16:14:23.409Z,6.10
2019-01-13T16:16:52.830Z,5.10
2019-01-13T16:19:23.374Z,5.03
2019-01-13T16:21:55.588Z,5.20
2019-01-13T16:24:23.958Z,4.80
2019-01-13T16:26:52.588Z,5.17
2019-01-13T16:29:21.868Z,5.03
2019-01-13T16:31:50.728Z,5.30
2019-01-13T16:34:21.731Z,5.90
2019-01-13T16:36:52.399Z,5.30
2019-01-13T16:39:32.654Z,5.03
2019-01-13T16:42:01.493Z,5.53
2019-01-13T16:44:32.342Z,5.00
2019-01-13T16:47:00.474Z,6.33
2019-01-13T16:49:29.811Z,5.97
2019-01-13T16:51:59.286Z,5.43
2019-01-13T16:54:28.040Z,5.90
2019-01-13T16:56:56.323Z,5.77
2019-01-13T16:59:25.628Z,5.83
2019-01-13T17:01:54.277Z,5.37
2019-01-13T17:04:28.605Z,5.50
2019-01-13T17:06:52.570Z,4.87
2019-01-13T17:09:21.288Z,5.80
2019-01-13T17:11:50.006Z,5.63
2019-01-13T17:14:18.399Z,6.77
2019-01-13T17:16:51.907Z,6.13
2019-01-13T17:19:21.390Z,6.60
2019-01-13T17:21:50.086Z,6.13
2019-01-13T17:24:20.756Z,7.20
2019-01-13T17:26:53.964Z,6.27
2019-01-13T17:29:23.130Z,6.23
2019-01-13T17:31:54.686Z,7.13
2019-01-13T17:34:27.205Z,6.50
2019-01-13T17:36:56.053Z,6.80
2019-01-13T17:39:26.352Z,5.37
2019-01-13T17:41:56.600Z,4.43
2019-01-13T17:44:26.245Z,4.87
2019-01-13T17:46:56.800Z,5.93
2019-01-13T17:49:25.833Z,9.13
2019-01-13T17:51:54.512Z,6.03
2019-01-13T17:54:31.511Z,6.30
2019-01-13T17:57:07.819Z,8.90
2019-01-13T17:59:36.837Z,9.53
2019-01-13T18:02:07.168Z,9.63
2019-01-13T18:04:43.569Z,7.20
2019-01-13T18:07:22.499Z,7.60
2019-01-13T18:09:53.158Z,6.77
2019-01-13T18:12:23.179Z,7.50
2019-01-13T18:14:51.529Z,6.73
2019-01-13T18:17:23.012Z,7.57
2019-01-13T18:19:55.292Z,6.58
2019-01-13T18:22:27.509Z,6.47
2019-01-13T18:24:58.456Z,6.77
2019-01-13T18:27:31.624Z,6.83
2019-01-13T18:30:03.751Z,6.40
2019-01-13T18:32:32.466Z,6.60
2019-01-13T18:35:07.007Z,5.40
2019-01-13T18:37:56.826Z,5.63
2019-01-13T18:40:39.166Z,5.97
2019-01-13T18:43:12.412Z,5.40
2019-01-13T18:45:42.137Z,5.17
2019-01-13T18:48:16.351Z,5.33
2019-01-13T18:51:17.401Z,5.77
2019-01-13T18:53:57.521Z,5.13
2019-01-13T18:56:49.229Z,5.83
2019-01-13T18:59:22.322Z,5.77
2019-01-13T19:02:24.417Z,6.07
2019-01-13T19:05:21.144Z,5.70
2019-01-13T19:08:02.412Z,5.63
2019-01-13T19:11:16.554Z,6.10
2019-01-13T19:14:20.874Z,6.30
2019-01-13T19:17:12.596Z,6.27
2019-01-13T19:22:48.309Z,6.73
2019-01-13T19:25:46.688Z,6.03
2019-01-13T19:29:08.526Z,5.70
2019-01-13T19:35:04.568Z,6.30
2019-01-13T19:38:19.900Z,6.00
2019-01-13T19:44:16.242Z,6.10
2019-01-13T19:47:03.746Z,6.43
2019-01-13T19:49:40.062Z,5.90
2019-01-13T19:52:12.938Z,5.80
2019-01-13T19:55:08.398Z,5.13
2019-01-13T19:57:37.233Z,5.70
2019-01-13T20:00:10.978Z,5.57
2019-01-13T20:02:42.651Z,6.30
2019-01-13T20:05:18.385Z,4.93
2019-01-13T20:07:56.400Z,5.67
2019-01-13T20:10:27.290Z,4.90
2019-01-13T20:13:04.779Z,5.60
2019-01-13T20:15:43.954Z,5.60
2019-01-13T20:18:13.063Z,6.50
2019-01-13T20:21:03.130Z,5.73
2019-01-13T20:23:34.082Z,5.67
2019-01-13T20:26:26.705Z,6.00
2019-01-13T20:29:04.605Z,4.83
2019-01-13T20:31:42.806Z,5.07
2019-01-13T20:37:01.180Z,5.13
2019-01-13T20:39:49.867Z,5.67
2019-01-13T20:42:20.593Z,4.57
2019-01-13T20:44:51.839Z,4.73
2019-01-13T20:47:27.863Z,4.97
2019-01-13T20:50:12.185Z,4.83
2019-01-13T20:52:43.998Z,4.60
2019-01-13T20:55:16.561Z,4.00
2019-01-13T20:58:02.178Z,4.53
2019-01-13T21:00:33.384Z,4.20
2019-01-13T21:03:08.581Z,4.33
2019-01-13T21:05:53.257Z,3.63
2019-01-13T21:08:31.308Z,4.00
2019-01-13T21:11:02.477Z,3.90
2019-01-13T21:13:32.702Z,3.53
2019-01-13T21:16:23.240Z,3.80
2019-01-13T21:19:02.001Z,3.60
2019-01-13T21:21:48.801Z,3.40
2019-01-13T21:24:24.820Z,3.30
2019-01-13T21:26:58.265Z,3.17
2019-01-13T21:29:32.384Z,3.23
2019-01-13T21:32:05.034Z,3.17
2019-01-13T21:34:33.684Z,3.10
2019-01-13T21:43:07.975Z,2.83
2019-01-13T21:46:03.783Z,2.30
2019-01-13T21:48:36.134Z,2.27
2019-01-13T21:51:40.999Z,2.07
2019-01-13T21:54:21.774Z,2.47
2019-01-13T21:57:13.089Z,2.20
2019-01-13T21:59:48.218Z,2.10
2019-01-13T22:02:18.100Z,2.27
2019-01-13T22:04:47.985Z,2.13
2019-01-13T22:07:22.067Z,1.90
2019-01-13T22:10:10.897Z,1.93
2019-01-13T22:12:41.602Z,1.80
2019-01-13T22:15:13.366Z,1.80
2019-01-13T22:17:44.631Z,1.43
2019-01-13T22:20:19.703Z,1.57
2019-01-13T22:23:02.781Z,1.30
2019-01-13T22:25:40.386Z,1.50
2019-01-13T22:28:16.998Z,1.50
2019-01-13T22:30:48.104Z,1.93
2019-01-13T22:33:28.893Z,1.43
2019-01-13T22:36:01.160Z,1.33
2019-01-13T22:38:37.435Z,2.03
2019-01-13T22:41:05.553Z,1.47
2019-01-13T22:43:35.787Z,1.57
2019-01-13T22:46:14.670Z,1.40
2019-01-13T22:48:54.048Z,1.40
2019-01-13T22:51:45.847Z,1.90
2019-01-13T22:54:19.039Z,1.60
2019-01-13T22:56:47.451Z,1.47
2019-01-13T22:59:20.093Z,1.33
2019-01-13T23:01:48.353Z,1.07
2019-01-13T23:04:20.343Z,2.30
2019-01-13T23:06:50.380Z,0.93
2019-01-13T23:09:20.451Z,1.50
2019-01-13T23:11:49.209Z,2.27
2019-01-13T23:14:23.265Z,1.13
2019-01-13T23:16:53.265Z,2.07
2019-01-13T23:19:21.754Z,1.87
2019-01-13T23:21:50.052Z,1.30
2019-01-13T23:24:18.456Z,1.40
2019-01-13T23:26:46.823Z,1.30
2019-01-13T23:29:18.736Z,0.90
2019-01-13T23:31:55.001Z,1.40
2019-01-13T23:34:24.839Z,2.23
2019-01-13T23:36:53.424Z,0.70
2019-01-13T23:39:41.437Z,0.80
2019-01-13T23:42:12.784Z,0.93
2019-01-13T23:44:43.170Z,1.17
2019-01-13T23:47:16.018Z,0.93
2019-01-13T23:49:47.426Z,2.67
2019-01-13T23:52:15.741Z,0.90
2019-01-13T23:54:48.899Z,1.27
2019-01-13T23:57:20.758Z,1.07
2019-01-13T23:59:59.379Z,1.20
