createdAt,value
2019-02-21T00:02:22.142Z,99.90
2019-02-21T00:04:54.796Z,99.90
2019-02-21T00:07:23.560Z,99.90
2019-02-21T00:09:54.433Z,99.90
2019-02-21T00:12:23.076Z,99.90
2019-02-21T00:14:52.029Z,99.90
2019-02-21T00:17:23.175Z,99.90
2019-02-21T00:19:53.668Z,99.90
2019-02-21T00:22:25.143Z,99.90
2019-02-21T00:24:53.593Z,99.90
2019-02-21T00:27:22.060Z,99.90
2019-02-21T00:29:50.602Z,99.90
2019-02-21T00:32:20.092Z,99.90
2019-02-21T00:34:48.858Z,99.90
2019-02-21T00:37:17.457Z,99.90
2019-02-21T00:39:46.026Z,99.90
2019-02-21T00:42:14.588Z,99.90
2019-02-21T00:44:44.587Z,99.90
2019-02-21T00:47:13.194Z,99.90
2019-02-21T00:49:42.906Z,99.90
2019-02-21T00:52:11.410Z,99.90
2019-02-21T00:54:39.942Z,99.90
2019-02-21T00:57:08.567Z,99.90
2019-02-21T00:59:37.037Z,99.90
2019-02-21T01:02:05.591Z,99.90
2019-02-21T01:04:35.258Z,99.90
2019-02-21T01:07:03.932Z,99.90
2019-02-21T01:09:33.421Z,99.90
2019-02-21T01:12:03.499Z,99.90
2019-02-21T01:14:32.039Z,99.90
2019-02-21T01:17:00.538Z,99.90
2019-02-21T01:19:29.067Z,99.90
2019-02-21T01:21:57.535Z,99.90
2019-02-21T01:24:26.050Z,99.90
2019-02-21T01:26:54.503Z,99.90
2019-02-21T01:29:22.961Z,99.90
2019-02-21T01:31:51.583Z,99.90
2019-02-21T01:34:20.052Z,99.90
2019-02-21T01:36:51.323Z,99.90
2019-02-21T01:39:20.793Z,99.90
2019-02-21T01:41:50.806Z,99.90
2019-02-21T01:44:20.516Z,99.90
2019-02-21T01:46:49.691Z,99.90
2019-02-21T01:49:22.262Z,99.90
2019-02-21T01:51:50.733Z,99.90
2019-02-21T01:54:19.293Z,99.90
2019-02-21T01:56:47.833Z,99.90
2019-02-21T01:59:16.535Z,99.90
2019-02-21T02:01:47.986Z,99.90
2019-02-21T02:04:16.459Z,99.90
2019-02-21T02:06:44.949Z,99.90
2019-02-21T02:09:13.680Z,99.90
2019-02-21T02:11:42.277Z,99.90
2019-02-21T02:14:10.812Z,99.90
2019-02-21T02:16:40.425Z,99.90
2019-02-21T02:19:09.117Z,99.90
2019-02-21T02:21:40.572Z,99.90
2019-02-21T02:24:09.053Z,99.90
2019-02-21T02:26:37.514Z,99.90
2019-02-21T02:29:06.025Z,99.90
2019-02-21T02:31:37.208Z,99.90
2019-02-21T02:34:05.670Z,99.90
2019-02-21T02:36:34.173Z,99.90
2019-02-21T02:39:02.754Z,99.90
2019-02-21T02:41:31.571Z,99.90
2019-02-21T02:44:00.137Z,99.90
2019-02-21T02:46:30.241Z,99.90
2019-02-21T02:49:00.018Z,99.90
2019-02-21T02:51:31.517Z,99.90
2019-02-21T02:54:05.586Z,99.90
2019-02-21T02:56:34.116Z,99.90
2019-02-21T02:59:02.613Z,99.90
2019-02-21T03:01:34.823Z,99.90
2019-02-21T03:04:03.003Z,99.90
2019-02-21T03:06:31.693Z,99.90
2019-02-21T03:09:00.182Z,99.90
2019-02-21T03:11:28.661Z,99.90
2019-02-21T03:13:59.654Z,99.90
2019-02-21T03:16:28.120Z,99.90
2019-02-21T03:18:59.622Z,99.90
2019-02-21T03:21:29.662Z,99.90
2019-02-21T03:23:58.138Z,99.90
2019-02-21T03:26:26.596Z,99.90
2019-02-21T03:28:56.114Z,99.90
2019-02-21T03:31:24.706Z,99.90
2019-02-21T03:33:56.567Z,99.90
2019-02-21T03:36:25.111Z,99.90
2019-02-21T03:38:53.665Z,99.90
2019-02-21T03:41:23.741Z,99.90
2019-02-21T03:43:54.989Z,99.90
2019-02-21T03:46:23.554Z,99.90
2019-02-21T03:48:52.194Z,99.90
2019-02-21T03:51:20.680Z,99.90
2019-02-21T03:53:49.213Z,99.90
2019-02-21T03:56:17.670Z,99.90
2019-02-21T03:58:46.234Z,99.90
2019-02-21T04:01:14.698Z,99.90
2019-02-21T04:03:43.567Z,99.90
2019-02-21T04:06:12.366Z,99.90
2019-02-21T04:08:40.835Z,99.90
2019-02-21T04:11:09.373Z,99.90
2019-02-21T04:13:37.999Z,99.90
2019-02-21T04:16:08.109Z,99.90
2019-02-21T04:18:39.466Z,99.90
2019-02-21T04:21:07.963Z,99.90
2019-02-21T04:23:37.555Z,99.90
2019-02-21T04:26:06.013Z,99.90
2019-02-21T04:28:36.589Z,99.90
2019-02-21T04:31:06.608Z,99.90
2019-02-21T04:33:35.070Z,99.90
2019-02-21T04:36:03.637Z,99.90
2019-02-21T04:38:34.562Z,99.90
2019-02-21T04:41:04.375Z,99.90
2019-02-21T04:43:35.780Z,99.90
2019-02-21T04:46:07.329Z,99.90
2019-02-21T04:48:35.803Z,99.90
2019-02-21T04:51:06.834Z,99.90
2019-02-21T04:53:35.609Z,99.90
2019-02-21T04:56:05.709Z,99.90
2019-02-21T04:58:34.283Z,99.90
2019-02-21T05:01:02.911Z,99.90
2019-02-21T05:03:31.613Z,99.90
2019-02-21T05:06:00.223Z,99.90
2019-02-21T05:08:29.773Z,99.90
2019-02-21T05:10:58.240Z,99.90
2019-02-21T05:13:26.723Z,99.90
2019-02-21T05:15:56.721Z,99.90
2019-02-21T05:18:26.559Z,99.90
2019-02-21T05:20:56.671Z,99.90
2019-02-21T05:23:26.381Z,99.90
2019-02-21T05:25:58.758Z,99.90
2019-02-21T05:28:28.975Z,99.90
2019-02-21T05:31:06.886Z,99.90
2019-02-21T05:33:51.898Z,99.90
2019-02-21T05:36:38.419Z,99.90
2019-02-21T05:39:15.703Z,99.90
2019-02-21T05:41:48.526Z,99.90
2019-02-21T05:44:21.795Z,99.90
2019-02-21T05:47:00.365Z,99.90
2019-02-21T05:49:39.349Z,99.90
2019-02-21T05:52:19.973Z,99.90
2019-02-21T05:54:50.473Z,99.90
2019-02-21T05:57:31.354Z,99.90
2019-02-21T06:00:16.237Z,99.90
2019-02-21T06:02:53.320Z,99.90
2019-02-21T06:05:31.206Z,99.90
2019-02-21T06:08:17.433Z,99.90
2019-02-21T06:11:05.744Z,99.90
2019-02-21T06:13:39.931Z,99.90
2019-02-21T06:16:11.713Z,99.90
2019-02-21T06:18:57.151Z,99.90
2019-02-21T06:21:33.098Z,99.90
2019-02-21T06:24:03.385Z,99.90
2019-02-21T06:26:34.646Z,99.90
2019-02-21T06:29:10.745Z,99.90
2019-02-21T06:31:41.846Z,99.90
2019-02-21T06:34:10.340Z,99.90
2019-02-21T06:36:38.825Z,99.90
2019-02-21T06:39:10.194Z,99.90
2019-02-21T06:41:42.649Z,99.90
2019-02-21T06:44:12.069Z,99.90
2019-02-21T06:46:41.512Z,99.90
2019-02-21T06:49:10.002Z,99.90
2019-02-21T06:51:41.550Z,99.90
2019-02-21T06:54:14.954Z,99.90
2019-02-21T06:56:44.388Z,99.90
2019-02-21T06:59:12.852Z,99.90
2019-02-21T07:01:44.736Z,99.90
2019-02-21T07:04:13.379Z,99.90
2019-02-21T07:06:46.522Z,99.90
2019-02-21T07:09:15.092Z,99.90
2019-02-21T07:11:45.948Z,99.90
2019-02-21T07:14:13.926Z,99.90
2019-02-21T07:16:47.338Z,99.90
2019-02-21T07:19:18.808Z,99.90
2019-02-21T07:21:48.724Z,99.90
2019-02-21T07:24:19.889Z,99.90
2019-02-21T07:26:48.369Z,99.90
2019-02-21T07:29:20.960Z,99.90
2019-02-21T07:31:54.573Z,99.90
2019-02-21T07:34:23.240Z,99.90
2019-02-21T07:36:51.777Z,99.90
2019-02-21T07:39:20.925Z,99.90
2019-02-21T07:41:50.668Z,99.90
2019-02-21T07:44:19.278Z,99.90
2019-02-21T07:46:47.884Z,99.90
2019-02-21T07:49:16.431Z,99.90
2019-02-21T07:51:46.443Z,99.90
2019-02-21T07:54:17.660Z,99.90
2019-02-21T07:56:46.117Z,99.90
2019-02-21T07:59:14.704Z,99.90
2019-02-21T08:01:43.203Z,99.90
2019-02-21T08:04:12.439Z,99.90
2019-02-21T08:06:41.108Z,99.90
2019-02-21T08:09:09.695Z,99.90
2019-02-21T08:11:39.459Z,99.90
2019-02-21T08:14:09.647Z,99.90
2019-02-21T08:16:57.576Z,99.90
2019-02-21T08:19:26.109Z,99.90
2019-02-21T08:21:54.610Z,99.90
2019-02-21T08:24:23.178Z,99.90
2019-02-21T08:26:51.643Z,99.90
2019-02-21T08:29:20.871Z,99.90
2019-02-21T08:31:49.525Z,99.90
2019-02-21T08:34:22.452Z,99.90
2019-02-21T08:36:50.943Z,99.90
2019-02-21T08:39:19.653Z,99.90
2019-02-21T08:41:48.111Z,99.90
2019-02-21T08:44:17.085Z,99.90
2019-02-21T08:46:47.301Z,99.90
2019-02-21T08:49:15.765Z,99.90
2019-02-21T08:51:44.271Z,99.90
2019-02-21T08:54:13.933Z,99.90
2019-02-21T08:56:44.115Z,99.90
2019-02-21T08:59:12.801Z,99.90
2019-02-21T09:01:41.353Z,99.90
2019-02-21T09:04:26.371Z,99.90
2019-02-21T09:06:46.423Z,99.90
2019-02-21T09:09:14.899Z,99.90
2019-02-21T09:11:45.881Z,99.90
2019-02-21T09:14:14.583Z,99.90
2019-02-21T09:16:43.335Z,99.90
2019-02-21T09:19:12.786Z,99.90
2019-02-21T09:21:43.950Z,99.90
2019-02-21T09:24:15.275Z,99.90
2019-02-21T09:26:45.681Z,99.90
2019-02-21T09:29:15.213Z,99.90
2019-02-21T09:31:44.737Z,99.90
2019-02-21T09:34:20.898Z,99.90
2019-02-21T09:36:44.355Z,99.90
2019-02-21T09:39:16.039Z,99.90
2019-02-21T09:41:44.431Z,99.90
2019-02-21T09:44:18.144Z,99.90
2019-02-21T09:46:46.204Z,99.90
2019-02-21T09:49:14.779Z,99.90
2019-02-21T09:51:44.640Z,99.90
2019-02-21T09:54:22.745Z,99.90
2019-02-21T09:56:52.811Z,99.90
2019-02-21T09:59:21.564Z,99.90
2019-02-21T10:01:51.088Z,99.90
2019-02-21T10:04:31.621Z,99.90
2019-02-21T10:06:53.164Z,99.90
2019-02-21T10:09:22.891Z,99.90
2019-02-21T10:11:52.373Z,99.90
2019-02-21T10:14:21.642Z,99.90
2019-02-21T10:16:51.469Z,99.90
2019-02-21T10:19:20.054Z,99.90
2019-02-21T10:21:50.486Z,99.90
2019-02-21T10:24:19.076Z,99.90
2019-02-21T10:26:47.552Z,99.90
2019-02-21T10:29:17.606Z,99.90
2019-02-21T10:31:47.791Z,99.90
2019-02-21T10:34:17.395Z,99.90
2019-02-21T10:36:48.882Z,99.90
2019-02-21T10:39:18.378Z,99.90
2019-02-21T10:41:46.945Z,99.90
2019-02-21T10:44:15.723Z,99.90
2019-02-21T10:46:44.216Z,99.90
2019-02-21T10:49:12.676Z,99.90
2019-02-21T10:51:42.695Z,99.90
2019-02-21T10:54:11.299Z,99.90
2019-02-21T10:56:43.052Z,99.90
2019-02-21T10:59:11.541Z,99.90
2019-02-21T11:01:42.898Z,99.90
2019-02-21T11:04:12.974Z,99.90
2019-02-21T11:06:41.556Z,99.90
2019-02-21T11:09:14.334Z,99.90
2019-02-21T11:11:42.836Z,99.90
2019-02-21T11:14:12.782Z,99.90
2019-02-21T11:16:41.247Z,99.90
2019-02-21T11:19:09.859Z,99.90
2019-02-21T11:21:39.324Z,99.90
2019-02-21T11:24:10.466Z,99.90
2019-02-21T11:26:43.850Z,99.90
2019-02-21T11:29:12.429Z,99.90
2019-02-21T11:31:40.950Z,99.90
2019-02-21T11:34:09.447Z,99.90
2019-02-21T11:36:40.577Z,99.90
2019-02-21T11:39:10.740Z,99.90
2019-02-21T11:42:03.832Z,99.90
2019-02-21T11:44:32.558Z,99.90
2019-02-21T11:47:06.327Z,99.90
2019-02-21T11:49:34.946Z,99.90
2019-02-21T11:52:10.172Z,99.90
2019-02-21T11:54:33.764Z,99.90
2019-02-21T11:57:04.998Z,99.90
2019-02-21T11:59:33.488Z,99.90
2019-02-21T12:02:02.040Z,99.90
2019-02-21T12:04:30.578Z,99.90
2019-02-21T12:07:18.419Z,99.90
2019-02-21T12:09:49.011Z,99.90
2019-02-21T12:12:18.673Z,99.90
2019-02-21T12:14:49.747Z,99.90
2019-02-21T12:17:18.274Z,99.90
2019-02-21T12:19:47.185Z,99.90
2019-02-21T12:22:15.685Z,99.90
2019-02-21T12:24:45.155Z,99.90
2019-02-21T12:27:14.901Z,99.90
2019-02-21T12:29:43.412Z,99.90
2019-02-21T12:32:12.396Z,99.90
2019-02-21T12:34:40.893Z,99.90
2019-02-21T12:37:10.527Z,99.90
2019-02-21T12:39:40.935Z,99.90
2019-02-21T12:42:09.673Z,99.90
2019-02-21T12:44:39.079Z,99.90
2019-02-21T12:47:07.549Z,99.90
2019-02-21T12:49:39.005Z,99.50
2019-02-21T12:52:07.506Z,98.90
2019-02-21T12:54:56.807Z,99.20
2019-02-21T12:57:25.325Z,98.10
2019-02-21T12:59:56.124Z,97.30
2019-02-21T13:02:27.742Z,97.70
2019-02-21T13:04:56.266Z,97.80
2019-02-21T13:07:24.784Z,98.60
2019-02-21T13:09:53.362Z,98.00
2019-02-21T13:12:23.506Z,97.30
2019-02-21T13:14:52.058Z,98.70
2019-02-21T13:17:21.520Z,98.50
2019-02-21T13:19:50.048Z,95.50
2019-02-21T13:22:19.832Z,94.30
2019-02-21T13:24:49.637Z,92.40
2019-02-21T13:27:21.093Z,92.50
2019-02-21T13:29:49.553Z,94.10
2019-02-21T13:32:18.398Z,93.20
2019-02-21T13:34:48.481Z,93.90
2019-02-21T13:37:27.950Z,93.90
2019-02-21T13:39:50.496Z,93.90
2019-02-21T13:42:19.319Z,93.90
2019-02-21T13:44:53.680Z,93.90
2019-02-21T13:47:23.798Z,94.00
2019-02-21T13:49:52.344Z,93.90
2019-02-21T13:52:20.896Z,93.40
2019-02-21T13:54:49.473Z,93.90
2019-02-21T13:57:18.057Z,93.80
2019-02-21T13:59:46.518Z,94.40
2019-02-21T14:02:20.023Z,94.00
2019-02-21T14:04:48.502Z,94.70
2019-02-21T14:07:16.973Z,94.30
2019-02-21T14:09:48.226Z,95.20
2019-02-21T14:12:16.836Z,94.60
2019-02-21T14:14:45.306Z,94.60
2019-02-21T14:17:17.170Z,95.60
2019-02-21T14:19:45.737Z,94.70
2019-02-21T14:22:15.410Z,95.00
2019-02-21T14:24:44.008Z,95.20
2019-02-21T14:27:12.480Z,95.30
2019-02-21T14:29:40.936Z,95.20
2019-02-21T14:32:11.624Z,95.40
2019-02-21T14:34:41.706Z,95.40
2019-02-21T14:37:11.640Z,95.80
2019-02-21T14:39:40.272Z,94.90
2019-02-21T14:42:09.950Z,96.10
2019-02-21T14:44:38.596Z,95.20
2019-02-21T14:47:10.833Z,96.30
2019-02-21T14:49:39.302Z,95.40
2019-02-21T14:52:09.866Z,95.10
2019-02-21T14:54:38.376Z,94.80
2019-02-21T14:57:10.429Z,95.70
2019-02-21T14:59:38.922Z,95.60
2019-02-21T15:02:07.584Z,96.50
2019-02-21T15:04:38.225Z,94.70
2019-02-21T15:07:06.654Z,95.10
2019-02-21T15:09:35.314Z,95.60
2019-02-21T15:12:06.542Z,94.60
2019-02-21T15:14:35.042Z,94.10
2019-02-21T15:17:04.042Z,94.70
2019-02-21T15:19:35.296Z,96.00
2019-02-21T15:22:05.429Z,95.00
2019-02-21T15:24:34.030Z,95.00
2019-02-21T15:27:08.393Z,95.30
2019-02-21T15:29:34.026Z,95.50
2019-02-21T15:32:10.661Z,95.70
2019-02-21T15:34:33.133Z,94.90
2019-02-21T15:37:01.630Z,96.10
2019-02-21T15:39:31.113Z,96.70
2019-02-21T15:42:02.848Z,97.50
2019-02-21T15:44:31.536Z,97.80
2019-02-21T15:47:01.094Z,97.60
2019-02-21T15:49:29.587Z,98.10
2019-02-21T15:51:58.217Z,98.10
2019-02-21T15:54:26.761Z,97.40
2019-02-21T15:56:58.795Z,97.40
2019-02-21T15:59:27.365Z,97.40
2019-02-21T16:01:56.283Z,98.30
2019-02-21T16:04:24.749Z,99.90
2019-02-21T16:06:54.435Z,99.90
2019-02-21T16:09:25.162Z,99.90
2019-02-21T16:11:54.433Z,99.90
2019-02-21T16:14:23.047Z,99.90
2019-02-21T16:16:53.165Z,99.90
2019-02-21T16:19:21.829Z,99.90
2019-02-21T16:21:56.240Z,99.90
2019-02-21T16:24:24.717Z,99.90
2019-02-21T16:26:53.180Z,99.90
2019-02-21T16:29:21.751Z,99.90
2019-02-21T16:31:51.402Z,99.90
2019-02-21T16:34:19.884Z,99.90
2019-02-21T16:36:49.915Z,99.90
2019-02-21T16:39:19.852Z,99.90
2019-02-21T16:41:51.236Z,99.90
2019-02-21T16:44:19.912Z,99.90
2019-02-21T16:46:48.442Z,99.90
2019-02-21T16:49:16.905Z,99.90
2019-02-21T16:51:45.424Z,99.90
2019-02-21T16:54:13.894Z,99.90
2019-02-21T16:56:46.508Z,99.90
2019-02-21T16:59:15.003Z,99.90
2019-02-21T17:01:44.386Z,99.90
2019-02-21T17:04:12.921Z,99.90
2019-02-21T17:06:44.319Z,99.90
2019-02-21T17:09:12.776Z,99.90
2019-02-21T17:11:45.669Z,99.90
2019-02-21T17:14:17.063Z,99.90
2019-02-21T17:16:45.604Z,99.90
2019-02-21T17:19:15.775Z,99.90
2019-02-21T17:21:44.277Z,99.90
2019-02-21T17:24:17.050Z,99.90
2019-02-21T17:26:45.620Z,99.90
2019-02-21T17:29:14.198Z,99.90
2019-02-21T17:31:42.668Z,99.90
2019-02-21T17:34:11.312Z,99.90
2019-02-21T17:36:39.838Z,99.90
2019-02-21T17:39:11.426Z,99.90
2019-02-21T17:41:39.902Z,99.90
2019-02-21T17:44:09.778Z,99.90
2019-02-21T17:46:38.272Z,99.90
2019-02-21T17:49:08.357Z,99.90
2019-02-21T17:51:43.566Z,99.90
2019-02-21T17:54:13.203Z,99.90
2019-02-21T17:56:41.692Z,99.90
2019-02-21T17:59:10.260Z,99.90
2019-02-21T18:01:38.822Z,99.90
2019-02-21T18:04:07.287Z,99.90
2019-02-21T18:06:37.339Z,99.90
2019-02-21T18:09:06.546Z,99.90
2019-02-21T18:11:38.102Z,99.90
2019-02-21T18:14:07.292Z,99.90
2019-02-21T18:16:35.850Z,99.90
2019-02-21T18:19:08.530Z,99.90
2019-02-21T18:21:37.097Z,99.90
2019-02-21T18:24:09.228Z,99.90
2019-02-21T18:26:37.889Z,99.90
2019-02-21T18:29:08.250Z,99.90
2019-02-21T18:31:37.077Z,99.90
2019-02-21T18:34:06.911Z,99.90
2019-02-21T18:36:35.460Z,99.90
2019-02-21T18:39:06.862Z,99.90
2019-02-21T18:41:35.573Z,99.90
2019-02-21T18:44:08.214Z,99.90
2019-02-21T18:46:38.856Z,99.90
2019-02-21T18:49:07.417Z,99.90
2019-02-21T18:51:41.032Z,99.90
2019-02-21T18:54:09.302Z,99.90
2019-02-21T18:56:39.318Z,99.90
2019-02-21T18:59:07.866Z,99.90
2019-02-21T19:01:36.378Z,99.90
2019-02-21T19:04:04.849Z,99.90
2019-02-21T19:06:36.361Z,99.90
2019-02-21T19:09:07.077Z,99.90
2019-02-21T19:11:35.555Z,99.90
2019-02-21T19:14:05.236Z,99.90
2019-02-21T19:16:37.011Z,99.90
2019-02-21T19:19:07.012Z,99.90
2019-02-21T19:21:35.555Z,99.90
2019-02-21T19:24:07.135Z,99.90
2019-02-21T19:26:35.744Z,99.90
2019-02-21T19:29:06.946Z,99.90
2019-02-21T19:31:35.520Z,99.90
2019-02-21T19:34:07.299Z,99.90
2019-02-21T19:36:41.711Z,99.90
2019-02-21T19:39:10.360Z,99.90
2019-02-21T19:41:38.827Z,99.90
2019-02-21T19:44:09.528Z,99.90
2019-02-21T19:46:40.953Z,99.90
2019-02-21T19:49:12.483Z,99.90
2019-02-21T19:51:41.025Z,99.90
2019-02-21T19:54:12.775Z,99.90
2019-02-21T19:56:41.315Z,99.90
2019-02-21T19:59:12.361Z,99.90
2019-02-21T20:01:43.948Z,99.90
2019-02-21T20:04:12.761Z,99.90
2019-02-21T20:06:43.860Z,99.90
2019-02-21T20:09:14.081Z,99.90
2019-02-21T20:11:42.743Z,99.90
2019-02-21T20:14:12.556Z,99.90
2019-02-21T20:16:42.247Z,99.90
2019-02-21T20:19:13.537Z,99.90
2019-02-21T20:21:42.076Z,99.90
2019-02-21T20:24:13.837Z,99.90
2019-02-21T20:26:42.421Z,99.90
2019-02-21T20:29:11.962Z,99.90
2019-02-21T20:31:40.466Z,99.90
2019-02-21T20:34:12.982Z,99.90
2019-02-21T20:36:50.636Z,99.90
2019-02-21T20:39:12.004Z,99.90
2019-02-21T20:41:40.504Z,99.90
2019-02-21T20:44:12.276Z,99.90
2019-02-21T20:46:42.814Z,99.90
2019-02-21T20:49:12.302Z,99.90
2019-02-21T20:51:41.795Z,99.90
2019-02-21T20:54:12.931Z,99.90
2019-02-21T20:56:43.790Z,99.90
2019-02-21T20:59:14.205Z,99.90
2019-02-21T21:01:44.070Z,99.90
2019-02-21T21:04:12.537Z,99.90
2019-02-21T21:06:41.017Z,99.90
2019-02-21T21:09:09.680Z,99.90
2019-02-21T21:11:41.954Z,99.90
2019-02-21T21:14:11.730Z,99.90
2019-02-21T21:16:40.404Z,99.90
2019-02-21T21:19:11.553Z,99.90
2019-02-21T21:21:41.534Z,99.90
2019-02-21T21:24:12.835Z,99.90
2019-02-21T21:26:41.300Z,99.90
2019-02-21T21:29:12.812Z,99.90
2019-02-21T21:31:43.686Z,99.90
2019-02-21T21:34:12.582Z,99.90
2019-02-21T21:36:41.119Z,99.90
2019-02-21T21:39:09.897Z,99.90
2019-02-21T21:41:40.625Z,99.90
2019-02-21T21:44:09.210Z,99.90
2019-02-21T21:46:39.394Z,99.90
2019-02-21T21:49:11.713Z,99.90
2019-02-21T21:51:40.248Z,99.90
2019-02-21T21:54:08.894Z,99.90
2019-02-21T21:56:37.419Z,99.90
2019-02-21T21:59:07.018Z,99.90
2019-02-21T22:01:36.401Z,99.90
2019-02-21T22:04:04.930Z,99.90
2019-02-21T22:06:33.402Z,99.90
2019-02-21T22:09:05.006Z,99.90
2019-02-21T22:11:36.597Z,99.90
2019-02-21T22:14:05.044Z,99.90
2019-02-21T22:16:35.498Z,99.90
2019-02-21T22:19:03.956Z,99.90
2019-02-21T22:21:33.553Z,99.90
2019-02-21T22:24:02.114Z,99.90
2019-02-21T22:26:32.127Z,99.90
2019-02-21T22:29:00.660Z,99.90
2019-02-21T22:31:29.233Z,99.90
2019-02-21T22:33:57.765Z,99.90
2019-02-21T22:36:27.942Z,99.90
2019-02-21T22:38:56.541Z,99.90
2019-02-21T22:41:25.138Z,99.90
2019-02-21T22:43:53.793Z,99.90
2019-02-21T22:46:25.037Z,99.90
2019-02-21T22:48:53.635Z,99.90
2019-02-21T22:51:22.533Z,99.90
2019-02-21T22:53:52.579Z,99.90
2019-02-21T22:56:21.041Z,99.90
2019-02-21T22:58:49.549Z,99.90
2019-02-21T23:01:21.350Z,99.90
2019-02-21T23:03:53.977Z,99.90
2019-02-21T23:06:37.088Z,99.90
2019-02-21T23:09:09.224Z,99.90
2019-02-21T23:11:43.709Z,99.90
2019-02-21T23:14:14.660Z,99.90
2019-02-21T23:16:44.621Z,99.90
2019-02-21T23:19:13.153Z,99.90
2019-02-21T23:21:41.788Z,99.90
2019-02-21T23:24:10.468Z,99.90
2019-02-21T23:26:41.206Z,99.90
2019-02-21T23:29:09.845Z,99.90
2019-02-21T23:34:37.242Z,99.90
2019-02-21T23:37:05.817Z,99.90
2019-02-21T23:39:38.461Z,99.90
2019-02-21T23:42:04.592Z,99.90
2019-02-21T23:44:34.644Z,99.90
2019-02-21T23:47:08.944Z,99.90
2019-02-21T23:49:37.432Z,99.90
2019-02-21T23:52:05.930Z,99.90
2019-02-21T23:54:34.402Z,99.90
2019-02-21T23:57:03.209Z,99.90
2019-02-21T23:59:33.992Z,99.90
