createdAt,value
2022-11-22T00:12:30.546Z,960.5
2022-11-22T00:26:59.142Z,960.4
2022-11-22T00:41:27.788Z,960.1
2022-11-22T00:55:56.835Z,960.1
2022-11-22T01:10:25.305Z,960.2
2022-11-22T01:24:58.150Z,960.4
2022-11-22T01:39:27.525Z,960.4
2022-11-22T01:53:55.220Z,960.5
2022-11-22T02:08:24.244Z,960.6
2022-11-22T02:22:53.821Z,960.9
2022-11-22T02:37:23.374Z,960.9
2022-11-22T02:51:52.196Z,961
2022-11-22T03:06:20.842Z,960.9
2022-11-22T03:20:48.012Z,961
2022-11-22T03:35:30.353Z,961.3
2022-11-22T03:49:51.400Z,961.5
2022-11-22T04:04:20.138Z,961.6
2022-11-22T04:18:50.122Z,961.6
2022-11-22T04:33:18.511Z,961.7
2022-11-22T04:47:50.984Z,961.8
2022-11-22T05:02:18.194Z,961.7
2022-11-22T05:16:46.174Z,961.7
2022-11-22T05:31:14.370Z,961.8
2022-11-22T05:45:42.730Z,962
2022-11-22T06:00:11.877Z,962.2
2022-11-22T06:14:43.925Z,962.5
2022-11-22T06:29:10.546Z,962.7
2022-11-22T06:43:49.847Z,962.8
2022-11-22T06:58:11.522Z,962.8
2022-11-22T07:12:40.729Z,962.9
2022-11-22T07:27:09.347Z,963.1
2022-11-22T07:41:38.306Z,963.2
2022-11-22T07:56:07.522Z,963.1
2022-11-22T08:10:37.836Z,963.1
2022-11-22T08:25:06.187Z,963.1
2022-11-22T08:39:37.241Z,963.3
2022-11-22T08:54:11.334Z,963.3
2022-11-22T09:09:43.005Z,963.5
2022-11-22T09:23:41.859Z,963.7
2022-11-22T09:38:10.210Z,963.6
2022-11-22T09:52:39.720Z,963.6
2022-11-22T10:07:09.860Z,963.5
2022-11-22T10:21:40.875Z,963.6
2022-11-22T10:36:10.745Z,963.4
2022-11-22T10:50:38.660Z,963.2
2022-11-22T11:05:08.487Z,963.1
2022-11-22T11:19:37.762Z,963.1
2022-11-22T11:34:07.408Z,963
2022-11-22T11:48:36.500Z,963
2022-11-22T12:03:06.751Z,962.9
2022-11-22T12:17:35.020Z,962.9
2022-11-22T12:32:04.146Z,962.9
2022-11-22T12:46:33.692Z,962.9
2022-11-22T13:01:06.541Z,962.9
2022-11-22T13:15:34.763Z,962.9
2022-11-22T13:30:03.342Z,962.9
2022-11-22T13:44:33.815Z,962.9
2022-11-22T13:59:02.597Z,962.8
2022-11-22T14:13:32.204Z,962.7
2022-11-22T14:28:01.811Z,962.7
2022-11-22T14:42:29.728Z,962.7
2022-11-22T14:57:05.131Z,962.7
2022-11-22T15:11:29.411Z,962.8
2022-11-22T16:10:44.995Z,963.2
2022-11-22T16:25:13.770Z,963.2
2022-11-22T16:39:41.611Z,963.3
2022-11-22T16:54:12.928Z,963.3
2022-11-22T17:08:42.268Z,963.5
2022-11-22T17:23:10.813Z,963.6
2022-11-22T17:37:40.420Z,963.8
2022-11-22T17:52:12.255Z,963.9
2022-11-22T18:06:38.909Z,964
2022-11-22T18:21:18.012Z,964.1
2022-11-22T18:35:42.088Z,964.3
2022-11-22T19:04:42.867Z,964.3
2022-11-22T19:19:14.885Z,964.4
2022-11-22T19:33:42.586Z,964.4
2022-11-22T19:48:11.399Z,964.3
2022-11-22T20:02:40.780Z,964.5
2022-11-22T20:17:11.004Z,964.6
2022-11-22T20:31:39.072Z,964.6
2022-11-22T20:46:06.550Z,964.8
2022-11-22T21:00:35.957Z,964.8
2022-11-22T21:15:05.746Z,964.8
2022-11-22T21:29:34.763Z,964.9
2022-11-22T21:44:03.409Z,965
2022-11-22T21:58:32.936Z,964.9
2022-11-22T22:13:01.808Z,965.1
2022-11-22T22:27:30.849Z,965
2022-11-22T22:42:00.379Z,965.1
2022-11-22T22:56:29.824Z,965.1
2022-11-22T23:10:59.221Z,965.1
2022-11-22T23:25:27.881Z,965.1
2022-11-22T23:39:55.795Z,965.2
2022-11-22T23:54:23.572Z,965.2
