createdAt,value
2019-03-31T00:01:52.890Z,32.85
2019-03-31T00:04:26.383Z,32.98
2019-03-31T00:06:59.749Z,32.86
2019-03-31T00:09:33.149Z,32.48
2019-03-31T00:12:07.883Z,32.78
2019-03-31T00:14:41.380Z,32.54
2019-03-31T00:17:14.791Z,32.61
2019-03-31T00:19:48.254Z,32.35
2019-03-31T00:22:21.610Z,32.50
2019-03-31T00:24:55.262Z,32.41
2019-03-31T00:27:28.576Z,32.33
2019-03-31T00:30:02.157Z,32.42
2019-03-31T00:32:35.608Z,32.36
2019-03-31T00:35:09.049Z,32.30
2019-03-31T00:37:42.358Z,32.38
2019-03-31T00:40:15.907Z,32.32
2019-03-31T00:42:49.286Z,32.33
2019-03-31T00:45:22.762Z,32.31
2019-03-31T00:47:56.361Z,32.21
2019-03-31T00:50:30.625Z,32.18
2019-03-31T00:53:04.318Z,32.31
2019-03-31T00:55:37.793Z,32.35
2019-03-31T00:58:11.334Z,32.38
2019-03-31T01:00:44.758Z,32.49
2019-03-31T01:03:19.913Z,32.43
2019-03-31T01:05:53.534Z,32.47
2019-03-31T01:08:27.219Z,32.59
2019-03-31T01:11:00.619Z,32.53
2019-03-31T01:13:34.132Z,32.47
2019-03-31T01:16:07.637Z,32.57
2019-03-31T01:18:41.218Z,32.65
2019-03-31T01:21:14.723Z,32.79
2019-03-31T01:23:48.557Z,32.83
2019-03-31T01:26:21.864Z,32.83
2019-03-31T01:28:55.467Z,33.01
2019-03-31T01:31:29.116Z,32.70
2019-03-31T01:34:02.554Z,33.06
2019-03-31T01:36:37.103Z,33.15
2019-03-31T01:39:10.507Z,33.20
2019-03-31T01:41:44.110Z,33.40
2019-03-31T01:44:17.636Z,33.40
2019-03-31T01:46:51.037Z,33.52
2019-03-31T01:49:24.392Z,33.71
2019-03-31T01:51:57.893Z,33.77
2019-03-31T01:54:31.345Z,33.79
2019-03-31T01:57:05.404Z,33.87
2019-03-31T01:59:39.028Z,33.97
2019-03-31T02:02:12.321Z,34.07
2019-03-31T02:04:45.770Z,34.05
2019-03-31T02:07:19.115Z,33.84
2019-03-31T02:09:52.503Z,34.05
2019-03-31T02:12:26.158Z,34.13
2019-03-31T02:14:59.594Z,34.14
2019-03-31T02:17:32.952Z,34.20
2019-03-31T02:20:06.454Z,34.16
2019-03-31T02:22:39.834Z,34.17
2019-03-31T02:25:13.250Z,34.18
2019-03-31T02:27:46.682Z,34.17
2019-03-31T02:30:20.054Z,34.10
2019-03-31T02:32:53.618Z,34.26
2019-03-31T02:35:27.021Z,34.35
2019-03-31T02:38:00.446Z,34.27
2019-03-31T02:40:33.990Z,34.41
2019-03-31T02:43:07.179Z,34.39
2019-03-31T02:45:40.593Z,34.37
2019-03-31T02:48:14.103Z,34.42
2019-03-31T02:50:48.780Z,34.45
2019-03-31T02:53:23.467Z,34.42
2019-03-31T02:55:56.916Z,34.37
2019-03-31T02:58:30.413Z,34.46
2019-03-31T03:01:03.815Z,34.46
2019-03-31T03:03:38.760Z,34.40
2019-03-31T03:06:12.180Z,34.31
2019-03-31T03:08:46.375Z,34.34
2019-03-31T03:11:19.712Z,34.39
2019-03-31T03:13:53.400Z,34.39
2019-03-31T03:16:26.712Z,34.41
2019-03-31T03:19:01.260Z,34.29
2019-03-31T03:21:34.567Z,34.44
2019-03-31T03:24:08.173Z,34.49
2019-03-31T03:26:41.523Z,34.38
2019-03-31T03:29:14.975Z,34.44
2019-03-31T03:31:50.465Z,34.25
2019-03-31T03:34:25.353Z,34.42
2019-03-31T03:36:58.841Z,34.41
2019-03-31T03:39:32.289Z,34.44
2019-03-31T03:42:05.751Z,34.55
2019-03-31T03:44:39.091Z,34.54
2019-03-31T03:47:12.481Z,34.58
2019-03-31T03:49:46.170Z,34.55
2019-03-31T03:52:19.566Z,34.66
2019-03-31T03:54:52.961Z,34.64
2019-03-31T03:57:26.372Z,34.73
2019-03-31T03:59:59.737Z,34.73
2019-03-31T04:02:33.112Z,34.77
2019-03-31T04:05:06.448Z,34.74
2019-03-31T04:07:40.004Z,34.76
2019-03-31T04:10:45.199Z,34.85
2019-03-31T04:13:18.605Z,34.89
2019-03-31T04:15:52.006Z,34.95
2019-03-31T04:18:25.783Z,35.00
2019-03-31T04:20:59.142Z,34.94
2019-03-31T04:23:32.545Z,35.04
2019-03-31T04:26:05.994Z,35.05
2019-03-31T04:28:39.371Z,35.10
2019-03-31T04:31:12.878Z,35.12
2019-03-31T04:33:51.784Z,35.16
2019-03-31T04:36:21.420Z,35.13
2019-03-31T04:38:54.832Z,35.20
2019-03-31T04:41:28.183Z,35.20
2019-03-31T04:44:01.517Z,35.26
2019-03-31T04:46:35.287Z,35.23
2019-03-31T04:49:08.649Z,35.26
2019-03-31T04:51:42.027Z,35.28
2019-03-31T04:54:15.392Z,35.30
2019-03-31T04:56:48.811Z,35.33
2019-03-31T04:59:22.142Z,35.30
2019-03-31T05:01:55.921Z,35.33
2019-03-31T05:04:29.361Z,35.34
2019-03-31T05:07:04.310Z,35.40
2019-03-31T05:09:37.904Z,35.41
2019-03-31T05:12:11.435Z,35.45
2019-03-31T05:14:45.064Z,35.47
2019-03-31T05:17:18.417Z,35.48
2019-03-31T05:19:52.218Z,35.39
2019-03-31T05:22:25.667Z,35.51
2019-03-31T05:24:59.077Z,35.55
2019-03-31T05:27:32.427Z,35.55
2019-03-31T05:30:06.019Z,35.64
2019-03-31T05:32:39.742Z,35.64
2019-03-31T05:35:13.328Z,35.63
2019-03-31T05:37:51.371Z,35.64
2019-03-31T05:40:21.952Z,35.67
2019-03-31T05:42:55.458Z,35.68
2019-03-31T05:45:29.306Z,35.71
2019-03-31T05:48:02.796Z,35.74
2019-03-31T05:50:36.246Z,35.75
2019-03-31T05:53:10.002Z,35.67
2019-03-31T05:55:43.323Z,35.75
2019-03-31T05:58:18.328Z,35.72
2019-03-31T06:00:53.033Z,35.73
2019-03-31T06:03:26.490Z,35.69
2019-03-31T06:06:00.022Z,35.54
2019-03-31T06:08:33.584Z,35.39
2019-03-31T06:11:07.113Z,35.27
2019-03-31T06:13:40.513Z,35.07
2019-03-31T06:16:13.838Z,34.94
2019-03-31T06:18:47.287Z,34.99
2019-03-31T06:21:20.615Z,34.97
2019-03-31T06:23:54.019Z,35.04
2019-03-31T06:26:27.340Z,35.07
2019-03-31T06:29:00.682Z,35.08
2019-03-31T06:31:34.192Z,35.23
2019-03-31T06:34:08.037Z,35.26
2019-03-31T06:36:41.511Z,35.31
2019-03-31T06:39:14.941Z,35.32
2019-03-31T06:41:48.348Z,35.09
2019-03-31T06:44:21.767Z,35.15
2019-03-31T06:46:55.204Z,35.20
2019-03-31T06:49:30.100Z,35.31
2019-03-31T06:52:03.568Z,35.26
2019-03-31T06:54:37.010Z,35.16
2019-03-31T06:57:10.344Z,35.21
2019-03-31T06:59:44.410Z,35.25
2019-03-31T07:02:17.741Z,35.20
2019-03-31T07:05:00.913Z,35.21
2019-03-31T07:07:27.186Z,35.32
2019-03-31T07:10:00.529Z,35.36
2019-03-31T07:12:33.999Z,35.36
2019-03-31T07:15:08.170Z,35.16
2019-03-31T07:17:41.566Z,35.20
2019-03-31T07:20:15.203Z,35.21
2019-03-31T07:22:48.635Z,35.16
2019-03-31T07:25:22.136Z,35.28
2019-03-31T07:27:55.617Z,35.13
2019-03-31T07:30:29.089Z,35.05
2019-03-31T07:33:03.888Z,35.05
2019-03-31T07:35:39.088Z,34.98
2019-03-31T07:38:14.129Z,34.94
2019-03-31T07:40:47.711Z,34.77
2019-03-31T07:43:21.165Z,34.78
2019-03-31T07:45:56.002Z,34.78
2019-03-31T07:48:31.234Z,34.73
2019-03-31T07:51:04.666Z,34.67
2019-03-31T07:53:38.435Z,34.73
2019-03-31T07:56:11.936Z,34.80
2019-03-31T07:58:45.303Z,34.79
2019-03-31T08:01:19.496Z,34.76
2019-03-31T08:03:52.921Z,34.55
2019-03-31T08:06:26.409Z,34.72
2019-03-31T08:08:59.932Z,34.70
2019-03-31T08:11:33.811Z,34.71
2019-03-31T08:14:07.554Z,34.78
2019-03-31T08:16:40.889Z,34.87
2019-03-31T08:19:14.272Z,34.86
2019-03-31T08:21:47.796Z,34.88
2019-03-31T08:24:21.221Z,34.91
2019-03-31T08:26:54.686Z,34.95
2019-03-31T08:29:29.698Z,34.90
2019-03-31T08:32:03.127Z,34.73
2019-03-31T08:34:36.796Z,34.67
2019-03-31T08:37:10.202Z,34.60
2019-03-31T08:39:43.690Z,34.46
2019-03-31T08:42:17.925Z,34.22
2019-03-31T08:44:53.438Z,34.11
2019-03-31T08:47:26.927Z,34.13
2019-03-31T08:50:02.339Z,34.16
2019-03-31T08:52:35.707Z,33.94
2019-03-31T08:55:09.044Z,33.86
2019-03-31T08:57:42.819Z,33.58
2019-03-31T09:00:16.296Z,33.55
2019-03-31T09:02:49.832Z,33.63
2019-03-31T09:05:23.352Z,33.55
2019-03-31T09:07:56.821Z,33.58
2019-03-31T09:10:30.172Z,33.61
2019-03-31T09:13:03.571Z,33.45
2019-03-31T09:15:36.930Z,33.42
2019-03-31T09:18:10.577Z,33.46
2019-03-31T09:20:43.900Z,33.48
2019-03-31T09:23:17.268Z,33.62
2019-03-31T09:25:50.582Z,33.62
2019-03-31T09:28:24.036Z,33.49
2019-03-31T09:30:57.379Z,33.21
2019-03-31T09:33:30.734Z,33.04
2019-03-31T09:36:15.416Z,33.14
2019-03-31T09:38:39.277Z,32.95
2019-03-31T09:41:12.822Z,32.93
2019-03-31T09:43:46.252Z,33.00
2019-03-31T09:46:21.630Z,32.66
2019-03-31T09:48:55.452Z,32.76
2019-03-31T09:51:29.266Z,32.74
2019-03-31T09:54:03.139Z,32.80
2019-03-31T09:56:36.557Z,32.75
2019-03-31T09:59:10.545Z,32.67
2019-03-31T10:01:47.193Z,32.65
2019-03-31T10:04:20.793Z,32.52
2019-03-31T10:06:55.950Z,32.60
2019-03-31T10:09:29.645Z,32.50
2019-03-31T10:12:03.203Z,32.58
2019-03-31T10:14:37.077Z,32.45
2019-03-31T10:17:10.532Z,32.53
2019-03-31T10:19:44.195Z,32.60
2019-03-31T10:22:19.100Z,32.39
2019-03-31T10:24:52.649Z,32.49
2019-03-31T10:27:27.617Z,32.51
2019-03-31T10:30:00.975Z,32.65
2019-03-31T10:32:34.456Z,32.70
2019-03-31T10:35:07.840Z,32.84
2019-03-31T10:37:41.440Z,33.09
2019-03-31T10:40:14.963Z,33.20
2019-03-31T10:42:48.535Z,33.30
2019-03-31T10:45:21.914Z,33.92
2019-03-31T10:47:55.616Z,33.35
2019-03-31T10:50:29.120Z,33.58
2019-03-31T10:53:02.610Z,33.58
2019-03-31T10:55:35.867Z,33.58
2019-03-31T10:58:10.874Z,33.46
2019-03-31T11:00:47.544Z,33.36
2019-03-31T11:03:21.918Z,32.82
2019-03-31T11:05:55.436Z,33.02
2019-03-31T11:08:29.891Z,32.86
2019-03-31T11:11:03.588Z,32.55
2019-03-31T11:13:37.463Z,32.68
2019-03-31T11:16:10.893Z,32.79
2019-03-31T11:18:44.792Z,32.86
2019-03-31T11:21:18.595Z,32.95
2019-03-31T11:23:52.115Z,33.04
2019-03-31T11:26:27.149Z,33.08
2019-03-31T11:29:00.636Z,32.74
2019-03-31T11:31:34.572Z,32.42
2019-03-31T11:34:08.107Z,32.50
2019-03-31T11:36:41.656Z,32.57
2019-03-31T11:39:16.484Z,32.50
2019-03-31T11:41:50.515Z,32.63
2019-03-31T11:44:27.421Z,32.73
2019-03-31T11:46:59.282Z,32.75
2019-03-31T11:49:32.611Z,32.74
2019-03-31T11:52:06.219Z,32.73
2019-03-31T11:54:39.584Z,32.85
2019-03-31T11:57:12.915Z,32.83
2019-03-31T11:59:49.570Z,32.74
2019-03-31T12:02:27.309Z,32.69
2019-03-31T12:04:57.768Z,32.85
2019-03-31T12:07:45.730Z,32.86
2019-03-31T12:10:08.637Z,33.05
2019-03-31T12:12:42.266Z,33.08
2019-03-31T12:15:15.711Z,32.97
2019-03-31T12:17:51.202Z,32.88
2019-03-31T12:20:24.679Z,32.74
2019-03-31T12:22:58.438Z,32.48
2019-03-31T12:25:31.923Z,32.59
2019-03-31T12:28:05.147Z,32.59
2019-03-31T12:30:38.774Z,32.69
2019-03-31T12:33:12.247Z,32.33
2019-03-31T12:35:45.605Z,32.55
2019-03-31T12:38:19.011Z,32.50
2019-03-31T12:40:52.704Z,32.50
2019-03-31T12:43:26.124Z,32.58
2019-03-31T12:45:59.493Z,32.55
2019-03-31T12:48:32.992Z,32.44
2019-03-31T12:51:06.522Z,32.49
2019-03-31T12:53:39.784Z,32.59
2019-03-31T12:56:13.408Z,32.57
2019-03-31T12:58:46.918Z,32.43
2019-03-31T13:01:21.420Z,32.72
2019-03-31T13:03:54.811Z,32.66
2019-03-31T13:06:28.138Z,32.75
2019-03-31T13:09:01.549Z,31.96
2019-03-31T13:11:36.354Z,31.71
2019-03-31T13:14:09.671Z,31.85
2019-03-31T13:16:44.048Z,31.96
2019-03-31T13:19:17.422Z,32.00
2019-03-31T13:21:50.715Z,31.86
2019-03-31T13:24:24.076Z,31.83
2019-03-31T13:26:59.319Z,31.75
2019-03-31T13:29:32.689Z,31.74
2019-03-31T13:32:06.183Z,31.69
2019-03-31T13:34:39.596Z,31.58
2019-03-31T13:37:13.373Z,31.46
2019-03-31T13:39:46.739Z,31.38
2019-03-31T13:42:20.088Z,31.16
2019-03-31T13:44:55.136Z,30.89
2019-03-31T13:47:28.457Z,30.55
2019-03-31T13:50:02.216Z,30.11
2019-03-31T13:52:35.628Z,29.85
2019-03-31T13:55:09.262Z,29.61
2019-03-31T13:57:44.119Z,29.53
2019-03-31T14:00:26.776Z,29.80
2019-03-31T14:02:58.585Z,29.79
2019-03-31T14:05:32.004Z,29.58
2019-03-31T14:08:05.329Z,29.40
2019-03-31T14:10:38.719Z,29.32
2019-03-31T14:13:12.040Z,29.19
2019-03-31T14:15:45.410Z,29.12
2019-03-31T14:18:18.937Z,29.16
2019-03-31T14:20:52.273Z,29.21
2019-03-31T14:23:25.699Z,29.33
2019-03-31T14:25:59.137Z,29.53
2019-03-31T14:28:32.525Z,29.73
2019-03-31T14:31:06.112Z,29.95
2019-03-31T14:33:41.148Z,30.07
2019-03-31T14:36:14.946Z,30.23
2019-03-31T14:38:48.280Z,30.32
2019-03-31T14:41:21.654Z,30.42
2019-03-31T14:43:55.016Z,30.50
2019-03-31T14:46:28.687Z,30.58
2019-03-31T14:49:02.123Z,30.70
2019-03-31T14:51:35.480Z,30.77
2019-03-31T14:54:08.786Z,30.81
2019-03-31T14:56:42.195Z,30.76
2019-03-31T14:59:15.784Z,30.40
2019-03-31T15:01:49.595Z,30.66
2019-03-31T15:04:23.249Z,30.71
2019-03-31T15:06:56.796Z,30.71
2019-03-31T15:09:30.268Z,30.79
2019-03-31T15:12:04.259Z,30.86
2019-03-31T15:14:53.112Z,30.94
2019-03-31T15:17:59.229Z,30.96
2019-03-31T15:20:47.599Z,31.02
2019-03-31T15:23:38.788Z,31.05
2019-03-31T15:26:20.582Z,31.07
2019-03-31T15:28:57.087Z,31.21
2019-03-31T15:31:30.517Z,31.33
2019-03-31T15:34:04.203Z,31.44
2019-03-31T15:36:37.744Z,31.42
2019-03-31T15:39:12.189Z,31.34
2019-03-31T15:41:47.326Z,31.40
2019-03-31T15:44:24.265Z,31.44
2019-03-31T15:46:58.290Z,31.35
2019-03-31T15:49:31.754Z,31.37
2019-03-31T15:52:08.854Z,31.36
2019-03-31T15:54:42.199Z,31.30
2019-03-31T15:57:15.770Z,31.39
2019-03-31T15:59:53.498Z,31.38
2019-03-31T16:02:27.208Z,31.34
2019-03-31T16:05:01.218Z,31.37
2019-03-31T16:07:34.413Z,31.38
2019-03-31T16:10:08.223Z,31.34
2019-03-31T16:12:41.688Z,30.98
2019-03-31T16:15:15.754Z,31.21
2019-03-31T16:17:49.427Z,31.27
2019-03-31T16:20:23.127Z,30.83
2019-03-31T16:22:56.705Z,31.27
2019-03-31T16:25:30.147Z,31.29
2019-03-31T16:28:05.369Z,31.13
2019-03-31T16:30:38.687Z,31.13
2019-03-31T16:33:12.107Z,31.22
2019-03-31T16:35:46.011Z,31.16
2019-03-31T16:38:19.462Z,31.32
2019-03-31T16:40:58.303Z,31.66
2019-03-31T16:43:32.390Z,31.57
2019-03-31T16:46:05.813Z,31.51
2019-03-31T16:48:39.621Z,31.45
2019-03-31T16:51:13.368Z,31.56
2019-03-31T16:53:46.992Z,31.56
2019-03-31T16:56:21.375Z,31.49
2019-03-31T16:58:54.810Z,31.62
2019-03-31T17:01:28.539Z,31.60
2019-03-31T17:04:02.323Z,31.60
2019-03-31T17:06:36.783Z,31.60
2019-03-31T17:09:10.215Z,31.58
2019-03-31T17:11:45.345Z,31.66
2019-03-31T17:14:18.880Z,31.79
2019-03-31T17:16:52.881Z,31.77
2019-03-31T17:19:27.119Z,31.75
2019-03-31T17:22:00.766Z,31.72
2019-03-31T17:24:34.432Z,31.69
2019-03-31T17:27:07.925Z,31.94
2019-03-31T17:29:41.520Z,31.34
2019-03-31T17:32:14.858Z,29.48
2019-03-31T17:34:48.636Z,30.47
2019-03-31T17:37:22.133Z,30.69
2019-03-31T17:40:05.841Z,31.11
2019-03-31T17:42:30.676Z,30.93
2019-03-31T17:45:05.828Z,31.29
2019-03-31T17:47:39.247Z,31.41
2019-03-31T17:50:13.123Z,31.33
2019-03-31T17:52:46.666Z,31.34
2019-03-31T17:55:20.291Z,31.48
2019-03-31T17:57:54.043Z,31.53
2019-03-31T18:00:27.422Z,31.50
2019-03-31T18:03:01.090Z,31.51
2019-03-31T18:05:34.519Z,31.55
2019-03-31T18:08:08.138Z,31.63
2019-03-31T18:10:42.005Z,31.64
2019-03-31T18:13:15.525Z,31.61
2019-03-31T18:15:49.055Z,31.75
2019-03-31T18:18:24.170Z,31.77
2019-03-31T18:20:57.863Z,31.86
2019-03-31T18:23:31.340Z,31.88
2019-03-31T18:26:06.044Z,31.80
2019-03-31T18:28:39.562Z,31.89
2019-03-31T18:31:29.887Z,31.90
2019-03-31T18:34:15.068Z,31.92
2019-03-31T18:36:48.720Z,31.89
2019-03-31T18:39:22.602Z,31.91
2019-03-31T18:41:56.361Z,31.89
2019-03-31T18:44:30.763Z,31.90
2019-03-31T18:47:04.511Z,32.27
2019-03-31T18:49:38.005Z,31.98
2019-03-31T18:52:11.900Z,32.31
2019-03-31T18:54:45.955Z,32.41
2019-03-31T18:57:19.725Z,32.39
2019-03-31T18:59:53.525Z,32.35
2019-03-31T19:02:27.011Z,32.42
2019-03-31T19:05:00.945Z,32.40
2019-03-31T19:07:34.550Z,32.37
2019-03-31T19:10:08.358Z,32.47
2019-03-31T19:12:42.149Z,32.44
2019-03-31T19:15:16.008Z,32.50
2019-03-31T19:17:50.216Z,32.37
2019-03-31T19:20:24.504Z,32.40
2019-03-31T19:22:57.969Z,32.26
2019-03-31T19:25:32.404Z,32.29
2019-03-31T19:28:06.108Z,32.28
2019-03-31T19:30:39.638Z,32.32
2019-03-31T19:33:13.131Z,32.25
2019-03-31T19:35:46.896Z,32.27
2019-03-31T19:38:20.364Z,32.43
2019-03-31T19:41:03.889Z,32.54
2019-03-31T19:43:29.193Z,32.77
2019-03-31T19:46:05.530Z,32.43
2019-03-31T19:48:39.199Z,32.62
2019-03-31T19:51:13.233Z,32.96
2019-03-31T19:53:46.570Z,33.14
2019-03-31T19:56:20.024Z,33.23
2019-03-31T19:58:53.444Z,32.90
2019-03-31T20:01:27.037Z,33.11
2019-03-31T20:04:00.761Z,33.42
2019-03-31T20:06:34.235Z,33.54
2019-03-31T20:09:08.273Z,33.42
2019-03-31T20:11:44.394Z,33.34
2019-03-31T20:14:18.022Z,33.18
2019-03-31T20:16:51.443Z,33.08
2019-03-31T20:19:24.874Z,33.09
2019-03-31T20:21:58.421Z,32.84
2019-03-31T20:24:33.228Z,32.75
2019-03-31T20:27:07.646Z,32.58
2019-03-31T20:29:40.992Z,32.36
2019-03-31T20:32:14.427Z,32.08
2019-03-31T20:34:48.159Z,31.97
2019-03-31T20:37:21.624Z,31.75
2019-03-31T20:39:56.971Z,31.83
2019-03-31T20:42:30.398Z,31.66
2019-03-31T20:45:06.381Z,31.53
2019-03-31T20:47:39.781Z,31.24
2019-03-31T20:50:13.212Z,30.86
2019-03-31T20:52:46.615Z,30.68
2019-03-31T20:55:20.367Z,30.50
2019-03-31T20:57:53.543Z,30.28
2019-03-31T21:00:26.919Z,30.19
2019-03-31T21:03:00.337Z,30.04
2019-03-31T21:05:33.846Z,29.80
2019-03-31T21:08:07.373Z,29.66
2019-03-31T21:10:40.809Z,29.44
2019-03-31T21:13:14.246Z,29.34
2019-03-31T21:15:48.270Z,29.35
2019-03-31T21:18:21.616Z,29.37
2019-03-31T21:20:55.008Z,29.35
2019-03-31T21:23:28.377Z,29.55
2019-03-31T21:26:01.674Z,29.25
2019-03-31T21:28:35.214Z,29.20
2019-03-31T21:31:08.544Z,29.21
2019-03-31T21:33:41.955Z,29.07
2019-03-31T21:36:15.989Z,29.11
2019-03-31T21:38:49.410Z,29.12
2019-03-31T21:41:22.805Z,29.05
2019-03-31T21:43:56.233Z,28.80
2019-03-31T21:46:29.739Z,28.72
2019-03-31T21:49:03.413Z,28.74
2019-03-31T21:51:36.740Z,28.34
2019-03-31T21:54:10.145Z,28.53
2019-03-31T21:56:43.455Z,27.82
2019-03-31T21:59:17.031Z,28.16
2019-03-31T22:01:50.443Z,28.19
2019-03-31T22:04:23.765Z,27.90
2019-03-31T22:06:57.298Z,27.79
2019-03-31T22:09:31.508Z,27.51
2019-03-31T22:12:04.830Z,27.79
2019-03-31T22:14:38.226Z,28.08
2019-03-31T22:17:11.619Z,27.89
2019-03-31T22:19:44.935Z,27.96
2019-03-31T22:22:18.389Z,27.87
2019-03-31T22:24:51.713Z,27.50
2019-03-31T22:27:25.186Z,27.61
2019-03-31T22:29:58.521Z,28.23
2019-03-31T22:32:32.127Z,28.28
2019-03-31T22:35:05.502Z,28.28
2019-03-31T22:37:39.713Z,28.49
2019-03-31T22:40:13.182Z,28.52
2019-03-31T22:42:46.788Z,28.19
2019-03-31T22:45:20.203Z,28.21
2019-03-31T22:47:53.624Z,28.34
2019-03-31T22:50:27.215Z,28.09
2019-03-31T22:53:00.516Z,28.46
2019-03-31T22:55:34.031Z,28.65
2019-03-31T22:58:07.379Z,28.81
2019-03-31T23:00:40.761Z,29.16
2019-03-31T23:03:15.690Z,28.79
2019-03-31T23:05:50.680Z,28.97
2019-03-31T23:08:24.188Z,28.98
2019-03-31T23:10:57.531Z,28.97
2019-03-31T23:13:31.032Z,28.81
2019-03-31T23:16:04.524Z,28.84
2019-03-31T23:18:37.946Z,28.83
2019-03-31T23:21:11.635Z,28.72
2019-03-31T23:23:44.975Z,28.74
2019-03-31T23:26:18.404Z,28.82
2019-03-31T23:28:51.872Z,28.84
2019-03-31T23:31:25.304Z,28.77
2019-03-31T23:33:58.638Z,28.70
2019-03-31T23:36:32.453Z,28.81
2019-03-31T23:39:06.960Z,28.33
2019-03-31T23:41:40.641Z,28.76
2019-03-31T23:44:13.982Z,28.94
2019-03-31T23:46:47.513Z,28.93
2019-03-31T23:49:20.960Z,28.78
2019-03-31T23:51:54.434Z,28.91
2019-03-31T23:54:27.763Z,28.90
2019-03-31T23:57:01.096Z,28.87
2019-03-31T23:59:35.516Z,29.07
