createdAt,value
2018-09-23T00:00:30.969Z,16.06
2018-09-23T00:01:30.975Z,16.09
2018-09-23T00:02:30.960Z,16.02
2018-09-23T00:03:30.933Z,16.10
2018-09-23T00:04:30.921Z,16.25
2018-09-23T00:05:30.904Z,16.24
2018-09-23T00:06:30.927Z,16.09
2018-09-23T00:07:30.882Z,16.24
2018-09-23T00:08:30.894Z,16.26
2018-09-23T00:09:30.865Z,16.36
2018-09-23T00:10:30.879Z,16.37
2018-09-23T00:11:30.839Z,16.25
2018-09-23T00:12:30.836Z,16.10
2018-09-23T00:13:30.820Z,16.08
2018-09-23T00:14:30.829Z,16.17
2018-09-23T00:15:30.799Z,16.13
2018-09-23T00:16:30.781Z,16.17
2018-09-23T00:17:30.796Z,16.26
2018-09-23T00:18:30.778Z,16.28
2018-09-23T00:19:30.759Z,16.33
2018-09-23T00:20:30.760Z,16.34
2018-09-23T00:21:30.736Z,16.36
2018-09-23T00:22:30.753Z,16.43
2018-09-23T00:23:30.708Z,16.34
2018-09-23T00:24:30.694Z,16.43
2018-09-23T00:25:30.688Z,16.36
2018-09-23T00:26:30.693Z,16.22
2018-09-23T00:27:30.694Z,16.28
2018-09-23T00:28:30.654Z,16.34
2018-09-23T00:29:30.638Z,16.25
2018-09-23T00:30:30.631Z,16.28
2018-09-23T00:31:30.615Z,16.34
2018-09-23T00:32:30.622Z,16.37
2018-09-23T00:33:30.638Z,16.28
2018-09-23T00:34:30.587Z,16.34
2018-09-23T00:35:30.575Z,16.26
2018-09-23T00:36:30.561Z,16.22
2018-09-23T00:37:30.563Z,16.33
2018-09-23T00:38:30.561Z,16.18
2018-09-23T00:39:30.541Z,16.25
2018-09-23T00:40:30.528Z,16.24
2018-09-23T00:41:30.508Z,16.24
2018-09-23T00:42:30.516Z,16.36
2018-09-23T00:43:30.612Z,16.28
2018-09-23T00:44:30.479Z,16.16
2018-09-23T00:45:30.478Z,16.14
2018-09-23T00:46:30.445Z,16.14
2018-09-23T00:47:30.442Z,16.18
2018-09-23T00:48:30.428Z,16.36
2018-09-23T00:49:30.454Z,16.28
2018-09-23T00:50:30.416Z,16.26
2018-09-23T00:51:30.392Z,16.32
2018-09-23T00:52:30.380Z,16.25
2018-09-23T00:53:30.379Z,16.22
2018-09-23T00:54:30.590Z,16.26
2018-09-23T00:55:30.348Z,16.34
2018-09-23T00:56:30.344Z,16.26
2018-09-23T00:57:30.324Z,16.21
2018-09-23T00:58:30.321Z,16.13
2018-09-23T00:59:30.306Z,16.09
2018-09-23T01:00:30.314Z,16.16
2018-09-23T01:01:30.290Z,16.22
2018-09-23T01:02:30.273Z,16.26
2018-09-23T01:03:30.258Z,16.21
2018-09-23T01:04:30.255Z,16.33
2018-09-23T01:05:30.250Z,16.26
2018-09-23T01:06:30.226Z,16.28
2018-09-23T01:07:30.214Z,16.32
2018-09-23T01:08:30.211Z,16.28
2018-09-23T01:09:30.200Z,16.18
2018-09-23T01:10:30.199Z,16.24
2018-09-23T01:11:30.176Z,16.16
2018-09-23T01:12:30.169Z,16.06
2018-09-23T01:13:30.155Z,16.13
2018-09-23T01:14:30.352Z,16.17
2018-09-23T01:15:30.131Z,16.32
2018-09-23T01:16:30.112Z,16.18
2018-09-23T01:17:30.109Z,16.09
2018-09-23T01:18:30.095Z,15.98
2018-09-23T01:19:30.086Z,16.02
2018-09-23T01:20:30.086Z,16.14
2018-09-23T01:21:30.054Z,16.08
2018-09-23T01:22:30.046Z,16.02
2018-09-23T01:23:30.064Z,15.99
2018-09-23T01:24:30.020Z,16.03
2018-09-23T01:25:30.062Z,15.98
2018-09-23T01:26:30.006Z,16.06
2018-09-23T01:27:29.990Z,15.95
2018-09-23T01:28:29.981Z,15.95
2018-09-23T01:29:29.992Z,15.95
2018-09-23T01:30:29.954Z,16.00
2018-09-23T01:31:29.997Z,16.18
2018-09-23T01:32:29.956Z,16.17
2018-09-23T01:33:29.924Z,16.18
2018-09-23T01:34:29.952Z,16.18
2018-09-23T01:35:29.936Z,16.13
2018-09-23T01:36:29.933Z,16.10
2018-09-23T01:37:29.910Z,16.16
2018-09-23T01:38:29.885Z,16.05
2018-09-23T01:39:29.856Z,16.08
2018-09-23T01:40:29.867Z,16.13
2018-09-23T01:41:29.989Z,16.10
2018-09-23T01:42:29.822Z,16.14
2018-09-23T01:43:29.812Z,16.09
2018-09-23T01:44:29.798Z,16.06
2018-09-23T01:45:29.788Z,16.02
2018-09-23T01:46:29.781Z,15.95
2018-09-23T01:47:29.780Z,16.03
2018-09-23T01:48:29.767Z,16.09
2018-09-23T01:49:29.744Z,16.09
2018-09-23T01:50:29.732Z,16.13
2018-09-23T01:51:29.747Z,16.03
2018-09-23T01:52:29.732Z,15.95
2018-09-23T01:53:29.695Z,15.93
2018-09-23T01:54:29.702Z,16.10
2018-09-23T01:55:29.674Z,16.10
2018-09-23T01:56:29.681Z,16.13
2018-09-23T01:57:29.659Z,16.14
2018-09-23T01:58:29.654Z,16.16
2018-09-23T01:59:29.632Z,16.10
2018-09-23T02:00:29.652Z,16.09
2018-09-23T02:01:29.631Z,16.14
2018-09-23T02:02:29.593Z,16.10
2018-09-23T02:03:29.592Z,16.24
2018-09-23T02:04:29.572Z,16.21
2018-09-23T02:05:29.571Z,16.32
2018-09-23T02:06:29.563Z,16.21
2018-09-23T02:07:29.568Z,16.22
2018-09-23T02:08:29.540Z,16.13
2018-09-23T02:09:29.519Z,16.26
2018-09-23T02:10:29.589Z,16.08
2018-09-23T02:11:29.505Z,16.10
2018-09-23T02:12:29.483Z,16.09
2018-09-23T02:13:29.478Z,16.05
2018-09-23T02:14:29.461Z,16.06
2018-09-23T02:15:29.482Z,16.08
2018-09-23T02:16:29.465Z,16.06
2018-09-23T02:17:29.436Z,16.02
2018-09-23T02:18:29.418Z,15.99
2018-09-23T02:19:29.433Z,16.03
2018-09-23T02:20:29.392Z,15.98
2018-09-23T02:21:29.389Z,15.91
2018-09-23T02:22:29.404Z,16.18
2018-09-23T02:23:29.418Z,16.16
2018-09-23T02:24:29.349Z,16.09
2018-09-23T02:25:29.341Z,16.10
2018-09-23T02:26:29.325Z,16.08
2018-09-23T02:27:29.333Z,16.13
2018-09-23T02:28:29.340Z,16.17
2018-09-23T02:29:29.318Z,16.06
2018-09-23T02:30:29.281Z,15.99
2018-09-23T02:31:29.276Z,16.10
2018-09-23T02:32:29.261Z,16.14
2018-09-23T02:33:29.282Z,16.10
2018-09-23T02:34:29.243Z,16.13
2018-09-23T02:35:29.232Z,16.05
2018-09-23T02:36:29.214Z,16.00
2018-09-23T02:37:29.449Z,15.96
2018-09-23T02:38:29.212Z,15.93
2018-09-23T02:39:30.056Z,15.96
2018-09-23T02:40:29.170Z,16.02
2018-09-23T02:41:29.184Z,16.06
2018-09-23T02:42:29.150Z,16.10
2018-09-23T02:43:29.162Z,15.99
2018-09-23T02:44:29.122Z,16.09
2018-09-23T02:45:29.115Z,16.02
2018-09-23T02:46:29.124Z,15.99
2018-09-23T02:47:29.101Z,15.98
2018-09-23T02:48:29.108Z,15.93
2018-09-23T02:49:29.067Z,15.91
2018-09-23T02:50:29.061Z,15.93
2018-09-23T02:51:29.100Z,15.96
2018-09-23T02:52:29.045Z,15.96
2018-09-23T02:53:29.044Z,15.99
2018-09-23T02:54:29.009Z,15.96
2018-09-23T02:55:29.005Z,15.95
2018-09-23T02:56:28.999Z,15.96
2018-09-23T02:57:28.982Z,16.03
2018-09-23T02:58:28.996Z,16.03
2018-09-23T02:59:28.979Z,16.08
2018-09-23T03:00:28.945Z,16.05
2018-09-23T03:01:28.944Z,16.00
2018-09-23T03:02:28.922Z,16.06
2018-09-23T03:03:28.947Z,16.13
2018-09-23T03:04:28.897Z,16.05
2018-09-23T03:05:28.893Z,16.03
2018-09-23T03:06:28.880Z,16.13
2018-09-23T03:07:28.865Z,16.06
2018-09-23T03:08:28.856Z,16.08
2018-09-23T03:09:28.866Z,16.09
2018-09-23T03:10:28.867Z,16.02
2018-09-23T03:11:28.838Z,15.98
2018-09-23T03:12:28.836Z,15.99
2018-09-23T03:13:28.826Z,15.95
2018-09-23T03:14:28.851Z,16.10
2018-09-23T03:15:28.796Z,16.06
2018-09-23T03:16:28.796Z,15.99
2018-09-23T03:17:28.777Z,16.03
2018-09-23T03:18:28.773Z,15.91
2018-09-23T03:19:28.778Z,15.99
2018-09-23T03:20:28.751Z,16.02
2018-09-23T03:21:28.748Z,15.95
2018-09-23T03:22:28.707Z,16.03
2018-09-23T03:23:28.685Z,15.96
2018-09-23T03:24:28.708Z,15.91
2018-09-23T03:25:28.665Z,16.00
2018-09-23T03:26:28.652Z,16.00
2018-09-23T03:27:28.644Z,15.93
2018-09-23T03:28:28.636Z,15.91
2018-09-23T03:29:28.621Z,15.91
2018-09-23T03:31:44.841Z,16.03
2018-09-23T03:32:44.793Z,15.95
2018-09-23T03:33:44.787Z,15.99
2018-09-23T03:34:44.778Z,15.99
2018-09-23T03:35:44.787Z,16.02
2018-09-23T03:36:44.770Z,15.96
2018-09-23T03:37:44.741Z,15.90
2018-09-23T03:38:44.733Z,15.99
2018-09-23T03:39:44.718Z,15.93
2018-09-23T03:40:44.730Z,15.98
2018-09-23T03:41:44.692Z,16.13
2018-09-23T03:42:44.693Z,15.98
2018-09-23T03:43:44.677Z,15.96
2018-09-23T03:44:44.667Z,15.96
2018-09-23T03:45:44.673Z,16.02
2018-09-23T03:46:44.662Z,15.95
2018-09-23T03:47:44.633Z,15.98
2018-09-23T03:48:44.631Z,16.03
2018-09-23T03:49:44.630Z,15.88
2018-09-23T03:50:44.637Z,15.96
2018-09-23T03:51:44.605Z,16.03
2018-09-23T03:52:44.611Z,15.95
2018-09-23T03:53:44.573Z,16.02
2018-09-23T03:54:44.571Z,15.99
2018-09-23T03:55:44.581Z,15.84
2018-09-23T03:56:44.534Z,15.96
2018-09-23T03:57:44.523Z,15.96
2018-09-23T03:58:44.516Z,15.98
2018-09-23T03:59:44.501Z,15.96
2018-09-23T04:00:44.491Z,16.10
2018-09-23T04:01:44.498Z,16.03
2018-09-23T04:02:44.467Z,16.02
2018-09-23T04:03:44.458Z,15.98
2018-09-23T04:04:44.447Z,15.99
2018-09-23T04:05:44.437Z,15.93
2018-09-23T04:06:44.456Z,15.90
2018-09-23T04:07:44.410Z,15.90
2018-09-23T04:08:44.424Z,15.91
2018-09-23T04:09:44.399Z,15.96
2018-09-23T04:10:44.387Z,15.88
2018-09-23T04:11:44.368Z,15.91
2018-09-23T04:12:44.359Z,15.85
2018-09-23T04:13:44.349Z,15.88
2018-09-23T04:14:44.349Z,15.91
2018-09-23T04:15:44.335Z,15.96
2018-09-23T04:16:44.310Z,15.93
2018-09-23T04:17:44.327Z,15.91
2018-09-23T04:18:44.294Z,15.96
2018-09-23T04:19:44.287Z,15.90
2018-09-23T04:20:44.273Z,15.98
2018-09-23T04:21:44.300Z,16.02
2018-09-23T04:22:44.475Z,15.93
2018-09-23T04:23:44.245Z,15.90
2018-09-23T04:24:44.224Z,15.93
2018-09-23T04:25:44.215Z,15.91
2018-09-23T04:26:44.201Z,15.88
2018-09-23T04:27:44.191Z,15.85
2018-09-23T04:28:44.215Z,15.96
2018-09-23T04:29:44.183Z,15.90
2018-09-23T04:30:44.166Z,15.98
2018-09-23T04:31:44.146Z,16.03
2018-09-23T04:32:44.134Z,15.99
2018-09-23T04:33:44.157Z,15.90
2018-09-23T04:34:44.114Z,15.96
2018-09-23T04:35:44.112Z,15.95
2018-09-23T04:36:44.095Z,15.96
2018-09-23T04:37:44.082Z,15.98
2018-09-23T04:38:44.092Z,15.98
2018-09-23T04:39:44.082Z,15.95
2018-09-23T04:40:44.048Z,15.95
2018-09-23T04:41:44.038Z,15.98
2018-09-23T04:42:44.032Z,16.00
2018-09-23T04:43:44.050Z,15.99
2018-09-23T04:44:44.009Z,15.98
2018-09-23T04:45:44.008Z,16.00
2018-09-23T04:46:43.991Z,16.02
2018-09-23T04:47:43.984Z,15.96
2018-09-23T04:48:43.981Z,15.96
2018-09-23T04:49:43.956Z,15.93
2018-09-23T04:50:43.939Z,15.98
2018-09-23T04:51:43.924Z,15.98
2018-09-23T04:52:43.936Z,16.03
2018-09-23T04:53:43.905Z,16.00
2018-09-23T04:54:43.907Z,16.02
2018-09-23T04:55:43.916Z,16.00
2018-09-23T04:56:43.870Z,15.99
2018-09-23T04:57:43.861Z,15.95
2018-09-23T04:58:43.868Z,15.95
2018-09-23T04:59:43.837Z,15.96
2018-09-23T05:00:43.828Z,15.98
2018-09-23T05:01:43.841Z,15.93
2018-09-23T05:02:43.807Z,15.93
2018-09-23T05:03:43.792Z,15.91
2018-09-23T05:04:43.782Z,15.91
2018-09-23T05:05:43.770Z,15.99
2018-09-23T05:06:43.820Z,15.96
2018-09-23T05:07:43.749Z,15.95
2018-09-23T05:08:43.749Z,15.88
2018-09-23T05:09:43.736Z,15.95
2018-09-23T05:10:43.718Z,15.96
2018-09-23T05:11:43.710Z,15.98
2018-09-23T05:12:43.716Z,15.99
2018-09-23T05:13:43.683Z,15.96
2018-09-23T05:14:43.676Z,15.99
2018-09-23T05:15:43.660Z,15.96
2018-09-23T05:16:43.652Z,15.91
2018-09-23T05:17:43.637Z,15.99
2018-09-23T05:18:43.648Z,16.05
2018-09-23T05:19:43.622Z,15.95
2018-09-23T05:20:43.734Z,15.99
2018-09-23T05:21:43.595Z,15.95
2018-09-23T05:22:43.590Z,15.99
2018-09-23T05:23:43.572Z,15.95
2018-09-23T05:24:43.559Z,15.98
2018-09-23T05:25:43.554Z,16.00
2018-09-23T05:26:43.561Z,16.00
2018-09-23T05:27:43.533Z,15.98
2018-09-23T05:28:43.515Z,15.96
2018-09-23T05:29:43.529Z,15.99
2018-09-23T05:30:43.508Z,16.02
2018-09-23T05:31:43.510Z,15.91
2018-09-23T05:32:43.473Z,15.93
2018-09-23T05:33:43.462Z,15.91
2018-09-23T05:34:43.449Z,15.98
2018-09-23T05:35:43.474Z,15.93
2018-09-23T05:36:43.438Z,15.96
2018-09-23T05:37:43.428Z,15.91
2018-09-23T05:38:43.406Z,16.06
2018-09-23T05:39:43.397Z,15.95
2018-09-23T05:40:43.405Z,16.00
2018-09-23T05:41:43.372Z,15.99
2018-09-23T05:42:43.361Z,15.96
2018-09-23T05:43:43.353Z,15.93
2018-09-23T05:44:43.346Z,15.98
2018-09-23T05:45:43.350Z,15.98
2018-09-23T05:46:43.340Z,15.91
2018-09-23T05:47:43.307Z,15.99
2018-09-23T05:48:43.303Z,15.96
2018-09-23T05:49:43.289Z,15.98
2018-09-23T05:50:43.292Z,15.93
2018-09-23T05:51:43.440Z,15.93
2018-09-23T05:52:43.259Z,15.95
2018-09-23T05:53:43.246Z,15.95
2018-09-23T05:54:43.243Z,15.99
2018-09-23T05:55:43.227Z,16.09
2018-09-23T05:56:43.231Z,16.03
2018-09-23T05:57:43.215Z,15.99
2018-09-23T05:58:43.233Z,15.96
2018-09-23T05:59:43.182Z,15.88
2018-09-23T06:00:43.173Z,15.95
2018-09-23T06:01:43.201Z,15.95
2018-09-23T06:02:43.159Z,16.02
2018-09-23T06:03:43.130Z,15.96
2018-09-23T06:04:43.141Z,15.93
2018-09-23T06:05:43.109Z,15.96
2018-09-23T06:06:43.156Z,16.00
2018-09-23T06:07:43.122Z,16.00
2018-09-23T06:08:43.125Z,15.99
2018-09-23T06:09:43.063Z,15.96
2018-09-23T06:10:43.067Z,16.00
2018-09-23T06:11:43.046Z,16.02
2018-09-23T06:12:43.071Z,15.95
2018-09-23T06:13:43.047Z,16.00
2018-09-23T06:14:43.008Z,16.00
2018-09-23T06:15:43.022Z,15.98
2018-09-23T06:16:42.986Z,15.99
2018-09-23T06:17:43.008Z,15.98
2018-09-23T06:18:42.965Z,15.95
2018-09-23T06:19:42.952Z,15.95
2018-09-23T06:20:42.957Z,15.93
2018-09-23T06:21:42.957Z,15.95
2018-09-23T06:22:42.952Z,15.96
2018-09-23T06:23:42.920Z,15.96
2018-09-23T06:24:42.914Z,15.98
2018-09-23T06:25:42.885Z,15.96
2018-09-23T06:26:42.902Z,16.03
2018-09-23T06:27:42.873Z,15.98
2018-09-23T06:28:42.892Z,16.05
2018-09-23T06:29:42.842Z,16.10
2018-09-23T06:30:42.838Z,16.03
2018-09-23T06:31:42.821Z,16.02
2018-09-23T06:32:42.855Z,15.95
2018-09-23T06:33:42.811Z,15.95
2018-09-23T06:34:42.790Z,15.96
2018-09-23T06:35:42.813Z,16.02
2018-09-23T06:36:42.809Z,16.02
2018-09-23T06:37:42.758Z,16.02
2018-09-23T06:38:42.795Z,15.99
2018-09-23T06:39:42.736Z,16.05
2018-09-23T06:40:42.752Z,15.95
2018-09-23T06:41:42.723Z,16.00
2018-09-23T06:42:42.723Z,16.10
2018-09-23T06:43:42.709Z,16.02
2018-09-23T06:44:42.709Z,16.05
2018-09-23T06:45:42.701Z,16.02
2018-09-23T06:46:42.683Z,16.08
2018-09-23T06:47:42.666Z,16.13
2018-09-23T06:48:42.709Z,16.08
2018-09-23T06:49:42.646Z,16.02
2018-09-23T06:50:42.629Z,15.99
2018-09-23T06:51:42.621Z,16.08
2018-09-23T06:52:42.594Z,16.06
2018-09-23T06:53:42.613Z,16.17
2018-09-23T06:54:42.574Z,16.06
2018-09-23T06:55:42.560Z,16.06
2018-09-23T06:56:42.545Z,16.05
2018-09-23T06:57:42.557Z,16.02
2018-09-23T06:58:42.570Z,16.03
2018-09-23T06:59:42.514Z,16.02
2018-09-23T07:00:42.501Z,16.05
2018-09-23T07:01:42.491Z,15.98
2018-09-23T07:02:42.482Z,16.00
2018-09-23T07:03:42.497Z,16.00
2018-09-23T07:04:42.567Z,16.02
2018-09-23T07:05:42.471Z,15.98
2018-09-23T07:06:42.456Z,16.00
2018-09-23T07:07:42.446Z,15.95
2018-09-23T07:08:42.437Z,16.10
2018-09-23T07:09:42.409Z,16.10
2018-09-23T07:10:42.395Z,16.08
2018-09-23T07:11:42.391Z,16.10
2018-09-23T07:12:42.375Z,16.09
2018-09-23T07:13:42.383Z,16.09
2018-09-23T07:14:42.366Z,16.10
2018-09-23T07:15:42.338Z,16.14
2018-09-23T07:16:42.334Z,16.10
2018-09-23T07:17:42.313Z,16.08
2018-09-23T07:18:42.308Z,16.06
2018-09-23T07:19:42.315Z,16.06
2018-09-23T07:20:42.282Z,15.98
2018-09-23T07:21:42.269Z,16.09
2018-09-23T07:22:42.262Z,16.14
2018-09-23T07:23:42.265Z,16.10
2018-09-23T07:24:42.263Z,16.13
2018-09-23T07:25:42.227Z,16.14
2018-09-23T07:26:42.222Z,16.14
2018-09-23T07:27:42.214Z,16.16
2018-09-23T07:28:42.193Z,16.14
2018-09-23T07:29:42.207Z,16.08
2018-09-23T07:30:42.168Z,16.05
2018-09-23T07:31:42.163Z,16.00
2018-09-23T07:32:42.151Z,15.99
2018-09-23T07:33:42.161Z,15.99
2018-09-23T07:34:42.159Z,16.09
2018-09-23T07:35:42.114Z,16.09
2018-09-23T07:36:42.174Z,16.14
2018-09-23T07:37:42.098Z,15.96
2018-09-23T07:38:42.080Z,15.98
2018-09-23T07:39:42.068Z,15.93
2018-09-23T07:40:42.087Z,16.03
2018-09-23T07:41:42.049Z,16.09
2018-09-23T07:42:42.039Z,16.05
2018-09-23T07:43:42.037Z,16.10
2018-09-23T07:44:42.053Z,16.08
2018-09-23T07:45:42.006Z,16.10
2018-09-23T07:46:42.016Z,16.13
2018-09-23T07:47:41.983Z,16.10
2018-09-23T07:48:41.972Z,16.17
2018-09-23T07:49:41.967Z,16.09
2018-09-23T07:50:41.949Z,16.14
2018-09-23T07:51:41.973Z,16.16
2018-09-23T07:52:41.925Z,16.26
2018-09-23T07:53:41.915Z,16.28
2018-09-23T07:54:41.925Z,16.18
2018-09-23T07:55:41.899Z,16.18
2018-09-23T07:56:41.884Z,16.10
2018-09-23T07:57:41.871Z,16.13
2018-09-23T07:58:41.869Z,16.22
2018-09-23T07:59:41.849Z,16.26
2018-09-23T08:00:41.868Z,16.18
2018-09-23T08:01:41.837Z,16.13
2018-09-23T08:02:41.848Z,16.18
2018-09-23T08:03:41.831Z,16.22
2018-09-23T08:04:41.799Z,16.14
2018-09-23T08:05:41.799Z,16.17
2018-09-23T08:06:41.772Z,16.26
2018-09-23T08:07:41.763Z,16.24
2018-09-23T08:08:41.764Z,16.26
2018-09-23T08:09:41.743Z,16.18
2018-09-23T08:10:41.751Z,16.24
2018-09-23T08:11:41.716Z,16.24
2018-09-23T08:12:41.821Z,16.22
2018-09-23T08:13:41.965Z,16.18
2018-09-23T08:14:42.044Z,16.14
2018-09-23T08:15:41.688Z,16.16
2018-09-23T08:16:41.680Z,16.21
2018-09-23T08:17:41.651Z,16.28
2018-09-23T08:18:41.640Z,16.17
2018-09-23T08:19:41.771Z,16.14
2018-09-23T08:20:41.763Z,16.22
2018-09-23T08:21:41.607Z,16.22
2018-09-23T08:22:41.594Z,16.18
2018-09-23T08:23:41.586Z,16.28
2018-09-23T08:24:41.575Z,16.17
2018-09-23T08:25:41.653Z,16.14
2018-09-23T08:26:41.652Z,16.28
2018-09-23T08:27:41.569Z,16.22
2018-09-23T08:28:41.530Z,16.33
2018-09-23T08:29:41.525Z,16.33
2018-09-23T08:30:41.509Z,16.36
2018-09-23T08:31:41.531Z,16.34
2018-09-23T08:32:41.500Z,16.34
2018-09-23T08:33:41.474Z,16.37
2018-09-23T08:34:41.482Z,16.36
2018-09-23T08:35:41.458Z,16.28
2018-09-23T08:36:41.457Z,16.24
2018-09-23T08:37:41.437Z,16.22
2018-09-23T08:38:41.417Z,16.18
2018-09-23T08:39:41.407Z,16.26
2018-09-23T08:40:41.396Z,16.22
2018-09-23T08:41:41.418Z,16.26
2018-09-23T08:42:41.426Z,16.29
2018-09-23T08:43:41.363Z,16.25
2018-09-23T08:44:41.352Z,16.32
2018-09-23T08:45:41.341Z,16.24
2018-09-23T08:46:41.350Z,16.26
2018-09-23T08:47:41.321Z,16.21
2018-09-23T08:48:41.310Z,16.28
2018-09-23T08:49:41.298Z,16.25
2018-09-23T08:50:41.288Z,16.26
2018-09-23T08:51:41.328Z,16.24
2018-09-23T08:52:41.265Z,16.24
2018-09-23T08:53:41.419Z,16.32
2018-09-23T08:54:41.250Z,16.26
2018-09-23T08:55:41.233Z,16.34
2018-09-23T08:56:41.219Z,16.39
2018-09-23T08:57:41.250Z,16.24
2018-09-23T08:58:41.199Z,16.17
2018-09-23T08:59:41.220Z,16.18
2018-09-23T09:00:41.181Z,16.21
2018-09-23T09:01:41.168Z,16.32
2018-09-23T09:02:41.152Z,16.29
2018-09-23T09:03:41.217Z,16.26
2018-09-23T09:04:41.132Z,16.17
2018-09-23T09:05:41.121Z,16.26
2018-09-23T09:06:41.114Z,16.22
2018-09-23T09:07:41.125Z,16.32
2018-09-23T09:08:41.111Z,16.18
2018-09-23T09:09:41.076Z,16.24
2018-09-23T09:10:41.072Z,16.28
2018-09-23T09:11:41.069Z,16.28
2018-09-23T09:12:41.045Z,16.32
2018-09-23T09:13:41.056Z,16.37
2018-09-23T09:14:41.023Z,16.37
2018-09-23T09:15:41.011Z,16.29
2018-09-23T09:16:41.005Z,16.26
2018-09-23T09:17:41.416Z,16.28
2018-09-23T09:18:41.172Z,16.26
2018-09-23T09:19:40.965Z,16.24
2018-09-23T09:20:40.958Z,16.28
2018-09-23T09:21:40.964Z,16.37
2018-09-23T09:22:40.931Z,16.37
2018-09-23T09:23:40.949Z,16.34
2018-09-23T09:24:40.916Z,16.39
2018-09-23T09:25:40.901Z,16.39
2018-09-23T09:26:40.964Z,16.37
2018-09-23T09:27:40.878Z,16.33
2018-09-23T09:28:40.883Z,16.33
2018-09-23T09:29:40.854Z,16.34
2018-09-23T09:30:40.854Z,16.29
2018-09-23T09:31:40.835Z,16.34
2018-09-23T09:32:40.822Z,16.36
2018-09-23T09:33:40.843Z,16.52
2018-09-23T09:34:40.804Z,16.46
2018-09-23T09:35:40.795Z,16.44
2018-09-23T09:36:40.777Z,16.49
2018-09-23T09:37:40.766Z,16.87
2018-09-23T09:38:40.753Z,16.95
2018-09-23T09:39:40.760Z,17.14
2018-09-23T09:40:40.734Z,17.06
2018-09-23T09:41:40.723Z,16.99
2018-09-23T09:42:40.718Z,16.95
2018-09-23T09:43:40.729Z,16.91
2018-09-23T09:44:40.698Z,16.97
2018-09-23T09:45:40.686Z,16.94
2018-09-23T09:46:40.671Z,17.04
2018-09-23T09:47:40.662Z,17.20
2018-09-23T09:48:40.665Z,17.17
2018-09-23T09:49:40.764Z,17.24
2018-09-23T09:50:40.624Z,17.25
2018-09-23T09:51:40.617Z,17.14
2018-09-23T09:52:40.612Z,17.12
2018-09-23T09:53:40.615Z,17.04
2018-09-23T09:54:40.600Z,17.06
2018-09-23T09:55:40.604Z,16.88
2018-09-23T09:56:40.561Z,16.77
2018-09-23T09:57:40.552Z,16.99
2018-09-23T09:58:40.537Z,17.01
2018-09-23T09:59:40.699Z,16.95
2018-09-23T10:00:40.518Z,16.92
2018-09-23T10:01:40.515Z,16.98
2018-09-23T10:02:40.498Z,17.10
2018-09-23T10:03:40.550Z,16.84
2018-09-23T10:04:40.477Z,16.97
2018-09-23T10:05:40.500Z,17.09
2018-09-23T10:06:40.481Z,17.14
2018-09-23T10:07:40.444Z,17.30
2018-09-23T10:08:40.433Z,17.25
2018-09-23T10:09:40.425Z,17.16
2018-09-23T10:10:40.460Z,17.09
2018-09-23T10:11:40.431Z,17.04
2018-09-23T10:12:40.402Z,17.14
2018-09-23T10:13:40.380Z,17.32
2018-09-23T10:14:40.413Z,17.54
2018-09-23T10:15:40.400Z,17.57
2018-09-23T10:16:40.351Z,17.56
2018-09-23T10:17:40.347Z,17.49
2018-09-23T10:18:40.343Z,17.50
2018-09-23T10:19:40.344Z,17.53
2018-09-23T10:20:40.346Z,17.54
2018-09-23T10:21:40.401Z,17.69
2018-09-23T10:22:40.340Z,17.46
2018-09-23T10:23:40.441Z,17.62
2018-09-23T10:24:40.281Z,17.47
2018-09-23T10:25:40.261Z,17.38
2018-09-23T10:26:40.262Z,17.22
2018-09-23T10:27:40.248Z,17.25
2018-09-23T10:28:40.216Z,17.32
2018-09-23T10:29:40.207Z,17.47
2018-09-23T10:30:40.216Z,17.63
2018-09-23T10:31:40.224Z,17.65
2018-09-23T10:32:40.195Z,17.78
2018-09-23T10:33:40.169Z,17.87
2018-09-23T10:34:40.173Z,17.88
2018-09-23T10:35:40.163Z,17.78
2018-09-23T10:36:40.154Z,17.68
2018-09-23T10:37:40.122Z,17.66
2018-09-23T10:38:40.136Z,17.73
2018-09-23T10:39:40.124Z,17.75
2018-09-23T10:40:40.095Z,17.65
2018-09-23T10:41:40.072Z,17.75
2018-09-23T10:42:40.068Z,17.84
2018-09-23T10:43:40.069Z,17.90
2018-09-23T10:44:40.038Z,17.86
2018-09-23T10:45:40.028Z,17.93
2018-09-23T10:46:40.019Z,17.96
2018-09-23T10:47:40.037Z,17.97
2018-09-23T10:48:40.002Z,17.37
2018-09-23T10:49:39.998Z,17.27
2018-09-23T10:50:39.991Z,17.32
2018-09-23T10:51:40.011Z,17.32
2018-09-23T10:52:39.971Z,17.16
2018-09-23T10:53:39.937Z,17.22
2018-09-23T10:54:39.924Z,17.30
2018-09-23T10:55:39.974Z,17.07
2018-09-23T10:56:39.928Z,17.25
2018-09-23T10:57:39.926Z,17.38
2018-09-23T10:58:39.900Z,17.59
2018-09-23T10:59:39.877Z,17.66
2018-09-23T11:00:39.866Z,17.78
2018-09-23T11:01:39.861Z,17.93
2018-09-23T11:02:39.870Z,17.96
2018-09-23T11:03:39.891Z,17.94
2018-09-23T11:04:39.826Z,17.86
2018-09-23T11:05:39.813Z,17.71
2018-09-23T11:06:39.801Z,17.68
2018-09-23T11:07:39.810Z,17.57
2018-09-23T11:08:39.798Z,17.71
2018-09-23T11:09:39.815Z,17.68
2018-09-23T11:10:39.757Z,17.65
2018-09-23T11:11:39.751Z,17.49
2018-09-23T11:12:39.751Z,17.37
2018-09-23T11:13:39.740Z,17.39
2018-09-23T11:14:39.710Z,17.41
2018-09-23T11:15:39.720Z,17.27
2018-09-23T11:16:39.716Z,17.32
2018-09-23T11:17:39.700Z,17.63
2018-09-23T11:18:39.690Z,17.57
2018-09-23T11:19:39.657Z,17.68
2018-09-23T11:20:39.658Z,17.63
2018-09-23T11:21:39.645Z,17.37
2018-09-23T11:22:39.638Z,17.39
2018-09-23T11:23:39.621Z,17.50
2018-09-23T11:24:39.687Z,17.66
2018-09-23T11:25:39.604Z,17.73
2018-09-23T11:26:39.606Z,17.68
2018-09-23T11:27:39.572Z,17.38
2018-09-23T11:28:39.589Z,17.14
2018-09-23T11:29:39.574Z,16.91
2018-09-23T11:30:39.598Z,16.88
2018-09-23T11:31:39.540Z,16.97
2018-09-23T11:32:39.531Z,16.88
2018-09-23T11:33:39.513Z,16.92
2018-09-23T11:34:39.520Z,16.84
2018-09-23T11:35:39.508Z,16.87
2018-09-23T11:36:39.481Z,16.77
2018-09-23T11:37:39.468Z,16.64
2018-09-23T11:38:39.456Z,16.62
2018-09-23T11:39:39.466Z,16.74
2018-09-23T11:40:39.462Z,16.77
2018-09-23T11:41:39.421Z,16.73
2018-09-23T11:42:39.431Z,16.77
2018-09-23T11:43:39.415Z,16.67
2018-09-23T11:44:39.397Z,16.74
2018-09-23T11:45:39.418Z,16.69
2018-09-23T11:46:39.387Z,16.46
2018-09-23T11:47:39.377Z,16.57
2018-09-23T11:48:39.351Z,16.84
2018-09-23T11:49:39.367Z,16.91
2018-09-23T11:50:39.346Z,16.98
2018-09-23T11:51:39.321Z,16.95
2018-09-23T11:52:39.366Z,16.92
2018-09-23T11:53:39.305Z,16.90
2018-09-23T11:54:39.345Z,16.94
2018-09-23T11:55:39.275Z,16.94
2018-09-23T11:56:39.275Z,16.95
2018-09-23T11:57:39.266Z,17.12
2018-09-23T11:58:39.245Z,16.87
2018-09-23T11:59:39.233Z,16.83
2018-09-23T12:00:39.250Z,16.79
2018-09-23T12:01:39.226Z,16.76
2018-09-23T12:02:39.221Z,16.79
2018-09-23T12:03:39.196Z,16.74
2018-09-23T12:04:39.209Z,16.84
2018-09-23T12:05:39.354Z,16.74
2018-09-23T12:06:39.157Z,16.88
2018-09-23T12:07:39.150Z,16.72
2018-09-23T12:08:39.138Z,16.79
2018-09-23T12:09:39.127Z,16.88
2018-09-23T12:10:39.139Z,16.84
2018-09-23T12:11:39.139Z,16.98
2018-09-23T12:12:39.096Z,16.99
2018-09-23T12:13:39.084Z,17.12
2018-09-23T12:14:39.092Z,17.25
2018-09-23T12:15:39.176Z,17.39
2018-09-23T12:16:39.063Z,17.43
2018-09-23T12:17:39.043Z,17.47
2018-09-23T12:18:39.025Z,17.52
2018-09-23T12:19:39.033Z,17.52
2018-09-23T12:20:39.019Z,17.34
2018-09-23T12:21:39.015Z,17.13
2018-09-23T12:22:39.020Z,17.07
2018-09-23T12:23:38.968Z,17.07
2018-09-23T12:24:38.964Z,16.94
2018-09-23T12:25:39.031Z,16.77
2018-09-23T12:26:38.973Z,16.77
2018-09-23T12:27:38.945Z,16.76
2018-09-23T12:28:38.922Z,16.88
2018-09-23T12:29:38.964Z,16.88
2018-09-23T12:30:38.898Z,16.91
2018-09-23T12:31:38.885Z,16.98
2018-09-23T12:32:38.929Z,17.16
2018-09-23T12:33:38.867Z,17.09
2018-09-23T12:34:38.851Z,17.10
2018-09-23T12:35:38.856Z,16.95
2018-09-23T12:36:38.852Z,16.97
2018-09-23T12:37:38.821Z,17.07
2018-09-23T12:38:38.820Z,17.12
2018-09-23T12:39:38.810Z,17.41
2018-09-23T12:40:38.784Z,17.37
2018-09-23T12:41:38.792Z,17.41
2018-09-23T12:42:38.783Z,17.25
2018-09-23T12:43:38.746Z,17.12
2018-09-23T12:44:38.743Z,17.25
2018-09-23T12:45:38.757Z,17.28
2018-09-23T12:46:38.714Z,17.25
2018-09-23T12:47:38.725Z,17.28
2018-09-23T12:48:38.700Z,17.17
2018-09-23T12:49:38.696Z,17.12
2018-09-23T12:50:38.677Z,16.90
2018-09-23T12:51:38.659Z,16.90
2018-09-23T12:52:38.783Z,16.94
2018-09-23T12:53:38.645Z,16.65