createdAt,value
2022-11-10T00:02:30.760Z,8.80
2022-11-10T00:06:53.963Z,6.78
2022-11-10T00:11:15.749Z,7.57
2022-11-10T00:15:57.764Z,8.35
2022-11-10T00:20:21.819Z,6.93
2022-11-10T00:24:44.999Z,6.50
2022-11-10T00:29:06.623Z,6.07
2022-11-10T00:33:29.064Z,7.32
2022-11-10T00:37:51.373Z,8.05
2022-11-10T00:42:14.193Z,7.70
2022-11-10T00:46:36.530Z,8.23
2022-11-10T00:50:58.551Z,7.15
2022-11-10T00:55:20.380Z,8.73
2022-11-10T00:59:46.075Z,9.10
2022-11-10T01:04:12.683Z,8.30
2022-11-10T01:08:35.637Z,9.93
2022-11-10T01:12:57.300Z,9.80
2022-11-10T01:17:18.838Z,9.48
2022-11-10T01:21:43.024Z,9.55
2022-11-10T01:26:10.330Z,15.02
2022-11-10T01:30:32.527Z,18.77
2022-11-10T01:34:54.598Z,21.17
2022-11-10T01:39:19.559Z,20.10
2022-11-10T01:43:41.846Z,18.95
2022-11-10T01:48:06.827Z,22.63
2022-11-10T01:52:28.341Z,21.40
2022-11-10T01:56:53.957Z,24.15
2022-11-10T02:01:16.457Z,24.13
2022-11-10T02:05:38.387Z,23.92
2022-11-10T02:10:03.290Z,25.50
2022-11-10T02:14:25.417Z,24.88
2022-11-10T02:18:46.943Z,20.27
2022-11-10T02:23:38.089Z,16.38
2022-11-10T02:27:59.625Z,15.18
2022-11-10T02:32:21.671Z,15.00
2022-11-10T02:36:43.412Z,15.43
2022-11-10T02:41:05.235Z,17.23
2022-11-10T02:45:30.634Z,22.65
2022-11-10T02:49:54.527Z,17.33
2022-11-10T02:54:15.786Z,19.45
2022-11-10T02:58:37.240Z,15.32
2022-11-10T03:03:02.868Z,14.20
2022-11-10T03:07:24.907Z,10.98
2022-11-10T03:11:46.557Z,11.15
2022-11-10T03:16:08.881Z,12.98
2022-11-10T03:20:30.365Z,11.43
2022-11-10T03:24:51.924Z,19.02
2022-11-10T03:29:14.397Z,19.33
2022-11-10T03:33:36.445Z,14.27
2022-11-10T03:37:57.997Z,14.85
2022-11-10T03:42:19.881Z,20.25
2022-11-10T03:46:43.615Z,19.08
2022-11-10T03:51:05.620Z,13.65
2022-11-10T03:55:27.370Z,16.35
2022-11-10T03:59:50.065Z,16.98
2022-11-10T04:04:38.193Z,16.30
2022-11-10T04:09:00.468Z,11.95
2022-11-10T04:13:40.522Z,12.90
2022-11-10T04:18:20.242Z,12.00
2022-11-10T04:22:59.937Z,14.27
2022-11-10T04:27:23.976Z,10.40
2022-11-10T04:31:45.559Z,7.72
2022-11-10T04:36:08.639Z,11.65
2022-11-10T04:40:30.044Z,9.32
2022-11-10T04:44:51.424Z,12.55
2022-11-10T04:49:13.018Z,13.52
2022-11-10T04:53:34.834Z,11.93
2022-11-10T04:57:56.533Z,9.73
2022-11-10T05:02:18.378Z,11.65
2022-11-10T05:06:40.015Z,11.90
2022-11-10T05:11:02.464Z,10.88
2022-11-10T05:15:25.039Z,13.55
2022-11-10T05:19:47.519Z,14.43
2022-11-10T05:24:08.980Z,14.88
2022-11-10T05:28:30.243Z,14.70
2022-11-10T05:32:51.484Z,13.70
2022-11-10T05:37:13.012Z,12.27
2022-11-10T05:41:34.653Z,12.00
2022-11-10T05:45:56.176Z,8.15
2022-11-10T05:50:18.358Z,13.57
2022-11-10T05:54:46.105Z,14.80
2022-11-10T05:59:10.166Z,14.82
2022-11-10T06:03:34.263Z,18.60
2022-11-10T06:07:56.121Z,21.75
2022-11-10T06:12:17.693Z,23.98
2022-11-10T06:16:42.404Z,23.67
2022-11-10T06:21:03.835Z,24.15
2022-11-10T06:25:26.223Z,20.88
2022-11-10T06:29:52.145Z,19.30
2022-11-10T13:11:50.141Z,6.95
2022-11-10T13:35:56.403Z,5.45
2022-11-10T13:48:43.044Z,6.13
2022-11-10T14:01:25.693Z,5.63
2022-11-10T14:07:42.334Z,5.75
2022-11-10T14:20:17.374Z,6.18
2022-11-10T14:56:54.602Z,5.90
2022-11-10T15:02:27.764Z,5.65
2022-11-10T15:07:29.539Z,5.18
2022-11-10T15:11:59.766Z,5.32
2022-11-10T15:16:47.603Z,6.00
2022-11-10T15:21:28.493Z,4.47
2022-11-10T15:58:31.803Z,6.90
2022-11-10T16:51:32.834Z,4.72
2022-11-10T16:57:10.187Z,6.47
2022-11-10T17:23:01.847Z,5.15
2022-11-10T17:28:49.803Z,4.43
2022-11-10T17:44:42.790Z,5.75
2022-11-10T17:49:40.966Z,5.97
2022-11-10T17:59:23.558Z,7.43
2022-11-10T18:03:58.733Z,7.78
2022-11-10T18:14:14.501Z,7.65
2022-11-10T18:19:17.178Z,7.68
2022-11-10T18:23:38.971Z,8.35
2022-11-10T18:28:01.150Z,8.80
2022-11-10T18:32:32.139Z,8.32
2022-11-10T18:36:56.246Z,8.73
2022-11-10T18:41:36.134Z,9.00
2022-11-10T18:46:00.913Z,8.98
2022-11-10T18:50:22.591Z,8.23
2022-11-10T18:54:44.207Z,8.68
2022-11-10T18:59:05.852Z,8.73
2022-11-10T19:03:33.980Z,8.40
2022-11-10T19:07:56.680Z,8.70
2022-11-10T19:12:22.606Z,9.60
2022-11-10T19:16:48.705Z,8.98
2022-11-10T19:25:47.622Z,8.50
2022-11-10T19:30:10.340Z,8.77
2022-11-10T19:34:31.892Z,9.02
2022-11-10T19:39:10.449Z,8.52
2022-11-10T19:43:46.329Z,8.50
2022-11-10T19:48:15.467Z,7.75
2022-11-10T19:53:08.210Z,7.30
2022-11-10T19:57:57.484Z,10.07
2022-11-10T20:02:19.712Z,9.07
2022-11-10T20:06:43.114Z,8.55
2022-11-10T20:12:02.285Z,8.35
2022-11-10T20:23:20.086Z,10.68
2022-11-10T20:27:48.559Z,9.55
2022-11-10T20:32:15.354Z,7.80
2022-11-10T20:36:49.310Z,8.13
2022-11-10T20:41:26.710Z,7.97
2022-11-10T20:46:02.071Z,6.97
2022-11-10T20:56:45.331Z,6.97
2022-11-10T21:01:34.487Z,5.60
2022-11-10T21:06:05.966Z,5.32
2022-11-10T21:10:29.629Z,7.93
2022-11-10T21:14:52.489Z,7.10
2022-11-10T21:19:23.440Z,7.53
2022-11-10T21:23:58.400Z,5.50
