createdAt,value
2018-11-01T00:02:35.513Z,85.28
2018-11-01T00:12:35.533Z,86.66
2018-11-01T00:22:35.618Z,87.79
2018-11-01T00:32:35.557Z,88.59
2018-11-01T00:42:35.588Z,89.42
2018-11-01T00:52:35.898Z,89.22
2018-11-01T01:02:37.130Z,88.72
2018-11-01T01:12:35.652Z,88.48
2018-11-01T01:22:35.596Z,88.37
2018-11-01T01:32:42.780Z,88.09
2018-11-01T01:42:35.595Z,88.15
2018-11-01T01:52:35.743Z,87.72
2018-11-01T02:02:35.552Z,89.31
2018-11-01T02:12:35.560Z,90.63
2018-11-01T02:22:35.572Z,90.67
2018-11-01T02:32:35.482Z,90.90
2018-11-01T02:42:35.507Z,91.21
2018-11-01T02:52:35.541Z,92.59
2018-11-01T03:02:35.572Z,92.93
2018-11-01T03:12:35.606Z,93.82
2018-11-01T03:22:35.529Z,94.58
2018-11-01T03:32:35.517Z,94.96
2018-11-01T03:42:35.510Z,95.52
2018-11-01T03:52:35.556Z,95.81
2018-11-01T04:02:38.306Z,96.33
2018-11-01T04:12:36.220Z,96.41
2018-11-01T04:22:35.719Z,97.41
2018-11-01T04:32:35.516Z,97.29
2018-11-01T04:42:35.480Z,97.48
2018-11-01T04:52:35.619Z,97.57
2018-11-01T05:02:35.572Z,97.64
2018-11-01T05:12:35.497Z,97.69
2018-11-01T05:22:35.498Z,97.68
2018-11-01T05:32:35.539Z,97.94
2018-11-01T05:42:35.485Z,97.95
2018-11-01T05:52:35.708Z,98.44
2018-11-01T06:02:35.503Z,97.66
2018-11-01T06:12:35.582Z,98.02
2018-11-01T06:22:35.498Z,97.06
2018-11-01T06:32:35.521Z,96.82
2018-11-01T06:42:35.583Z,96.75
2018-11-01T06:52:35.713Z,97.09
2018-11-01T07:02:35.566Z,95.77
2018-11-01T07:12:35.565Z,95.18
2018-11-01T07:22:36.014Z,92.20
2018-11-01T07:32:35.652Z,92.19
2018-11-01T07:42:35.638Z,91.99
2018-11-01T07:52:35.621Z,91.71
2018-11-01T08:02:35.575Z,87.20
2018-11-01T08:12:35.618Z,75.19
2018-11-01T08:22:35.611Z,74.64
2018-11-01T08:32:35.595Z,69.48
2018-11-01T08:42:36.048Z,69.00
2018-11-01T08:52:35.554Z,67.30
2018-11-01T09:02:35.622Z,66.75
2018-11-01T09:12:36.007Z,63.31
2018-11-01T09:22:35.606Z,66.40
2018-11-01T09:32:36.473Z,63.41
2018-11-01T09:42:35.776Z,65.60
2018-11-01T09:52:35.574Z,64.75
2018-11-01T10:02:35.582Z,63.61
2018-11-01T10:12:39.222Z,63.92
2018-11-01T10:22:35.745Z,64.89
2018-11-01T10:32:35.635Z,63.58
2018-11-01T10:42:35.642Z,65.04
2018-11-01T10:52:35.598Z,64.31
2018-11-01T11:02:35.646Z,64.25
2018-11-01T11:12:35.621Z,62.38
2018-11-01T11:22:35.612Z,64.07
2018-11-01T11:32:35.618Z,63.53
2018-11-01T11:42:35.607Z,63.65
2018-11-01T11:52:35.605Z,64.17
2018-11-01T12:02:35.633Z,64.24
2018-11-01T12:12:35.622Z,65.67
2018-11-01T12:22:35.661Z,67.41
2018-11-01T12:32:35.636Z,70.11
2018-11-01T12:42:35.619Z,74.27
2018-11-01T12:52:35.614Z,78.59
2018-11-01T13:02:35.756Z,81.10
2018-11-01T13:12:35.672Z,82.04
2018-11-01T13:22:35.646Z,84.93
2018-11-01T13:32:35.692Z,84.96
2018-11-01T13:42:35.534Z,87.68
2018-11-01T13:52:35.616Z,88.89
2018-11-01T14:02:35.694Z,90.12
2018-11-01T14:12:35.656Z,91.14
2018-11-01T14:22:35.629Z,90.69
2018-11-01T14:32:35.608Z,91.65
2018-11-01T14:42:35.723Z,91.67
2018-11-01T14:52:36.003Z,92.27
2018-11-01T15:02:35.723Z,93.28
2018-11-01T15:12:35.702Z,93.79
2018-11-01T15:22:35.593Z,93.14
2018-11-01T15:32:35.574Z,92.07
2018-11-01T15:42:35.631Z,91.64
2018-11-01T15:52:35.615Z,92.65
2018-11-01T16:02:38.542Z,92.61
2018-11-01T16:12:35.542Z,91.88
2018-11-01T16:22:35.575Z,92.34
2018-11-01T16:32:35.492Z,92.59
2018-11-01T16:42:35.514Z,91.09
2018-11-01T16:52:35.499Z,89.54
2018-11-01T17:02:35.541Z,89.09
2018-11-01T17:12:35.719Z,89.25
2018-11-01T17:22:35.592Z,89.42
2018-11-01T17:32:35.576Z,90.31
2018-11-01T17:42:35.460Z,89.47
2018-11-01T17:52:35.494Z,89.62
2018-11-01T18:02:35.484Z,90.99
2018-11-01T18:12:35.462Z,89.77
2018-11-01T18:22:35.462Z,88.63
2018-11-01T18:32:35.534Z,88.34
2018-11-01T18:42:36.570Z,88.51
2018-11-01T18:52:35.510Z,87.89
2018-11-01T19:02:35.487Z,86.45
2018-11-01T19:12:35.448Z,86.92
2018-11-01T19:22:35.494Z,87.22
2018-11-01T19:32:35.545Z,86.41
2018-11-01T19:42:35.484Z,87.02
2018-11-01T19:52:35.533Z,86.19
2018-11-01T20:02:35.394Z,85.91
2018-11-01T20:12:35.914Z,86.49
2018-11-01T20:22:35.553Z,85.55
2018-11-01T20:32:35.461Z,86.12
2018-11-01T20:42:35.445Z,85.87
2018-11-01T20:52:35.571Z,86.71
2018-11-01T21:02:35.572Z,87.39
2018-11-01T21:12:35.608Z,89.22
2018-11-01T21:22:36.260Z,91.00
2018-11-01T21:32:35.503Z,92.21
2018-11-01T21:42:35.561Z,91.00
2018-11-01T21:52:35.384Z,89.83
2018-11-01T22:02:35.527Z,90.14
2018-11-01T22:12:35.528Z,89.50
2018-11-01T22:22:35.529Z,90.63
2018-11-01T22:32:35.429Z,90.80
2018-11-01T22:42:35.469Z,91.42
2018-11-01T22:52:35.397Z,91.14
2018-11-01T23:02:35.986Z,90.96
2018-11-01T23:12:35.487Z,89.92
2018-11-01T23:22:35.513Z,89.84
2018-11-01T23:32:35.467Z,90.10
2018-11-01T23:42:35.454Z,89.40
2018-11-01T23:52:35.452Z,89.22
