createdAt,value
2023-02-17T00:01:34.305Z,59.33
2023-02-17T00:04:03.370Z,58.27
2023-02-17T00:06:33.586Z,59.07
2023-02-17T00:09:02.561Z,58.23
2023-02-17T00:11:31.549Z,60.07
2023-02-17T00:14:08.628Z,58.90
2023-02-17T00:16:44.695Z,58.97
2023-02-17T00:19:44.811Z,59.20
2023-02-17T00:22:16.915Z,58.53
2023-02-17T00:24:45.644Z,60.53
2023-02-17T00:27:14.147Z,56.83
2023-02-17T00:29:42.624Z,56.60
2023-02-17T00:32:25.141Z,55.00
2023-02-17T00:34:57.475Z,56.97
2023-02-17T00:37:32.194Z,54.93
2023-02-17T00:40:00.709Z,54.37
2023-02-17T00:42:29.223Z,54.73
2023-02-17T00:44:57.896Z,54.10
2023-02-17T00:47:26.593Z,53.63
2023-02-17T00:49:56.443Z,54.50
2023-02-17T00:52:27.137Z,53.97
2023-02-17T00:54:57.828Z,53.30
2023-02-17T00:57:34.653Z,55.40
2023-02-17T01:00:06.632Z,51.63
2023-02-17T01:02:41.470Z,54.87
2023-02-17T01:05:13.137Z,54.13
2023-02-17T01:07:43.190Z,51.93
2023-02-17T01:10:12.233Z,54.30
2023-02-17T01:12:40.883Z,52.80
2023-02-17T01:15:10.364Z,54.80
2023-02-17T01:17:39.198Z,56.40
2023-02-17T01:20:09.362Z,50.83
2023-02-17T01:22:40.240Z,59.07
2023-02-17T01:25:10.522Z,52.10
2023-02-17T01:27:39.458Z,53.83
2023-02-17T01:30:09.140Z,54.10
2023-02-17T01:32:38.827Z,54.87
2023-02-17T01:35:07.979Z,53.33
2023-02-17T01:37:36.893Z,55.37
2023-02-17T01:40:06.752Z,54.97
2023-02-17T01:42:36.789Z,56.60
2023-02-17T01:45:39.440Z,52.43
2023-02-17T01:48:13.072Z,55.20
2023-02-17T01:50:45.759Z,54.60
2023-02-17T01:53:19.766Z,55.17
2023-02-17T01:55:49.441Z,54.80
2023-02-17T01:58:22.375Z,56.67
2023-02-17T02:00:54.014Z,55.60
2023-02-17T02:03:22.838Z,54.93
2023-02-17T02:05:51.934Z,56.33
2023-02-17T02:08:20.848Z,55.57
2023-02-17T02:10:49.372Z,54.40
2023-02-17T02:13:19.455Z,54.87
2023-02-17T02:15:59.337Z,52.93
2023-02-17T02:18:44.842Z,58.13
2023-02-17T02:22:05.591Z,54.70
2023-02-17T02:24:48.148Z,57.50
2023-02-17T02:27:45.975Z,57.07
2023-02-17T02:30:46.391Z,57.70
2023-02-17T02:33:32.283Z,57.77
2023-02-17T02:36:08.060Z,56.30
2023-02-17T02:38:42.700Z,52.10
2023-02-17T02:41:16.736Z,53.87
2023-02-17T02:43:45.945Z,54.87
2023-02-17T02:46:14.681Z,52.30
2023-02-17T02:48:45.251Z,56.53
2023-02-17T02:51:32.596Z,53.38
2023-02-17T02:54:28.280Z,59.00
2023-02-17T02:57:09.485Z,54.93
2023-02-17T02:59:48.848Z,51.13
2023-02-17T03:02:24.039Z,53.80
2023-02-17T03:05:01.246Z,52.70
2023-02-17T03:07:35.280Z,52.30
2023-02-17T03:10:04.072Z,53.73
2023-02-17T03:12:33.038Z,50.53
2023-02-17T03:15:05.910Z,51.57
2023-02-17T03:17:35.188Z,49.60
2023-02-17T03:20:06.772Z,52.63
2023-02-17T03:22:37.997Z,53.53
2023-02-17T03:25:07.414Z,53.00
2023-02-17T03:27:36.068Z,55.77
2023-02-17T03:30:05.211Z,52.60
2023-02-17T03:32:33.814Z,49.87
2023-02-17T03:35:02.598Z,55.67
2023-02-17T03:37:32.862Z,53.07
2023-02-17T03:40:01.667Z,58.07
2023-02-17T03:42:30.380Z,56.67
2023-02-17T03:44:59.076Z,54.80
2023-02-17T03:47:27.823Z,54.80
2023-02-17T03:49:56.385Z,56.37
2023-02-17T03:52:25.015Z,58.40
2023-02-17T03:54:54.944Z,56.93
2023-02-17T03:57:23.564Z,56.60
2023-02-17T03:59:52.278Z,60.07
2023-02-17T04:02:20.883Z,56.33
2023-02-17T04:04:49.585Z,53.67
2023-02-17T04:07:18.098Z,54.27
2023-02-17T04:09:46.873Z,57.60
2023-02-17T04:12:16.956Z,54.30
2023-02-17T04:14:45.485Z,52.90
2023-02-17T04:17:14.104Z,54.53
2023-02-17T04:19:42.632Z,52.70
2023-02-17T04:22:11.197Z,55.73
2023-02-17T04:24:40.208Z,55.70
2023-02-17T04:27:09.151Z,60.20
2023-02-17T04:29:39.078Z,57.40
2023-02-17T04:32:07.634Z,64.40
2023-02-17T04:34:36.442Z,60.07
2023-02-17T04:37:05.068Z,61.73
2023-02-17T04:39:33.862Z,60.37
2023-02-17T04:42:02.405Z,59.03
2023-02-17T04:44:30.900Z,61.03
2023-02-17T04:47:01.056Z,61.67
2023-02-17T04:49:29.644Z,61.70
2023-02-17T04:51:58.351Z,57.37
2023-02-17T04:54:35.737Z,58.80
2023-02-17T04:57:04.318Z,60.50
2023-02-17T04:59:32.830Z,64.43
2023-02-17T05:02:03.001Z,59.07
2023-02-17T05:04:31.972Z,59.70
2023-02-17T05:07:00.508Z,58.00
2023-02-17T05:09:29.599Z,58.47
2023-02-17T05:11:58.145Z,59.77
2023-02-17T05:14:26.925Z,56.07
2023-02-17T05:16:55.669Z,59.13
2023-02-17T05:19:25.722Z,59.53
2023-02-17T05:21:54.440Z,59.33
2023-02-17T05:24:22.986Z,60.23
2023-02-17T05:26:51.520Z,60.63
2023-02-17T05:29:20.230Z,54.85
2023-02-17T05:31:49.317Z,63.83
2023-02-17T05:34:18.314Z,61.30
2023-02-17T05:36:48.531Z,58.90
2023-02-17T05:39:17.244Z,58.77
2023-02-17T05:41:45.911Z,57.07
2023-02-17T05:44:14.487Z,57.57
2023-02-17T05:46:43.123Z,58.27
2023-02-17T05:49:12.240Z,60.07
2023-02-17T05:51:40.860Z,54.47
2023-02-17T05:54:11.054Z,49.57
2023-02-17T05:56:39.704Z,53.27
2023-02-17T05:59:08.548Z,60.43
2023-02-17T06:01:37.933Z,58.93
2023-02-17T06:04:06.700Z,57.10
2023-02-17T06:06:35.264Z,61.73
2023-02-17T06:09:03.820Z,62.77
2023-02-17T06:11:34.055Z,67.07
2023-02-17T06:14:02.932Z,64.60
2023-02-17T06:16:34.727Z,57.93
2023-02-17T06:19:05.410Z,60.43
2023-02-17T06:21:34.103Z,57.53
2023-02-17T06:24:02.736Z,62.67
2023-02-17T06:26:32.781Z,67.10
2023-02-17T06:29:01.722Z,80.63
2023-02-17T06:31:30.458Z,82.40
2023-02-17T06:33:59.112Z,69.43
2023-02-17T06:36:27.775Z,56.10
2023-02-17T06:38:56.380Z,57.40
2023-02-17T06:41:24.909Z,55.53
2023-02-17T06:43:54.881Z,58.17
2023-02-17T06:46:23.488Z,59.67
2023-02-17T06:48:52.184Z,56.13
2023-02-17T06:51:20.701Z,54.03
2023-02-17T06:53:49.737Z,53.40
2023-02-17T06:56:20.884Z,53.50
2023-02-17T06:58:49.689Z,53.00
2023-02-17T07:01:21.881Z,51.63
2023-02-17T07:03:50.845Z,53.77
2023-02-17T07:06:20.025Z,55.30
2023-02-17T07:08:48.537Z,56.83
2023-02-17T07:11:17.871Z,55.03
2023-02-17T07:13:46.679Z,51.57
2023-02-17T07:16:16.410Z,48.47
2023-02-17T07:18:46.710Z,52.60
2023-02-17T07:21:15.332Z,54.13
2023-02-17T07:23:43.980Z,48.90
2023-02-17T07:26:13.729Z,49.33
2023-02-17T07:28:42.928Z,49.73
2023-02-17T07:31:15.106Z,51.17
2023-02-17T07:33:45.783Z,52.30
2023-02-17T07:36:16.681Z,50.40
2023-02-17T07:38:45.530Z,56.30
2023-02-17T07:41:16.918Z,57.93
2023-02-17T07:43:46.348Z,52.50
2023-02-17T07:46:15.358Z,47.03
2023-02-17T07:48:45.315Z,49.87
2023-02-17T07:51:16.504Z,51.90
2023-02-17T07:53:45.180Z,55.93
2023-02-17T07:56:15.570Z,50.00
2023-02-17T07:58:45.732Z,50.80
2023-02-17T08:01:16.095Z,48.93
2023-02-17T08:03:47.679Z,45.17
2023-02-17T08:06:18.600Z,50.63
2023-02-17T08:09:04.861Z,47.27
2023-02-17T08:11:52.619Z,49.20
2023-02-17T08:14:22.687Z,48.87
2023-02-17T08:16:51.438Z,49.47
2023-02-17T08:19:21.714Z,46.90
2023-02-17T08:21:50.794Z,47.80
2023-02-17T08:24:19.877Z,47.27
2023-02-17T08:26:48.812Z,48.67
2023-02-17T08:29:17.901Z,45.87
2023-02-17T08:31:46.582Z,46.53
2023-02-17T08:34:15.630Z,44.97
2023-02-17T08:36:45.701Z,47.13
2023-02-17T08:39:16.269Z,45.17
2023-02-17T08:41:45.284Z,51.60
2023-02-17T08:44:15.956Z,51.03
2023-02-17T08:46:45.153Z,44.60
2023-02-17T08:49:14.258Z,44.03
2023-02-17T08:51:44.858Z,44.67
2023-02-17T08:54:14.317Z,45.83
2023-02-17T08:56:43.874Z,42.00
2023-02-17T08:59:13.881Z,42.90
2023-02-17T09:01:43.421Z,43.17
2023-02-17T09:04:14.884Z,42.83
2023-02-17T09:06:47.402Z,44.47
2023-02-17T09:09:18.696Z,44.97
2023-02-17T09:11:47.765Z,41.97
2023-02-17T09:14:16.780Z,43.97
2023-02-17T09:16:45.542Z,43.53
2023-02-17T09:19:14.071Z,41.40
2023-02-17T09:21:42.753Z,43.53
2023-02-17T09:24:16.015Z,43.43
2023-02-17T09:26:44.563Z,44.93
2023-02-17T09:29:13.140Z,44.20
2023-02-17T09:31:41.998Z,44.60
2023-02-17T09:34:11.972Z,46.30
2023-02-17T09:36:42.376Z,43.70
2023-02-17T09:39:14.504Z,42.87
2023-02-17T09:41:47.423Z,41.43
2023-02-17T09:44:23.529Z,41.93
2023-02-17T09:47:02.157Z,48.75
2023-02-17T09:49:35.794Z,37.57
2023-02-17T09:52:10.452Z,38.07
2023-02-17T09:54:48.865Z,41.17
2023-02-17T09:57:21.497Z,40.53
2023-02-17T09:59:55.662Z,39.73
2023-02-17T10:02:29.594Z,46.23
2023-02-17T10:05:03.154Z,48.73
2023-02-17T10:07:38.614Z,47.70
2023-02-17T10:10:13.100Z,46.17
2023-02-17T10:12:47.530Z,47.37
2023-02-17T10:15:21.127Z,44.27
2023-02-17T10:17:56.276Z,45.73
2023-02-17T10:20:27.389Z,45.17
2023-02-17T10:23:01.520Z,45.60
2023-02-17T10:25:56.817Z,46.43
2023-02-17T10:28:36.373Z,51.07
2023-02-17T10:31:07.763Z,48.83
2023-02-17T10:33:39.359Z,48.70
2023-02-17T10:36:14.134Z,51.47
2023-02-17T10:38:51.944Z,42.05
2023-02-17T10:41:28.000Z,45.63
2023-02-17T10:43:57.227Z,50.60
2023-02-17T10:46:30.763Z,48.17
2023-02-17T10:49:01.152Z,54.10
2023-02-17T10:51:32.226Z,57.97
2023-02-17T10:54:05.089Z,47.60
2023-02-17T10:56:39.948Z,50.87
2023-02-17T10:59:14.984Z,46.23
2023-02-17T11:01:44.062Z,46.97
2023-02-17T11:04:14.322Z,45.73
2023-02-17T11:06:45.713Z,45.67
2023-02-17T11:09:22.028Z,48.30
2023-02-17T11:11:59.334Z,45.03
2023-02-17T11:14:32.544Z,46.10
2023-02-17T11:17:03.816Z,42.17
2023-02-17T11:19:34.900Z,42.97
2023-02-17T11:22:05.394Z,46.80
2023-02-17T11:24:36.495Z,45.33
2023-02-17T11:27:12.390Z,41.63
2023-02-17T11:29:41.152Z,44.10
2023-02-17T11:32:13.964Z,45.10
2023-02-17T11:34:45.144Z,41.05
2023-02-17T11:37:23.915Z,40.97
2023-02-17T11:39:54.735Z,42.70
2023-02-17T11:42:27.101Z,45.03
2023-02-17T11:45:00.079Z,45.03
2023-02-17T11:47:40.329Z,45.63
2023-02-17T11:50:39.001Z,44.70
2023-02-17T11:53:22.378Z,49.83
2023-02-17T11:56:03.567Z,49.03
2023-02-17T11:58:48.120Z,46.73
2023-02-17T12:01:27.860Z,50.27
2023-02-17T12:04:17.588Z,48.33
2023-02-17T12:06:54.267Z,46.27
2023-02-17T12:09:32.723Z,49.77
2023-02-17T12:12:09.633Z,44.93
2023-02-17T12:15:00.522Z,48.60
2023-02-17T12:17:44.430Z,43.97
2023-02-17T12:20:33.209Z,52.57
2023-02-17T12:23:14.185Z,48.70
2023-02-17T12:25:46.615Z,50.20
2023-02-17T12:28:35.844Z,47.77
2023-02-17T12:31:12.089Z,54.17
2023-02-17T12:33:52.090Z,46.37
2023-02-17T12:36:22.533Z,46.70
2023-02-17T12:38:58.616Z,45.87
2023-02-17T12:41:29.788Z,44.07
2023-02-17T12:44:02.587Z,44.57
2023-02-17T12:46:38.067Z,44.80
2023-02-17T12:49:12.765Z,42.03
2023-02-17T12:51:45.632Z,40.90
2023-02-17T12:54:20.304Z,45.70
2023-02-17T12:57:06.430Z,41.30
2023-02-17T12:59:37.286Z,46.40
2023-02-17T13:02:11.859Z,38.03
2023-02-17T13:04:42.190Z,35.90
2023-02-17T13:07:40.740Z,38.23
2023-02-17T13:10:28.869Z,41.50
2023-02-17T13:13:03.592Z,40.90
2023-02-17T13:15:36.017Z,38.50
2023-02-17T13:18:08.477Z,41.77
2023-02-17T13:20:56.155Z,40.93
2023-02-17T13:23:36.782Z,43.27
2023-02-17T13:26:36.114Z,45.07
2023-02-17T13:29:19.823Z,47.33
2023-02-17T13:31:54.357Z,47.20
2023-02-17T13:34:31.929Z,40.93
2023-02-17T13:37:03.361Z,44.50
2023-02-17T13:39:38.243Z,42.63
2023-02-17T13:42:23.198Z,39.73
2023-02-17T13:44:53.406Z,39.10
2023-02-17T13:47:30.305Z,42.70
2023-02-17T13:50:01.348Z,36.47
2023-02-17T13:52:32.263Z,38.63
2023-02-17T13:55:02.436Z,38.20
2023-02-17T13:57:32.703Z,36.00
2023-02-17T14:00:21.608Z,34.38
2023-02-17T14:02:53.134Z,39.03
2023-02-17T14:05:28.708Z,37.90
2023-02-17T14:08:01.783Z,38.90
2023-02-17T14:10:31.037Z,40.23
2023-02-17T14:13:00.197Z,38.30
2023-02-17T14:15:30.235Z,35.77
2023-02-17T14:17:59.120Z,34.80
2023-02-17T14:20:33.806Z,33.77
2023-02-17T14:23:05.343Z,34.07
2023-02-17T14:25:36.698Z,35.10
2023-02-17T14:28:06.282Z,34.13
2023-02-17T14:30:37.874Z,34.47
2023-02-17T14:33:08.500Z,35.93
2023-02-17T14:35:39.628Z,33.90
2023-02-17T14:38:21.633Z,34.57
2023-02-17T14:40:50.996Z,32.97
2023-02-17T14:43:19.612Z,32.33
2023-02-17T14:45:48.220Z,30.47
2023-02-17T14:48:16.937Z,30.63
2023-02-17T14:50:47.922Z,32.53
2023-02-17T14:53:26.198Z,33.07
2023-02-17T14:56:01.154Z,37.27
2023-02-17T14:58:30.934Z,32.90
2023-02-17T15:00:59.669Z,33.77
2023-02-17T15:03:32.694Z,31.60
2023-02-17T15:06:03.368Z,32.13
2023-02-17T15:08:34.888Z,32.73
2023-02-17T15:11:04.077Z,32.37
2023-02-17T15:13:32.876Z,31.87
2023-02-17T15:16:01.842Z,32.73
2023-02-17T15:18:30.450Z,33.27
2023-02-17T15:20:59.112Z,32.70
2023-02-17T15:23:36.098Z,32.60
2023-02-17T15:26:05.025Z,34.20
2023-02-17T15:28:33.931Z,32.67
2023-02-17T15:31:03.473Z,30.97
2023-02-17T15:33:32.143Z,34.53
2023-02-17T15:36:01.815Z,32.07
2023-02-17T15:38:31.893Z,32.23
2023-02-17T15:41:00.412Z,32.10
2023-02-17T15:46:12.481Z,32.80
2023-02-17T15:48:45.274Z,33.03
2023-02-17T15:51:15.415Z,32.73
2023-02-17T15:53:45.640Z,32.67
2023-02-17T15:56:19.057Z,32.80
2023-02-17T15:58:50.341Z,32.87
2023-02-17T16:01:26.141Z,31.67
2023-02-17T16:03:55.312Z,34.27
2023-02-17T16:06:24.204Z,35.87
2023-02-17T16:08:54.525Z,35.13
2023-02-17T16:11:24.898Z,39.17
2023-02-17T16:13:53.508Z,38.50
2023-02-17T16:16:24.800Z,35.50
2023-02-17T16:18:53.707Z,34.97
2023-02-17T16:21:22.711Z,34.33
2023-02-17T16:23:52.765Z,33.80
2023-02-17T16:26:27.351Z,35.27
2023-02-17T16:28:56.038Z,38.90
2023-02-17T16:31:24.810Z,33.57
2023-02-17T16:33:59.678Z,34.50
2023-02-17T16:36:31.546Z,40.17
2023-02-17T16:39:01.640Z,31.57
2023-02-17T16:41:31.725Z,36.70
2023-02-17T16:44:00.468Z,32.03
2023-02-17T16:46:32.060Z,33.30
2023-02-17T16:49:02.437Z,31.97
2023-02-17T16:51:31.473Z,32.83
2023-02-17T16:53:59.999Z,31.63
2023-02-17T16:56:36.877Z,31.07
2023-02-17T16:59:06.346Z,35.40
2023-02-17T17:04:23.236Z,36.07
2023-02-17T17:06:53.072Z,31.50
2023-02-17T17:09:23.840Z,30.83
2023-02-17T17:11:53.964Z,31.17
2023-02-17T17:14:22.513Z,33.43
2023-02-17T17:16:53.767Z,28.33
2023-02-17T17:19:22.828Z,28.27
2023-02-17T17:21:51.593Z,31.43
2023-02-17T17:24:33.692Z,27.70
2023-02-17T17:27:03.730Z,28.00
2023-02-17T17:29:32.505Z,29.73
2023-02-17T17:32:01.891Z,27.60
2023-02-17T17:34:30.944Z,27.50
2023-02-17T17:36:59.794Z,32.47
2023-02-17T17:39:28.807Z,37.60
2023-02-17T17:41:58.886Z,32.30
2023-02-17T17:44:29.038Z,30.53
2023-02-17T17:46:57.816Z,29.60
2023-02-17T17:49:26.797Z,29.47
2023-02-17T17:51:55.662Z,32.87
2023-02-17T17:54:24.216Z,28.90
2023-02-17T17:56:52.893Z,28.53
2023-02-17T17:59:21.453Z,27.47
2023-02-17T18:01:51.673Z,25.17
2023-02-17T18:04:20.405Z,26.47
2023-02-17T18:06:51.936Z,26.87
2023-02-17T18:09:31.799Z,27.33
2023-02-17T18:12:05.119Z,25.57
2023-02-17T18:14:34.104Z,25.03
2023-02-17T18:17:04.233Z,25.00
2023-02-17T18:19:33.875Z,24.40
2023-02-17T18:22:02.817Z,23.70
2023-02-17T18:24:31.863Z,25.97
2023-02-17T18:27:00.468Z,24.37
2023-02-17T18:29:29.592Z,21.67
2023-02-17T18:31:59.525Z,24.43
2023-02-17T18:34:29.564Z,30.37
2023-02-17T18:36:58.541Z,31.57
2023-02-17T18:39:27.399Z,32.07
2023-02-17T18:41:56.158Z,29.67
2023-02-17T18:44:25.021Z,28.83
2023-02-17T18:46:53.619Z,35.20
2023-02-17T18:49:22.244Z,29.73
2023-02-17T18:51:52.311Z,29.63
2023-02-17T18:54:20.893Z,36.97
2023-02-17T18:56:49.515Z,33.90
2023-02-17T18:59:18.160Z,26.17
2023-02-17T19:01:46.890Z,26.60
2023-02-17T19:04:16.162Z,29.00
2023-02-17T19:06:44.881Z,31.20
2023-02-17T19:09:14.918Z,26.03
2023-02-17T19:11:43.483Z,32.07
2023-02-17T19:14:12.600Z,29.90
2023-02-17T19:16:41.165Z,26.60
2023-02-17T19:19:09.734Z,26.97
2023-02-17T19:21:38.344Z,28.63
2023-02-17T19:24:07.258Z,27.33
2023-02-17T19:26:38.280Z,28.17
2023-02-17T19:29:06.827Z,27.50
2023-02-17T19:31:35.731Z,29.23
2023-02-17T19:34:04.613Z,29.20
2023-02-17T19:36:33.269Z,30.30
2023-02-17T19:39:01.796Z,31.00
2023-02-17T19:41:30.497Z,25.60
2023-02-17T19:44:00.505Z,27.00
2023-02-17T19:46:29.052Z,27.93
2023-02-17T19:48:57.713Z,28.77
2023-02-17T19:51:26.910Z,28.90
2023-02-17T19:53:55.534Z,31.20
2023-02-17T19:56:26.235Z,27.73
2023-02-17T19:58:55.245Z,29.00
2023-02-17T20:01:27.124Z,25.10
2023-02-17T20:03:56.548Z,30.13
2023-02-17T20:06:28.369Z,31.20
2023-02-17T20:08:58.730Z,31.30
2023-02-17T20:11:27.997Z,32.67
2023-02-17T20:13:59.491Z,31.20
2023-02-17T20:16:30.696Z,29.03
2023-02-17T20:19:02.075Z,30.33
2023-02-17T20:21:33.869Z,34.80
2023-02-17T20:24:02.867Z,34.07
2023-02-17T20:26:34.076Z,35.37
2023-02-17T20:29:03.370Z,33.03
2023-02-17T20:31:33.505Z,30.13
2023-02-17T20:34:04.061Z,28.97
2023-02-17T20:36:32.921Z,29.50
2023-02-17T20:39:01.773Z,31.53
2023-02-17T20:41:30.673Z,30.70
2023-02-17T20:44:03.024Z,27.97
2023-02-17T20:46:36.799Z,27.50
2023-02-17T20:49:05.322Z,29.30
2023-02-17T20:51:33.827Z,27.20
2023-02-17T20:54:02.606Z,25.90
2023-02-17T20:56:35.715Z,26.50
2023-02-17T20:59:04.971Z,26.90
2023-02-17T21:01:34.140Z,28.60
2023-02-17T21:04:04.431Z,27.33
2023-02-17T21:06:34.707Z,25.80
2023-02-17T21:09:06.155Z,26.87
2023-02-17T21:11:34.957Z,28.37
2023-02-17T21:14:03.540Z,25.73
2023-02-17T21:16:33.334Z,24.90
2023-02-17T21:19:03.544Z,24.23
2023-02-17T21:21:33.503Z,24.83
2023-02-17T21:24:02.160Z,22.33
2023-02-17T21:26:30.684Z,22.53
2023-02-17T21:28:59.258Z,23.73
2023-02-17T21:31:29.132Z,23.90
2023-02-17T21:33:59.216Z,22.97
2023-02-17T21:36:29.661Z,24.73
2023-02-17T21:38:59.236Z,23.70
2023-02-17T21:41:30.457Z,24.47
2023-02-17T21:44:16.606Z,24.60
2023-02-17T21:46:46.638Z,24.93
2023-02-17T21:49:15.520Z,22.53
2023-02-17T21:51:45.634Z,21.87
2023-02-17T21:54:14.505Z,19.93
2023-02-17T21:56:43.234Z,20.97
2023-02-17T21:59:12.958Z,18.55
2023-02-17T22:01:41.551Z,16.97
2023-02-17T22:04:10.479Z,18.80
2023-02-17T22:06:41.314Z,19.30
2023-02-17T22:09:14.758Z,17.20
2023-02-17T22:11:44.610Z,18.17
2023-02-17T22:14:16.009Z,19.47
2023-02-17T22:16:45.525Z,20.10
2023-02-17T22:19:17.008Z,13.60
2023-02-17T22:21:46.640Z,14.67
2023-02-17T22:24:17.356Z,13.33
2023-02-17T22:26:45.888Z,17.60
2023-02-17T22:29:14.574Z,15.60
2023-02-17T22:31:43.502Z,16.70
2023-02-17T22:34:15.610Z,12.90
2023-02-17T22:36:44.246Z,14.70
2023-02-17T22:39:13.010Z,17.77
2023-02-17T22:41:43.345Z,5.47
2023-02-17T22:44:12.443Z,9.47
2023-02-17T22:46:41.027Z,13.43
2023-02-17T22:49:09.664Z,16.47
2023-02-17T22:51:40.566Z,7.18
2023-02-17T22:54:10.271Z,13.30
2023-02-17T22:56:40.572Z,11.07
2023-02-17T22:59:10.512Z,14.03
2023-02-17T23:01:39.262Z,10.83
2023-02-17T23:04:08.140Z,13.18
2023-02-17T23:06:38.671Z,6.80
2023-02-17T23:09:08.487Z,9.13
2023-02-17T23:11:55.084Z,14.57
2023-02-17T23:14:28.571Z,14.60
2023-02-17T23:17:00.920Z,15.77
2023-02-17T23:19:30.515Z,15.03
2023-02-17T23:22:01.135Z,23.43
2023-02-17T23:24:30.199Z,21.80
2023-02-17T23:27:00.526Z,21.00
2023-02-17T23:29:30.943Z,13.27
2023-02-17T23:31:59.832Z,17.50
2023-02-17T23:34:29.456Z,14.67
2023-02-17T23:36:58.249Z,18.57
2023-02-17T23:39:27.251Z,21.90
2023-02-17T23:41:55.847Z,22.43
2023-02-17T23:44:24.370Z,20.30
2023-02-17T23:46:54.333Z,24.63
2023-02-17T23:49:22.823Z,68.07
2023-02-17T23:51:51.318Z,19.20
2023-02-17T23:54:19.796Z,4.45
2023-02-17T23:56:48.427Z,17.53
2023-02-17T23:59:16.930Z,16.63
