createdAt,value
2019-05-10T13:27:44.175Z,59.91
2019-05-10T13:28:45.293Z,60.55
2019-05-10T13:29:46.973Z,60.95
2019-05-10T13:30:47.260Z,61.46
2019-05-10T13:31:45.236Z,61.46
2019-05-10T13:32:45.228Z,63.32
2019-05-10T13:33:45.220Z,61.90
2019-05-10T13:34:45.215Z,62.84
2019-05-10T13:35:45.223Z,63.04
2019-05-10T13:36:45.209Z,63.45
2019-05-10T13:37:45.197Z,62.81
2019-05-10T13:38:48.987Z,62.88
2019-05-10T13:39:46.190Z,61.46
2019-05-10T13:40:47.616Z,63.18
2019-05-10T13:41:46.177Z,61.63
2019-05-10T13:42:46.085Z,60.21
2019-05-10T13:43:46.187Z,60.52
2019-05-10T13:44:45.178Z,60.82
2019-05-10T13:45:45.176Z,60.65
2019-05-10T13:46:45.179Z,60.07
2019-05-10T13:47:45.164Z,60.75
2019-05-10T13:48:45.163Z,59.94
2019-05-10T13:49:48.686Z,60.44
2019-05-10T13:50:46.154Z,60.01
2019-05-10T13:51:45.132Z,59.68
2019-05-10T13:52:45.133Z,60.49
2019-05-10T13:53:45.116Z,59.52
2019-05-10T13:54:45.112Z,57.60
2019-05-10T13:55:45.123Z,60.50
2019-05-10T13:56:51.670Z,56.48
2019-05-10T13:57:46.108Z,57.09
2019-05-10T13:58:45.106Z,56.38
2019-05-10T13:59:48.930Z,55.19
2019-05-10T14:00:47.108Z,56.34
2019-05-10T14:01:49.809Z,56.41
2019-05-10T14:02:46.074Z,56.28
2019-05-10T14:03:48.750Z,55.07
2019-05-10T14:04:47.058Z,55.17
2019-05-10T14:05:45.063Z,56.48
2019-05-10T14:06:45.068Z,55.77
2019-05-10T14:07:51.278Z,56.15
2019-05-10T14:08:48.396Z,55.55
2019-05-10T14:09:46.033Z,55.02
2019-05-10T14:10:45.026Z,55.24
2019-05-10T14:11:47.008Z,54.97
2019-05-10T14:12:46.027Z,53.96
2019-05-10T14:13:45.008Z,54.51
2019-05-10T14:14:45.001Z,54.64
2019-05-10T14:15:44.988Z,55.04
2019-05-10T14:16:44.996Z,55.37
2019-05-10T14:17:44.973Z,55.35
2019-05-10T14:18:44.975Z,54.86
2019-05-10T14:19:44.969Z,56.62
2019-05-10T14:20:44.955Z,56.72
2019-05-10T14:21:44.966Z,55.20
2019-05-10T14:22:48.770Z,56.92
2019-05-10T14:23:46.926Z,56.49
2019-05-10T14:24:46.698Z,55.37
2019-05-10T14:25:46.915Z,55.17
2019-05-10T14:26:44.936Z,54.64
2019-05-10T14:27:44.944Z,54.36
2019-05-10T14:28:47.268Z,54.26
2019-05-10T14:29:46.925Z,54.16
2019-05-10T14:30:47.028Z,53.25
2019-05-10T14:31:46.920Z,54.97
2019-05-10T14:32:44.891Z,53.96
2019-05-10T14:33:49.791Z,54.24
2019-05-10T14:34:46.862Z,54.28
2019-05-10T14:35:45.869Z,53.17
2019-05-10T14:36:44.882Z,53.05
2019-05-10T14:37:47.813Z,52.54
2019-05-10T14:38:47.247Z,53.25
2019-05-10T14:39:46.837Z,53.22
2019-05-10T14:40:44.853Z,53.22
2019-05-10T14:41:45.445Z,53.09
2019-05-10T14:42:46.829Z,52.81
2019-05-10T14:43:44.806Z,52.41
2019-05-10T14:44:44.840Z,52.11
2019-05-10T14:45:44.790Z,52.31
2019-05-10T14:46:44.783Z,54.53
2019-05-10T14:47:48.457Z,53.02
2019-05-10T14:48:46.771Z,52.03
2019-05-10T14:49:47.096Z,51.75
2019-05-10T14:50:46.832Z,53.88
2019-05-10T14:51:58.360Z,54.89
2019-05-10T14:52:46.759Z,54.31
2019-05-10T14:53:44.778Z,55.04
2019-05-10T14:54:49.678Z,55.47
2019-05-10T14:55:45.718Z,56.49
2019-05-10T14:56:44.714Z,56.90
2019-05-10T14:57:44.725Z,56.77
2019-05-10T14:58:44.692Z,55.65
2019-05-10T14:59:44.689Z,56.34
2019-05-10T15:00:44.678Z,56.10
2019-05-10T15:01:45.447Z,55.17
2019-05-10T15:02:45.863Z,54.16
2019-05-10T15:03:47.104Z,54.56
2019-05-10T15:04:47.121Z,54.46
2019-05-10T15:05:49.115Z,54.69
2019-05-10T15:06:46.659Z,54.05
2019-05-10T15:07:44.660Z,52.81
2019-05-10T15:08:44.660Z,51.73
2019-05-10T15:09:44.642Z,52.01
2019-05-10T15:10:44.631Z,52.48
2019-05-10T15:11:44.625Z,51.78
2019-05-10T15:12:44.620Z,52.39
2019-05-10T15:13:44.621Z,52.16
2019-05-10T15:14:44.598Z,50.72
2019-05-10T15:15:44.597Z,51.23
2019-05-10T15:16:44.598Z,51.71
2019-05-10T15:17:44.600Z,50.29
2019-05-10T15:18:44.602Z,50.19
2019-05-10T15:19:55.957Z,49.93
2019-05-10T15:20:46.595Z,50.54
2019-05-10T15:21:44.587Z,51.05
2019-05-10T15:22:44.579Z,52.16
2019-05-10T15:23:44.587Z,51.86
2019-05-10T15:24:44.581Z,52.97
2019-05-10T15:25:56.604Z,51.53
2019-05-10T15:26:46.560Z,51.93
2019-05-10T15:27:45.561Z,51.93
2019-05-10T15:28:44.559Z,52.03
2019-05-10T15:29:44.539Z,51.35
2019-05-10T15:30:45.863Z,52.36
2019-05-10T15:31:45.533Z,52.76
2019-05-10T15:32:44.522Z,51.86
2019-05-10T15:33:44.524Z,51.65
2019-05-10T15:35:03.889Z,52.06
2019-05-10T15:35:51.002Z,51.86
2019-05-10T15:36:46.489Z,51.98
2019-05-10T15:37:46.173Z,52.11
2019-05-10T15:38:50.377Z,52.11
2019-05-10T15:39:46.494Z,53.19
2019-05-10T15:40:45.952Z,50.79
2019-05-10T15:41:44.450Z,52.23
2019-05-10T15:42:44.455Z,52.44
2019-05-10T15:43:48.930Z,53.32
2019-05-10T15:44:45.461Z,52.44
2019-05-10T15:45:45.933Z,51.93
2019-05-10T15:46:46.458Z,53.17
2019-05-10T15:47:51.073Z,53.07
2019-05-10T15:48:46.441Z,53.98
2019-05-10T15:49:44.420Z,53.98
2019-05-10T15:50:44.421Z,53.14
2019-05-10T15:51:48.989Z,53.85
2019-05-10T15:52:48.521Z,54.26
2019-05-10T15:53:45.406Z,53.25
2019-05-10T15:54:47.144Z,54.26
2019-05-10T15:55:45.421Z,54.66
2019-05-10T15:56:44.442Z,56.08
2019-05-10T15:57:44.400Z,55.77
2019-05-10T15:58:44.364Z,56.36
2019-05-10T15:59:44.360Z,57.43
2019-05-10T16:00:44.361Z,57.93
2019-05-10T16:01:45.764Z,58.45
2019-05-10T16:02:45.330Z,58.72
2019-05-10T16:03:44.333Z,59.77
2019-05-10T16:04:44.340Z,58.45
2019-05-10T16:05:44.349Z,57.15
2019-05-10T16:06:44.310Z,57.76
2019-05-10T16:07:46.390Z,58.37
2019-05-10T16:08:46.312Z,58.47
2019-05-10T16:09:44.296Z,58.58
2019-05-10T16:10:44.277Z,58.65
2019-05-10T16:11:44.269Z,58.45
2019-05-10T16:12:44.684Z,58.24
2019-05-10T16:13:45.257Z,58.54
2019-05-10T16:14:45.707Z,58.06
2019-05-10T16:15:45.256Z,57.97
2019-05-10T16:16:44.238Z,57.46
2019-05-10T16:17:44.232Z,57.25
2019-05-10T16:18:44.223Z,57.18
2019-05-10T16:19:44.212Z,57.56
2019-05-10T16:20:44.197Z,56.85
2019-05-10T16:21:46.809Z,56.74
2019-05-10T16:22:46.208Z,56.44
2019-05-10T16:23:46.552Z,56.21
2019-05-10T16:24:45.200Z,56.72
2019-05-10T16:25:48.161Z,55.20
2019-05-10T16:26:45.171Z,55.71
2019-05-10T16:27:44.936Z,55.02
2019-05-10T16:28:45.155Z,55.40
2019-05-10T16:29:44.162Z,55.60
2019-05-10T16:30:46.940Z,55.07
2019-05-10T16:31:44.131Z,54.64
2019-05-10T16:32:44.125Z,54.41
2019-05-10T16:33:48.371Z,53.91
2019-05-10T16:34:45.127Z,54.18
2019-05-10T16:36:08.261Z,52.64
2019-05-10T16:36:45.092Z,53.17
2019-05-10T16:37:44.085Z,52.66
2019-05-10T16:38:44.077Z,55.19
2019-05-10T16:39:44.105Z,56.46
2019-05-10T16:40:44.703Z,55.45
2019-05-10T16:41:45.077Z,54.61
2019-05-10T16:42:44.073Z,55.04
2019-05-10T16:43:44.066Z,56.05
2019-05-10T16:44:44.063Z,55.30
2019-05-10T16:45:44.096Z,56.41
2019-05-10T16:46:44.044Z,56.98
2019-05-10T16:47:44.031Z,57.18
2019-05-10T16:48:44.026Z,57.89
2019-05-10T16:49:47.738Z,58.73
2019-05-10T16:50:46.020Z,58.35
2019-05-10T16:51:47.710Z,58.65
2019-05-10T16:52:46.029Z,59.27
2019-05-10T16:53:45.839Z,58.35
2019-05-10T16:54:44.981Z,58.35
2019-05-10T16:55:44.003Z,58.12
2019-05-10T16:56:43.997Z,58.35
2019-05-10T16:57:43.981Z,58.73
2019-05-10T16:58:47.614Z,58.02
2019-05-10T16:59:45.973Z,58.40
2019-05-10T17:00:46.130Z,58.20
2019-05-10T17:01:44.961Z,56.87
2019-05-10T17:02:44.082Z,58.40
2019-05-10T17:03:44.936Z,57.99
2019-05-10T17:04:43.932Z,57.79
2019-05-10T17:05:53.161Z,58.40
2019-05-10T17:06:45.919Z,56.74
2019-05-10T17:07:43.918Z,56.47
2019-05-10T17:08:43.904Z,57.28
2019-05-10T17:09:43.887Z,58.29
2019-05-10T17:10:43.892Z,58.40
2019-05-10T17:11:46.844Z,58.58
2019-05-10T17:12:44.867Z,59.11
2019-05-10T17:13:43.862Z,58.06
2019-05-10T17:14:43.873Z,58.78
2019-05-10T17:15:43.874Z,56.74
2019-05-10T17:16:43.857Z,57.35
2019-05-10T17:17:45.042Z,57.15
2019-05-10T17:18:49.717Z,57.25
2019-05-10T17:19:44.836Z,56.95
2019-05-10T17:20:45.477Z,57.59
2019-05-10T17:21:45.818Z,57.25
2019-05-10T17:22:43.841Z,56.41
2019-05-10T17:23:46.728Z,57.97
2019-05-10T17:24:44.822Z,56.65
2019-05-10T17:25:43.830Z,56.95
2019-05-10T17:26:43.811Z,57.97
2019-05-10T17:27:43.794Z,57.48
2019-05-10T17:28:43.795Z,56.74
2019-05-10T17:29:44.617Z,56.95
2019-05-10T17:30:45.790Z,58.47
2019-05-10T17:31:45.681Z,57.25
2019-05-10T17:32:44.754Z,58.04
2019-05-10T17:33:44.331Z,56.72
2019-05-10T17:34:44.756Z,57.03
2019-05-10T17:35:44.198Z,56.24
2019-05-10T17:36:44.749Z,56.98
2019-05-10T17:37:43.741Z,56.57
2019-05-10T17:38:47.357Z,56.67
2019-05-10T17:39:45.730Z,56.87
2019-05-10T17:40:48.095Z,58.29
2019-05-10T17:41:45.713Z,58.29
2019-05-10T17:42:43.698Z,59.72
2019-05-10T17:43:43.696Z,61.65
2019-05-10T17:44:43.903Z,61.24
2019-05-10T17:45:43.679Z,61.24
2019-05-10T17:46:43.682Z,61.44
2019-05-10T17:47:43.662Z,62.05
2019-05-10T17:48:47.301Z,60.53
2019-05-10T17:49:45.675Z,60.46
2019-05-10T17:50:45.658Z,59.95
2019-05-10T17:51:44.664Z,59.14
2019-05-10T17:52:43.649Z,61.27
2019-05-10T17:53:43.644Z,60.76
2019-05-10T17:54:43.643Z,61.10
2019-05-10T17:55:49.190Z,61.40
2019-05-10T17:56:44.655Z,63.16
2019-05-10T17:57:43.651Z,62.65
2019-05-10T17:58:43.639Z,62.45
2019-05-10T17:59:46.926Z,62.45
2019-05-10T18:00:45.624Z,61.94
2019-05-10T18:01:43.627Z,62.48
2019-05-10T18:02:43.627Z,63.06
2019-05-10T18:03:43.600Z,63.36
2019-05-10T18:04:43.589Z,62.14
2019-05-10T18:05:46.684Z,62.45
2019-05-10T18:06:45.589Z,64.11
2019-05-10T18:07:43.575Z,64.31
2019-05-10T18:08:43.565Z,65.66
2019-05-10T18:09:43.559Z,65.86
2019-05-10T18:10:43.556Z,68.01
2019-05-10T18:11:45.005Z,68.13
2019-05-10T18:12:43.530Z,68.75
2019-05-10T18:13:43.525Z,69.39
2019-05-10T18:14:43.528Z,69.46
2019-05-10T18:15:43.511Z,69.56
2019-05-10T18:16:48.084Z,69.06
2019-05-10T18:17:45.501Z,69.90
2019-05-10T18:18:46.835Z,69.26
2019-05-10T18:19:44.478Z,68.24
2019-05-10T18:20:44.628Z,68.75
2019-05-10T18:21:44.756Z,69.56
2019-05-10T18:22:45.360Z,69.70
2019-05-10T18:23:43.479Z,69.90
2019-05-10T18:24:43.462Z,70.04
2019-05-10T18:25:43.451Z,70.54
2019-05-10T18:26:43.445Z,70.75
2019-05-10T18:27:43.449Z,70.85
2019-05-10T18:28:43.432Z,71.15
2019-05-10T18:29:43.425Z,70.75
2019-05-10T18:30:43.427Z,70.75
2019-05-10T18:31:54.828Z,70.65
2019-05-10T18:32:44.428Z,70.78
2019-05-10T18:33:44.838Z,70.98
2019-05-10T18:34:47.311Z,70.89
2019-05-10T18:35:47.597Z,71.29
2019-05-10T18:36:52.155Z,71.29
2019-05-10T18:37:45.392Z,71.29
2019-05-10T18:38:43.368Z,71.19
2019-05-10T18:39:47.482Z,72.04
2019-05-10T18:40:44.353Z,72.04
2019-05-10T18:41:46.398Z,72.96
2019-05-10T18:42:44.354Z,73.57
2019-05-10T18:43:43.335Z,73.71
2019-05-10T18:44:45.834Z,74.01
2019-05-10T18:45:45.330Z,74.32
2019-05-10T18:46:43.326Z,73.84
2019-05-10T18:47:43.317Z,74.76
2019-05-10T18:48:43.290Z,75.31
2019-05-10T18:49:43.291Z,75.27
2019-05-10T18:50:45.137Z,75.71
2019-05-10T18:51:44.273Z,76.40
2019-05-10T18:52:43.277Z,76.64
2019-05-10T18:53:43.263Z,76.53
2019-05-10T18:54:43.261Z,76.33
2019-05-10T18:55:43.254Z,76.84
2019-05-10T18:56:43.274Z,76.64
2019-05-10T18:57:45.489Z,76.37
2019-05-10T18:58:45.253Z,76.26
2019-05-10T18:59:45.461Z,76.78
2019-05-10T19:00:44.257Z,76.98
2019-05-10T19:01:43.244Z,77.01
2019-05-10T19:02:43.246Z,77.08
2019-05-10T19:03:43.228Z,77.42
2019-05-10T19:04:45.669Z,78.14
2019-05-10T19:05:45.215Z,77.73
2019-05-10T19:06:44.225Z,77.32
2019-05-10T19:07:45.211Z,77.42
2019-05-10T19:08:44.170Z,78.24
2019-05-10T19:09:44.178Z,78.14
2019-05-10T19:10:43.174Z,77.83
2019-05-10T19:11:43.343Z,78.17
2019-05-10T19:12:43.501Z,78.28
2019-05-10T19:13:47.960Z,78.17
2019-05-10T19:14:45.143Z,78.59
2019-05-10T19:15:46.043Z,78.38
2019-05-10T19:16:45.147Z,78.69
2019-05-10T19:17:45.839Z,78.59
2019-05-10T19:18:44.119Z,78.69
2019-05-10T19:19:43.113Z,79.00
2019-05-10T19:20:43.100Z,78.59
2019-05-10T19:21:43.093Z,79.03
2019-05-10T19:22:43.095Z,78.89
2019-05-10T19:23:43.092Z,78.93
2019-05-10T19:24:43.066Z,79.13
2019-05-10T19:25:45.667Z,79.34
2019-05-10T19:26:45.044Z,79.24
2019-05-10T19:27:44.803Z,79.13
2019-05-10T19:28:44.042Z,79.44
2019-05-10T19:29:45.797Z,79.64
2019-05-10T19:30:44.022Z,79.34
2019-05-10T19:31:43.010Z,79.54
2019-05-10T19:32:43.030Z,79.03
2019-05-10T19:33:43.016Z,79.44
2019-05-10T19:34:47.763Z,79.54
2019-05-10T19:35:45.790Z,79.24
2019-05-10T19:36:43.989Z,79.58
2019-05-10T19:37:42.996Z,79.54
2019-05-10T19:38:42.982Z,79.68
2019-05-10T19:39:42.983Z,79.68
2019-05-10T19:40:42.983Z,79.85
2019-05-10T19:41:42.967Z,79.99
2019-05-10T19:42:44.788Z,80.40
2019-05-10T19:43:42.945Z,79.99
2019-05-10T19:44:42.945Z,80.30
2019-05-10T19:45:42.934Z,80.13
2019-05-10T19:46:42.929Z,80.23
2019-05-10T19:47:42.930Z,81.05
2019-05-10T19:48:42.945Z,80.91
2019-05-10T19:49:45.796Z,80.81
2019-05-10T19:50:44.914Z,80.74
2019-05-10T19:51:48.652Z,81.12
2019-05-10T19:52:44.915Z,81.43
2019-05-10T19:53:43.922Z,81.98
2019-05-10T19:54:42.884Z,81.77
2019-05-10T19:55:42.873Z,82.18
2019-05-10T19:56:42.871Z,82.08
2019-05-10T19:57:42.860Z,81.98
2019-05-10T19:58:42.862Z,82.18
2019-05-10T19:59:44.080Z,82.18
2019-05-10T20:00:44.838Z,81.77
2019-05-10T20:01:45.159Z,81.77
2019-05-10T20:02:43.835Z,81.36
2019-05-10T20:03:42.858Z,81.77
2019-05-10T20:04:42.848Z,81.63
2019-05-10T20:05:42.829Z,81.32
2019-05-10T20:06:43.529Z,81.36
2019-05-10T20:07:46.312Z,81.77
2019-05-10T20:08:43.825Z,82.28
2019-05-10T20:09:42.820Z,81.77
2019-05-10T20:10:42.792Z,81.77
2019-05-10T20:11:42.789Z,82.49
2019-05-10T20:12:42.774Z,82.39
2019-05-10T20:13:42.786Z,82.08
2019-05-10T20:14:42.771Z,82.18
2019-05-10T20:15:42.772Z,82.69
2019-05-10T20:16:52.130Z,82.08
2019-05-10T20:17:45.303Z,81.98
2019-05-10T20:18:42.767Z,82.28
2019-05-10T20:19:42.765Z,81.98
2019-05-10T20:20:42.737Z,82.28
2019-05-10T20:21:42.737Z,82.08
2019-05-10T20:22:42.720Z,81.87
2019-05-10T20:23:42.731Z,82.08
2019-05-10T20:24:42.703Z,82.39
2019-05-10T20:25:42.704Z,83.00
2019-05-10T20:26:42.691Z,82.83
2019-05-10T20:27:42.691Z,82.93
2019-05-10T20:28:42.693Z,82.73
2019-05-10T20:29:42.670Z,83.00
2019-05-10T20:30:42.682Z,83.00
2019-05-10T20:31:42.660Z,82.39
2019-05-10T20:32:42.649Z,82.39
2019-05-10T20:33:42.651Z,83.10
2019-05-10T20:34:42.642Z,83.10
2019-05-10T20:35:42.634Z,82.69
2019-05-10T20:36:42.623Z,83.14
2019-05-10T20:37:42.618Z,83.04
2019-05-10T20:38:42.632Z,82.63
2019-05-10T20:39:42.617Z,83.34
2019-05-10T20:40:42.616Z,83.14
2019-05-10T20:41:42.614Z,82.63
2019-05-10T20:42:42.605Z,83.04
2019-05-10T20:43:42.613Z,82.93
2019-05-10T20:44:42.587Z,83.14
2019-05-10T20:45:42.581Z,83.04
2019-05-10T20:46:42.568Z,83.25
2019-05-10T20:47:42.595Z,83.04
2019-05-10T20:48:42.579Z,83.10
2019-05-10T20:49:42.560Z,82.73
2019-05-10T20:50:42.556Z,83.65
2019-05-10T20:51:42.570Z,83.55
2019-05-10T20:52:42.560Z,83.45
2019-05-10T20:53:42.571Z,83.25
2019-05-10T20:54:42.551Z,83.65
2019-05-10T20:55:42.549Z,84.68
2019-05-10T20:56:42.530Z,83.96
2019-05-10T20:57:42.531Z,83.59
2019-05-10T20:58:42.563Z,84.41
2019-05-10T20:59:42.523Z,83.45
2019-05-10T21:00:42.525Z,83.96
2019-05-10T21:01:42.514Z,84.27
2019-05-10T21:02:42.522Z,83.96
2019-05-10T21:03:42.520Z,84.17
2019-05-10T21:04:42.509Z,83.96
2019-05-10T21:05:42.530Z,83.86
2019-05-10T21:06:42.516Z,83.86
2019-05-10T21:07:42.504Z,84.37
2019-05-10T21:08:42.497Z,84.78
2019-05-10T21:09:42.501Z,84.68
2019-05-10T21:10:42.505Z,84.78
2019-05-10T21:11:42.498Z,84.31
2019-05-10T21:12:42.498Z,84.41
2019-05-10T21:13:42.486Z,84.37
2019-05-10T21:14:42.491Z,84.47
2019-05-10T21:15:42.470Z,84.47
2019-05-10T21:16:42.530Z,84.47
2019-05-10T21:17:42.457Z,84.27
2019-05-10T21:18:42.467Z,84.47
2019-05-10T21:19:42.478Z,84.68
2019-05-10T21:20:42.460Z,84.47
2019-05-10T21:21:42.447Z,84.58
2019-05-10T21:22:42.442Z,84.58
2019-05-10T21:23:42.442Z,84.27
2019-05-10T21:24:42.441Z,84.68
2019-05-10T21:25:42.427Z,84.68
2019-05-10T21:26:42.434Z,84.78
2019-05-10T21:27:42.417Z,84.47
2019-05-10T21:28:42.411Z,84.41
2019-05-10T21:29:43.039Z,84.41
2019-05-10T21:30:42.397Z,84.72
2019-05-10T21:31:42.396Z,84.82
2019-05-10T21:32:42.383Z,84.72
2019-05-10T21:33:42.374Z,84.92
2019-05-10T21:34:42.371Z,84.82
2019-05-10T21:35:42.375Z,84.41
2019-05-10T21:36:42.355Z,84.41
2019-05-10T21:37:42.344Z,84.41
2019-05-10T21:38:42.414Z,84.41
2019-05-10T21:39:42.372Z,84.82
2019-05-10T21:40:42.355Z,85.44
2019-05-10T21:41:42.347Z,85.27
2019-05-10T21:42:42.340Z,85.47
2019-05-10T21:43:42.340Z,85.38
2019-05-10T21:44:42.340Z,85.58
2019-05-10T21:45:42.319Z,85.58
2019-05-10T21:46:42.323Z,84.96
2019-05-10T21:47:51.107Z,85.06
2019-05-10T21:48:44.312Z,84.86
2019-05-10T21:49:42.330Z,85.17
2019-05-10T21:50:42.305Z,85.21
2019-05-10T21:51:42.297Z,85.72
2019-05-10T21:52:42.292Z,85.72
2019-05-10T21:53:42.284Z,85.47
2019-05-10T21:54:42.296Z,85.72
2019-05-10T21:55:42.266Z,86.03
2019-05-10T21:56:42.261Z,85.89
2019-05-10T21:57:42.250Z,86.24
2019-05-10T21:58:42.246Z,85.82
2019-05-10T21:59:42.255Z,85.82
2019-05-10T22:00:42.231Z,85.31
2019-05-10T22:01:42.231Z,86.03
2019-05-10T22:02:42.213Z,86.71
2019-05-10T22:03:42.206Z,86.65
2019-05-10T22:04:42.210Z,86.13
2019-05-10T22:05:42.207Z,85.93
2019-05-10T22:06:42.194Z,86.65
2019-05-10T22:07:42.181Z,86.65
2019-05-10T22:08:49.484Z,86.75
2019-05-10T22:09:44.177Z,86.75
2019-05-10T22:10:42.156Z,86.85
2019-05-10T22:11:42.151Z,87.05
2019-05-10T22:12:42.149Z,86.75
2019-05-10T22:13:42.149Z,87.20
2019-05-10T22:14:42.152Z,87.51
2019-05-10T22:15:42.125Z,88.02
2019-05-10T22:16:42.117Z,88.12
2019-05-10T22:17:42.131Z,88.12
2019-05-10T22:18:42.123Z,88.17
2019-05-10T22:19:42.129Z,87.96
2019-05-10T22:20:42.106Z,87.71
2019-05-10T22:21:42.103Z,87.20
2019-05-10T22:22:42.101Z,87.51
2019-05-10T22:23:42.091Z,87.65
2019-05-10T22:24:42.097Z,87.85
2019-05-10T22:25:42.081Z,87.85
2019-05-10T22:26:42.071Z,87.96
2019-05-10T22:27:42.066Z,88.06
2019-05-10T22:28:42.058Z,88.37
2019-05-10T22:29:42.061Z,88.27
2019-05-10T22:30:42.044Z,88.72
2019-05-10T22:31:42.056Z,88.72
2019-05-10T22:32:42.035Z,88.17
2019-05-10T22:33:42.066Z,88.27
2019-05-10T22:34:42.024Z,87.90
2019-05-10T22:35:42.030Z,88.41
2019-05-10T22:36:42.012Z,88.37
2019-05-10T22:37:42.003Z,87.79
2019-05-10T22:38:41.995Z,87.96
2019-05-10T22:39:41.994Z,87.96
2019-05-10T22:40:41.994Z,88.00
2019-05-10T22:41:41.972Z,87.85
2019-05-10T22:42:41.968Z,88.17
2019-05-10T22:43:41.955Z,87.85
2019-05-10T22:44:41.994Z,88.82
2019-05-10T22:45:41.970Z,88.78
2019-05-10T22:46:41.963Z,88.41
2019-05-10T22:47:41.949Z,89.44
2019-05-10T22:48:41.942Z,89.23
2019-05-10T22:49:41.939Z,89.54
2019-05-10T22:50:41.941Z,89.95
2019-05-10T22:51:41.927Z,89.64
2019-05-10T22:52:41.919Z,89.95
2019-05-10T22:53:41.902Z,90.06
2019-05-10T22:54:41.961Z,89.85
2019-05-10T22:55:41.900Z,89.95
2019-05-10T22:56:41.907Z,89.75
2019-05-10T22:57:41.902Z,89.79
2019-05-10T22:58:41.903Z,89.75
2019-05-10T22:59:41.889Z,89.79
2019-05-10T23:00:41.887Z,89.79
2019-05-10T23:01:41.889Z,90.20
2019-05-10T23:02:41.888Z,90.72
2019-05-10T23:03:41.884Z,90.51
2019-05-10T23:04:41.871Z,90.61
2019-05-10T23:05:41.902Z,90.30
2019-05-10T23:06:41.874Z,90.92
2019-05-10T23:07:41.845Z,91.02
2019-05-10T23:08:41.839Z,90.30
2019-05-10T23:09:41.832Z,90.51
2019-05-10T23:10:41.847Z,90.30
2019-05-10T23:11:41.838Z,90.61
2019-05-10T23:12:41.826Z,90.61
2019-05-10T23:13:41.814Z,90.41
2019-05-10T23:14:41.812Z,89.89
2019-05-10T23:15:41.818Z,90.20
2019-05-10T23:16:41.799Z,90.09
2019-05-10T23:17:41.786Z,89.64
2019-05-10T23:18:41.777Z,89.79
2019-05-10T23:19:41.778Z,89.69
2019-05-10T23:20:42.030Z,89.79
2019-05-10T23:21:41.783Z,89.58
2019-05-10T23:22:41.761Z,89.69
2019-05-10T23:23:41.755Z,90.09
2019-05-10T23:24:41.755Z,89.64
2019-05-10T23:25:41.743Z,89.89
2019-05-10T23:26:41.728Z,89.58
2019-05-10T23:27:41.724Z,89.89
2019-05-10T23:28:41.720Z,89.69
2019-05-10T23:29:41.712Z,89.89
2019-05-10T23:30:41.701Z,90.41
2019-05-10T23:31:41.708Z,90.61
2019-05-10T23:32:41.682Z,90.72
2019-05-10T23:33:41.685Z,90.61
2019-05-10T23:34:41.696Z,91.06
2019-05-10T23:35:41.681Z,90.41
2019-05-10T23:36:41.700Z,91.13
2019-05-10T23:37:41.721Z,91.38
2019-05-10T23:38:41.679Z,91.68
2019-05-10T23:39:41.684Z,91.89
2019-05-10T23:40:41.672Z,91.99
2019-05-10T23:41:41.677Z,92.71
2019-05-10T23:42:41.677Z,91.78
2019-05-10T23:43:41.650Z,92.20
2019-05-10T23:44:41.653Z,92.61
2019-05-10T23:45:41.639Z,91.89
2019-05-10T23:46:41.646Z,92.71
2019-05-10T23:47:41.627Z,92.61
2019-05-10T23:48:41.627Z,92.20
2019-05-10T23:49:41.616Z,92.20
2019-05-10T23:50:41.603Z,92.30
2019-05-10T23:51:41.610Z,91.99
2019-05-10T23:52:41.589Z,91.89
2019-05-10T23:53:41.576Z,92.61
2019-05-10T23:54:41.570Z,92.40
2019-05-10T23:55:41.570Z,92.50
2019-05-10T23:56:41.829Z,92.40
2019-05-10T23:57:41.555Z,91.99
2019-05-10T23:58:41.545Z,91.78
2019-05-10T23:59:41.534Z,92.20
