createdAt,value
2018-10-07T00:00:02.632Z,77.89
2018-10-07T00:02:37.609Z,78.73
2018-10-07T00:05:12.510Z,78.90
2018-10-07T00:07:46.991Z,78.38
2018-10-07T00:10:22.190Z,79.07
2018-10-07T00:12:56.681Z,79.15
2018-10-07T00:15:31.028Z,79.28
2018-10-07T00:18:05.800Z,79.56
2018-10-07T00:20:40.692Z,80.19
2018-10-07T00:23:15.475Z,80.87
2018-10-07T00:25:50.363Z,81.48
2018-10-07T00:28:25.099Z,81.40
2018-10-07T00:31:00.400Z,81.29
2018-10-07T00:33:34.848Z,81.20
2018-10-07T00:36:09.339Z,81.65
2018-10-07T00:38:43.812Z,81.11
2018-10-07T00:41:18.177Z,81.24
2018-10-07T00:43:52.681Z,82.28
2018-10-07T00:46:27.368Z,81.61
2018-10-07T00:49:01.876Z,82.06
2018-10-07T00:51:36.615Z,82.05
2018-10-07T00:54:11.250Z,82.14
2018-10-07T00:56:46.852Z,81.85
2018-10-07T00:59:21.689Z,82.03
2018-10-07T01:01:56.479Z,82.23
2018-10-07T01:04:31.916Z,81.96
2018-10-07T01:07:06.540Z,81.37
2018-10-07T01:09:40.973Z,81.54
2018-10-07T01:12:16.259Z,81.11
2018-10-07T01:14:50.811Z,81.73
2018-10-07T01:17:25.616Z,81.99
2018-10-07T01:20:00.471Z,81.54
2018-10-07T01:22:35.447Z,80.75
2018-10-07T01:25:09.853Z,80.47
2018-10-07T01:27:44.360Z,80.05
2018-10-07T01:30:22.316Z,81.34
2018-10-07T01:32:57.239Z,81.18
2018-10-07T01:35:32.051Z,80.92
2018-10-07T01:38:06.603Z,81.21
2018-10-07T01:40:41.195Z,80.54
2018-10-07T01:43:15.555Z,81.04
2018-10-07T01:45:50.255Z,81.06
2018-10-07T01:48:24.937Z,80.76
2018-10-07T01:51:00.228Z,81.07
2018-10-07T01:53:34.692Z,80.11
2018-10-07T01:56:09.250Z,79.77
2018-10-07T01:58:44.391Z,79.89
2018-10-07T02:01:18.743Z,80.05
2018-10-07T02:03:53.815Z,79.07
2018-10-07T02:06:28.508Z,79.45
2018-10-07T02:09:03.105Z,79.74
2018-10-07T02:11:38.063Z,80.31
2018-10-07T02:14:13.344Z,79.91
2018-10-07T02:16:48.139Z,80.64
2018-10-07T02:19:22.456Z,79.41
2018-10-07T02:21:57.141Z,80.50
2018-10-07T02:24:31.911Z,80.48
2018-10-07T02:27:06.467Z,80.52
2018-10-07T02:29:41.195Z,80.39
2018-10-07T02:32:16.148Z,79.91
2018-10-07T02:34:51.039Z,79.27
2018-10-07T02:37:25.505Z,79.95
2018-10-07T02:40:00.127Z,79.36
2018-10-07T02:42:34.735Z,79.76
2018-10-07T02:45:09.596Z,80.01
2018-10-07T02:47:45.348Z,79.66
2018-10-07T02:50:21.823Z,80.18
2018-10-07T02:52:57.056Z,79.96
2018-10-07T02:55:32.572Z,80.18
2018-10-07T02:58:07.232Z,81.01
2018-10-07T03:00:42.301Z,81.02
2018-10-07T03:03:17.511Z,80.69
2018-10-07T03:05:52.314Z,80.35
2018-10-07T03:08:27.055Z,80.59
2018-10-07T03:11:01.439Z,80.66
2018-10-07T03:13:35.960Z,81.30
2018-10-07T03:16:10.663Z,80.63
2018-10-07T03:18:45.371Z,80.50
2018-10-07T03:21:19.828Z,80.77
2018-10-07T03:23:54.700Z,80.63
2018-10-07T03:26:29.727Z,80.78
2018-10-07T03:29:04.800Z,80.62
2018-10-07T03:31:39.266Z,80.89
2018-10-07T03:34:14.381Z,81.24
2018-10-07T03:36:48.959Z,81.68
2018-10-07T03:39:23.458Z,80.62
2018-10-07T03:41:57.928Z,81.00
2018-10-07T03:44:32.208Z,80.96
2018-10-07T03:47:07.241Z,80.72
2018-10-07T03:49:41.980Z,81.12
2018-10-07T03:52:16.669Z,81.59
2018-10-07T03:54:51.459Z,81.88
2018-10-07T03:57:26.068Z,81.31
2018-10-07T04:00:00.860Z,81.40
2018-10-07T04:02:35.572Z,81.84
2018-10-07T04:05:10.412Z,82.11
2018-10-07T04:07:45.473Z,82.12
2018-10-07T04:10:20.536Z,81.90
2018-10-07T04:12:55.036Z,82.29
2018-10-07T04:15:29.628Z,82.31
2018-10-07T04:18:04.103Z,81.18
2018-10-07T04:20:38.976Z,81.36
2018-10-07T04:23:13.636Z,81.11
2018-10-07T04:25:48.383Z,81.31
2018-10-07T04:28:23.075Z,81.17
2018-10-07T04:30:57.984Z,81.68
2018-10-07T04:33:32.438Z,82.08
2018-10-07T04:36:08.764Z,80.89
2018-10-07T04:38:43.298Z,79.75
2018-10-07T04:41:17.776Z,80.66
2018-10-07T04:43:52.501Z,80.88
2018-10-07T04:46:26.832Z,81.39
2018-10-07T04:49:04.674Z,80.61
2018-10-07T04:51:39.472Z,80.65
2018-10-07T04:54:14.452Z,81.03
2018-10-07T04:56:48.957Z,81.85
2018-10-07T04:59:23.578Z,81.51
2018-10-07T05:02:00.680Z,81.82
2018-10-07T05:04:38.219Z,82.22
2018-10-07T05:07:16.471Z,81.99
2018-10-07T05:10:23.066Z,81.87
2018-10-07T05:13:00.820Z,82.17
2018-10-07T05:15:35.520Z,82.87
2018-10-07T05:18:10.220Z,82.67
2018-10-07T05:20:44.951Z,82.56
2018-10-07T05:23:20.011Z,82.29
2018-10-07T05:25:54.832Z,81.99
2018-10-07T05:28:29.864Z,82.56
2018-10-07T05:31:04.779Z,82.35
2018-10-07T05:33:39.323Z,82.09
2018-10-07T05:36:14.171Z,82.66
2018-10-07T05:38:48.844Z,82.74
2018-10-07T05:41:23.976Z,82.82
2018-10-07T05:43:58.516Z,82.66
2018-10-07T05:46:33.276Z,82.58
2018-10-07T05:49:07.795Z,82.90
2018-10-07T05:51:42.207Z,82.29
2018-10-07T05:54:16.672Z,83.13
2018-10-07T05:56:51.428Z,82.32
2018-10-07T05:59:26.063Z,82.88
2018-10-07T06:02:03.976Z,82.79
2018-10-07T06:04:42.201Z,82.52
2018-10-07T06:07:19.373Z,82.57
2018-10-07T06:09:54.387Z,82.30
2018-10-07T06:12:29.166Z,82.12
2018-10-07T06:15:27.865Z,82.30
2018-10-07T06:18:02.537Z,82.33
2018-10-07T06:20:37.444Z,82.19
2018-10-07T06:23:12.560Z,81.87
2018-10-07T06:25:46.824Z,81.84
2018-10-07T06:28:22.044Z,82.07
2018-10-07T06:30:56.847Z,81.69
2018-10-07T06:33:31.173Z,80.65
2018-10-07T06:36:06.235Z,80.96
2018-10-07T06:38:43.020Z,80.31
2018-10-07T06:41:18.313Z,80.52
2018-10-07T06:43:53.452Z,81.24
2018-10-07T06:46:28.650Z,80.78
2018-10-07T06:49:03.384Z,80.05
2018-10-07T06:51:38.184Z,79.79
2018-10-07T06:54:14.101Z,80.19
2018-10-07T06:56:49.435Z,80.18
2018-10-07T06:59:23.977Z,79.87
2018-10-07T07:01:59.084Z,80.99
2018-10-07T07:04:33.444Z,81.04
2018-10-07T07:07:08.868Z,80.44
2018-10-07T07:09:43.860Z,79.57
2018-10-07T07:12:18.557Z,79.02
2018-10-07T07:14:53.599Z,79.61
2018-10-07T07:17:28.177Z,79.09
2018-10-07T07:20:02.592Z,79.59
2018-10-07T07:22:37.177Z,78.91
2018-10-07T07:25:11.615Z,80.54
2018-10-07T07:27:46.296Z,81.68
2018-10-07T07:30:21.486Z,79.92
2018-10-07T07:35:33.242Z,78.75
2018-10-07T07:38:07.939Z,80.74
2018-10-07T07:40:42.464Z,79.58
2018-10-07T07:43:16.764Z,78.70
2018-10-07T07:45:51.584Z,78.51
2018-10-07T07:48:26.035Z,77.91
2018-10-07T07:51:00.439Z,77.85
2018-10-07T07:53:37.737Z,77.69
2018-10-07T07:56:12.634Z,76.54
2018-10-07T07:58:48.973Z,76.25
2018-10-07T08:01:23.719Z,76.55
2018-10-07T08:03:58.358Z,75.38
2018-10-07T08:06:32.661Z,75.22
2018-10-07T08:09:08.348Z,75.62
2018-10-07T08:11:42.867Z,73.99
2018-10-07T08:14:17.502Z,75.14
2018-10-07T08:16:51.940Z,73.56
2018-10-07T08:19:26.373Z,73.19
2018-10-07T08:22:01.771Z,72.10
2018-10-07T08:24:36.708Z,70.41
2018-10-07T08:27:11.405Z,71.17
2018-10-07T08:29:46.482Z,70.19
2018-10-07T08:32:21.119Z,68.58
2018-10-07T08:35:02.321Z,70.42
2018-10-07T08:37:37.269Z,69.93
2018-10-07T08:40:11.664Z,68.86
2018-10-07T08:42:46.258Z,68.01
2018-10-07T08:45:21.287Z,66.75
2018-10-07T08:47:55.911Z,65.80
2018-10-07T08:50:33.166Z,68.68
2018-10-07T08:53:07.720Z,67.17
2018-10-07T08:55:42.836Z,66.69
2018-10-07T08:58:17.245Z,66.26
2018-10-07T09:00:51.679Z,64.38
2018-10-07T09:03:26.135Z,65.25
2018-10-07T09:06:00.423Z,65.83
2018-10-07T09:08:34.712Z,66.89
2018-10-07T09:11:09.505Z,66.36
2018-10-07T09:13:44.116Z,64.72
2018-10-07T09:16:18.563Z,66.77
2018-10-07T09:18:53.562Z,63.77
2018-10-07T09:21:28.261Z,63.89
2018-10-07T09:24:02.720Z,63.15
2018-10-07T09:26:37.417Z,63.04
2018-10-07T09:29:12.030Z,60.84
2018-10-07T09:31:54.164Z,62.95
2018-10-07T09:34:33.149Z,61.33
2018-10-07T09:37:07.760Z,63.89
2018-10-07T09:39:42.315Z,63.13
2018-10-07T09:42:17.153Z,63.22
2018-10-07T09:44:52.524Z,58.77
2018-10-07T09:47:27.206Z,59.56
2018-10-07T09:50:03.892Z,61.90
2018-10-07T09:52:38.603Z,59.44
2018-10-07T09:55:13.581Z,59.70
2018-10-07T09:57:48.075Z,63.84
2018-10-07T10:00:28.191Z,60.35
2018-10-07T10:03:02.479Z,58.92
2018-10-07T10:05:37.427Z,61.16
2018-10-07T10:08:12.111Z,61.11
2018-10-07T10:10:49.296Z,60.57
2018-10-07T10:13:29.948Z,60.01
2018-10-07T10:16:04.987Z,57.41
2018-10-07T10:18:49.855Z,56.75
2018-10-07T10:22:35.316Z,60.43
2018-10-07T10:25:17.516Z,59.37
2018-10-07T10:28:05.864Z,58.93
2018-10-07T10:30:49.596Z,59.52
2018-10-07T10:33:28.360Z,59.00
2018-10-07T10:36:19.219Z,58.63
2018-10-07T10:39:08.148Z,61.99
2018-10-07T10:41:48.564Z,60.51
2018-10-07T10:44:41.698Z,61.21
2018-10-07T10:47:25.444Z,63.76
2018-10-07T10:50:08.423Z,62.68
2018-10-07T10:52:52.304Z,60.79
2018-10-07T10:55:36.619Z,59.32
2018-10-07T10:58:21.815Z,57.76
2018-10-07T11:01:09.255Z,59.81
2018-10-07T11:03:51.547Z,59.30
2018-10-07T11:06:34.700Z,57.97
2018-10-07T11:09:13.384Z,57.90
2018-10-07T11:12:00.150Z,55.65
2018-10-07T11:14:50.535Z,55.55
2018-10-07T11:17:31.503Z,56.75
2018-10-07T11:20:18.996Z,58.95
2018-10-07T11:23:13.231Z,58.17
2018-10-07T11:25:59.047Z,59.15
2018-10-07T11:28:59.211Z,60.34
2018-10-07T11:31:42.767Z,63.78
2018-10-07T11:36:33.484Z,56.97
2018-10-07T11:39:22.297Z,58.65
2018-10-07T11:42:07.308Z,60.87
2018-10-07T11:46:52.208Z,58.85
2018-10-07T11:49:31.931Z,58.97
2018-10-07T11:52:18.434Z,59.27
2018-10-07T11:54:57.144Z,60.28
2018-10-07T11:57:32.012Z,58.42
2018-10-07T12:00:06.571Z,60.63
2018-10-07T12:02:41.873Z,58.15
2018-10-07T12:05:16.464Z,58.30
2018-10-07T12:07:51.215Z,59.12
2018-10-07T12:10:25.460Z,59.06
2018-10-07T12:13:00.173Z,59.94
2018-10-07T12:15:35.974Z,60.45
2018-10-07T12:18:10.463Z,58.64
2018-10-07T12:20:45.314Z,60.07
2018-10-07T12:23:20.085Z,58.81
2018-10-07T12:25:54.403Z,59.71
2018-10-07T12:28:28.764Z,58.80
2018-10-07T12:31:03.742Z,60.05
2018-10-07T12:33:38.160Z,57.83
2018-10-07T12:36:14.521Z,60.06
2018-10-07T12:39:00.929Z,60.65
2018-10-07T12:41:36.787Z,60.54
2018-10-07T12:44:11.765Z,60.66
2018-10-07T12:46:46.392Z,60.91
2018-10-07T12:52:21.329Z,62.62
2018-10-07T12:54:56.949Z,63.00
2018-10-07T12:57:31.688Z,63.49
2018-10-07T13:00:06.962Z,64.24
2018-10-07T13:02:42.497Z,63.71
2018-10-07T13:05:16.923Z,63.51
2018-10-07T13:07:51.646Z,64.25
2018-10-07T13:10:26.462Z,65.18
2018-10-07T13:13:01.122Z,63.48
2018-10-07T13:15:35.639Z,63.23
2018-10-07T13:18:10.048Z,62.87
2018-10-07T13:20:54.891Z,63.10
2018-10-07T13:23:33.098Z,65.50
2018-10-07T13:26:08.539Z,64.68
2018-10-07T13:28:53.468Z,65.83
2018-10-07T13:31:29.855Z,65.21
2018-10-07T13:34:04.499Z,64.56
2018-10-07T13:36:39.622Z,64.64
2018-10-07T13:39:14.996Z,64.62
2018-10-07T13:41:49.820Z,63.71
2018-10-07T13:44:24.289Z,65.88
2018-10-07T13:46:58.800Z,65.14
2018-10-07T13:49:33.383Z,65.41
2018-10-07T13:52:07.696Z,62.28
2018-10-07T13:54:42.205Z,64.14
2018-10-07T13:57:18.884Z,65.22
2018-10-07T13:59:53.643Z,63.89
2018-10-07T14:02:28.169Z,64.74
2018-10-07T14:05:03.043Z,65.72
2018-10-07T14:07:37.447Z,65.07
2018-10-07T14:10:11.859Z,64.51
2018-10-07T14:12:46.630Z,65.01
2018-10-07T14:15:21.450Z,66.21
2018-10-07T14:17:56.137Z,67.18
2018-10-07T14:20:40.490Z,66.41
2018-10-07T14:23:15.097Z,66.78
2018-10-07T14:25:49.528Z,68.42
2018-10-07T14:28:24.119Z,68.30
2018-10-07T14:30:58.657Z,67.66
2018-10-07T14:33:33.176Z,67.86
2018-10-07T14:36:08.034Z,67.72
2018-10-07T14:38:43.011Z,69.10
2018-10-07T14:41:29.792Z,68.56
2018-10-07T14:44:04.852Z,70.32
2018-10-07T14:46:39.752Z,70.91
2018-10-07T14:49:15.410Z,71.93
2018-10-07T14:51:55.926Z,70.91
2018-10-07T14:54:30.504Z,70.24
2018-10-07T14:57:08.407Z,68.66
2018-10-07T14:59:54.435Z,69.47
2018-10-07T15:02:30.216Z,68.30
2018-10-07T15:05:04.943Z,69.23
2018-10-07T15:07:39.971Z,70.47
2018-10-07T15:10:14.360Z,70.25
2018-10-07T15:12:48.775Z,70.59
2018-10-07T15:15:25.380Z,71.81
2018-10-07T15:18:00.187Z,71.78
2018-10-07T15:20:34.527Z,71.55
2018-10-07T15:23:09.153Z,73.01
2018-10-07T15:25:44.355Z,71.63
2018-10-07T15:28:19.675Z,72.25
2018-10-07T15:30:54.188Z,72.60
2018-10-07T15:33:28.846Z,74.77
2018-10-07T15:36:03.813Z,74.53
2018-10-07T15:38:38.341Z,73.73
2018-10-07T15:41:13.252Z,74.91
2018-10-07T15:43:47.776Z,74.59
2018-10-07T15:46:22.336Z,74.36
2018-10-07T15:48:56.950Z,74.77
2018-10-07T15:51:31.888Z,75.37
2018-10-07T15:54:06.999Z,75.23
2018-10-07T15:56:42.277Z,76.46
2018-10-07T15:59:17.092Z,76.44
2018-10-07T16:01:51.897Z,76.39
2018-10-07T16:04:26.575Z,76.22
2018-10-07T16:07:01.028Z,76.29
2018-10-07T16:09:35.648Z,75.81
2018-10-07T16:12:09.997Z,76.22
2018-10-07T16:14:44.546Z,76.20
2018-10-07T16:17:23.355Z,76.08
2018-10-07T16:19:57.968Z,76.40
2018-10-07T16:22:32.847Z,76.70
2018-10-07T16:25:07.164Z,77.17
2018-10-07T16:27:41.797Z,77.39
2018-10-07T16:30:16.228Z,77.34
2018-10-07T16:32:50.700Z,77.45
2018-10-07T16:35:26.432Z,78.10
2018-10-07T16:38:02.402Z,77.88
2018-10-07T16:40:37.453Z,78.24
2018-10-07T16:43:13.068Z,78.73
2018-10-07T16:45:47.574Z,78.77
2018-10-07T16:48:21.953Z,78.74
2018-10-07T16:50:56.462Z,78.42
2018-10-07T16:53:31.109Z,78.35
2018-10-07T16:56:05.995Z,78.90
2018-10-07T16:58:40.299Z,78.46
2018-10-07T17:01:21.060Z,78.80
2018-10-07T17:03:59.039Z,79.21
2018-10-07T17:06:33.774Z,79.64
2018-10-07T17:09:08.955Z,79.19
2018-10-07T17:11:43.368Z,79.39
2018-10-07T17:14:20.041Z,79.11
2018-10-07T17:16:54.580Z,79.62
2018-10-07T17:19:29.801Z,79.79
2018-10-07T17:22:04.570Z,79.43
2018-10-07T17:24:38.860Z,79.32
2018-10-07T17:27:14.613Z,79.24
2018-10-07T17:29:49.628Z,79.43
2018-10-07T17:32:24.040Z,78.97
2018-10-07T17:34:58.580Z,79.55
2018-10-07T17:37:33.235Z,80.00
2018-10-07T17:40:08.080Z,80.04
2018-10-07T17:42:52.339Z,79.36
2018-10-07T17:45:26.828Z,79.50
2018-10-07T17:48:01.738Z,80.04
2018-10-07T17:50:41.891Z,79.54
2018-10-07T17:53:16.787Z,79.84
2018-10-07T17:55:54.503Z,80.03
2018-10-07T17:58:28.998Z,79.65
2018-10-07T18:01:03.456Z,79.89
2018-10-07T18:03:38.074Z,80.05
2018-10-07T18:06:12.379Z,80.53
2018-10-07T18:08:47.163Z,80.49
2018-10-07T18:11:21.792Z,80.14
2018-10-07T18:13:56.301Z,79.98
2018-10-07T18:16:30.604Z,80.46
2018-10-07T18:19:05.196Z,80.35
2018-10-07T18:21:39.699Z,80.66
2018-10-07T18:24:15.032Z,80.06
2018-10-07T18:26:49.607Z,80.39
2018-10-07T18:29:23.983Z,80.57
2018-10-07T18:31:58.300Z,80.25
2018-10-07T18:34:32.966Z,80.16
2018-10-07T18:37:08.156Z,80.00
2018-10-07T18:39:43.123Z,80.22
2018-10-07T18:42:17.971Z,80.96
2018-10-07T18:44:52.384Z,81.08
2018-10-07T18:47:26.663Z,80.75
2018-10-07T18:50:01.177Z,80.30
2018-10-07T18:52:36.004Z,80.11
2018-10-07T18:55:10.847Z,80.96
2018-10-07T18:57:45.954Z,80.97
2018-10-07T19:00:20.298Z,81.29
2018-10-07T19:02:56.399Z,81.22
2018-10-07T19:05:30.965Z,81.03
2018-10-07T19:08:05.459Z,81.13
2018-10-07T19:10:40.169Z,80.71
2018-10-07T19:13:14.700Z,81.42
2018-10-07T19:15:49.104Z,80.61
2018-10-07T19:18:23.425Z,80.67
2018-10-07T19:20:57.820Z,81.07
2018-10-07T19:23:32.412Z,81.36
2018-10-07T19:26:13.232Z,80.84
2018-10-07T19:29:01.729Z,81.10
2018-10-07T19:31:36.512Z,80.99
2018-10-07T19:34:11.056Z,81.02
2018-10-07T19:36:47.887Z,80.67
2018-10-07T19:39:22.832Z,80.55
2018-10-07T19:41:57.160Z,80.73
2018-10-07T19:44:32.016Z,81.83
2018-10-07T19:47:06.573Z,81.47
2018-10-07T19:49:41.160Z,81.09
2018-10-07T19:52:15.978Z,80.73
2018-10-07T19:54:50.560Z,81.71
2018-10-07T19:57:25.228Z,81.30
2018-10-07T19:59:59.712Z,81.34
2018-10-07T20:02:33.968Z,80.63
2018-10-07T20:05:08.411Z,80.86
2018-10-07T20:07:44.137Z,81.42
2018-10-07T20:10:18.899Z,81.29
2018-10-07T20:12:53.461Z,80.84
2018-10-07T20:15:28.256Z,80.97
2018-10-07T20:18:03.675Z,81.52
2018-10-07T20:20:38.420Z,81.41
2018-10-07T20:23:16.571Z,80.73
2018-10-07T20:25:51.272Z,80.87
2018-10-07T20:28:26.002Z,81.15
2018-10-07T20:31:00.751Z,81.54
2018-10-07T20:33:36.406Z,80.58
2018-10-07T20:36:10.855Z,80.65
2018-10-07T20:38:47.515Z,80.95
2018-10-07T20:41:22.119Z,81.37
2018-10-07T20:43:56.484Z,81.90
2018-10-07T20:46:30.871Z,81.91
2018-10-07T20:49:06.276Z,81.83
2018-10-07T20:51:40.932Z,82.35
2018-10-07T20:54:15.612Z,81.96
2018-10-07T20:56:50.311Z,81.72
2018-10-07T20:59:24.798Z,81.69
2018-10-07T21:01:59.265Z,81.42
2018-10-07T21:04:33.793Z,81.28
2018-10-07T21:07:08.475Z,81.63
2018-10-07T21:09:43.016Z,82.24
2018-10-07T21:12:17.416Z,82.42
2018-10-07T21:14:51.687Z,82.89
2018-10-07T21:17:26.348Z,82.45
2018-10-07T21:20:00.826Z,82.34
2018-10-07T21:22:35.473Z,82.32
2018-10-07T21:25:09.932Z,82.12
2018-10-07T21:27:44.643Z,82.18
2018-10-07T21:30:19.466Z,81.55
2018-10-07T21:32:54.327Z,81.54
2018-10-07T21:35:28.728Z,81.21
2018-10-07T21:38:03.447Z,81.74
2018-10-07T21:40:37.920Z,81.22
2018-10-07T21:43:12.272Z,82.55
2018-10-07T21:45:46.825Z,82.49
2018-10-07T21:48:21.155Z,82.11
2018-10-07T21:50:55.854Z,82.98
2018-10-07T21:53:30.449Z,82.58
2018-10-07T21:56:05.269Z,81.78
2018-10-07T21:58:40.380Z,81.53
2018-10-07T22:01:15.144Z,82.41
2018-10-07T22:03:49.623Z,82.18
2018-10-07T22:06:24.135Z,81.59
2018-10-07T22:08:59.184Z,81.23
2018-10-07T22:11:33.966Z,80.99
2018-10-07T22:14:09.126Z,80.72
2018-10-07T22:16:43.543Z,81.12
2018-10-07T22:19:18.540Z,80.89
2018-10-07T22:21:53.324Z,82.04
2018-10-07T22:24:27.815Z,81.77
2018-10-07T22:27:02.572Z,81.33
2018-10-07T22:29:37.751Z,81.83
2018-10-07T22:32:12.155Z,81.48
2018-10-07T22:34:46.573Z,82.06
2018-10-07T22:37:21.503Z,81.99
2018-10-07T22:39:55.912Z,82.15
2018-10-07T22:42:30.502Z,82.83
2018-10-07T22:45:05.173Z,83.35
2018-10-07T22:47:39.628Z,83.66
2018-10-07T22:50:14.207Z,84.46
2018-10-07T22:52:48.703Z,85.08
2018-10-07T22:55:23.240Z,84.85
2018-10-07T22:57:57.767Z,84.24
2018-10-07T23:00:33.274Z,83.64
2018-10-07T23:03:08.051Z,83.82
2018-10-07T23:05:42.701Z,84.32
2018-10-07T23:08:17.162Z,84.04
2018-10-07T23:10:51.988Z,83.29
2018-10-07T23:13:26.652Z,83.24
2018-10-07T23:16:01.624Z,84.08
2018-10-07T23:18:36.232Z,83.77
2018-10-07T23:21:10.776Z,84.24
2018-10-07T23:23:45.373Z,85.48
2018-10-07T23:26:20.140Z,85.75
2018-10-07T23:28:54.926Z,86.68
2018-10-07T23:31:29.373Z,87.06
2018-10-07T23:34:04.743Z,87.51
2018-10-07T23:36:39.021Z,88.11
2018-10-07T23:39:13.464Z,88.19
2018-10-07T23:41:47.960Z,88.47
2018-10-07T23:44:22.480Z,88.39
2018-10-07T23:46:56.871Z,88.41
2018-10-07T23:49:31.544Z,88.29
2018-10-07T23:52:06.096Z,88.91
2018-10-07T23:54:41.244Z,87.98
2018-10-07T23:57:16.564Z,86.82
2018-10-07T23:59:51.503Z,87.10
