createdAt,value
2018-05-01T00:00:09.103Z,18.16
2018-05-01T00:00:40.313Z,18.16
2018-05-01T00:01:11.541Z,18.16
2018-05-01T00:01:42.809Z,18.17
2018-05-01T00:02:14.053Z,18.17
2018-05-01T00:02:45.261Z,18.19
2018-05-01T00:03:16.524Z,18.20
2018-05-01T00:03:47.721Z,18.21
2018-05-01T00:04:18.924Z,18.22
2018-05-01T00:04:50.152Z,18.23
2018-05-01T00:05:21.370Z,18.23
2018-05-01T00:05:52.577Z,18.19
2018-05-01T00:06:23.780Z,18.17
2018-05-01T00:06:54.986Z,18.17
2018-05-01T00:07:26.243Z,18.14
2018-05-01T00:07:57.448Z,18.12
2018-05-01T00:08:28.637Z,18.10
2018-05-01T00:08:59.851Z,18.09
2018-05-01T00:09:31.070Z,18.08
2018-05-01T00:10:02.327Z,18.08
2018-05-01T00:10:33.541Z,18.08
2018-05-01T00:11:04.732Z,18.09
2018-05-01T00:11:35.940Z,18.08
2018-05-01T00:12:07.151Z,18.08
2018-05-01T00:12:38.392Z,18.06
2018-05-01T00:13:09.593Z,18.06
2018-05-01T00:13:40.793Z,18.05
2018-05-01T00:14:12.008Z,18.05
2018-05-01T00:14:43.218Z,18.04
2018-05-01T00:15:14.420Z,18.03
2018-05-01T00:15:45.630Z,18.02
2018-05-01T00:16:16.840Z,18.01
2018-05-01T00:16:48.053Z,18.00
2018-05-01T00:17:19.252Z,17.98
2018-05-01T00:17:50.564Z,17.98
2018-05-01T00:18:21.839Z,17.95
2018-05-01T00:18:53.052Z,17.93
2018-05-01T00:19:24.274Z,17.90
2018-05-01T00:19:55.492Z,17.91
2018-05-01T00:20:26.696Z,17.91
2018-05-01T00:20:57.936Z,17.90
2018-05-01T00:21:29.211Z,17.90
2018-05-01T00:22:00.418Z,17.89
2018-05-01T00:22:31.629Z,17.89
2018-05-01T00:23:02.886Z,17.88
2018-05-01T00:23:34.093Z,17.88
2018-05-01T00:24:05.310Z,17.84
2018-05-01T00:24:36.533Z,17.79
2018-05-01T00:25:07.772Z,17.70
2018-05-01T00:25:39.028Z,17.64
2018-05-01T00:26:10.251Z,17.55
2018-05-01T00:26:41.477Z,17.44
2018-05-01T00:27:12.787Z,17.38
2018-05-01T00:27:43.980Z,17.32
2018-05-01T00:28:15.189Z,17.25
2018-05-01T00:28:46.440Z,17.22
2018-05-01T00:29:17.623Z,17.18
2018-05-01T00:29:48.886Z,17.13
2018-05-01T00:30:20.093Z,17.11
2018-05-01T00:30:51.356Z,17.13
2018-05-01T00:31:22.560Z,17.13
2018-05-01T00:31:53.759Z,17.13
2018-05-01T00:32:24.977Z,17.08
2018-05-01T00:32:56.185Z,17.08
2018-05-01T00:33:27.404Z,17.05
2018-05-01T00:33:58.618Z,17.02
2018-05-01T00:34:29.869Z,16.97
2018-05-01T00:35:01.085Z,16.92
2018-05-01T00:35:32.302Z,16.86
2018-05-01T00:36:03.497Z,16.82
2018-05-01T00:36:34.762Z,16.75
2018-05-01T00:37:06.012Z,16.70
2018-05-01T00:37:37.265Z,16.65
2018-05-01T00:38:08.478Z,16.62
2018-05-01T00:38:39.702Z,16.58
2018-05-01T00:39:10.913Z,16.59
2018-05-01T00:39:42.131Z,16.61
2018-05-01T00:40:13.353Z,16.65
2018-05-01T00:40:44.573Z,16.68
2018-05-01T00:41:15.789Z,16.71
2018-05-01T00:41:47.005Z,16.74
2018-05-01T00:42:18.216Z,16.77
2018-05-01T00:42:49.475Z,16.79
2018-05-01T00:43:20.711Z,16.82
2018-05-01T00:43:51.924Z,16.87
2018-05-01T00:44:23.169Z,16.91
2018-05-01T00:44:54.377Z,16.95
2018-05-01T00:45:25.580Z,16.97
2018-05-01T00:45:56.796Z,16.98
2018-05-01T00:46:28.007Z,16.96
2018-05-01T00:46:59.229Z,16.96
2018-05-01T00:47:30.452Z,16.98
2018-05-01T00:48:01.669Z,16.98
2018-05-01T00:48:32.873Z,16.98
2018-05-01T00:49:04.124Z,17.03
2018-05-01T00:49:35.393Z,17.07
2018-05-01T00:50:06.600Z,17.11
2018-05-01T00:50:37.825Z,17.14
2018-05-01T00:51:09.039Z,17.15
2018-05-01T00:51:40.868Z,17.19
2018-05-01T00:52:12.085Z,17.25
2018-05-01T00:52:43.330Z,17.27
2018-05-01T00:53:14.557Z,17.28
2018-05-01T00:53:45.765Z,16.98
2018-05-01T00:54:17.017Z,17.26
2018-05-01T00:54:48.232Z,17.24
2018-05-01T00:55:19.481Z,17.19
2018-05-01T00:55:50.704Z,17.17
2018-05-01T00:56:21.921Z,17.19
2018-05-01T00:56:53.135Z,17.23
2018-05-01T00:57:24.345Z,17.26
2018-05-01T00:57:55.568Z,17.28
2018-05-01T00:58:26.777Z,17.29
2018-05-01T00:58:57.985Z,17.29
2018-05-01T00:59:29.234Z,17.27
2018-05-01T01:00:00.449Z,17.24
2018-05-01T01:00:31.660Z,17.22
2018-05-01T01:01:02.898Z,17.20
2018-05-01T01:01:34.094Z,17.13
2018-05-01T01:02:05.301Z,17.07
2018-05-01T01:02:36.587Z,17.01
2018-05-01T01:03:07.792Z,16.94
2018-05-01T01:03:39.103Z,16.89
2018-05-01T01:04:10.286Z,16.86
2018-05-01T01:04:41.532Z,16.86
2018-05-01T01:05:12.776Z,16.86
2018-05-01T01:05:44.031Z,16.84
2018-05-01T01:06:15.249Z,16.79
2018-05-01T01:06:46.461Z,16.76
2018-05-01T01:07:17.672Z,16.73
2018-05-01T01:07:48.938Z,16.72
2018-05-01T01:08:20.144Z,16.71
2018-05-01T01:08:51.327Z,16.70
2018-05-01T01:09:22.533Z,16.67
2018-05-01T01:09:53.751Z,16.67
2018-05-01T01:10:24.965Z,16.65
2018-05-01T01:10:56.177Z,16.62
2018-05-01T01:11:27.425Z,16.65
2018-05-01T01:11:58.624Z,16.66
2018-05-01T01:12:29.853Z,16.66
2018-05-01T01:13:01.044Z,16.66
2018-05-01T01:13:32.286Z,16.64
2018-05-01T01:14:03.493Z,16.63
2018-05-01T01:14:34.712Z,16.60
2018-05-01T01:15:05.917Z,16.56
2018-05-01T01:15:37.120Z,16.53
2018-05-01T01:16:08.338Z,16.46
2018-05-01T01:16:39.595Z,16.37
2018-05-01T01:17:10.823Z,16.24
2018-05-01T01:17:42.042Z,16.13
2018-05-01T01:18:13.249Z,16.03
2018-05-01T01:18:44.453Z,15.98
2018-05-01T01:19:15.662Z,15.91
2018-05-01T01:19:46.995Z,15.87
2018-05-01T01:20:18.197Z,15.83
2018-05-01T01:20:49.431Z,15.80
2018-05-01T01:21:20.667Z,15.79
2018-05-01T01:21:51.926Z,15.74
2018-05-01T01:22:23.140Z,15.65
2018-05-01T01:22:54.352Z,15.56
2018-05-01T01:23:25.558Z,15.48
2018-05-01T01:23:56.769Z,15.41
2018-05-01T01:24:27.977Z,15.36
2018-05-01T01:24:59.193Z,15.34
2018-05-01T01:25:30.479Z,15.32
2018-05-01T01:26:01.690Z,15.26
2018-05-01T01:26:32.915Z,15.23
2018-05-01T01:27:04.137Z,15.18
2018-05-01T01:27:35.358Z,15.15
2018-05-01T01:28:06.547Z,15.12
2018-05-01T01:28:37.757Z,15.05
2018-05-01T01:29:08.984Z,15.11
2018-05-01T01:29:40.205Z,15.11
2018-05-01T01:30:11.417Z,15.12
2018-05-01T01:30:42.679Z,15.11
2018-05-01T01:31:13.889Z,15.11
2018-05-01T01:31:45.093Z,15.14
2018-05-01T01:32:16.309Z,15.15
2018-05-01T01:32:47.527Z,15.11
2018-05-01T01:33:18.752Z,15.11
2018-05-01T01:33:49.996Z,15.07
2018-05-01T01:34:21.200Z,15.01
2018-05-01T01:34:52.408Z,14.93
2018-05-01T01:35:23.817Z,14.83
2018-05-01T01:35:55.021Z,14.76
2018-05-01T01:36:26.253Z,14.67
2018-05-01T01:36:57.469Z,14.60
2018-05-01T01:37:28.682Z,14.59
2018-05-01T01:37:59.893Z,14.60
2018-05-01T01:38:31.100Z,14.58
2018-05-01T01:39:02.330Z,14.57
2018-05-01T01:39:33.548Z,14.56
2018-05-01T01:40:04.768Z,14.59
2018-05-01T01:40:35.992Z,14.59
2018-05-01T01:41:07.218Z,14.61
2018-05-01T01:41:38.440Z,14.64
2018-05-01T01:42:09.654Z,14.65
2018-05-01T01:42:40.858Z,14.69
2018-05-01T01:43:12.066Z,14.71
2018-05-01T01:43:43.343Z,14.75
2018-05-01T01:44:14.553Z,14.77
2018-05-01T01:44:45.763Z,14.80
2018-05-01T01:45:16.977Z,14.81
2018-05-01T01:45:48.231Z,14.85
2018-05-01T01:46:19.457Z,14.83
2018-05-01T01:46:50.688Z,14.84
2018-05-01T01:47:21.921Z,14.85
2018-05-01T01:47:53.143Z,14.88
2018-05-01T01:48:24.393Z,14.88
2018-05-01T01:48:55.641Z,14.91
2018-05-01T01:49:26.858Z,14.91
2018-05-01T01:49:58.073Z,14.92
2018-05-01T01:50:29.282Z,14.95
2018-05-01T01:51:00.484Z,14.93
2018-05-01T01:51:31.703Z,14.92
2018-05-01T01:52:02.914Z,14.93
2018-05-01T01:52:34.134Z,14.92
2018-05-01T01:53:05.349Z,14.92
2018-05-01T01:53:36.558Z,14.91
2018-05-01T01:54:07.775Z,14.92
2018-05-01T01:54:39.053Z,14.90
2018-05-01T01:55:10.269Z,14.88
2018-05-01T01:55:41.512Z,14.87
2018-05-01T01:56:12.742Z,14.84
2018-05-01T01:56:43.949Z,14.83
2018-05-01T01:57:15.173Z,14.83
2018-05-01T01:57:46.427Z,14.83
2018-05-01T01:58:17.636Z,14.81
2018-05-01T01:58:48.870Z,14.77
2018-05-01T01:59:20.090Z,14.72
2018-05-01T01:59:51.352Z,14.73
2018-05-01T02:00:22.995Z,14.73
2018-05-01T02:00:54.204Z,14.74
2018-05-01T02:01:25.416Z,14.74
2018-05-01T02:01:56.625Z,14.74
2018-05-01T02:02:27.845Z,14.75
2018-05-01T02:02:59.054Z,14.72
2018-05-01T02:03:30.292Z,14.68
2018-05-01T02:04:01.499Z,14.68
2018-05-01T02:04:32.701Z,14.65
2018-05-01T02:05:03.919Z,14.60
2018-05-01T02:05:35.130Z,14.58
2018-05-01T02:06:06.346Z,14.57
2018-05-01T02:06:37.567Z,14.57
2018-05-01T02:07:08.799Z,14.54
2018-05-01T02:07:40.017Z,14.52
2018-05-01T02:08:11.222Z,14.47
2018-05-01T02:08:42.466Z,14.48
2018-05-01T02:09:13.692Z,14.47
2018-05-01T02:09:44.925Z,14.47
2018-05-01T02:10:16.232Z,14.47
2018-05-01T02:10:47.444Z,14.44
2018-05-01T02:11:18.658Z,14.43
2018-05-01T02:11:49.891Z,14.39
2018-05-01T02:12:21.113Z,14.33
2018-05-01T02:12:52.331Z,14.32
2018-05-01T02:13:23.543Z,14.30
2018-05-01T02:13:54.795Z,14.25
2018-05-01T02:14:26.040Z,14.17
2018-05-01T02:14:57.267Z,14.12
2018-05-01T02:15:28.477Z,14.08
2018-05-01T02:15:59.689Z,14.05
2018-05-01T02:16:30.918Z,14.02
2018-05-01T02:17:02.136Z,14.03
2018-05-01T02:17:33.363Z,14.01
2018-05-01T02:18:04.560Z,14.00
2018-05-01T02:18:35.781Z,13.95
2018-05-01T02:19:07.001Z,13.91
2018-05-01T02:19:38.273Z,13.94
2018-05-01T02:20:09.484Z,13.95
2018-05-01T02:20:40.728Z,13.94
2018-05-01T02:21:11.938Z,13.95
2018-05-01T02:21:43.155Z,13.94
2018-05-01T02:22:14.350Z,13.93
2018-05-01T02:22:45.561Z,13.93
2018-05-01T02:23:16.785Z,13.93
2018-05-01T02:23:48.001Z,13.90
2018-05-01T02:24:19.205Z,13.89
2018-05-01T02:24:50.413Z,13.88
2018-05-01T02:25:21.669Z,13.87
2018-05-01T02:25:52.883Z,13.85
2018-05-01T02:26:24.094Z,13.85
2018-05-01T02:26:55.302Z,13.83
2018-05-01T02:27:26.517Z,13.81
2018-05-01T02:27:57.724Z,13.81
2018-05-01T02:28:28.933Z,13.82
2018-05-01T02:29:00.127Z,13.81
2018-05-01T02:29:31.337Z,13.80
2018-05-01T02:30:02.546Z,13.78
2018-05-01T02:30:33.745Z,13.75
2018-05-01T02:31:04.965Z,13.74
2018-05-01T02:31:36.174Z,13.71
2018-05-01T02:32:07.380Z,13.69
2018-05-01T02:32:38.570Z,13.68
2018-05-01T02:33:09.773Z,13.65
2018-05-01T02:33:40.998Z,13.62
2018-05-01T02:34:12.230Z,13.59
2018-05-01T02:34:43.452Z,13.57
2018-05-01T02:35:14.669Z,13.59
2018-05-01T02:35:45.914Z,13.58
2018-05-01T02:36:17.139Z,13.58
2018-05-01T02:36:48.354Z,13.57
2018-05-01T02:37:19.611Z,13.57
2018-05-01T02:37:50.840Z,13.58
2018-05-01T02:38:22.053Z,13.60
2018-05-01T02:38:53.275Z,13.61
2018-05-01T02:39:24.487Z,13.61
2018-05-01T02:39:55.706Z,13.61
2018-05-01T02:40:26.967Z,13.60
2018-05-01T02:40:58.182Z,13.59
2018-05-01T02:41:29.436Z,13.57
2018-05-01T02:42:00.674Z,13.56
2018-05-01T02:42:31.898Z,13.53
2018-05-01T02:43:03.190Z,13.51
2018-05-01T02:43:34.400Z,13.50
2018-05-01T02:44:05.620Z,13.49
2018-05-01T02:44:36.830Z,13.50
2018-05-01T02:45:08.022Z,13.49
2018-05-01T02:45:39.282Z,13.50
2018-05-01T02:46:10.563Z,13.50
2018-05-01T02:46:41.811Z,13.49
2018-05-01T02:47:13.044Z,13.49
2018-05-01T02:47:44.268Z,13.49
2018-05-01T02:48:15.489Z,13.48
2018-05-01T02:48:46.688Z,13.47
2018-05-01T02:49:17.907Z,13.46
2018-05-01T02:49:49.124Z,13.47
2018-05-01T02:50:20.337Z,13.46
2018-05-01T02:50:51.561Z,13.45
2018-05-01T02:51:22.777Z,13.44
2018-05-01T02:51:54.039Z,13.44
2018-05-01T02:52:25.260Z,13.45
2018-05-01T02:52:56.523Z,13.44
2018-05-01T02:53:27.725Z,13.43
2018-05-01T02:53:58.949Z,13.43
2018-05-01T02:54:30.205Z,13.45
2018-05-01T02:55:01.435Z,13.46
2018-05-01T02:55:32.642Z,13.48
2018-05-01T02:56:03.829Z,13.49
2018-05-01T02:56:35.057Z,13.50
2018-05-01T02:57:06.277Z,13.51
2018-05-01T02:57:37.489Z,13.51
2018-05-01T02:58:08.733Z,13.51
2018-05-01T02:58:39.957Z,13.53
2018-05-01T02:59:11.164Z,13.53
2018-05-01T02:59:42.384Z,13.54
2018-05-01T03:00:13.590Z,13.55
2018-05-01T03:00:44.809Z,13.53
2018-05-01T03:01:16.021Z,13.54
2018-05-01T03:01:47.225Z,13.53
2018-05-01T03:02:18.481Z,13.51
2018-05-01T03:02:49.755Z,13.49
2018-05-01T03:03:20.969Z,13.46
2018-05-01T03:03:52.181Z,13.45
2018-05-01T03:04:23.380Z,13.43
2018-05-01T03:04:54.591Z,13.42
2018-05-01T03:05:25.822Z,13.41
2018-05-01T03:05:57.081Z,13.41
2018-05-01T03:06:28.293Z,13.41
2018-05-01T03:06:59.498Z,13.39
2018-05-01T03:07:30.707Z,13.40
2018-05-01T03:08:01.966Z,13.41
2018-05-01T03:08:33.193Z,13.39
2018-05-01T03:09:04.408Z,13.38
2018-05-01T03:09:35.634Z,13.38
2018-05-01T03:10:06.849Z,13.37
2018-05-01T03:10:38.077Z,13.38
2018-05-01T03:11:09.302Z,13.38
2018-05-01T03:11:40.508Z,13.41
2018-05-01T03:12:11.723Z,13.41
2018-05-01T03:12:42.929Z,13.42
2018-05-01T03:13:14.180Z,13.43
2018-05-01T03:13:45.385Z,13.42
2018-05-01T03:14:16.598Z,13.42
2018-05-01T03:14:47.802Z,13.42
2018-05-01T03:15:19.012Z,13.45
2018-05-01T03:15:50.217Z,13.48
2018-05-01T03:16:21.441Z,13.51
2018-05-01T03:16:52.674Z,13.52
2018-05-01T03:17:23.894Z,13.54
2018-05-01T03:17:55.110Z,13.57
2018-05-01T03:18:26.384Z,13.59
2018-05-01T03:18:57.607Z,13.60
2018-05-01T03:19:28.828Z,13.63
2018-05-01T03:20:00.097Z,13.65
2018-05-01T03:20:31.315Z,13.65
2018-05-01T03:21:02.577Z,13.65
2018-05-01T03:21:33.805Z,13.64
2018-05-01T03:22:05.022Z,13.65
2018-05-01T03:22:36.242Z,13.64
2018-05-01T03:23:07.459Z,13.65
2018-05-01T03:23:38.697Z,13.66
2018-05-01T03:24:09.916Z,13.69
2018-05-01T03:24:41.125Z,13.71
2018-05-01T03:25:12.353Z,13.72
2018-05-01T03:25:43.619Z,13.73
2018-05-01T03:26:14.846Z,13.75
2018-05-01T03:26:46.065Z,13.79
2018-05-01T03:27:17.277Z,13.82
2018-05-01T03:27:48.488Z,13.87
2018-05-01T03:28:19.686Z,13.90
2018-05-01T03:28:50.905Z,13.94
2018-05-01T03:29:22.120Z,14.00
2018-05-01T03:29:53.333Z,14.02
2018-05-01T03:30:24.549Z,14.06
2018-05-01T03:30:55.810Z,14.11
2018-05-01T03:31:27.018Z,14.14
2018-05-01T03:31:58.236Z,14.17
2018-05-01T03:32:29.508Z,14.17
2018-05-01T03:33:00.729Z,14.22
2018-05-01T03:33:31.997Z,14.24
2018-05-01T03:34:03.218Z,14.27
2018-05-01T03:34:34.429Z,14.30
2018-05-01T03:35:05.640Z,14.35
2018-05-01T03:35:36.840Z,14.37
2018-05-01T03:36:08.177Z,14.39
2018-05-01T03:36:39.417Z,14.43
2018-05-01T03:37:10.625Z,14.45
2018-05-01T03:37:41.833Z,14.48
2018-05-01T03:38:13.054Z,14.51
2018-05-01T03:38:44.265Z,14.56
2018-05-01T03:39:15.483Z,14.59
2018-05-01T03:39:46.709Z,14.61
2018-05-01T03:40:17.917Z,14.62
2018-05-01T03:40:49.106Z,14.67
2018-05-01T03:41:20.357Z,14.70
2018-05-01T03:41:51.564Z,14.73
2018-05-01T03:42:22.769Z,14.77
2018-05-01T03:42:53.978Z,14.79
2018-05-01T03:43:25.183Z,14.81
2018-05-01T03:43:56.440Z,14.86
2018-05-01T03:44:27.646Z,14.88
2018-05-01T03:44:58.833Z,14.90
2018-05-01T03:45:30.042Z,14.90
2018-05-01T03:46:01.285Z,14.90
2018-05-01T03:46:32.493Z,14.94
2018-05-01T03:47:03.756Z,15.01
2018-05-01T03:47:34.969Z,15.00
2018-05-01T03:48:06.187Z,15.09
2018-05-01T03:48:37.456Z,15.11
2018-05-01T03:49:08.768Z,15.18
2018-05-01T03:49:39.985Z,15.23
2018-05-01T03:50:11.192Z,15.31
2018-05-01T03:50:42.410Z,15.40
2018-05-01T03:51:13.614Z,15.46
2018-05-01T03:51:44.820Z,15.54
2018-05-01T03:52:16.029Z,15.62
2018-05-01T03:52:47.264Z,15.65
2018-05-01T03:53:18.477Z,15.69
2018-05-01T03:53:49.748Z,15.73
2018-05-01T03:54:21.005Z,15.76
2018-05-01T03:54:52.223Z,15.83
2018-05-01T03:55:23.436Z,15.90
2018-05-01T03:55:54.700Z,15.98
2018-05-01T03:56:25.889Z,16.02
2018-05-01T03:56:57.105Z,16.07
2018-05-01T03:57:28.309Z,16.10
2018-05-01T03:57:59.525Z,16.15
2018-05-01T03:58:30.733Z,16.17
2018-05-01T03:59:01.947Z,16.22
2018-05-01T03:59:33.208Z,16.25
2018-05-01T04:00:04.415Z,16.28
2018-05-01T04:00:35.620Z,16.30
2018-05-01T04:01:06.829Z,16.33
2018-05-01T04:01:38.033Z,16.37
2018-05-01T04:02:09.292Z,16.42
2018-05-01T04:02:40.522Z,16.45
2018-05-01T04:03:11.732Z,16.47
2018-05-01T04:03:42.938Z,16.50
2018-05-01T04:04:14.147Z,16.51
2018-05-01T04:04:45.354Z,16.50
2018-05-01T04:05:16.585Z,16.55
2018-05-01T04:05:47.810Z,16.61
2018-05-01T04:06:19.002Z,16.66
2018-05-01T04:06:50.223Z,16.71
2018-05-01T04:07:21.479Z,16.78
2018-05-01T04:07:52.686Z,16.83
2018-05-01T04:08:23.920Z,16.90
2018-05-01T04:08:55.153Z,16.96
2018-05-01T04:09:26.356Z,17.06
2018-05-01T04:09:57.562Z,17.14
2018-05-01T04:10:28.781Z,17.27
2018-05-01T04:10:59.994Z,17.36
2018-05-01T04:11:31.244Z,17.41
2018-05-01T04:12:02.451Z,17.53
2018-05-01T04:12:33.661Z,17.55
2018-05-01T04:13:04.880Z,17.57
2018-05-01T04:13:36.089Z,17.59
2018-05-01T04:14:07.303Z,17.62
2018-05-01T04:14:38.520Z,17.65
2018-05-01T04:15:09.725Z,17.70
2018-05-01T04:15:40.977Z,17.73
2018-05-01T04:16:12.202Z,17.78
2018-05-01T04:16:43.465Z,17.82
2018-05-01T04:17:14.653Z,17.90
2018-05-01T04:17:45.860Z,17.95
2018-05-01T04:18:17.140Z,18.00
2018-05-01T04:18:48.374Z,18.05
2018-05-01T04:19:19.585Z,18.15
2018-05-01T04:19:50.789Z,18.28
2018-05-01T04:20:21.997Z,18.39
2018-05-01T04:20:53.208Z,18.49
2018-05-01T04:21:24.418Z,18.60
2018-05-01T04:21:55.667Z,18.73
2018-05-01T04:22:26.921Z,18.84
2018-05-01T04:22:58.137Z,18.91
2018-05-01T04:23:29.347Z,19.02
2018-05-01T04:24:00.564Z,19.18
2018-05-01T04:24:31.778Z,19.32
2018-05-01T04:25:02.980Z,19.41
2018-05-01T04:25:34.193Z,19.55
2018-05-01T04:26:05.415Z,19.66
2018-05-01T04:26:36.643Z,19.75
2018-05-01T04:27:07.893Z,19.79
2018-05-01T04:27:39.082Z,19.85
2018-05-01T04:28:10.285Z,19.95
2018-05-01T04:28:41.497Z,20.03
2018-05-01T04:29:12.700Z,20.14
2018-05-01T04:29:43.904Z,20.13
2018-05-01T04:30:15.173Z,20.13
2018-05-01T04:30:46.361Z,20.19
2018-05-01T04:31:17.597Z,20.28
2018-05-01T04:31:48.810Z,20.41
2018-05-01T04:32:20.016Z,20.59
2018-05-01T04:32:51.275Z,20.69
2018-05-01T04:33:22.482Z,20.74
2018-05-01T04:33:53.693Z,20.90
2018-05-01T04:34:24.884Z,20.95
2018-05-01T04:34:56.073Z,21.06
2018-05-01T04:35:27.281Z,21.13
2018-05-01T04:35:58.485Z,21.21
2018-05-01T04:36:29.713Z,21.33
2018-05-01T04:37:00.920Z,21.39
2018-05-01T04:37:32.123Z,21.45
2018-05-01T04:38:03.368Z,21.52
2018-05-01T04:38:34.613Z,21.67
2018-05-01T04:39:05.861Z,21.80
2018-05-01T04:39:37.088Z,21.86
2018-05-01T04:40:08.297Z,21.92
2018-05-01T04:40:39.506Z,21.98
2018-05-01T04:41:10.713Z,22.06
2018-05-01T04:41:41.939Z,22.07
2018-05-01T04:42:13.152Z,22.05
2018-05-01T04:42:44.374Z,22.14
2018-05-01T04:43:15.591Z,22.16
2018-05-01T04:43:46.805Z,22.21
2018-05-01T04:44:18.055Z,22.20
2018-05-01T04:44:49.268Z,22.23
2018-05-01T04:45:20.488Z,22.24
2018-05-01T04:45:51.700Z,22.18
2018-05-01T04:46:22.915Z,22.21
2018-05-01T04:46:54.110Z,22.30
2018-05-01T04:47:25.325Z,22.34
2018-05-01T04:47:56.541Z,22.41
2018-05-01T04:48:27.753Z,22.48
2018-05-01T04:48:58.995Z,22.56
2018-05-01T04:49:30.207Z,22.71
2018-05-01T04:50:01.431Z,22.72
2018-05-01T04:50:32.645Z,22.76
2018-05-01T04:51:03.866Z,22.87
2018-05-01T04:51:35.080Z,22.95
2018-05-01T04:52:06.297Z,23.05
2018-05-01T04:52:37.510Z,23.06
2018-05-01T04:53:08.730Z,23.16
2018-05-01T04:53:39.985Z,22.95
2018-05-01T04:54:11.188Z,22.70
2018-05-01T04:54:42.420Z,22.75
2018-05-01T04:55:13.630Z,22.91
2018-05-01T04:55:44.842Z,23.12
2018-05-01T04:56:16.089Z,23.29
2018-05-01T04:56:47.286Z,23.40
2018-05-01T04:57:18.507Z,23.48
2018-05-01T04:57:49.732Z,23.42
2018-05-01T04:58:20.958Z,23.26
2018-05-01T04:58:52.149Z,23.21
2018-05-01T04:59:23.355Z,23.16
2018-05-01T04:59:54.567Z,23.17
2018-05-01T05:00:25.787Z,23.17
2018-05-01T05:00:57.008Z,23.19
2018-05-01T05:01:28.261Z,23.32
2018-05-01T05:01:59.475Z,23.48
2018-05-01T05:02:30.685Z,23.58
2018-05-01T05:03:01.912Z,23.68
2018-05-01T05:03:33.129Z,23.66
2018-05-01T05:04:04.337Z,23.60
2018-05-01T05:04:35.553Z,23.62
2018-05-01T05:05:06.770Z,23.68
2018-05-01T05:05:37.993Z,23.76
2018-05-01T05:06:09.264Z,23.64
2018-05-01T05:06:40.476Z,23.68
2018-05-01T05:07:11.684Z,23.58
2018-05-01T05:07:42.902Z,23.43
2018-05-01T05:08:14.117Z,23.30
2018-05-01T05:08:45.328Z,23.20
2018-05-01T05:09:16.544Z,23.23
2018-05-01T05:09:47.765Z,23.30
2018-05-01T05:10:18.981Z,23.40
2018-05-01T05:10:50.233Z,23.56
2018-05-01T05:11:21.441Z,23.65
2018-05-01T05:11:52.666Z,23.68
2018-05-01T05:12:23.926Z,23.76
2018-05-01T05:12:55.150Z,23.86
2018-05-01T05:13:26.345Z,23.90
2018-05-01T05:13:57.552Z,23.95
2018-05-01T05:14:28.775Z,24.00
2018-05-01T05:14:59.993Z,24.03
2018-05-01T05:15:31.205Z,24.10
2018-05-01T05:16:02.418Z,24.21
2018-05-01T05:16:33.668Z,24.28
2018-05-01T05:17:04.895Z,24.21
2018-05-01T05:17:36.120Z,24.21
2018-05-01T05:18:07.337Z,24.15
2018-05-01T05:18:38.576Z,24.19
2018-05-01T05:19:09.794Z,24.22
2018-05-01T05:19:40.999Z,24.27
2018-05-01T05:20:12.210Z,24.30
2018-05-01T05:20:43.425Z,24.39
2018-05-01T05:21:14.656Z,24.23
2018-05-01T05:21:45.923Z,24.39
2018-05-01T05:22:17.115Z,24.33
2018-05-01T05:22:48.321Z,24.20
2018-05-01T05:23:19.573Z,23.96
2018-05-01T05:23:50.785Z,24.03
2018-05-01T05:24:22.000Z,23.96
2018-05-01T05:24:53.228Z,23.85
2018-05-01T05:25:24.489Z,23.75
2018-05-01T05:25:55.697Z,23.79
2018-05-01T05:26:26.902Z,23.79
2018-05-01T05:26:58.130Z,23.83
2018-05-01T05:27:29.350Z,23.91
2018-05-01T05:28:00.596Z,24.01
2018-05-01T05:28:31.820Z,24.15
2018-05-01T05:29:03.033Z,24.31
2018-05-01T05:29:34.237Z,24.39
2018-05-01T05:30:05.454Z,24.38
2018-05-01T05:30:36.656Z,24.37
2018-05-01T05:31:07.868Z,24.36
2018-05-01T05:31:39.099Z,24.29
2018-05-01T05:32:10.315Z,24.23
2018-05-01T05:32:41.548Z,24.27
2018-05-01T05:33:12.850Z,24.21
2018-05-01T05:33:44.095Z,24.18
2018-05-01T05:34:15.334Z,24.26
2018-05-01T05:34:46.571Z,24.32
2018-05-01T05:35:17.849Z,24.27
2018-05-01T05:35:49.052Z,24.22
2018-05-01T05:36:20.356Z,24.10
2018-05-01T05:36:51.521Z,24.07
2018-05-01T05:37:22.737Z,24.08
2018-05-01T05:37:53.966Z,23.93
2018-05-01T05:38:25.218Z,23.81
2018-05-01T05:38:56.426Z,23.71
2018-05-01T05:39:27.691Z,23.34
2018-05-01T05:39:58.893Z,23.40
2018-05-01T05:40:30.122Z,23.33
2018-05-01T05:41:01.480Z,23.32
2018-05-01T05:41:32.818Z,23.23
2018-05-01T05:42:04.051Z,23.18
2018-05-01T05:42:35.304Z,23.10
2018-05-01T05:43:06.525Z,23.08
2018-05-01T05:43:37.745Z,22.98
2018-05-01T05:44:08.959Z,22.89
2018-05-01T05:44:40.182Z,22.86
2018-05-01T05:45:11.395Z,22.78
2018-05-01T05:45:42.613Z,22.81
2018-05-01T05:46:13.866Z,22.88
2018-05-01T05:46:45.092Z,22.92
2018-05-01T05:47:16.301Z,22.92
2018-05-01T05:47:47.989Z,22.97
2018-05-01T05:48:19.198Z,22.97
2018-05-01T05:48:50.421Z,22.91
2018-05-01T05:49:21.691Z,22.87
2018-05-01T05:49:52.901Z,22.90
2018-05-01T05:50:24.123Z,22.90
2018-05-01T05:50:55.377Z,22.91
2018-05-01T05:51:26.609Z,22.94
2018-05-01T05:51:57.849Z,22.95
2018-05-01T05:52:29.115Z,22.98
2018-05-01T05:53:00.417Z,22.97
2018-05-01T05:53:31.629Z,22.99
2018-05-01T05:54:02.838Z,22.89
2018-05-01T05:54:34.070Z,22.81
2018-05-01T05:55:05.284Z,22.79
2018-05-01T05:55:36.534Z,22.86
2018-05-01T05:56:07.742Z,22.96
2018-05-01T05:56:39.013Z,23.02
2018-05-01T05:57:10.202Z,23.06
2018-05-01T05:57:41.487Z,23.09
2018-05-01T05:58:13.410Z,23.15
2018-05-01T05:58:44.621Z,23.16
2018-05-01T05:59:15.825Z,23.19
2018-05-01T05:59:47.032Z,23.18
2018-05-01T06:00:18.301Z,23.09
2018-05-01T06:00:49.518Z,23.09
2018-05-01T06:01:20.781Z,23.01
2018-05-01T06:01:52.020Z,23.01
2018-05-01T06:02:23.236Z,23.04
2018-05-01T06:02:54.465Z,23.04
2018-05-01T06:03:25.674Z,23.06
2018-05-01T06:03:56.877Z,23.03
2018-05-01T06:04:28.103Z,23.00
2018-05-01T06:04:59.315Z,23.02
2018-05-01T06:05:30.531Z,23.03
2018-05-01T06:06:01.838Z,22.99
2018-05-01T06:06:33.050Z,23.03
2018-05-01T06:07:04.302Z,23.04
2018-05-01T06:07:35.514Z,23.10
2018-05-01T06:08:06.719Z,23.22
2018-05-01T06:08:37.985Z,23.26
2018-05-01T06:09:09.219Z,23.22
2018-05-01T06:09:40.429Z,23.14
2018-05-01T06:10:11.867Z,22.96
2018-05-01T06:10:43.089Z,22.81
2018-05-01T06:11:14.324Z,22.74
2018-05-01T06:11:45.656Z,22.65
2018-05-01T06:12:16.947Z,22.73
2018-05-01T06:12:48.152Z,22.68
2018-05-01T06:13:19.361Z,22.72
2018-05-01T06:13:50.632Z,22.71
2018-05-01T06:14:22.607Z,22.80
2018-05-01T06:14:53.998Z,22.92
2018-05-01T06:15:25.219Z,23.03
2018-05-01T06:15:56.424Z,23.06
2018-05-01T06:16:27.679Z,23.16
2018-05-01T06:16:58.911Z,23.16
2018-05-01T06:17:30.122Z,22.96
2018-05-01T06:18:01.337Z,23.00
2018-05-01T06:18:32.558Z,22.95
2018-05-01T06:19:03.764Z,22.90
2018-05-01T06:19:34.998Z,22.85
2018-05-01T06:20:06.197Z,22.89
2018-05-01T06:20:37.424Z,22.93
2018-05-01T06:21:08.712Z,22.95
2018-05-01T06:21:39.940Z,22.91
2018-05-01T06:22:11.237Z,22.86
2018-05-01T06:22:42.400Z,22.87
2018-05-01T06:23:13.616Z,22.80
2018-05-01T06:23:44.825Z,22.75
2018-05-01T06:24:16.085Z,22.74
2018-05-01T06:24:47.297Z,22.67
2018-05-01T06:25:18.508Z,22.67
2018-05-01T06:25:49.718Z,22.70
2018-05-01T06:26:20.935Z,22.75
2018-05-01T06:26:52.222Z,22.79
2018-05-01T06:27:23.432Z,22.81
2018-05-01T06:27:54.644Z,22.79
2018-05-01T06:28:25.856Z,22.79
2018-05-01T06:28:57.072Z,22.83
2018-05-01T06:29:28.282Z,22.87
2018-05-01T06:29:59.492Z,22.84
2018-05-01T06:30:30.703Z,22.77
2018-05-01T06:31:01.981Z,22.75
2018-05-01T06:31:33.165Z,22.73
2018-05-01T06:32:04.507Z,22.74
2018-05-01T06:32:35.720Z,22.74
2018-05-01T06:33:06.933Z,22.76
2018-05-01T06:33:38.189Z,22.72
2018-05-01T06:34:09.421Z,22.69
2018-05-01T06:34:40.675Z,22.62
2018-05-01T06:35:11.882Z,22.70
2018-05-01T06:35:43.095Z,22.74
2018-05-01T06:36:14.310Z,22.76
2018-05-01T06:36:45.524Z,22.71
2018-05-01T06:37:16.790Z,22.64
2018-05-01T06:37:48.020Z,22.66
2018-05-01T06:38:19.258Z,22.64
2018-05-01T06:38:50.475Z,22.66
2018-05-01T06:39:21.678Z,22.71
2018-05-01T06:39:52.885Z,22.71
2018-05-01T06:40:24.108Z,22.74
2018-05-01T06:40:55.315Z,22.70
2018-05-01T06:41:26.518Z,22.64
2018-05-01T06:41:57.726Z,22.64