createdAt,value
2022-10-23T00:01:58.192Z,96428.59
2022-10-23T00:04:24.516Z,96430.97
2022-10-23T00:06:50.857Z,96427.03
2022-10-23T00:09:17.196Z,96423.84
2022-10-23T00:11:43.526Z,96425.91
2022-10-23T00:14:09.856Z,96425.44
2022-10-23T00:16:36.200Z,96424.16
2022-10-23T00:19:02.538Z,96420.69
2022-10-23T00:21:28.874Z,96420.69
2022-10-23T00:23:55.296Z,96423.66
2022-10-23T00:26:21.714Z,96423.38
2022-10-23T00:28:48.069Z,96417.22
2022-10-23T00:31:14.411Z,96415.34
2022-10-23T00:33:40.757Z,96421.50
2022-10-23T00:36:07.094Z,96420.69
2022-10-23T00:38:33.424Z,96415.97
2022-10-23T00:40:59.765Z,96421.31
2022-10-23T00:43:26.092Z,96420.50
2022-10-23T00:45:52.423Z,96410.63
2022-10-23T00:48:18.754Z,96408.44
2022-10-23T00:50:45.082Z,96408.44
2022-10-23T00:53:11.399Z,96410.00
2022-10-23T00:55:37.728Z,96412.19
2022-10-23T00:58:04.057Z,96419.44
2022-10-23T01:00:30.388Z,96414.84
2022-10-23T01:02:56.721Z,96409.06
2022-10-23T01:05:23.072Z,96416.56
2022-10-23T01:07:49.405Z,96416.56
2022-10-23T01:10:15.737Z,96410.44
2022-10-23T01:12:42.073Z,96412.78
2022-10-23T01:15:08.387Z,96409.66
2022-10-23T01:17:34.692Z,96421.41
2022-10-23T01:20:01.044Z,96415.63
2022-10-23T01:22:27.399Z,96411.84
2022-10-23T01:24:53.739Z,96406.50
2022-10-23T01:27:20.060Z,96410.28
2022-10-23T01:29:46.385Z,96404.44
2022-10-23T01:32:12.717Z,96400.66
2022-10-23T01:34:39.036Z,96394.84
2022-10-23T01:37:05.378Z,96396.91
2022-10-23T01:39:31.700Z,96396.41
2022-10-23T01:41:58.007Z,96405.53
2022-10-23T01:44:24.330Z,96400.66
2022-10-23T01:46:50.646Z,96397.22
2022-10-23T01:49:16.965Z,96393.13
2022-10-23T01:51:43.285Z,96383.56
2022-10-23T01:54:09.609Z,96380.88
2022-10-23T01:56:35.931Z,96380.38
2022-10-23T01:59:02.259Z,96383.06
2022-10-23T02:01:28.665Z,96378.81
2022-10-23T02:03:55.108Z,96372.50
2022-10-23T02:06:21.440Z,96373.47
2022-10-23T02:08:47.770Z,96366.22
2022-10-23T02:11:14.095Z,96368.75
2022-10-23T02:13:40.428Z,96359.41
2022-10-23T02:16:06.762Z,96360.22
2022-10-23T02:18:33.084Z,96370.00
2022-10-23T02:20:59.410Z,96366.16
2022-10-23T02:23:25.735Z,96373.06
2022-10-23T02:25:52.061Z,96366.97
2022-10-23T02:28:18.394Z,96355.50
2022-10-23T02:30:44.707Z,96354.69
2022-10-23T02:33:11.041Z,96352.81
2022-10-23T02:35:37.369Z,96336.28
2022-10-23T02:38:03.683Z,96339.56
2022-10-23T02:40:30.027Z,96339.94
2022-10-23T02:42:56.356Z,96344.19
2022-10-23T02:45:22.677Z,96337.28
2022-10-23T02:47:49.000Z,96339.47
2022-10-23T02:50:15.329Z,96350.44
2022-10-23T02:52:41.666Z,96342.75
2022-10-23T02:55:07.994Z,96345.41
2022-10-23T02:57:34.329Z,96345.41
2022-10-23T03:00:00.639Z,96335.84
2022-10-23T03:02:27.006Z,96335.84
2022-10-23T03:04:53.380Z,96330.00
2022-10-23T03:07:19.700Z,96320.88
2022-10-23T03:09:46.011Z,96312.41
2022-10-23T03:12:12.330Z,96308.03
2022-10-23T03:14:38.652Z,96294.19
2022-10-23T03:17:05.221Z,96299.53
2022-10-23T03:19:31.557Z,96316.16
2022-10-23T03:21:57.870Z,96298.56
2022-10-23T03:24:24.202Z,96298.56
2022-10-23T03:26:50.539Z,96303.91
2022-10-23T03:29:16.863Z,96313.47
2022-10-23T03:31:43.174Z,96310.34
2022-10-23T03:34:09.521Z,96310.81
2022-10-23T03:36:35.847Z,96318.38
2022-10-23T03:39:02.172Z,96315.69
2022-10-23T03:41:28.505Z,96316.94
2022-10-23T03:43:54.887Z,96318.66
2022-10-23T03:46:21.237Z,96317.38
2022-10-23T03:48:47.562Z,96315.69
2022-10-23T03:51:13.881Z,96306.09
2022-10-23T03:53:40.282Z,96304.53
2022-10-23T03:56:06.604Z,96309.84
2022-10-23T03:58:32.938Z,96317.88
2022-10-23T04:00:59.334Z,96315.19
2022-10-23T04:03:25.716Z,96320.34
2022-10-23T04:05:52.447Z,96330.28
2022-10-23T04:08:20.185Z,96325.69
2022-10-23T04:10:46.731Z,96324.63
2022-10-23T04:13:13.069Z,96318.47
2022-10-23T04:15:39.388Z,96314.25
2022-10-23T04:18:05.727Z,96309.69
2022-10-23T04:20:32.052Z,96314.56
2022-10-23T04:22:58.376Z,96324.13
2022-10-23T04:25:24.696Z,96324.94
2022-10-23T04:27:51.101Z,96326.50
2022-10-23T04:30:17.419Z,96326.00
2022-10-23T04:32:43.746Z,96327.09
2022-10-23T04:35:10.067Z,96321.28
2022-10-23T04:37:36.414Z,96321.75
2022-10-23T04:40:02.743Z,96317.03
2022-10-23T04:42:29.067Z,96319.22
2022-10-23T04:44:55.391Z,96318.59
2022-10-23T04:47:21.718Z,96319.72
2022-10-23T04:49:48.044Z,96317.03
2022-10-23T04:52:14.373Z,96324.56
2022-10-23T04:54:40.696Z,96326.16
2022-10-23T04:57:07.015Z,96319.22
2022-10-23T04:59:33.332Z,96329.91
2022-10-23T05:01:59.702Z,96327.22
2022-10-23T05:04:26.053Z,96325.34
2022-10-23T05:06:52.417Z,96323.00
2022-10-23T05:09:18.748Z,96326.75
2022-10-23T05:11:45.069Z,96317.47
2022-10-23T05:14:11.400Z,96323.91
2022-10-23T05:16:37.743Z,96316.69
2022-10-23T05:19:04.060Z,96322.63
2022-10-23T05:21:30.372Z,96319.81
2022-10-23T05:23:56.736Z,96325.00
2022-10-23T05:26:23.136Z,96325.16
2022-10-23T05:28:49.456Z,96328.13
2022-10-23T05:31:15.776Z,96322.03
2022-10-23T05:33:42.115Z,96309.00
2022-10-23T05:36:08.432Z,96325.78
2022-10-23T05:38:34.762Z,96319.22
2022-10-23T05:41:01.100Z,96312.31
2022-10-23T05:43:27.428Z,96313.72
2022-10-23T05:45:53.766Z,96312.31
2022-10-23T05:48:30.144Z,96312.91
2022-10-23T05:51:00.169Z,96311.34
2022-10-23T05:53:26.502Z,96325.16
2022-10-23T05:55:52.831Z,96320.44
2022-10-23T05:58:19.160Z,96309.75
2022-10-23T06:00:45.502Z,96315.72
2022-10-23T06:03:11.837Z,96313.66
2022-10-23T06:08:09.396Z,96307.19
2022-10-23T06:10:35.729Z,96317.88
2022-10-23T06:13:02.066Z,96325.88
2022-10-23T06:15:28.384Z,96325.44
2022-10-23T06:17:54.701Z,96316.31
2022-10-23T06:20:23.121Z,96322.63
2022-10-23T06:22:52.842Z,96322.50
2022-10-23T06:25:19.161Z,96316.69
2022-10-23T06:27:45.493Z,96322.03
2022-10-23T06:30:11.798Z,96319.81
2022-10-23T06:32:38.125Z,96320.44
2022-10-23T06:35:04.453Z,96322.81
2022-10-23T06:37:30.764Z,96319.66
2022-10-23T06:39:57.105Z,96307.69
2022-10-23T06:42:23.430Z,96320.81
2022-10-23T06:44:49.753Z,96319.72
2022-10-23T06:49:47.289Z,96319.91
2022-10-23T06:52:18.519Z,96328.50
2022-10-23T06:54:55.016Z,96321.59
2022-10-23T06:57:21.376Z,96323.09
2022-10-23T06:59:47.701Z,96321.03
2022-10-23T07:02:14.066Z,96316.31
2022-10-23T07:04:40.397Z,96322.75
2022-10-23T07:07:06.733Z,96309.03
2022-10-23T07:09:33.070Z,96320.84
2022-10-23T07:11:59.400Z,96319.28
2022-10-23T07:14:25.728Z,96319.47
2022-10-23T07:16:52.052Z,96308.81
2022-10-23T07:19:18.389Z,96316.00
2022-10-23T07:21:44.752Z,96314.13
2022-10-23T07:24:11.077Z,96311.47
2022-10-23T07:26:37.476Z,96317.28
2022-10-23T07:29:03.866Z,96318.88
2022-10-23T07:31:30.184Z,96318.06
2022-10-23T07:33:56.531Z,96313.53
2022-10-23T07:36:22.887Z,96305.53
2022-10-23T07:38:49.239Z,96302.66
2022-10-23T07:41:15.585Z,96303.38
2022-10-23T07:43:41.921Z,96300.06
2022-10-23T07:46:08.262Z,96296.63
2022-10-23T07:48:34.594Z,96296.63
2022-10-23T07:51:00.991Z,96285.19
2022-10-23T07:53:27.353Z,96291.75
2022-10-23T07:55:53.680Z,96287.06
2022-10-23T07:58:22.564Z,96297.13
2022-10-23T08:00:48.892Z,96302.34
2022-10-23T08:03:15.222Z,96294.13
2022-10-23T08:05:41.573Z,96300.19
2022-10-23T08:08:07.915Z,96302.97
2022-10-23T08:10:34.250Z,96297.94
2022-10-23T08:13:00.574Z,96308.91
2022-10-23T08:15:26.909Z,96301.88
2022-10-23T08:17:53.226Z,96305.63
2022-10-23T08:20:19.564Z,96306.13
2022-10-23T08:22:45.888Z,96303.47
2022-10-23T08:25:12.285Z,96311.16
2022-10-23T08:27:38.696Z,96301.25
2022-10-23T08:30:05.043Z,96292.16
2022-10-23T08:32:31.375Z,96300.19
2022-10-23T08:34:57.705Z,96292.16
2022-10-23T08:37:24.027Z,96296.28
2022-10-23T08:39:52.654Z,96283.25
2022-10-23T08:42:19.728Z,96282.44
2022-10-23T08:44:46.056Z,96287.78
2022-10-23T08:47:12.386Z,96287.31
2022-10-23T08:49:38.721Z,96297.41
2022-10-23T08:52:05.046Z,96284.03
2022-10-23T08:54:31.379Z,96279.31
2022-10-23T08:56:57.710Z,96294.84
2022-10-23T08:59:24.055Z,96289.00
2022-10-23T09:01:50.474Z,96283.66
2022-10-23T09:04:16.870Z,96275.16
2022-10-23T09:06:43.204Z,96272.03
2022-10-23T09:09:09.542Z,96269.06
2022-10-23T09:11:35.869Z,96275.78
2022-10-23T09:14:02.195Z,96270.44
2022-10-23T09:16:28.534Z,96264.50
2022-10-23T09:18:54.870Z,96268.25
2022-10-23T09:21:21.232Z,96269.22
2022-10-23T09:23:47.564Z,96269.22
2022-10-23T09:26:13.896Z,96269.53
2022-10-23T09:28:40.221Z,96267.66
2022-10-23T09:31:06.567Z,96267.66
2022-10-23T09:33:32.905Z,96267.66
2022-10-23T09:35:59.235Z,96265.47
2022-10-23T09:38:25.564Z,96260.13
2022-10-23T09:40:51.933Z,96260.13
2022-10-23T09:43:18.254Z,96256.34
2022-10-23T09:45:44.580Z,96263.75
2022-10-23T09:48:10.897Z,96268.47
2022-10-23T09:50:37.224Z,96272.75
2022-10-23T09:53:03.564Z,96262.06
2022-10-23T09:55:29.905Z,96268.03
2022-10-23T09:57:56.234Z,96274.50
2022-10-23T10:00:22.564Z,96269.31
2022-10-23T10:02:48.906Z,96266.66
2022-10-23T10:05:15.229Z,96270.53
2022-10-23T10:07:41.609Z,96274.31
2022-10-23T10:10:07.994Z,96279.66
2022-10-23T10:12:34.332Z,96298.84
2022-10-23T10:15:00.660Z,96304.94
2022-10-23T10:17:26.988Z,96292.41
2022-10-23T10:19:53.298Z,96302.59
2022-10-23T10:22:19.634Z,96296.16
2022-10-23T10:24:45.960Z,96294.56
2022-10-23T10:27:12.290Z,96301.00
2022-10-23T10:29:38.615Z,96298.66
2022-10-23T10:32:04.959Z,96290.81
2022-10-23T10:34:31.285Z,96279.03
2022-10-23T10:36:57.609Z,96284.38
2022-10-23T10:39:23.940Z,96284.38
2022-10-23T10:41:50.264Z,96279.03
2022-10-23T10:44:16.599Z,96273.09
2022-10-23T10:46:42.927Z,96280.59
2022-10-23T10:49:09.257Z,96280.59
2022-10-23T10:51:35.585Z,96285.94
2022-10-23T10:54:01.938Z,96292.41
2022-10-23T10:56:28.273Z,96301.97
2022-10-23T10:58:54.600Z,96289.22
2022-10-23T11:01:21.005Z,96247.63
2022-10-23T11:03:47.478Z,96248.56
2022-10-23T11:06:13.810Z,96227.19
2022-10-23T11:08:50.130Z,96239.94
2022-10-23T11:11:24.623Z,96244.81
2022-10-23T11:13:50.953Z,96237.13
2022-10-23T11:16:17.297Z,96235.72
2022-10-23T11:18:43.620Z,96254.41
2022-10-23T11:21:09.957Z,96239.78
2022-10-23T11:23:36.303Z,96230.97
2022-10-23T11:26:02.633Z,96244.81
2022-10-23T11:28:28.953Z,96234.75
2022-10-23T11:30:55.277Z,96224.06
2022-10-23T11:33:21.599Z,96218.75
2022-10-23T11:35:47.938Z,96221.88
2022-10-23T11:38:14.276Z,96214.97
2022-10-23T11:40:40.682Z,96206.94
2022-10-23T11:43:07.065Z,96211.81
2022-10-23T11:45:33.397Z,96211.19
2022-10-23T11:47:59.722Z,96200.50
2022-10-23T11:50:26.062Z,96198.94
2022-10-23T11:53:12.564Z,96193.59
2022-10-23T11:55:38.692Z,96204.47
2022-10-23T11:58:05.025Z,96197.22
2022-10-23T12:00:31.344Z,96184.03
2022-10-23T12:02:59.041Z,96185.47
2022-10-23T12:05:25.692Z,96179.63
2022-10-23T12:07:52.036Z,96176.97
2022-10-23T12:10:18.377Z,96170.19
2022-10-23T12:12:44.714Z,96175.22
2022-10-23T12:15:11.044Z,96165.66
2022-10-23T12:17:37.415Z,96165.16
2022-10-23T12:20:03.755Z,96174.28
2022-10-23T12:22:30.133Z,96181.50
2022-10-23T12:24:56.505Z,96176.00
2022-10-23T12:27:22.832Z,96167.22
2022-10-23T12:29:49.169Z,96150.78
2022-10-23T12:32:15.495Z,96150.63
2022-10-23T12:34:41.816Z,96138.34
2022-10-23T12:37:08.142Z,96135.78
2022-10-23T12:39:34.471Z,96111.94
2022-10-23T12:42:00.806Z,96120.41
2022-10-23T12:44:27.135Z,96123.22
2022-10-23T12:46:53.455Z,96120.06
2022-10-23T12:49:19.798Z,96121.03
2022-10-23T12:51:46.145Z,96131.44
2022-10-23T12:54:12.473Z,96117.59
2022-10-23T12:56:38.819Z,96112.38
2022-10-23T12:59:05.168Z,96118.84
2022-10-23T13:01:31.546Z,96122.75
2022-10-23T13:03:57.969Z,96116.97
2022-10-23T13:06:24.329Z,96119.66
2022-10-23T13:08:50.656Z,96119.66
2022-10-23T13:11:16.979Z,96104.41
2022-10-23T13:13:43.300Z,96097.50
2022-10-23T13:16:09.635Z,96094.97
2022-10-23T13:18:35.970Z,96101.56
2022-10-23T13:23:33.532Z,96103.63
2022-10-23T13:25:59.860Z,96108.63
2022-10-23T13:28:26.194Z,96112.88
2022-10-23T13:30:52.527Z,96110.22
2022-10-23T13:33:18.860Z,96107.22
2022-10-23T13:35:45.201Z,96115.31
2022-10-23T13:38:11.556Z,96109.81
2022-10-23T13:40:37.875Z,96110.91
2022-10-23T13:43:04.205Z,96104.47
2022-10-23T13:45:30.522Z,96101.31
2022-10-23T13:47:56.844Z,96097.72
2022-10-23T13:50:23.167Z,96125.53
2022-10-23T13:52:49.493Z,96095.84
2022-10-23T13:55:15.846Z,96069.28
2022-10-23T13:57:42.418Z,96066.59
2022-10-23T14:00:08.974Z,96080.59
2022-10-23T14:02:35.377Z,96085.94
2022-10-23T14:05:01.732Z,96083.09
2022-10-23T14:07:28.056Z,96079.63
2022-10-23T14:09:54.634Z,96089.06
2022-10-23T14:12:21.026Z,96078.22
2022-10-23T14:14:47.357Z,96074.00
2022-10-23T14:17:13.684Z,96067.81
2022-10-23T14:19:40.050Z,96063.59
2022-10-23T14:22:06.417Z,96056.84
2022-10-23T14:24:32.755Z,96061.69
2022-10-23T14:26:59.093Z,96054.78
2022-10-23T14:29:25.464Z,96055.72
2022-10-23T14:31:51.801Z,96054.16
2022-10-23T14:34:18.141Z,96059.66
2022-10-23T14:36:50.204Z,96040.31
2022-10-23T14:39:22.946Z,96042.84
2022-10-23T14:41:49.296Z,96048.81
2022-10-23T14:44:15.626Z,96036.88
2022-10-23T14:46:41.964Z,96046.28
2022-10-23T14:49:08.333Z,96041.59
2022-10-23T14:51:34.654Z,96041.13
2022-10-23T14:54:00.985Z,96040.63
2022-10-23T14:56:27.319Z,96041.75
2022-10-23T14:58:53.653Z,96047.72
2022-10-23T15:01:20.206Z,96050.84
2022-10-23T15:03:46.688Z,96046.13
2022-10-23T15:06:17.517Z,96038.09
2022-10-23T15:08:44.738Z,96044.41
2022-10-23T15:11:12.608Z,96043.75
2022-10-23T15:13:39.246Z,96047.56
2022-10-23T15:16:05.572Z,96041.72
2022-10-23T15:18:31.995Z,96046.13
2022-10-23T15:20:58.355Z,96034.03
2022-10-23T15:23:24.694Z,96034.03
2022-10-23T15:25:51.029Z,96037.13
2022-10-23T15:28:17.362Z,96040.28
2022-10-23T15:30:43.694Z,96038.72
2022-10-23T15:33:10.025Z,96025.81
2022-10-23T15:35:36.388Z,96052.44
2022-10-23T15:38:02.713Z,96058.25
2022-10-23T15:40:29.048Z,96054.34
2022-10-23T15:42:55.382Z,96050.50
2022-10-23T15:45:21.712Z,96036.50
2022-10-23T15:47:48.043Z,96034.31
2022-10-23T15:50:14.400Z,96020.47
2022-10-23T15:52:40.846Z,96038.09
2022-10-23T15:55:07.259Z,96028.47
2022-10-23T15:57:33.589Z,96041.22
2022-10-23T15:59:59.919Z,96041.22
2022-10-23T16:02:26.367Z,96048.63
2022-10-23T16:04:52.798Z,96045.00
2022-10-23T16:07:19.132Z,96058.06
2022-10-23T16:09:45.460Z,96061.34
2022-10-23T16:12:11.784Z,96054.44
2022-10-23T16:14:38.105Z,96061.19
2022-10-23T16:17:04.493Z,96076.25
2022-10-23T16:19:30.840Z,96060.22
2022-10-23T16:21:57.165Z,96062.09
2022-10-23T16:24:23.480Z,96083.50
2022-10-23T16:26:49.800Z,96067.91
2022-10-23T16:29:16.112Z,96066.53
2022-10-23T16:31:42.454Z,96080.81
2022-10-23T16:34:08.791Z,96073.28
2022-10-23T16:36:35.139Z,96088.53
2022-10-23T16:39:01.481Z,96094.19
2022-10-23T16:41:27.805Z,96084.63
2022-10-23T16:43:54.137Z,96096.75
2022-10-23T16:46:20.494Z,96103.06
2022-10-23T16:48:46.831Z,96111.38
2022-10-23T16:51:13.157Z,96102.22
2022-10-23T16:53:39.494Z,96096.88
2022-10-23T16:56:05.840Z,96100.03
2022-10-23T16:58:32.172Z,96101.91
2022-10-23T17:00:58.606Z,96105.38
2022-10-23T17:03:24.984Z,96111.53
2022-10-23T17:05:51.313Z,96119.22
2022-10-23T17:08:17.650Z,96124.91
2022-10-23T17:10:43.989Z,96133.69
2022-10-23T17:13:10.319Z,96151.97
2022-10-23T17:15:36.690Z,96162.03
2022-10-23T17:18:03.061Z,96179.50
2022-10-23T17:20:29.393Z,96205.63
2022-10-23T17:22:55.761Z,96226.25
2022-10-23T17:25:22.105Z,96246.53
2022-10-23T17:27:48.456Z,96234.72
2022-10-23T17:30:14.784Z,96242.31
2022-10-23T17:32:41.458Z,96247.66
2022-10-23T17:35:08.133Z,96255.38
2022-10-23T17:37:34.471Z,96259.91
2022-10-23T17:40:01.348Z,96278.66
2022-10-23T17:42:27.982Z,96287.78
2022-10-23T17:44:54.323Z,96287.78
2022-10-23T17:47:20.661Z,96291.53
2022-10-23T17:49:46.987Z,96312.94
2022-10-23T17:52:13.450Z,96320.97
2022-10-23T17:54:39.783Z,96337.03
2022-10-23T17:57:06.146Z,96313.25
2022-10-23T17:59:32.484Z,96326.34
2022-10-23T18:01:58.961Z,96315.63
2022-10-23T18:04:25.411Z,96327.44
2022-10-23T18:06:51.748Z,96326.34
2022-10-23T18:09:18.076Z,96322.09
2022-10-23T18:11:45.535Z,96323.19
2022-10-23T18:14:14.156Z,96303.38
2022-10-23T18:16:40.475Z,96306.03
2022-10-23T18:19:06.822Z,96337.03
2022-10-23T18:21:33.153Z,96347.72
2022-10-23T18:23:59.498Z,96357.66
2022-10-23T18:26:25.820Z,96351.53
2022-10-23T18:28:52.146Z,96323.66
2022-10-23T18:31:18.477Z,96281.97
2022-10-23T18:33:44.805Z,96298.00
2022-10-23T18:36:11.141Z,96284.16
2022-10-23T18:38:37.513Z,96323.19
2022-10-23T18:41:03.852Z,96323.19
2022-10-23T18:43:43.276Z,96340.81
2022-10-23T18:46:10.609Z,96369.75
2022-10-23T18:48:36.947Z,96370.88
2022-10-23T18:51:03.274Z,96371.34
2022-10-23T18:53:29.596Z,96349.97
2022-10-23T18:55:55.933Z,96338.47
2022-10-23T18:58:22.284Z,96333.09
2022-10-23T19:00:48.614Z,96345.69
2022-10-23T19:03:14.958Z,96327.28
2022-10-23T19:05:41.285Z,96318.00
2022-10-23T19:08:07.616Z,96280.06
2022-10-23T19:10:33.947Z,96286.50
2022-10-23T19:13:00.265Z,96281.31
2022-10-23T19:15:26.597Z,96268.56
2022-10-23T19:17:52.929Z,96256.47
2022-10-23T19:20:19.286Z,96286.34
2022-10-23T19:22:45.902Z,96244.66
2022-10-23T19:25:12.358Z,96222.00
2022-10-23T19:27:38.713Z,96240.41
2022-10-23T19:30:05.049Z,96260.38
2022-10-23T19:32:31.394Z,96274.09
2022-10-23T19:34:57.726Z,96274.41
2022-10-23T19:37:24.050Z,96265.56
2022-10-23T19:39:50.385Z,96264.00
2022-10-23T19:42:16.721Z,96245.91
2022-10-23T19:44:43.054Z,96241.03
2022-10-23T19:47:09.383Z,96246.41
2022-10-23T19:49:35.697Z,96234.09
2022-10-23T19:52:02.034Z,96236.47
2022-10-23T19:54:28.366Z,96233.34
2022-10-23T19:56:54.701Z,96235.22
2022-10-23T19:59:21.034Z,96237.09
2022-10-23T20:01:49.011Z,96230.19
2022-10-23T20:04:15.597Z,96223.25
2022-10-23T20:06:41.951Z,96223.25
2022-10-23T20:09:08.278Z,96213.31
2022-10-23T20:11:34.603Z,96222.47
2022-10-23T20:14:00.948Z,96205.28
2022-10-23T20:16:27.284Z,96219.78
2022-10-23T20:18:53.612Z,96227.81
2022-10-23T20:21:19.960Z,96227.19
2022-10-23T20:23:46.306Z,96251.28
2022-10-23T20:26:12.655Z,96264.78
2022-10-23T20:28:38.976Z,96254.56
2022-10-23T20:31:05.385Z,96220.28
2022-10-23T20:33:31.716Z,96225.13
2022-10-23T20:35:58.046Z,96227.03
2022-10-23T20:38:24.364Z,96225.13
2022-10-23T20:40:50.701Z,96238.50
2022-10-23T20:43:17.029Z,96265.91
2022-10-23T20:45:43.361Z,96284.31
2022-10-23T20:48:09.679Z,96264.34
2022-10-23T20:50:36.009Z,96265.91
2022-10-23T20:53:02.343Z,96272.06
2022-10-23T20:55:28.672Z,96272.81
2022-10-23T20:57:55.032Z,96265.91
2022-10-23T21:00:21.363Z,96239.94
2022-10-23T21:02:49.964Z,96230.66
2022-10-23T21:05:18.651Z,96236.00
2022-10-23T21:07:44.983Z,96236.00
2022-10-23T21:10:11.314Z,96236.00
2022-10-23T21:12:37.646Z,96234.25
2022-10-23T21:15:03.994Z,96250.47
2022-10-23T21:20:01.554Z,96268.09
2022-10-23T21:22:27.879Z,96266.53
2022-10-23T21:24:54.218Z,96244.03
2022-10-23T21:27:20.559Z,96219.94
2022-10-23T21:29:46.890Z,96234.44
2022-10-23T21:32:13.225Z,96252.69
2022-10-23T21:34:39.585Z,96251.59
2022-10-23T21:37:14.480Z,96225.91
2022-10-23T21:39:41.285Z,96219.81
2022-10-23T21:42:07.627Z,96231.59
2022-10-23T21:44:33.963Z,96228.16
2022-10-23T21:47:00.287Z,96204.38
2022-10-23T21:49:26.615Z,96191.78
2022-10-23T21:51:52.952Z,96199.03
2022-10-23T21:54:19.280Z,96218.06
2022-10-23T21:56:45.611Z,96235.69
2022-10-23T21:59:11.933Z,96249.06
2022-10-23T22:01:38.342Z,96278.50
2022-10-23T22:04:04.754Z,96275.03
2022-10-23T22:06:31.067Z,96259.28
2022-10-23T22:08:57.416Z,96247.81
2022-10-23T22:11:23.736Z,96247.03
2022-10-23T22:13:50.088Z,96228.78
2022-10-23T22:16:16.497Z,96235.53
2022-10-23T22:18:42.816Z,96232.53
2022-10-23T22:21:09.146Z,96232.09
2022-10-23T22:23:35.508Z,96231.75
2022-10-23T22:26:01.841Z,96244.66
2022-10-23T22:28:28.160Z,96264.94
2022-10-23T22:30:54.495Z,96282.91
2022-10-23T22:33:20.832Z,96298.16
2022-10-23T22:35:47.232Z,96309.66
2022-10-23T22:38:13.700Z,96292.00
2022-10-23T22:40:44.330Z,96286.66
2022-10-23T22:43:12.757Z,96277.56
2022-10-23T22:45:39.093Z,96262.59
2022-10-23T22:48:05.411Z,96274.41
2022-10-23T22:50:31.753Z,96270.16
2022-10-23T22:52:58.084Z,96278.19
2022-10-23T22:55:24.415Z,96267.47
2022-10-23T22:57:50.743Z,96267.47
2022-10-23T23:00:17.082Z,96264.00
2022-10-23T23:02:43.412Z,96280.84
2022-10-23T23:05:09.744Z,96282.72
2022-10-23T23:07:36.071Z,96280.84
2022-10-23T23:10:02.403Z,96257.09
2022-10-23T23:12:28.737Z,96244.50
2022-10-23T23:14:55.068Z,96242.63
2022-10-23T23:17:21.396Z,96282.72
2022-10-23T23:19:47.720Z,96285.72
2022-10-23T23:22:14.133Z,96265.44
2022-10-23T23:24:40.477Z,96261.16
2022-10-23T23:27:06.808Z,96275.03
2022-10-23T23:29:33.139Z,96277.69
2022-10-23T23:31:59.474Z,96279.88
2022-10-23T23:34:25.829Z,96293.25
2022-10-23T23:36:52.164Z,96287.91
2022-10-23T23:39:18.501Z,96299.41
2022-10-23T23:41:44.830Z,96314.66
2022-10-23T23:44:11.167Z,96305.56
2022-10-23T23:46:37.498Z,96313.09
2022-10-23T23:49:03.821Z,96313.09
2022-10-23T23:51:30.152Z,96297.03
2022-10-23T23:53:56.486Z,96289.34
2022-10-23T23:56:22.812Z,96287.47
2022-10-23T23:58:49.147Z,96272.50
