createdAt,value
2016-10-19T00:00:47.231Z,94.98
2016-10-19T00:01:47.222Z,94.79
2016-10-19T00:02:47.176Z,94.89
2016-10-19T00:03:47.153Z,94.89
2016-10-19T00:04:47.122Z,94.79
2016-10-19T00:05:47.096Z,94.7
2016-10-19T00:06:47.067Z,94.79
2016-10-19T00:07:47.041Z,94.79
2016-10-19T00:08:47.012Z,94.6
2016-10-19T00:09:46.983Z,94.6
2016-10-19T00:10:46.957Z,94.51
2016-10-19T00:11:46.959Z,94.6
2016-10-19T00:12:46.901Z,94.6
2016-10-19T00:13:46.876Z,94.89
2016-10-19T00:14:46.847Z,94.6
2016-10-19T00:15:46.817Z,94.89
2016-10-19T00:16:46.791Z,94.7
2016-10-19T00:17:46.763Z,94.89
2016-10-19T00:18:46.734Z,95.08
2016-10-19T00:19:46.708Z,94.98
2016-10-19T00:20:46.680Z,95.08
2016-10-19T00:21:46.655Z,94.7
2016-10-19T00:22:46.635Z,94.7
2016-10-19T00:23:46.600Z,94.79
2016-10-19T00:24:46.571Z,94.89
2016-10-19T00:25:46.546Z,94.7
2016-10-19T00:26:46.522Z,94.56
2016-10-19T00:27:46.612Z,94.56
2016-10-19T00:28:46.462Z,94.84
2016-10-19T00:29:46.436Z,94.56
2016-10-19T00:30:46.407Z,94.74
2016-10-19T00:31:46.383Z,94.79
2016-10-19T00:32:46.351Z,94.65
2016-10-19T00:33:46.323Z,94.84
2016-10-19T00:34:46.299Z,94.6
2016-10-19T00:35:46.270Z,94.65
2016-10-19T00:36:46.245Z,94.56
2016-10-19T00:37:46.215Z,94.56
2016-10-19T00:38:46.189Z,95.03
2016-10-19T00:39:46.159Z,94.79
2016-10-19T00:40:46.135Z,94.7
2016-10-19T00:41:46.105Z,94.74
2016-10-19T00:42:46.108Z,94.93
2016-10-19T00:43:46.051Z,94.74
2016-10-19T00:44:46.023Z,94.74
2016-10-19T00:45:45.994Z,94.74
2016-10-19T00:46:45.969Z,94.93
2016-10-19T00:47:45.941Z,95.03
2016-10-19T00:48:45.913Z,95.03
2016-10-19T00:49:45.885Z,94.93
2016-10-19T00:50:45.858Z,94.7
2016-10-19T00:51:45.869Z,94.84
2016-10-19T00:52:45.802Z,94.41
2016-10-19T00:53:45.774Z,94.37
2016-10-19T00:54:45.745Z,94.74
2016-10-19T00:55:45.754Z,94.65
2016-10-19T00:56:45.699Z,94.6
2016-10-19T00:57:45.666Z,94.32
2016-10-19T00:58:45.637Z,94.46
2016-10-19T00:59:45.613Z,94.17
2016-10-19T01:00:45.583Z,94.32
2016-10-19T01:01:45.556Z,93.98
2016-10-19T01:02:45.570Z,93.98
2016-10-19T01:03:45.501Z,94.17
2016-10-19T01:04:45.474Z,93.98
2016-10-19T01:05:45.444Z,94.17
2016-10-19T01:06:45.452Z,94.17
2016-10-19T01:07:45.390Z,94.17
2016-10-19T01:08:45.366Z,94.17
2016-10-19T01:09:45.336Z,94.37
2016-10-19T01:10:45.309Z,94.27
2016-10-19T01:11:45.281Z,94.37
2016-10-19T01:12:45.256Z,94.27
2016-10-19T01:13:45.227Z,94.37
2016-10-19T01:14:45.198Z,93.89
2016-10-19T01:15:45.169Z,93.79
2016-10-19T01:16:45.146Z,93.7
2016-10-19T01:17:45.151Z,93.79
2016-10-19T01:18:45.092Z,93.89
2016-10-19T01:19:45.062Z,93.6
2016-10-19T01:20:45.038Z,93.98
2016-10-19T01:21:45.049Z,93.51
2016-10-19T01:22:44.980Z,93.98
2016-10-19T01:23:44.950Z,93.7
2016-10-19T01:24:44.924Z,93.89
2016-10-19T01:25:44.896Z,93.89
2016-10-19T01:26:44.869Z,93.89
2016-10-19T01:27:44.839Z,93.7
2016-10-19T01:28:44.863Z,93.89
2016-10-19T01:29:44.783Z,93.79
2016-10-19T01:30:44.800Z,94.46
2016-10-19T01:31:44.731Z,94.17
2016-10-19T01:32:44.737Z,93.94
2016-10-19T01:33:44.674Z,94.27
2016-10-19T01:34:44.644Z,94.08
2016-10-19T01:35:44.625Z,94.32
2016-10-19T01:36:44.591Z,94.89
2016-10-19T01:37:44.562Z,94.79
2016-10-19T01:38:44.536Z,94.89
2016-10-19T01:39:44.510Z,94.79
2016-10-19T01:40:44.479Z,94.6
2016-10-19T01:41:44.451Z,94.42
2016-10-19T01:42:44.424Z,94.7
2016-10-19T01:43:44.395Z,94.98
2016-10-19T01:44:44.366Z,94.89
2016-10-19T01:45:44.339Z,94.6
2016-10-19T01:46:44.311Z,94.6
2016-10-19T01:47:44.288Z,95.08
2016-10-19T01:48:44.258Z,95.36
2016-10-19T01:49:44.227Z,95.27
2016-10-19T01:50:44.202Z,95.36
2016-10-19T01:51:44.173Z,94.7
2016-10-19T01:52:44.165Z,93.55
2016-10-19T01:53:44.119Z,93.08
2016-10-19T01:54:44.126Z,93.04
2016-10-19T01:55:44.062Z,93.32
2016-10-19T01:56:44.033Z,93.51
2016-10-19T01:57:44.003Z,93.23
2016-10-19T01:58:43.979Z,93.6
2016-10-19T01:59:43.947Z,93.84
2016-10-19T02:00:43.918Z,94.51
2016-10-19T02:01:43.894Z,94.7
2016-10-19T02:02:43.864Z,94.51
2016-10-19T02:03:43.832Z,94.6
2016-10-19T02:04:43.806Z,95.08
2016-10-19T02:05:43.780Z,95.56
2016-10-19T02:06:43.751Z,95.08
2016-10-19T02:07:43.722Z,95.08
2016-10-19T02:08:43.695Z,95.94
2016-10-19T02:09:43.663Z,95.75
2016-10-19T02:10:43.636Z,95.56
2016-10-19T02:11:43.605Z,95.56
2016-10-19T02:12:43.578Z,95.65
2016-10-19T02:13:43.551Z,95.75
2016-10-19T02:14:43.518Z,95.75
2016-10-19T02:15:43.491Z,95.75
2016-10-19T02:16:43.463Z,95.56
2016-10-19T02:17:43.435Z,95.94
2016-10-19T02:18:43.403Z,95.94
2016-10-19T02:19:43.375Z,95.46
2016-10-19T02:20:43.346Z,96.22
2016-10-19T02:21:43.321Z,96.03
2016-10-19T02:22:43.589Z,96.03
2016-10-19T02:23:43.261Z,96.5
2016-10-19T02:24:43.234Z,96.31
2016-10-19T02:25:43.202Z,96.22
2016-10-19T02:26:43.174Z,96.89
2016-10-19T02:27:43.146Z,96.69
2016-10-19T02:28:43.117Z,96.79
2016-10-19T02:29:43.090Z,96.69
2016-10-19T02:30:43.059Z,96.89
2016-10-19T02:31:43.028Z,97.08
2016-10-19T02:32:42.998Z,97.55
2016-10-19T02:33:42.971Z,97.55
2016-10-19T02:34:42.943Z,97.74
2016-10-19T02:35:42.913Z,97.55
2016-10-19T02:36:42.889Z,97.74
2016-10-19T02:37:42.858Z,97.74
2016-10-19T02:38:43.136Z,97.74
2016-10-19T02:39:42.798Z,97.55
2016-10-19T02:40:42.776Z,97.55
2016-10-19T02:41:42.742Z,97.74
2016-10-19T02:42:42.748Z,97.55
2016-10-19T02:43:42.717Z,97.64
2016-10-19T02:44:42.657Z,97.74
2016-10-19T02:45:42.628Z,97.55
2016-10-19T02:46:42.598Z,97.27
2016-10-19T02:47:42.571Z,97.55
2016-10-19T02:48:42.540Z,97.74
2016-10-19T02:49:42.512Z,97.64
2016-10-19T02:50:42.483Z,97.74
2016-10-19T02:51:42.455Z,97.74
2016-10-19T02:52:42.450Z,97.45
2016-10-19T02:53:42.394Z,97.36
2016-10-19T02:54:42.663Z,97.45
2016-10-19T02:55:42.338Z,97.55
2016-10-19T02:56:42.311Z,97.55
2016-10-19T02:57:42.277Z,97.74
2016-10-19T02:58:42.251Z,97.83
2016-10-19T02:59:42.226Z,97.74
2016-10-19T03:00:42.196Z,97.17
2016-10-19T03:01:42.165Z,97.45
2016-10-19T03:02:42.139Z,97.45
2016-10-19T03:03:42.109Z,97.27
2016-10-19T03:04:42.077Z,97.17
2016-10-19T03:05:42.048Z,97.27
2016-10-19T03:06:42.026Z,96.69
2016-10-19T03:07:41.995Z,96.6
2016-10-19T03:08:41.961Z,96.5
2016-10-19T03:09:41.933Z,96.98
2016-10-19T03:10:41.904Z,97.08
2016-10-19T03:11:41.878Z,96.98
2016-10-19T03:12:41.848Z,97.74
2016-10-19T03:13:41.819Z,97.74
2016-10-19T03:14:41.790Z,97.55
2016-10-19T03:15:41.760Z,97.74
2016-10-19T03:16:41.733Z,97.74
2016-10-19T03:17:41.703Z,97.45
2016-10-19T03:18:41.674Z,97.74
2016-10-19T03:19:41.642Z,98.12
2016-10-19T03:20:41.616Z,98.22
2016-10-19T03:21:41.624Z,98.12
2016-10-19T03:22:41.559Z,97.74
2016-10-19T03:23:41.529Z,98.12
2016-10-19T03:24:41.500Z,97.74
2016-10-19T03:25:41.472Z,98.03
2016-10-19T03:26:41.444Z,97.83
2016-10-19T03:27:41.414Z,97.55
2016-10-19T03:28:41.385Z,97.83
2016-10-19T03:29:41.356Z,98.12
2016-10-19T03:30:41.326Z,98.12
2016-10-19T03:31:41.299Z,98.41
2016-10-19T03:32:41.269Z,98.41
2016-10-19T03:33:41.537Z,98.12
2016-10-19T03:34:41.219Z,98.6
2016-10-19T03:35:41.184Z,98.88
2016-10-19T03:36:41.156Z,98.69
2016-10-19T03:37:41.127Z,98.69
2016-10-19T03:38:41.099Z,98.69
2016-10-19T03:39:41.069Z,98.69
2016-10-19T03:40:41.038Z,98.22
2016-10-19T03:41:41.008Z,98.31
2016-10-19T03:42:40.985Z,98.6
2016-10-19T03:43:40.952Z,98.5
2016-10-19T03:44:40.925Z,98.41
2016-10-19T03:45:40.897Z,98.12
2016-10-19T03:46:41.166Z,97.93
2016-10-19T03:47:40.838Z,97.93
2016-10-19T03:48:40.813Z,98.03
2016-10-19T03:49:40.780Z,98.22
2016-10-19T03:50:40.757Z,98.22
2016-10-19T03:51:40.725Z,98.12
2016-10-19T03:52:40.695Z,98.03
2016-10-19T03:53:40.664Z,98.12
2016-10-19T03:54:40.638Z,97.64
2016-10-19T03:55:40.609Z,97.83
2016-10-19T03:56:40.582Z,97.64
2016-10-19T03:57:40.553Z,97.45
2016-10-19T03:58:40.521Z,97.74
2016-10-19T03:59:40.495Z,97.74
2016-10-19T04:00:40.466Z,97.45
2016-10-19T04:01:40.437Z,97.64
2016-10-19T04:02:40.410Z,98.03
2016-10-19T04:03:40.378Z,97.64
2016-10-19T04:04:40.357Z,98.12
2016-10-19T04:05:40.321Z,98.12
2016-10-19T04:06:40.294Z,98.03
2016-10-19T04:07:40.265Z,98.03
2016-10-19T04:08:40.235Z,97.64
2016-10-19T04:09:40.208Z,97.74
2016-10-19T04:10:40.176Z,97.74
2016-10-19T04:11:40.151Z,98.03
2016-10-19T04:12:40.121Z,97.64
2016-10-19T04:13:40.095Z,97.74
2016-10-19T04:14:40.064Z,97.83
2016-10-19T04:15:40.035Z,97.83
2016-10-19T04:16:40.012Z,97.45
2016-10-19T04:17:39.976Z,97.74
2016-10-19T04:18:39.952Z,97.74
2016-10-19T04:19:39.919Z,97.93
2016-10-19T04:20:39.934Z,97.64
2016-10-19T04:21:39.865Z,97.45
2016-10-19T04:22:39.832Z,97.55
2016-10-19T04:23:39.803Z,97.64
2016-10-19T04:24:39.775Z,97.74
2016-10-19T04:25:39.747Z,97.36
2016-10-19T04:26:39.721Z,97.74
2016-10-19T04:27:39.690Z,97.64
2016-10-19T04:28:39.658Z,98.22
2016-10-19T04:29:39.631Z,98.12
2016-10-19T04:30:39.601Z,97.74
2016-10-19T04:31:39.573Z,98.12
2016-10-19T04:32:39.548Z,98.03
2016-10-19T04:33:39.517Z,97.74
2016-10-19T04:34:39.489Z,98.22
2016-10-19T04:35:39.461Z,97.45
2016-10-19T04:36:39.432Z,97.36
2016-10-19T04:37:39.400Z,97.55
2016-10-19T04:38:39.376Z,97.74
2016-10-19T04:39:39.343Z,97.74
2016-10-19T04:40:39.315Z,97.64
2016-10-19T04:41:39.287Z,97.55
2016-10-19T04:42:39.256Z,97.55
2016-10-19T04:43:39.230Z,97.55
2016-10-19T04:44:39.198Z,97.55
2016-10-19T04:45:39.175Z,97.45
2016-10-19T04:46:39.144Z,97.36
2016-10-19T04:47:39.110Z,97.74
2016-10-19T04:48:39.082Z,97.64
2016-10-19T04:49:39.058Z,97.74
2016-10-19T04:50:39.027Z,97.64
2016-10-19T04:51:38.995Z,97.55
2016-10-19T04:52:38.970Z,97.74
2016-10-19T04:53:38.941Z,97.83
2016-10-19T04:54:38.911Z,97.64
2016-10-19T04:55:38.883Z,97.83
2016-10-19T04:56:38.856Z,97.55
2016-10-19T04:57:38.845Z,97.64
2016-10-19T04:58:38.796Z,98.12
2016-10-19T04:59:38.768Z,98.03
2016-10-19T05:00:38.739Z,97.93
2016-10-19T05:01:38.709Z,98.03
2016-10-19T05:02:38.684Z,98.03
2016-10-19T05:03:38.653Z,98.12
2016-10-19T05:04:38.622Z,98.41
2016-10-19T05:05:38.591Z,98.12
2016-10-19T05:06:38.565Z,98.79
2016-10-19T05:07:38.605Z,98.69
2016-10-19T05:08:38.509Z,98.79
2016-10-19T05:09:38.476Z,98.79
2016-10-19T05:10:38.450Z,98.5
2016-10-19T05:11:38.423Z,98.79
2016-10-19T05:12:38.392Z,98.69
2016-10-19T05:13:38.364Z,98.79
2016-10-19T05:14:38.334Z,98.5
2016-10-19T05:15:38.306Z,98.5
2016-10-19T05:16:38.278Z,98.69
2016-10-19T05:17:38.248Z,98.41
2016-10-19T05:18:38.219Z,98.6
2016-10-19T05:19:38.191Z,98.5
2016-10-19T05:20:38.165Z,98.5
2016-10-19T05:21:38.134Z,98.41
2016-10-19T05:22:38.111Z,98.31
2016-10-19T05:23:38.076Z,98.41
2016-10-19T05:24:38.046Z,98.41
2016-10-19T05:25:38.018Z,98.31
2016-10-19T05:26:37.988Z,98.12
2016-10-19T05:27:37.960Z,98.79
2016-10-19T05:28:37.930Z,98.12
2016-10-19T05:29:37.902Z,98.22
2016-10-19T05:30:37.874Z,98.5
2016-10-19T05:31:37.847Z,98.12
2016-10-19T05:32:37.819Z,98.69
2016-10-19T05:33:37.788Z,98.12
2016-10-19T05:34:37.760Z,98.41
2016-10-19T05:35:37.735Z,98.6
2016-10-19T05:36:37.702Z,98.46
2016-10-19T05:37:37.674Z,98.5
2016-10-19T05:38:37.643Z,98.5
2016-10-19T05:39:37.619Z,98.5
2016-10-19T05:40:37.586Z,98.69
2016-10-19T05:41:37.564Z,98.31
2016-10-19T05:42:37.534Z,98.31
2016-10-19T05:43:37.505Z,98.46
2016-10-19T05:44:37.478Z,98.65
2016-10-19T05:45:37.449Z,98.46
2016-10-19T05:46:37.420Z,98.12
2016-10-19T05:47:37.390Z,98.12
2016-10-19T05:48:37.359Z,98.12
2016-10-19T05:49:37.335Z,98.74
2016-10-19T05:50:37.305Z,98.17
2016-10-19T05:51:37.277Z,98.17
2016-10-19T05:52:37.247Z,98.74
2016-10-19T05:53:37.216Z,98.93
2016-10-19T05:54:37.192Z,98.65
2016-10-19T05:55:37.160Z,98.83
2016-10-19T05:56:37.135Z,98.83
2016-10-19T05:57:37.107Z,98.36
2016-10-19T05:58:37.074Z,98.74
2016-10-19T05:59:37.048Z,98.83
2016-10-19T06:00:37.022Z,98.27
2016-10-19T06:01:36.990Z,98.83
2016-10-19T06:02:36.965Z,98.55
2016-10-19T06:03:36.933Z,98.65
2016-10-19T06:04:36.902Z,98.93
2016-10-19T06:05:36.875Z,98.46
2016-10-19T06:06:36.847Z,98.93
2016-10-19T06:07:36.818Z,98.74
2016-10-19T06:08:36.793Z,98.93
2016-10-19T06:09:36.761Z,98.93
2016-10-19T06:10:36.732Z,98.55
2016-10-19T06:11:36.705Z,98.46
2016-10-19T06:12:36.677Z,98.36
2016-10-19T06:13:36.649Z,98.46
2016-10-19T06:14:36.618Z,98.46
2016-10-19T06:15:36.588Z,98.55
2016-10-19T06:16:36.565Z,98.83
2016-10-19T06:17:36.536Z,98.93
2016-10-19T06:18:36.504Z,98.65
2016-10-19T06:19:36.479Z,98.74
2016-10-19T06:20:36.483Z,98.65
2016-10-19T06:21:36.423Z,98.93
2016-10-19T06:22:36.393Z,98.55
2016-10-19T06:23:36.363Z,98.93
2016-10-19T06:24:36.337Z,98.83
2016-10-19T06:25:36.312Z,98.65
2016-10-19T06:26:36.278Z,98.65
2016-10-19T06:27:36.251Z,99.22
2016-10-19T06:28:36.223Z,98.55
2016-10-19T06:29:36.193Z,99.12
2016-10-19T06:30:36.170Z,99.6
2016-10-19T06:31:36.135Z,99.5
2016-10-19T06:32:36.110Z,98.65
2016-10-19T06:33:36.080Z,98.65
2016-10-19T06:34:36.052Z,98.93
2016-10-19T06:35:36.022Z,98.65
2016-10-19T06:36:35.995Z,98.83
2016-10-19T06:37:35.969Z,98.55
2016-10-19T06:38:35.942Z,98.46
2016-10-19T06:39:35.911Z,98.46
2016-10-19T06:40:35.881Z,98.55
2016-10-19T06:41:35.857Z,98.36
2016-10-19T06:42:35.828Z,98.27
2016-10-19T06:43:35.799Z,98.74
2016-10-19T06:44:35.777Z,98.83
2016-10-19T06:45:35.741Z,98.83
2016-10-19T06:46:35.713Z,98.74
2016-10-19T06:47:35.683Z,98.65
2016-10-19T06:48:35.659Z,98.74
2016-10-19T06:49:35.629Z,98.83
2016-10-19T06:50:35.601Z,98.74
2016-10-19T06:51:35.605Z,98.83
2016-10-19T06:52:35.545Z,98.65
2016-10-19T06:53:35.821Z,98.55
2016-10-19T06:54:35.489Z,98.65
2016-10-19T06:55:35.458Z,98.74
2016-10-19T06:56:35.429Z,98.55
2016-10-19T06:57:35.403Z,98.83
2016-10-19T06:58:35.374Z,98.74
2016-10-19T06:59:35.348Z,98.74
2016-10-19T07:00:35.317Z,98.83
2016-10-19T07:01:35.291Z,98.55
2016-10-19T07:02:35.263Z,98.65
2016-10-19T07:03:35.234Z,98.08
2016-10-19T07:04:35.344Z,98.55
2016-10-19T07:05:35.176Z,98.55
2016-10-19T07:06:35.149Z,98.83
2016-10-19T07:07:35.177Z,98.74
2016-10-19T07:08:35.093Z,98.55
2016-10-19T07:09:35.064Z,98.55
2016-10-19T07:10:35.037Z,98.74
2016-10-19T07:11:35.009Z,98.32
2016-10-19T07:12:34.981Z,98.08
2016-10-19T07:13:34.952Z,98.55
2016-10-19T07:14:34.922Z,98.22
2016-10-19T07:15:34.903Z,98.17
2016-10-19T07:16:34.869Z,98.74
2016-10-19T07:17:34.842Z,98.83
2016-10-19T07:18:34.815Z,98.83
2016-10-19T07:19:34.784Z,98.69
2016-10-19T07:20:34.756Z,98.74
2016-10-19T07:21:34.726Z,98.65
2016-10-19T07:22:34.835Z,98.74
2016-10-19T07:23:34.673Z,98.88
2016-10-19T07:24:34.646Z,98.65
2016-10-19T07:25:34.912Z,98.65
2016-10-19T07:26:34.588Z,98.79
2016-10-19T07:27:34.559Z,98.98
2016-10-19T07:28:34.529Z,98.08
2016-10-19T07:29:34.519Z,98.22
2016-10-19T07:30:34.476Z,98.17
2016-10-19T07:31:34.447Z,98.65
2016-10-19T07:32:34.418Z,98.55
2016-10-19T07:33:34.391Z,98.79
2016-10-19T07:34:34.362Z,98.13
2016-10-19T07:35:34.338Z,98.55
2016-10-19T07:36:34.307Z,98.17
2016-10-19T07:37:34.279Z,98.55
2016-10-19T07:38:34.251Z,98.55
2016-10-19T07:39:34.219Z,98.36
2016-10-19T07:40:34.193Z,98.36
2016-10-19T07:41:34.164Z,98.5
2016-10-19T07:42:34.137Z,98.5
2016-10-19T07:43:34.108Z,98.27
2016-10-19T07:44:34.082Z,98.17
2016-10-19T07:45:34.054Z,98.74
2016-10-19T07:46:34.023Z,98.17
2016-10-19T07:47:34.000Z,98.65
2016-10-19T07:48:33.971Z,98.74
2016-10-19T07:49:33.941Z,98.46
2016-10-19T07:50:33.915Z,98.74
2016-10-19T07:51:33.882Z,98.55
2016-10-19T07:52:33.858Z,98.46
2016-10-19T07:53:33.827Z,98.55
2016-10-19T07:54:33.799Z,98.74
2016-10-19T07:55:33.772Z,98.93
2016-10-19T07:56:33.744Z,98.65
2016-10-19T07:57:33.807Z,98.65
2016-10-19T07:58:33.686Z,98.74
2016-10-19T07:59:33.657Z,98.36
2016-10-19T08:00:33.629Z,98.74
2016-10-19T08:01:33.605Z,98.83
2016-10-19T08:02:33.575Z,98.83
2016-10-19T08:03:33.546Z,98.65
2016-10-19T08:04:33.517Z,98.74
2016-10-19T08:05:33.488Z,98.55
2016-10-19T08:06:33.460Z,98.55
2016-10-19T08:07:33.434Z,98.74
2016-10-19T08:08:33.405Z,98.74
2016-10-19T08:09:33.377Z,98.36
2016-10-19T08:10:33.347Z,98.74
2016-10-19T08:11:33.616Z,98.83
2016-10-19T08:12:33.291Z,98.55
2016-10-19T08:13:33.261Z,98.17
2016-10-19T08:14:33.236Z,98.36
2016-10-19T08:15:33.208Z,98.27
2016-10-19T08:16:33.177Z,98.36
2016-10-19T08:17:33.153Z,98.55
2016-10-19T08:18:33.125Z,98.17
2016-10-19T08:19:33.095Z,98.17
2016-10-19T08:20:33.066Z,98.36
2016-10-19T08:21:33.045Z,98.46
2016-10-19T08:22:33.014Z,97.88
2016-10-19T08:23:32.982Z,97.88
2016-10-19T08:24:32.953Z,98.08
2016-10-19T08:25:32.928Z,98.46
2016-10-19T08:26:32.898Z,98.55
2016-10-19T08:27:32.867Z,98.65
2016-10-19T08:28:32.839Z,98.08
2016-10-19T08:29:33.145Z,97.88
2016-10-19T08:30:32.784Z,98.08
2016-10-19T08:31:32.755Z,98.27
2016-10-19T08:32:32.734Z,98.65
2016-10-19T08:33:32.701Z,98.36
2016-10-19T08:34:32.725Z,98.55
2016-10-19T08:35:32.642Z,98.08
2016-10-19T08:36:32.615Z,98.65
2016-10-19T08:37:32.692Z,98.55
2016-10-19T08:38:32.830Z,98.55
2016-10-19T08:39:32.532Z,98.74
2016-10-19T08:40:32.501Z,98.55
2016-10-19T08:41:32.472Z,98.36
2016-10-19T08:42:32.445Z,98.36
2016-10-19T08:43:32.419Z,98.83
2016-10-19T08:44:32.386Z,98.74
2016-10-19T08:45:32.360Z,98.74
2016-10-19T08:46:32.335Z,98.65
2016-10-19T08:47:32.310Z,99.5
2016-10-19T08:48:32.276Z,99.6
2016-10-19T08:49:32.244Z,99.6
2016-10-19T08:50:32.227Z,98.93
2016-10-19T08:51:32.196Z,99.02
2016-10-19T08:52:32.162Z,99.31
2016-10-19T08:53:32.136Z,99.5
2016-10-19T08:54:32.106Z,98.93
2016-10-19T08:55:32.372Z,98.79
2016-10-19T08:56:32.050Z,99.6
2016-10-19T08:57:32.022Z,99.69
2016-10-19T08:58:31.995Z,99.41
2016-10-19T08:59:31.966Z,99.31
2016-10-19T09:00:31.937Z,99.17
2016-10-19T09:01:31.919Z,99.17
2016-10-19T09:02:31.944Z,99.27
2016-10-19T09:03:31.860Z,99.27
2016-10-19T09:04:31.828Z,98.79
2016-10-19T09:05:31.799Z,99.65
2016-10-19T09:06:31.771Z,99.65
2016-10-19T09:07:31.745Z,99.55
2016-10-19T09:08:31.755Z,99.27
2016-10-19T09:09:32.160Z,99.17
2016-10-19T09:10:31.661Z,99.99
2016-10-19T09:11:31.633Z,99.99
2016-10-19T09:12:31.612Z,99.84
2016-10-19T09:13:31.574Z,99.93
2016-10-19T09:14:31.583Z,99.84
2016-10-19T09:15:31.518Z,99.93
2016-10-19T09:16:31.490Z,99.46
2016-10-19T09:17:31.463Z,99.46
2016-10-19T09:18:31.733Z,99.46
2016-10-19T09:19:31.407Z,98.79
2016-10-19T09:20:31.380Z,99.55
2016-10-19T09:21:31.354Z,99.46
2016-10-19T09:22:31.433Z,99.36
2016-10-19T09:23:31.295Z,99.84
2016-10-19T09:24:31.302Z,99.36
2016-10-19T09:25:31.373Z,99.36
2016-10-19T09:26:31.215Z,99.17
2016-10-19T09:27:31.188Z,99.17
2016-10-19T09:28:31.161Z,99.46
2016-10-19T09:29:31.132Z,99.46
2016-10-19T09:30:31.105Z,99.27
2016-10-19T09:31:31.078Z,99.08
2016-10-19T09:32:31.049Z,99.27
2016-10-19T09:33:31.024Z,99.55
2016-10-19T09:34:30.994Z,99.51
2016-10-19T09:35:30.969Z,99.79
2016-10-19T09:36:30.947Z,99.51
2016-10-19T09:37:30.911Z,99.41
2016-10-19T09:38:30.886Z,98.94
2016-10-19T09:39:30.859Z,99.51
2016-10-19T09:40:30.839Z,99.69
2016-10-19T09:41:30.804Z,99.32
2016-10-19T09:42:30.776Z,99.51
2016-10-19T09:43:30.749Z,99.22
2016-10-19T09:44:30.720Z,99.32
2016-10-19T09:45:30.696Z,99.41
2016-10-19T09:46:30.667Z,99.41
2016-10-19T09:47:30.638Z,99.22
2016-10-19T09:48:30.610Z,99.32
2016-10-19T09:49:30.586Z,99.03
2016-10-19T09:50:30.557Z,99.41
2016-10-19T09:51:30.561Z,99.32
2016-10-19T09:52:30.510Z,99.69
2016-10-19T09:53:30.475Z,99.69
2016-10-19T09:54:30.443Z,99.6
2016-10-19T09:55:30.464Z,99.99
2016-10-19T09:56:30.391Z,99.51
2016-10-19T09:57:30.365Z,99.89
2016-10-19T09:58:30.341Z,99.99
2016-10-19T09:59:30.313Z,99.03
2016-10-19T10:00:30.280Z,99.89
2016-10-19T10:01:30.258Z,99.99
2016-10-19T10:02:30.228Z,99.51
2016-10-19T10:03:30.202Z,99.89
2016-10-19T10:04:30.184Z,99.13
2016-10-19T10:05:30.443Z,99.99
2016-10-19T10:06:30.119Z,99.13
2016-10-19T10:07:30.092Z,99.13
2016-10-19T10:08:30.062Z,99.03
2016-10-19T10:09:30.039Z,99.41
2016-10-19T10:10:30.017Z,99.99
2016-10-19T10:11:29.985Z,99.99
2016-10-19T10:12:29.954Z,99.6
2016-10-19T10:13:29.930Z,98.84
2016-10-19T10:14:29.901Z,99.79
2016-10-19T10:15:29.876Z,99.99
2016-10-19T10:16:29.848Z,99.6
2016-10-19T10:17:29.821Z,98.74
2016-10-19T10:18:29.795Z,99.22
2016-10-19T10:19:29.769Z,99.13
2016-10-19T10:20:29.742Z,98.94
2016-10-19T10:21:29.712Z,99.69
2016-10-19T10:22:29.688Z,99.32
2016-10-19T10:23:29.657Z,99.51
2016-10-19T10:24:29.631Z,99.41
2016-10-19T10:25:29.606Z,99.32
2016-10-19T10:26:29.578Z,98.94
2016-10-19T10:27:29.553Z,99.46
2016-10-19T10:28:29.527Z,98.94
2016-10-19T10:29:29.504Z,99.69
2016-10-19T10:30:29.471Z,99.41
2016-10-19T10:31:29.461Z,99.32
2016-10-19T10:32:29.419Z,99.75
2016-10-19T10:33:29.421Z,99.13
2016-10-19T10:34:29.364Z,99.32
2016-10-19T10:35:29.338Z,99.27
2016-10-19T10:36:29.313Z,99.46
2016-10-19T10:37:29.286Z,99.27
2016-10-19T10:38:29.255Z,99.37
2016-10-19T10:39:29.567Z,99.55
2016-10-19T10:40:29.209Z,99.37
2016-10-19T10:41:29.177Z,99.55
2016-10-19T10:42:29.153Z,99.46
2016-10-19T10:43:29.126Z,99.37
2016-10-19T10:44:29.096Z,99.37
2016-10-19T10:45:29.070Z,99.37
2016-10-19T10:46:29.043Z,99.75
2016-10-19T10:47:29.019Z,99.65
2016-10-19T10:48:28.989Z,99.55
2016-10-19T10:49:28.961Z,99.65
2016-10-19T10:50:28.938Z,99.55
2016-10-19T10:51:28.910Z,99.84
2016-10-19T10:52:28.881Z,99.75
2016-10-19T10:53:28.858Z,99.55
2016-10-19T10:54:28.829Z,99.55
2016-10-19T10:55:28.803Z,99.75
2016-10-19T10:56:29.262Z,99.37
2016-10-19T10:57:28.806Z,99.55
2016-10-19T10:58:28.723Z,99.27
2016-10-19T10:59:28.695Z,99.99
2016-10-19T11:00:28.669Z,99.27
2016-10-19T11:01:28.639Z,99.18
2016-10-19T11:02:28.615Z,99.27
2016-10-19T11:03:28.588Z,99.08
2016-10-19T11:04:28.561Z,99.46
2016-10-19T11:05:28.622Z,98.79
2016-10-19T11:06:28.761Z,99.99
2016-10-19T11:07:28.483Z,98.7
2016-10-19T11:08:28.454Z,99.46
2016-10-19T11:09:28.430Z,99.75
2016-10-19T11:10:28.400Z,98.7
2016-10-19T11:11:28.411Z,98.51
2016-10-19T11:12:28.389Z,99.99
2016-10-19T11:13:28.325Z,99.46
2016-10-19T11:14:28.296Z,99.46
2016-10-19T11:15:28.269Z,98.99
2016-10-19T11:16:28.242Z,99.27
2016-10-19T11:17:28.212Z,99.46
2016-10-19T11:18:28.186Z,99.27
2016-10-19T11:19:28.162Z,99.55
2016-10-19T11:20:28.137Z,99.55
2016-10-19T11:21:28.112Z,99.46
2016-10-19T11:22:28.083Z,99.55
2016-10-19T11:23:28.056Z,99.27
2016-10-19T11:24:28.028Z,99.37
2016-10-19T11:25:28.002Z,99.27
2016-10-19T11:26:27.977Z,99.46
2016-10-19T11:27:27.950Z,99.41
2016-10-19T11:28:27.925Z,99.8
2016-10-19T11:29:27.898Z,99.99
2016-10-19T11:30:28.677Z,99.99
2016-10-19T11:31:27.849Z,99.99
2016-10-19T11:32:27.821Z,99.99
2016-10-19T11:33:28.036Z,99.7
2016-10-19T11:34:27.803Z,99.32
2016-10-19T11:35:27.779Z,99.13
2016-10-19T11:36:27.716Z,99.51
2016-10-19T11:37:27.690Z,98.94
2016-10-19T11:38:27.668Z,99.22
2016-10-19T11:39:27.644Z,99.13
2016-10-19T11:40:27.616Z,99.13
2016-10-19T11:41:27.591Z,99.04
2016-10-19T11:42:27.568Z,98.85
2016-10-19T11:43:27.540Z,98.85
2016-10-19T11:44:27.516Z,98.75
2016-10-19T11:45:27.492Z,98.75
2016-10-19T11:46:27.495Z,98.56
2016-10-19T11:47:27.455Z,98.85
2016-10-19T11:48:27.412Z,98.85
2016-10-19T11:49:27.387Z,98.65
2016-10-19T11:50:27.360Z,98.46
2016-10-19T11:51:27.337Z,98.94
2016-10-19T11:52:27.307Z,98.85
2016-10-19T11:53:27.281Z,99.22
2016-10-19T11:54:27.255Z,98.99
2016-10-19T11:55:27.233Z,98.99
2016-10-19T11:56:27.207Z,98.9
2016-10-19T11:57:27.183Z,99.08
2016-10-19T11:58:27.155Z,99.08
2016-10-19T11:59:27.133Z,98.7
2016-10-19T12:00:27.107Z,99.08
2016-10-19T12:01:27.081Z,99.08
2016-10-19T12:02:27.056Z,99.75
2016-10-19T12:03:27.031Z,99.66
2016-10-19T12:04:27.006Z,99.27
2016-10-19T12:05:26.979Z,99.27
2016-10-19T12:06:26.955Z,99.27
2016-10-19T12:07:26.935Z,99.08
2016-10-19T12:08:26.909Z,99.08
2016-10-19T12:09:26.923Z,98.99
2016-10-19T12:10:26.858Z,98.9
2016-10-19T12:11:26.839Z,98.7
2016-10-19T12:12:26.817Z,98.42
2016-10-19T12:13:26.786Z,98.51
2016-10-19T12:14:26.761Z,97.75
2016-10-19T12:15:26.735Z,97.56
2016-10-19T12:16:26.710Z,97.56
2016-10-19T12:17:26.689Z,98.03
2016-10-19T12:18:26.663Z,97.94
2016-10-19T12:19:26.641Z,97.46
2016-10-19T12:20:26.616Z,97.66
2016-10-19T12:21:26.588Z,97.94
2016-10-19T12:22:26.562Z,98.13
2016-10-19T12:23:26.539Z,97.85
2016-10-19T12:24:26.512Z,97.85
2016-10-19T12:25:26.579Z,98.03
2016-10-19T12:26:26.465Z,98.13
2016-10-19T12:27:26.440Z,98.03
2016-10-19T12:28:26.414Z,97.85
2016-10-19T12:29:26.423Z,97.66
2016-10-19T12:30:26.720Z,97.85
2016-10-19T12:31:26.444Z,98.03
2016-10-19T12:32:26.313Z,97.99
2016-10-19T12:33:26.287Z,97.7
2016-10-19T12:34:26.259Z,97.66
2016-10-19T12:35:26.234Z,97.89
2016-10-19T12:36:26.766Z,97.7
2016-10-19T12:37:26.216Z,98.18
2016-10-19T12:38:26.156Z,98.18
2016-10-19T12:39:26.133Z,98.27
2016-10-19T12:40:26.109Z,98.27
2016-10-19T12:41:26.081Z,98.27
2016-10-19T12:42:26.055Z,98.08
2016-10-19T12:43:26.030Z,98.08
2016-10-19T12:44:26.003Z,98.36
2016-10-19T12:45:25.995Z,98.18
2016-10-19T12:46:25.952Z,98.27
2016-10-19T12:47:25.925Z,98.18
2016-10-19T12:48:25.902Z,98.46
2016-10-19T12:49:25.875Z,98.27
2016-10-19T12:50:25.846Z,98.18
2016-10-19T12:51:25.820Z,98.85
2016-10-19T12:52:25.798Z,98.27
2016-10-19T12:53:25.770Z,98.36
2016-10-19T12:54:25.747Z,98.65