createdAt,value
2017-12-29T00:01:13.660Z,2.90
2017-12-29T00:03:43.054Z,2.90
2017-12-29T00:06:11.791Z,2.90
2017-12-29T00:08:40.429Z,3.00
2017-12-29T00:11:09.052Z,3.00
2017-12-29T00:13:37.692Z,3.00
2017-12-29T00:16:06.324Z,3.10
2017-12-29T00:18:34.961Z,3.10
2017-12-29T00:21:04.377Z,3.10
2017-12-29T00:23:33.020Z,3.10
2017-12-29T00:26:01.643Z,3.20
2017-12-29T00:28:30.284Z,3.10
2017-12-29T00:30:58.936Z,3.10
2017-12-29T00:33:27.564Z,3.10
2017-12-29T00:35:56.193Z,3.10
2017-12-29T00:38:24.845Z,3.10
2017-12-29T00:40:53.470Z,3.10
2017-12-29T00:43:22.676Z,3.10
2017-12-29T00:45:52.104Z,3.20
2017-12-29T00:48:20.746Z,3.20
2017-12-29T00:50:49.382Z,3.10
2017-12-29T00:53:18.057Z,3.10
2017-12-29T00:55:46.684Z,3.20
2017-12-29T00:58:15.304Z,3.20
2017-12-29T01:00:44.750Z,3.20
2017-12-29T01:03:13.380Z,3.20
2017-12-29T01:05:42.001Z,3.20
2017-12-29T01:08:10.658Z,3.20
2017-12-29T01:10:39.290Z,3.10
2017-12-29T01:13:07.924Z,3.00
2017-12-29T01:15:36.576Z,3.10
2017-12-29T01:18:05.208Z,3.10
2017-12-29T01:20:33.833Z,3.00
2017-12-29T01:23:02.485Z,3.00
2017-12-29T01:25:31.871Z,2.90
2017-12-29T01:28:00.504Z,2.90
2017-12-29T01:30:29.157Z,2.90
2017-12-29T01:32:58.561Z,2.70
2017-12-29T01:35:27.950Z,2.80
2017-12-29T01:37:56.606Z,2.70
2017-12-29T01:40:25.236Z,2.80
2017-12-29T01:42:54.632Z,2.70
2017-12-29T01:45:22.619Z,2.70
2017-12-29T01:47:57.336Z,2.70
2017-12-29T01:50:26.760Z,2.70
2017-12-29T01:52:55.384Z,2.70
2017-12-29T01:55:24.012Z,2.70
2017-12-29T01:57:52.650Z,2.70
2017-12-29T02:00:21.284Z,2.70
2017-12-29T02:02:50.668Z,2.70
2017-12-29T02:05:19.352Z,2.70
2017-12-29T02:07:50.218Z,2.60
2017-12-29T02:10:19.608Z,2.40
2017-12-29T02:12:48.265Z,2.40
2017-12-29T02:15:16.888Z,2.40
2017-12-29T02:17:45.530Z,2.50
2017-12-29T02:20:14.192Z,2.40
2017-12-29T02:22:42.820Z,2.30
2017-12-29T02:25:11.453Z,2.20
2017-12-29T02:27:40.109Z,2.20
2017-12-29T02:30:08.737Z,2.20
2017-12-29T02:32:37.365Z,2.20
2017-12-29T02:35:06.024Z,2.20
2017-12-29T02:37:34.653Z,2.20
2017-12-29T02:40:03.296Z,2.20
2017-12-29T02:42:31.944Z,2.20
2017-12-29T02:45:01.344Z,2.30
2017-12-29T02:47:30.733Z,2.30
2017-12-29T02:49:59.396Z,2.30
2017-12-29T02:52:28.020Z,2.40
2017-12-29T02:54:57.420Z,2.50
2017-12-29T02:57:26.844Z,2.40
2017-12-29T02:59:55.474Z,2.40
2017-12-29T03:02:24.099Z,2.30
2017-12-29T03:04:53.503Z,2.10
2017-12-29T03:07:22.933Z,2.10
2017-12-29T03:09:51.560Z,2.10
2017-12-29T03:12:20.180Z,2.00
2017-12-29T03:14:49.262Z,2.10
2017-12-29T03:17:17.898Z,2.00
2017-12-29T03:19:46.530Z,2.00
2017-12-29T03:22:16.441Z,2.20
2017-12-29T03:24:45.070Z,2.20
2017-12-29T03:27:13.695Z,2.30
2017-12-29T03:29:42.345Z,2.30
2017-12-29T03:32:10.636Z,2.30
2017-12-29T03:34:39.262Z,2.30
2017-12-29T03:37:07.923Z,2.30
2017-12-29T03:39:36.552Z,2.30
2017-12-29T03:42:05.944Z,2.20
2017-12-29T03:44:34.592Z,2.20
2017-12-29T03:47:03.224Z,2.10
2017-12-29T03:49:32.655Z,2.20
2017-12-29T03:52:01.296Z,2.10
2017-12-29T03:54:29.930Z,2.10
2017-12-29T03:56:58.575Z,2.10
2017-12-29T03:59:27.208Z,2.10
2017-12-29T04:01:55.828Z,2.10
2017-12-29T04:04:24.480Z,2.10
2017-12-29T04:06:53.105Z,2.00
2017-12-29T04:09:21.739Z,1.90
2017-12-29T04:11:50.390Z,2.00
2017-12-29T04:14:19.012Z,1.90
2017-12-29T04:16:47.672Z,1.90
2017-12-29T04:19:17.065Z,2.10
2017-12-29T04:21:45.717Z,2.10
2017-12-29T04:24:14.377Z,2.00
2017-12-29T04:26:43.023Z,2.00
2017-12-29T04:29:11.657Z,1.80
2017-12-29T04:31:40.304Z,1.80
2017-12-29T04:34:08.941Z,1.90
2017-12-29T04:36:37.576Z,1.90
2017-12-29T04:39:06.980Z,1.80
2017-12-29T04:41:36.376Z,1.80
2017-12-29T04:44:05.008Z,1.80
2017-12-29T04:46:33.669Z,1.80
2017-12-29T04:49:02.737Z,1.80
2017-12-29T04:51:31.409Z,1.70
2017-12-29T04:54:00.224Z,1.70
2017-12-29T04:56:28.876Z,1.70
2017-12-29T04:58:57.500Z,1.70
2017-12-29T05:01:26.903Z,1.70
2017-12-29T05:03:56.340Z,1.70
2017-12-29T05:06:24.970Z,1.70
2017-12-29T05:08:53.607Z,1.70
2017-12-29T05:11:22.265Z,1.70
2017-12-29T05:13:51.660Z,1.60
2017-12-29T05:16:20.359Z,1.60
2017-12-29T05:18:49.196Z,1.60
2017-12-29T05:21:17.819Z,1.60
2017-12-29T05:23:46.449Z,1.50
2017-12-29T05:26:15.112Z,1.50
2017-12-29T05:28:44.504Z,1.60
2017-12-29T05:31:13.124Z,1.50
2017-12-29T05:33:41.778Z,1.50
2017-12-29T05:36:11.174Z,1.40
2017-12-29T05:38:39.795Z,1.40
2017-12-29T05:41:08.458Z,1.40
2017-12-29T05:43:37.848Z,1.50
2017-12-29T05:46:06.472Z,1.40
2017-12-29T05:48:35.144Z,1.50
2017-12-29T05:51:03.771Z,1.40
2017-12-29T05:53:32.411Z,1.50
2017-12-29T05:56:01.836Z,1.50
2017-12-29T05:58:30.468Z,1.50
2017-12-29T06:00:59.116Z,1.50
2017-12-29T06:03:27.795Z,1.60
2017-12-29T06:05:56.428Z,1.50
2017-12-29T06:08:25.050Z,1.60
2017-12-29T06:10:53.726Z,1.40
2017-12-29T06:13:22.521Z,1.50
2017-12-29T06:15:51.929Z,1.50
2017-12-29T06:18:21.380Z,1.50
2017-12-29T06:20:49.829Z,1.50
2017-12-29T06:23:18.457Z,1.40
2017-12-29T06:25:47.112Z,1.30
2017-12-29T06:28:15.758Z,1.30
2017-12-29T06:30:45.153Z,1.30
2017-12-29T06:33:13.803Z,1.30
2017-12-29T06:35:42.490Z,1.20
2017-12-29T06:38:11.140Z,1.30
2017-12-29T06:40:40.545Z,1.40
2017-12-29T06:43:09.188Z,1.40
2017-12-29T06:45:37.816Z,1.40
2017-12-29T06:48:06.449Z,1.40
2017-12-29T06:50:35.109Z,1.40
2017-12-29T06:53:03.746Z,1.40
2017-12-29T06:55:32.392Z,1.40
2017-12-29T06:58:01.292Z,1.40
2017-12-29T07:00:30.399Z,1.40
2017-12-29T07:02:59.225Z,1.30
2017-12-29T07:05:28.656Z,1.30
2017-12-29T07:07:57.277Z,1.30
2017-12-29T07:10:25.907Z,1.40
2017-12-29T07:12:55.357Z,1.50
2017-12-29T07:15:24.056Z,1.50
2017-12-29T07:17:52.713Z,1.60
2017-12-29T07:20:21.396Z,1.50
2017-12-29T07:22:50.028Z,1.60
2017-12-29T07:25:18.660Z,1.70
2017-12-29T07:27:47.388Z,1.60
2017-12-29T07:30:16.072Z,1.70
2017-12-29T07:32:44.740Z,1.70
2017-12-29T07:35:13.420Z,1.70
2017-12-29T07:37:42.087Z,1.70
2017-12-29T07:40:10.785Z,1.70
2017-12-29T07:42:39.465Z,1.90
2017-12-29T07:45:08.119Z,1.80
2017-12-29T07:47:36.776Z,1.80
2017-12-29T07:50:05.454Z,1.80
2017-12-29T07:52:34.140Z,1.90
2017-12-29T07:55:02.967Z,1.90
2017-12-29T07:57:31.629Z,2.00
2017-12-29T08:00:00.281Z,1.90
2017-12-29T08:02:28.960Z,1.90
2017-12-29T08:04:57.673Z,1.80
2017-12-29T08:07:26.336Z,1.90
2017-12-29T08:09:54.955Z,2.00
2017-12-29T08:12:23.674Z,2.00
2017-12-29T08:14:52.335Z,2.10
2017-12-29T08:17:21.661Z,2.10
2017-12-29T08:19:50.317Z,2.10
2017-12-29T08:22:19.043Z,2.20
2017-12-29T08:24:48.477Z,2.30
2017-12-29T08:27:17.109Z,2.30
2017-12-29T08:29:45.760Z,2.40
2017-12-29T08:32:14.460Z,2.60
2017-12-29T08:34:43.090Z,3.10
2017-12-29T08:37:11.712Z,4.40
2017-12-29T08:39:40.374Z,5.20
2017-12-29T08:42:09.776Z,7.30
2017-12-29T08:44:39.188Z,7.10
2017-12-29T08:47:08.584Z,6.30
2017-12-29T08:49:37.988Z,7.10
2017-12-29T08:52:07.390Z,8.30
2017-12-29T08:54:36.824Z,9.50
2017-12-29T08:57:05.204Z,9.50
2017-12-29T08:59:33.586Z,11.00
2017-12-29T09:02:01.984Z,12.50
2017-12-29T09:04:31.138Z,15.50
2017-12-29T09:06:59.502Z,15.40
2017-12-29T09:09:27.923Z,15.60
2017-12-29T09:11:56.292Z,14.60
2017-12-29T09:14:24.656Z,15.10
2017-12-29T09:16:53.065Z,13.50
2017-12-29T09:19:21.441Z,15.30
2017-12-29T09:21:49.816Z,16.10
2017-12-29T09:24:18.226Z,16.50
2017-12-29T09:26:47.364Z,15.30
2017-12-29T09:29:15.748Z,15.30
2017-12-29T09:31:43.929Z,15.20
2017-12-29T09:34:12.331Z,13.80
2017-12-29T09:36:40.732Z,13.40
2017-12-29T09:39:09.736Z,12.90
2017-12-29T09:41:38.872Z,11.90
2017-12-29T09:44:07.252Z,11.80
2017-12-29T09:46:35.631Z,10.80
2017-12-29T09:49:04.005Z,10.40
2017-12-29T09:51:32.400Z,9.60
2017-12-29T09:54:00.773Z,10.00
2017-12-29T09:56:29.168Z,10.60
2017-12-29T09:58:57.856Z,10.10
2017-12-29T10:01:26.227Z,10.00
2017-12-29T10:03:54.600Z,11.50
2017-12-29T10:06:22.985Z,13.00
2017-12-29T10:08:51.478Z,13.60
2017-12-29T10:11:19.904Z,13.80
2017-12-29T10:13:48.302Z,14.40
2017-12-29T10:16:17.437Z,14.00
2017-12-29T10:18:45.829Z,13.90
2017-12-29T10:21:14.199Z,13.80
2017-12-29T10:23:42.584Z,13.80
2017-12-29T10:26:10.977Z,13.70
2017-12-29T10:28:39.176Z,14.10
2017-12-29T10:31:08.312Z,13.60
2017-12-29T10:33:36.709Z,13.60
2017-12-29T10:36:05.080Z,13.70
2017-12-29T10:38:33.461Z,14.30
2017-12-29T10:41:01.876Z,13.40
2017-12-29T10:43:30.276Z,13.20
2017-12-29T10:45:59.421Z,11.40
2017-12-29T10:48:27.809Z,11.40
2017-12-29T10:50:56.218Z,10.10
2017-12-29T10:53:24.600Z,10.20
2017-12-29T10:55:53.032Z,9.10
2017-12-29T10:58:21.453Z,8.20
2017-12-29T11:00:49.835Z,7.80
2017-12-29T11:03:18.409Z,8.70
2017-12-29T11:05:46.828Z,8.40
2017-12-29T11:08:15.964Z,8.50
2017-12-29T11:10:44.344Z,8.50
2017-12-29T11:13:12.714Z,8.90
2017-12-29T11:15:41.124Z,8.60
2017-12-29T11:18:09.493Z,7.70
2017-12-29T11:20:37.865Z,7.50
2017-12-29T11:23:06.254Z,7.80
2017-12-29T11:25:34.898Z,6.90
2017-12-29T11:28:03.548Z,6.60
2017-12-29T11:30:32.203Z,7.30
2017-12-29T11:33:01.605Z,7.70
2017-12-29T11:35:31.061Z,7.50
2017-12-29T11:37:59.695Z,7.40
2017-12-29T11:40:29.097Z,5.90
2017-12-29T11:42:58.512Z,6.30
2017-12-29T11:45:27.909Z,6.90
2017-12-29T11:47:57.316Z,7.00
2017-12-29T11:50:26.838Z,7.20
2017-12-29T11:52:55.485Z,7.20
2017-12-29T11:55:24.120Z,7.90
2017-12-29T11:57:52.776Z,7.90
2017-12-29T12:00:22.173Z,7.40
2017-12-29T12:02:50.800Z,7.30
2017-12-29T12:05:19.456Z,7.20
2017-12-29T12:07:48.842Z,7.20
2017-12-29T12:10:17.475Z,7.10
2017-12-29T12:12:46.168Z,7.30
2017-12-29T12:15:14.806Z,7.90
2017-12-29T12:17:43.444Z,7.40
2017-12-29T12:20:12.095Z,7.00
2017-12-29T12:22:40.752Z,6.70
2017-12-29T12:25:09.380Z,6.60
2017-12-29T12:27:38.037Z,6.20
2017-12-29T12:30:06.688Z,5.70
2017-12-29T12:32:35.345Z,5.50
2017-12-29T12:35:04.017Z,5.40
2017-12-29T12:37:33.408Z,5.90
2017-12-29T12:40:02.813Z,6.50
2017-12-29T12:42:32.224Z,7.10
2017-12-29T12:45:01.622Z,7.00
2017-12-29T12:47:31.019Z,7.80
2017-12-29T12:49:59.671Z,7.80
2017-12-29T12:52:28.808Z,9.90
2017-12-29T12:54:57.184Z,9.80
2017-12-29T12:57:25.577Z,11.40
2017-12-29T12:59:53.949Z,12.50
2017-12-29T13:02:22.320Z,13.30
2017-12-29T13:04:50.716Z,14.30
2017-12-29T13:07:19.704Z,12.60
2017-12-29T13:09:48.094Z,11.80
2017-12-29T13:12:16.516Z,11.60
2017-12-29T13:14:45.661Z,11.50
2017-12-29T13:17:14.173Z,11.50
2017-12-29T13:19:42.580Z,11.30
2017-12-29T13:22:11.713Z,10.10
2017-12-29T13:24:40.080Z,10.00
2017-12-29T13:27:08.505Z,9.10
2017-12-29T13:29:36.872Z,8.10
2017-12-29T13:32:05.240Z,7.70
2017-12-29T13:34:33.640Z,7.70
2017-12-29T13:37:02.008Z,7.90
2017-12-29T13:39:30.388Z,8.20
2017-12-29T13:41:59.024Z,8.60
2017-12-29T13:44:27.397Z,8.70
2017-12-29T13:46:56.548Z,8.60
2017-12-29T13:49:25.125Z,8.60
2017-12-29T13:51:53.493Z,9.00
2017-12-29T13:54:21.881Z,9.20
2017-12-29T13:56:50.281Z,8.50
2017-12-29T13:59:18.644Z,8.00
2017-12-29T14:01:47.018Z,7.10
2017-12-29T14:04:15.451Z,6.90
2017-12-29T14:06:43.818Z,6.50
2017-12-29T14:09:12.449Z,6.00
2017-12-29T14:11:41.113Z,5.50
2017-12-29T14:14:09.743Z,4.90
2017-12-29T14:16:38.384Z,4.40
2017-12-29T14:19:07.077Z,4.10
2017-12-29T14:21:35.780Z,3.70
2017-12-29T14:24:04.436Z,3.30
2017-12-29T14:26:33.114Z,3.10
2017-12-29T14:29:01.741Z,2.80
2017-12-29T14:31:30.380Z,2.70
2017-12-29T14:33:59.044Z,2.60
2017-12-29T14:36:27.680Z,2.50
2017-12-29T14:38:56.335Z,2.30
2017-12-29T14:41:25.224Z,2.10
2017-12-29T14:43:53.879Z,2.00
2017-12-29T14:46:22.530Z,1.80
2017-12-29T14:48:51.189Z,1.60
2017-12-29T14:51:19.852Z,1.40
2017-12-29T14:53:49.254Z,1.00
2017-12-29T14:56:17.891Z,1.00
2017-12-29T14:58:46.578Z,0.90
2017-12-29T15:01:15.246Z,0.80
2017-12-29T15:03:43.915Z,0.60
2017-12-29T15:06:12.587Z,0.40
2017-12-29T15:08:42.014Z,0.20
2017-12-29T15:11:11.464Z,0.20
2017-12-29T15:13:40.159Z,0.20
2017-12-29T15:16:08.861Z,0.10
2017-12-29T15:18:37.562Z,-0.10
2017-12-29T15:21:07.026Z,-0.40
2017-12-29T15:23:35.696Z,-0.40
2017-12-29T15:26:04.340Z,-0.50
2017-12-29T15:28:33.788Z,-0.70
2017-12-29T15:31:03.220Z,-0.70
2017-12-29T15:33:31.863Z,-0.70
2017-12-29T15:36:00.516Z,-0.90
2017-12-29T15:38:30.159Z,-1.10
2017-12-29T15:41:01.657Z,-1.30
2017-12-29T15:43:30.312Z,-1.30
2017-12-29T15:45:59.402Z,-1.30
2017-12-29T15:48:28.106Z,-1.40
2017-12-29T15:50:58.960Z,-1.40
2017-12-29T15:53:27.625Z,-1.60
2017-12-29T15:55:56.289Z,-1.70
2017-12-29T15:58:24.930Z,-1.80
2017-12-29T16:00:52.946Z,-1.80
2017-12-29T16:03:21.740Z,-1.80
2017-12-29T16:05:50.416Z,-1.90
2017-12-29T16:08:19.082Z,-1.90
2017-12-29T16:10:48.473Z,-1.90
2017-12-29T16:13:17.102Z,-1.90
2017-12-29T16:15:45.757Z,-2.00
2017-12-29T16:18:15.157Z,-2.20
2017-12-29T16:20:44.561Z,-2.10
2017-12-29T16:23:13.988Z,-2.20
2017-12-29T16:25:42.624Z,-2.20
2017-12-29T16:28:11.280Z,-2.20
2017-12-29T16:30:39.962Z,-2.30
2017-12-29T16:33:08.601Z,-2.40
2017-12-29T16:35:38.020Z,-2.40
2017-12-29T16:38:06.756Z,-2.40
2017-12-29T16:40:35.472Z,-2.40
2017-12-29T16:43:04.136Z,-2.40
2017-12-29T16:45:32.785Z,-2.40
2017-12-29T16:48:08.197Z,-2.40
2017-12-29T16:50:36.844Z,-2.50
2017-12-29T16:53:05.493Z,-2.50
2017-12-29T16:55:34.347Z,-2.50
2017-12-29T16:58:03.768Z,-2.60
2017-12-29T17:00:33.661Z,-2.60
2017-12-29T17:03:02.337Z,-2.60
2017-12-29T17:05:31.163Z,-2.70
2017-12-29T17:07:59.842Z,-2.60
2017-12-29T17:10:28.507Z,-2.60
2017-12-29T17:12:57.139Z,-2.60
2017-12-29T17:15:26.532Z,-2.70
2017-12-29T17:17:55.944Z,-2.60
2017-12-29T17:20:24.576Z,-2.60
2017-12-29T17:22:53.216Z,-2.50
2017-12-29T17:25:22.669Z,-2.60
2017-12-29T17:27:51.476Z,-2.60
2017-12-29T17:30:20.123Z,-2.70
2017-12-29T17:32:48.798Z,-2.80
2017-12-29T17:35:17.434Z,-2.70
2017-12-29T17:37:46.365Z,-2.80
2017-12-29T17:40:15.384Z,-2.70
2017-12-29T17:42:44.409Z,-2.70
2017-12-29T17:45:14.233Z,-2.80
2017-12-29T17:47:43.294Z,-2.80
2017-12-29T17:50:12.308Z,-2.90
2017-12-29T17:52:42.625Z,-3.10
2017-12-29T17:55:12.301Z,-3.10
2017-12-29T17:57:40.942Z,-3.10
2017-12-29T18:00:09.591Z,-3.20
2017-12-29T18:02:38.269Z,-3.30
2017-12-29T18:05:06.905Z,-3.40
2017-12-29T18:07:35.560Z,-3.40
2017-12-29T18:10:03.928Z,-3.50
2017-12-29T18:12:32.571Z,-3.50
2017-12-29T18:15:01.994Z,-3.50
2017-12-29T18:17:30.658Z,-3.50
2017-12-29T18:19:59.312Z,-3.60
2017-12-29T18:22:27.972Z,-3.60
2017-12-29T18:24:56.619Z,-3.60
2017-12-29T18:27:26.036Z,-3.70
2017-12-29T18:29:55.493Z,-3.70
2017-12-29T18:32:24.188Z,-3.70
2017-12-29T18:34:52.848Z,-3.80
2017-12-29T18:37:21.520Z,-3.80
2017-12-29T18:39:50.196Z,-3.90
2017-12-29T18:42:18.840Z,-3.90
2017-12-29T18:44:47.495Z,-4.00
2017-12-29T18:47:16.145Z,-4.00
2017-12-29T18:49:45.548Z,-3.90
2017-12-29T18:52:14.960Z,-3.90
2017-12-29T18:54:43.641Z,-3.90
2017-12-29T18:57:13.033Z,-4.00
2017-12-29T18:59:41.672Z,-4.00
2017-12-29T19:02:10.521Z,-4.00
2017-12-29T19:04:39.925Z,-4.20
2017-12-29T19:07:09.333Z,-4.30
2017-12-29T19:09:38.020Z,-4.30
2017-12-29T19:12:07.427Z,-4.30
2017-12-29T19:14:36.094Z,-4.30
2017-12-29T19:17:05.515Z,-4.30
2017-12-29T19:19:34.197Z,-4.30
2017-12-29T19:22:02.840Z,-4.20
2017-12-29T19:24:31.490Z,-4.10
2017-12-29T19:27:00.164Z,-4.20
2017-12-29T19:29:28.808Z,-4.30
2017-12-29T19:31:57.444Z,-4.40
2017-12-29T19:34:26.111Z,-4.50
2017-12-29T19:36:55.516Z,-4.50
2017-12-29T19:39:24.920Z,-4.40
2017-12-29T19:41:54.356Z,-4.30
2017-12-29T19:44:22.996Z,-4.40
2017-12-29T19:46:51.636Z,-4.40
2017-12-29T19:49:20.322Z,-4.40
2017-12-29T19:51:48.960Z,-4.50
2017-12-29T19:54:17.588Z,-4.60
2017-12-29T19:56:46.241Z,-4.60
2017-12-29T19:59:15.720Z,-4.60
2017-12-29T20:01:45.257Z,-4.60
2017-12-29T20:04:14.681Z,-4.70
2017-12-29T20:06:43.316Z,-4.70
2017-12-29T20:09:11.984Z,-4.60
2017-12-29T20:11:40.649Z,-4.60
2017-12-29T20:14:09.301Z,-4.70
2017-12-29T20:16:38.701Z,-4.80
2017-12-29T20:19:08.113Z,-4.80
2017-12-29T20:21:37.545Z,-4.70
2017-12-29T20:24:06.200Z,-4.80
2017-12-29T20:26:35.640Z,-4.80
2017-12-29T20:29:03.983Z,-4.80
2017-12-29T20:31:32.828Z,-4.70
2017-12-29T20:34:01.536Z,-4.60
2017-12-29T20:36:30.184Z,-4.70
2017-12-29T20:38:59.416Z,-4.80
2017-12-29T20:41:28.092Z,-4.90
2017-12-29T20:43:56.776Z,-4.90
2017-12-29T20:46:25.441Z,-5.00
2017-12-29T20:48:54.128Z,-5.10
2017-12-29T20:51:22.760Z,-5.10
2017-12-29T20:53:51.423Z,-5.10
2017-12-29T20:56:20.096Z,-5.10
2017-12-29T20:58:48.748Z,-5.20
2017-12-29T21:01:17.418Z,-5.10
2017-12-29T21:03:46.845Z,-4.90
2017-12-29T21:06:16.284Z,-5.00
2017-12-29T21:08:44.960Z,-5.00
2017-12-29T21:11:13.612Z,-5.10
2017-12-29T21:13:43.020Z,-5.30
2017-12-29T21:16:11.683Z,-5.30
2017-12-29T21:18:41.100Z,-5.30
2017-12-29T21:21:10.540Z,-5.20
2017-12-29T21:23:39.186Z,-5.20
2017-12-29T21:26:08.601Z,-5.20
2017-12-29T21:28:38.024Z,-5.30
2017-12-29T21:31:06.669Z,-5.30
2017-12-29T21:33:35.334Z,-5.30
2017-12-29T21:36:04.105Z,-5.30
2017-12-29T21:38:32.752Z,-5.30
2017-12-29T21:41:02.188Z,-5.20
2017-12-29T21:43:30.833Z,-5.20
2017-12-29T21:46:00.245Z,-5.00
2017-12-29T21:48:29.741Z,-5.00
2017-12-29T21:50:59.195Z,-4.90
2017-12-29T21:53:27.852Z,-4.90
2017-12-29T21:55:56.514Z,-4.80
2017-12-29T21:58:25.144Z,-4.80
2017-12-29T22:00:53.776Z,-4.70
2017-12-29T22:03:22.465Z,-4.70
2017-12-29T22:05:51.100Z,-4.70
2017-12-29T22:08:19.733Z,-4.60
2017-12-29T22:10:48.396Z,-4.50
2017-12-29T22:13:17.043Z,-4.40
2017-12-29T22:15:46.445Z,-4.20
2017-12-29T22:18:15.931Z,-4.30
2017-12-29T22:20:44.601Z,-4.30
2017-12-29T22:23:13.254Z,-4.30
2017-12-29T22:25:41.912Z,-4.30
2017-12-29T22:28:11.369Z,-4.30
2017-12-29T22:30:40.002Z,-4.30
2017-12-29T22:33:08.637Z,-4.20
2017-12-29T22:35:36.964Z,-4.20
2017-12-29T22:38:06.356Z,-4.00
2017-12-29T22:40:35.752Z,-4.00
2017-12-29T22:43:04.404Z,-4.00
2017-12-29T22:45:33.065Z,-4.00
2017-12-29T22:48:01.757Z,-4.10
2017-12-29T22:50:30.464Z,-4.10
2017-12-29T22:52:59.149Z,-4.10
2017-12-29T22:55:27.849Z,-4.00
2017-12-29T22:57:56.500Z,-3.90
2017-12-29T23:00:25.133Z,-3.70
2017-12-29T23:02:53.804Z,-3.40
2017-12-29T23:05:23.203Z,-3.40
2017-12-29T23:07:51.860Z,-3.40
2017-12-29T23:10:20.516Z,-3.40
2017-12-29T23:12:49.924Z,-3.20
2017-12-29T23:15:19.499Z,-3.20
2017-12-29T23:17:48.401Z,-3.20
2017-12-29T23:20:17.137Z,-3.00
2017-12-29T23:22:46.063Z,-2.80
2017-12-29T23:25:15.078Z,-2.70
2017-12-29T23:27:44.627Z,-2.70
2017-12-29T23:30:12.938Z,-2.70
2017-12-29T23:32:41.605Z,-2.70
2017-12-29T23:35:10.244Z,-2.80
2017-12-29T23:37:38.882Z,-2.90
2017-12-29T23:40:07.536Z,-2.90
2017-12-29T23:42:36.940Z,-3.00
2017-12-29T23:45:06.368Z,-3.00
2017-12-29T23:47:35.040Z,-3.00
2017-12-29T23:50:03.698Z,-3.00
2017-12-29T23:52:32.324Z,-2.90
2017-12-29T23:55:00.977Z,-2.70
2017-12-29T23:57:30.373Z,-2.80
2017-12-29T23:59:59.016Z,-2.80
