createdAt,value
2022-11-11T00:00:13.906Z,13.33
2022-11-11T00:02:51.921Z,12.43
2022-11-11T00:05:25.733Z,13.30
2022-11-11T00:08:01.676Z,8.23
2022-11-11T00:10:35.860Z,14.63
2022-11-11T00:13:06.530Z,9.80
2022-11-11T00:15:44.150Z,12.60
2022-11-11T00:18:41.693Z,9.57
2022-11-11T00:21:45.522Z,12.57
2022-11-11T00:24:59.181Z,11.80
2022-11-11T00:28:06.917Z,12.67
2022-11-11T00:31:37.082Z,20.00
2022-11-11T00:34:31.689Z,10.33
2022-11-11T00:37:02.581Z,6.00
2022-11-11T00:39:48.565Z,20.20
2022-11-11T00:42:23.933Z,9.03
2022-11-11T00:44:57.023Z,16.73
2022-11-11T00:47:46.636Z,8.93
2022-11-11T00:50:34.872Z,10.07
2022-11-11T00:53:05.881Z,23.40
2022-11-11T00:55:34.844Z,12.20
2022-11-11T00:58:07.051Z,7.93
2022-11-11T01:00:42.949Z,9.13
2022-11-11T01:03:18.343Z,10.53
2022-11-11T01:06:01.868Z,21.87
2022-11-11T01:09:15.101Z,11.90
2022-11-11T01:12:26.814Z,6.50
2022-11-11T01:15:11.486Z,9.43
2022-11-11T01:18:04.319Z,8.67
2022-11-11T01:20:51.454Z,11.40
2022-11-11T01:23:39.548Z,11.60
2022-11-11T01:29:44.222Z,19.20
2022-11-11T01:32:22.135Z,12.37
2022-11-11T01:35:06.151Z,9.00
2022-11-11T01:40:53.834Z,6.30
2022-11-11T01:47:05.766Z,14.37
2022-11-11T01:50:11.451Z,18.70
2022-11-11T01:55:59.592Z,14.27
2022-11-11T01:58:39.809Z,14.43
2022-11-11T02:01:37.249Z,17.97
2022-11-11T02:04:33.281Z,15.33
2022-11-11T02:07:11.568Z,8.70
2022-11-11T02:09:49.577Z,12.93
2022-11-11T02:12:35.937Z,4.67
2022-11-11T02:15:14.352Z,15.93
2022-11-11T02:17:47.146Z,4.50
2022-11-11T02:20:47.997Z,11.77
2022-11-11T02:24:17.821Z,18.67
2022-11-11T02:27:21.528Z,10.63
2022-11-11T02:33:43.153Z,12.70
2022-11-11T02:36:35.957Z,11.77
2022-11-11T02:46:18.949Z,9.57
2022-11-11T02:49:28.693Z,16.97
2022-11-11T02:52:16.165Z,10.13
2022-11-11T02:54:51.679Z,5.70
2022-11-11T02:57:27.104Z,16.40
2022-11-11T03:00:09.110Z,11.27
2022-11-11T03:02:44.032Z,11.30
2022-11-11T03:05:35.490Z,5.30
2022-11-11T03:08:16.959Z,12.40
2022-11-11T03:11:02.430Z,15.27
2022-11-11T03:13:46.035Z,24.13
2022-11-11T03:16:56.105Z,13.10
2022-11-11T03:19:33.928Z,8.40
2022-11-11T03:25:25.431Z,9.40
2022-11-11T03:28:01.038Z,7.00
2022-11-11T03:30:51.566Z,12.43
2022-11-11T03:33:33.519Z,6.50
2022-11-11T03:36:11.414Z,12.10
2022-11-11T03:38:42.619Z,7.83
2022-11-11T03:41:13.841Z,14.23
2022-11-11T03:43:45.694Z,8.30
2022-11-11T03:46:14.693Z,9.37
2022-11-11T03:48:46.847Z,8.53
2022-11-11T03:51:18.814Z,18.53
2022-11-11T03:53:53.531Z,7.20
2022-11-11T03:56:27.045Z,7.67
2022-11-11T03:59:02.435Z,9.70
2022-11-11T04:01:51.509Z,8.13
2022-11-11T04:04:42.579Z,9.50
2022-11-11T04:07:30.024Z,10.67
2022-11-11T04:10:19.691Z,6.07
2022-11-11T04:13:06.201Z,7.30
2022-11-11T04:16:00.472Z,14.57
2022-11-11T04:18:43.437Z,15.00
2022-11-11T04:21:46.229Z,9.13
2022-11-11T04:24:41.417Z,9.70
2022-11-11T04:27:17.919Z,9.70
2022-11-11T04:29:48.409Z,13.70
2022-11-11T04:32:41.091Z,8.77
2022-11-11T04:35:14.158Z,26.73
2022-11-11T04:37:52.173Z,17.37
2022-11-11T04:40:41.025Z,8.53
2022-11-11T04:43:11.257Z,8.60
2022-11-11T04:45:42.904Z,11.10
2022-11-11T04:48:30.402Z,8.53
2022-11-11T04:51:07.111Z,14.67
2022-11-11T04:53:47.249Z,9.30
2022-11-11T04:56:35.519Z,16.17
2022-11-11T04:59:23.867Z,9.80
2022-11-11T05:02:10.256Z,6.30
2022-11-11T05:04:39.509Z,6.53
2022-11-11T05:07:27.603Z,21.73
2022-11-11T05:09:58.214Z,9.40
2022-11-11T05:12:30.381Z,14.33
2022-11-11T05:15:16.767Z,12.80
2022-11-11T05:18:11.708Z,15.60
2022-11-11T05:21:00.833Z,7.73
2022-11-11T05:23:49.644Z,18.93
2022-11-11T05:26:19.028Z,17.30
2022-11-11T05:28:48.350Z,6.90
2022-11-11T05:31:18.754Z,19.17
2022-11-11T05:33:50.491Z,9.10
2022-11-11T05:36:21.874Z,9.70
2022-11-11T05:38:57.501Z,15.33
2022-11-11T05:41:35.813Z,12.43
2022-11-11T05:44:06.783Z,5.40
2022-11-11T05:46:41.496Z,11.70
2022-11-11T05:49:22.642Z,12.33
2022-11-11T05:51:55.549Z,10.30
2022-11-11T05:54:27.687Z,17.87
2022-11-11T05:57:01.405Z,22.23
2022-11-11T05:59:35.305Z,26.27
2022-11-11T06:02:13.610Z,18.67
2022-11-11T06:04:48.072Z,17.77
2022-11-11T06:07:19.536Z,15.43
2022-11-11T06:09:53.375Z,6.63
2022-11-11T06:12:27.955Z,11.37
2022-11-11T06:14:57.001Z,6.23
2022-11-11T06:17:31.064Z,16.63
2022-11-11T06:20:05.825Z,8.93
2022-11-11T06:22:53.573Z,18.63
2022-11-11T06:25:39.540Z,12.80
2022-11-11T06:28:09.940Z,10.27
2022-11-11T06:30:50.631Z,10.90
2022-11-11T06:33:20.454Z,4.77
2022-11-11T06:35:49.901Z,7.50
2022-11-11T06:38:20.690Z,24.23
2022-11-11T06:40:49.946Z,7.93
2022-11-11T06:43:34.840Z,19.73
2022-11-11T06:46:03.793Z,8.03
2022-11-11T06:48:33.073Z,19.47
2022-11-11T06:51:05.273Z,5.80
2022-11-11T06:53:37.732Z,11.47
2022-11-11T06:56:12.707Z,12.07
2022-11-11T06:58:47.441Z,9.73
2022-11-11T07:01:31.695Z,23.57
2022-11-11T07:04:00.757Z,14.43
2022-11-11T07:06:31.868Z,17.17
2022-11-11T07:09:13.458Z,25.73
2022-11-11T07:11:49.961Z,14.57
2022-11-11T07:14:27.757Z,19.83
2022-11-11T07:17:25.727Z,8.50
2022-11-11T07:19:57.836Z,8.47
2022-11-11T07:22:37.888Z,14.60
2022-11-11T07:25:17.169Z,12.50
2022-11-11T07:27:57.793Z,5.73
2022-11-11T07:30:37.088Z,8.40
2022-11-11T07:33:11.393Z,6.37
2022-11-11T07:35:57.428Z,9.33
2022-11-11T07:38:26.613Z,7.03
2022-11-11T07:41:06.227Z,8.77
2022-11-11T07:43:43.872Z,9.57
2022-11-11T07:46:28.249Z,10.00
2022-11-11T07:49:01.620Z,9.63
2022-11-11T07:51:43.045Z,4.80
2022-11-11T07:57:21.116Z,9.10
2022-11-11T08:00:01.511Z,6.23
2022-11-11T08:02:49.923Z,8.50
2022-11-11T08:05:32.941Z,16.23
2022-11-11T08:08:30.706Z,7.87
2022-11-11T08:11:12.853Z,14.43
2022-11-11T08:13:55.250Z,12.30
2022-11-11T08:16:32.892Z,8.23
2022-11-11T08:19:09.780Z,23.23
2022-11-11T08:21:39.094Z,18.63
2022-11-11T08:25:01.540Z,16.20
2022-11-11T08:27:08.548Z,16.27
2022-11-11T08:29:49.641Z,6.83
2022-11-11T08:32:23.870Z,20.17
2022-11-11T08:34:54.886Z,9.13
2022-11-11T08:37:34.364Z,7.87
2022-11-11T08:40:05.673Z,13.00
2022-11-11T08:42:54.879Z,7.47
2022-11-11T08:45:34.963Z,6.87
2022-11-11T08:48:09.827Z,4.23
2022-11-11T08:50:56.011Z,13.33
2022-11-11T08:53:32.718Z,9.67
2022-11-11T08:56:05.559Z,13.73
2022-11-11T08:58:50.101Z,10.10
2022-11-11T09:01:24.238Z,17.70
2022-11-11T09:03:55.736Z,15.20
2022-11-11T09:06:27.306Z,8.67
2022-11-11T09:08:58.573Z,7.70
2022-11-11T09:11:28.494Z,12.83
2022-11-11T09:14:03.071Z,10.93
2022-11-11T09:16:42.882Z,13.00
2022-11-11T09:19:16.193Z,8.00
2022-11-11T09:21:51.337Z,13.63
2022-11-11T09:24:25.206Z,10.70
2022-11-11T09:26:56.110Z,12.40
2022-11-11T09:29:29.662Z,8.27
2022-11-11T09:32:05.557Z,11.30
2022-11-11T09:34:34.405Z,7.43
2022-11-11T09:37:05.078Z,11.27
2022-11-11T09:39:34.843Z,10.13
2022-11-11T09:42:12.455Z,15.20
2022-11-11T09:45:09.356Z,9.20
2022-11-11T09:47:54.348Z,11.73
2022-11-11T09:50:33.923Z,7.77
2022-11-11T09:53:12.934Z,11.73
2022-11-11T09:55:44.633Z,7.03
2022-11-11T09:58:20.667Z,6.70
2022-11-11T10:00:57.152Z,7.77
2022-11-11T10:03:27.020Z,5.90
2022-11-11T10:06:02.104Z,10.33
2022-11-11T10:08:37.019Z,5.83
2022-11-11T10:11:12.730Z,8.67
2022-11-11T10:13:41.586Z,7.60
2022-11-11T10:16:22.523Z,10.13
2022-11-11T10:19:06.162Z,9.80
2022-11-11T10:22:06.220Z,6.07
2022-11-11T10:24:42.804Z,6.67
2022-11-11T10:27:18.759Z,7.97
2022-11-11T10:29:47.859Z,6.30
2022-11-11T10:32:21.871Z,8.17
2022-11-11T10:34:50.766Z,12.60
2022-11-11T10:37:22.543Z,6.00
2022-11-11T10:40:01.939Z,5.93
2022-11-11T10:42:30.698Z,5.90
2022-11-11T10:45:04.141Z,4.50
2022-11-11T10:47:46.657Z,10.40
2022-11-11T10:50:22.771Z,6.90
2022-11-11T10:52:57.705Z,7.60
2022-11-11T10:55:33.022Z,8.03
2022-11-11T10:58:09.388Z,17.80
2022-11-11T11:00:43.936Z,9.07
2022-11-11T11:03:20.544Z,5.30
2022-11-11T11:05:53.911Z,8.20
2022-11-11T11:08:25.835Z,11.93
2022-11-11T11:10:59.898Z,6.40
2022-11-11T11:13:36.778Z,5.50
2022-11-11T11:16:10.159Z,12.47
2022-11-11T11:18:43.048Z,9.13
2022-11-11T11:21:12.316Z,8.20
2022-11-11T11:23:42.745Z,14.53
2022-11-11T11:26:15.395Z,6.40
2022-11-11T11:28:56.410Z,4.57
2022-11-11T11:31:38.076Z,2.73
2022-11-11T11:34:07.279Z,5.10
2022-11-11T11:36:36.094Z,4.87
2022-11-11T11:39:04.856Z,5.03
2022-11-11T11:41:42.293Z,3.60
2022-11-11T11:44:26.323Z,10.20
2022-11-11T11:47:02.216Z,10.43
2022-11-11T11:49:47.762Z,7.93
2022-11-11T11:52:26.058Z,6.73
2022-11-11T11:55:02.567Z,3.03
2022-11-11T11:57:46.711Z,5.67
2022-11-11T12:00:20.057Z,3.40
2022-11-11T12:03:21.146Z,2.97
2022-11-11T12:05:51.500Z,6.90
2022-11-11T12:08:39.529Z,5.33
2022-11-11T12:11:15.161Z,3.90
2022-11-11T12:14:00.752Z,1.30
2022-11-11T12:16:43.592Z,2.40
2022-11-11T12:19:41.384Z,1.80
2022-11-11T12:22:21.843Z,9.87
2022-11-11T12:25:03.374Z,12.23
2022-11-11T12:27:39.517Z,9.33
2022-11-11T12:30:13.043Z,9.47
2022-11-11T12:32:59.485Z,9.87
2022-11-11T12:35:35.727Z,5.80
2022-11-11T12:38:20.257Z,30.43
2022-11-11T12:41:01.085Z,11.73
2022-11-11T12:43:37.399Z,15.27
2022-11-11T12:46:16.848Z,7.10
2022-11-11T12:48:59.195Z,4.60
2022-11-11T12:51:41.182Z,4.53
2022-11-11T12:54:22.991Z,7.50
2022-11-11T12:57:00.080Z,2.83
2022-11-11T12:59:41.546Z,4.00
2022-11-11T13:02:27.654Z,5.60
2022-11-11T13:05:06.467Z,3.77
2022-11-11T13:08:08.531Z,4.20
2022-11-11T13:10:46.992Z,4.23
2022-11-11T13:13:32.580Z,11.00
2022-11-11T13:16:01.696Z,4.93
2022-11-11T13:18:49.783Z,9.30
2022-11-11T13:21:22.708Z,4.17
2022-11-11T13:23:53.004Z,5.77
2022-11-11T13:26:29.991Z,6.77
2022-11-11T13:29:20.870Z,9.27
2022-11-11T13:31:50.939Z,3.17
2022-11-11T13:34:21.786Z,9.17
2022-11-11T13:36:54.009Z,12.93
2022-11-11T13:39:30.073Z,11.20
2022-11-11T13:42:00.384Z,10.70
2022-11-11T13:44:32.639Z,7.23
2022-11-11T13:47:04.771Z,8.90
2022-11-11T13:49:38.543Z,7.87
2022-11-11T13:52:26.646Z,12.40
2022-11-11T13:55:01.879Z,11.23
2022-11-11T13:57:33.224Z,18.37
2022-11-11T14:00:06.137Z,10.80
2022-11-11T14:02:36.302Z,14.00
2022-11-11T14:05:20.507Z,8.97
2022-11-11T14:08:00.129Z,17.60
2022-11-11T14:11:02.156Z,13.70
2022-11-11T14:13:39.416Z,11.57
2022-11-11T14:16:12.472Z,8.60
2022-11-11T14:18:45.915Z,13.30
2022-11-11T14:21:54.306Z,18.23
2022-11-11T14:24:26.903Z,15.07
2022-11-11T14:27:02.917Z,23.23
2022-11-11T14:29:37.229Z,23.90
2022-11-11T14:32:40.591Z,25.20
2022-11-11T14:35:25.138Z,16.90
2022-11-11T14:38:16.769Z,18.23
2022-11-11T14:40:45.386Z,20.20
2022-11-11T14:43:38.232Z,22.80
2022-11-11T14:46:17.787Z,18.90
2022-11-11T14:49:02.318Z,18.27
2022-11-11T14:51:53.063Z,27.07
2022-11-11T14:54:37.778Z,20.10
2022-11-11T14:57:17.724Z,24.10
2022-11-11T14:59:46.857Z,29.67
2022-11-11T15:02:28.745Z,16.50
2022-11-11T15:05:00.968Z,27.20
2022-11-11T15:07:40.380Z,14.47
2022-11-11T15:10:33.829Z,21.17
2022-11-11T15:13:39.422Z,27.80
2022-11-11T15:16:15.659Z,25.87
2022-11-11T15:18:59.460Z,34.23
2022-11-11T15:21:34.858Z,20.50
2022-11-11T15:24:18.811Z,21.87
2022-11-11T15:26:58.221Z,24.60
2022-11-11T15:29:50.926Z,26.30
2022-11-11T15:32:34.592Z,18.30
2022-11-11T15:35:21.095Z,33.50
2022-11-11T15:37:54.231Z,28.03
2022-11-11T15:40:33.590Z,13.83
2022-11-11T15:43:06.066Z,27.77
2022-11-11T15:45:37.103Z,19.83
2022-11-11T15:48:06.987Z,21.23
2022-11-11T15:50:37.604Z,29.63
2022-11-11T15:53:08.161Z,35.40
2022-11-11T15:55:39.478Z,36.70
2022-11-11T15:58:19.125Z,37.00
2022-11-11T16:00:48.361Z,31.90
2022-11-11T16:03:19.240Z,34.23
2022-11-11T16:05:48.074Z,48.73
2022-11-11T16:08:21.635Z,55.63
2022-11-11T16:10:58.106Z,48.97
2022-11-11T16:13:35.559Z,51.67
2022-11-11T16:16:07.514Z,38.80
2022-11-11T16:18:43.235Z,55.50
2022-11-11T16:21:14.884Z,39.87
2022-11-11T16:23:44.307Z,34.30
2022-11-11T16:26:13.859Z,30.67
2022-11-11T16:28:49.322Z,42.77
2022-11-11T16:31:32.779Z,29.13
2022-11-11T16:34:22.873Z,33.00
2022-11-11T16:37:00.978Z,25.40
2022-11-11T16:39:30.818Z,34.57
2022-11-11T16:42:02.179Z,31.53
2022-11-11T16:44:46.102Z,22.27
2022-11-11T16:47:53.351Z,20.43
2022-11-11T16:50:24.388Z,30.60
2022-11-11T16:52:57.169Z,27.27
2022-11-11T16:55:31.851Z,35.23
2022-11-11T16:58:04.306Z,28.23
2022-11-11T17:00:34.959Z,25.67
2022-11-11T17:03:12.499Z,28.63
2022-11-11T17:05:53.739Z,32.23
2022-11-11T17:08:34.893Z,40.93
2022-11-11T17:11:04.326Z,33.43
2022-11-11T17:13:37.988Z,29.90
2022-11-11T17:16:13.639Z,27.63
2022-11-11T17:18:42.912Z,38.63
2022-11-11T17:21:13.462Z,40.17
2022-11-11T17:23:42.420Z,29.03
2022-11-11T17:26:11.183Z,36.53
2022-11-11T17:28:40.180Z,26.80
2022-11-11T17:31:11.546Z,37.27
2022-11-11T17:33:40.702Z,38.57
2022-11-11T17:36:09.741Z,45.00
2022-11-11T17:38:39.410Z,31.53
2022-11-11T17:41:08.071Z,37.50
2022-11-11T17:43:37.167Z,23.67
2022-11-11T17:46:06.435Z,24.30
2022-11-11T17:48:36.770Z,25.03
2022-11-11T17:51:06.703Z,27.57
2022-11-11T17:53:37.365Z,32.30
2022-11-11T17:56:07.880Z,29.93
2022-11-11T17:58:41.163Z,34.57
2022-11-11T18:01:12.410Z,30.43
2022-11-11T18:03:43.207Z,26.33
2022-11-11T18:06:12.116Z,37.90
2022-11-11T18:08:40.993Z,30.23
2022-11-11T18:11:10.612Z,35.97
2022-11-11T18:13:39.454Z,39.77
2022-11-11T18:16:14.660Z,35.60
2022-11-11T18:18:44.866Z,35.40
2022-11-11T18:21:14.562Z,36.00
2022-11-11T18:23:44.096Z,40.33
2022-11-11T18:26:14.733Z,39.63
2022-11-11T18:28:43.782Z,41.50
2022-11-11T18:31:14.093Z,42.80
2022-11-11T18:33:46.377Z,41.57
2022-11-11T18:37:48.697Z,41.20
2022-11-11T18:48:03.863Z,37.87
2022-11-11T18:51:44.904Z,37.70
2022-11-11T18:55:57.980Z,42.87
2022-11-11T18:58:29.354Z,26.27
2022-11-11T19:01:39.794Z,23.60
2022-11-11T19:15:26.467Z,42.73
2022-11-11T19:23:08.156Z,45.90
2022-11-11T19:29:05.831Z,40.17
2022-11-11T19:31:34.805Z,42.20
2022-11-11T19:34:03.939Z,43.00
2022-11-11T19:36:33.062Z,44.87
2022-11-11T19:39:03.179Z,44.83
2022-11-11T19:41:32.775Z,53.50
2022-11-11T19:44:03.029Z,42.93
2022-11-11T19:46:32.662Z,56.23
2022-11-11T19:49:01.532Z,57.17
2022-11-11T19:51:31.847Z,49.47
2022-11-11T19:54:00.832Z,59.60
2022-11-11T19:56:33.089Z,48.80
2022-11-11T19:59:04.236Z,64.20
2022-11-11T20:01:35.059Z,130.27
2022-11-11T20:04:04.190Z,75.57
2022-11-11T20:06:34.903Z,54.40
2022-11-11T20:09:05.835Z,55.23
2022-11-11T20:11:35.424Z,54.50
2022-11-11T20:14:06.513Z,45.43
2022-11-11T20:16:35.450Z,48.93
2022-11-11T20:19:04.948Z,61.23
2022-11-11T20:21:34.021Z,49.87
2022-11-11T20:24:03.055Z,59.13
2022-11-11T20:26:31.880Z,52.37
2022-11-11T20:29:01.541Z,46.30
2022-11-11T20:31:32.017Z,59.93
2022-11-11T20:34:01.908Z,45.73
2022-11-11T20:36:31.262Z,47.33
2022-11-11T20:39:00.359Z,43.47
2022-11-11T20:41:29.299Z,58.13
2022-11-11T20:43:58.025Z,41.60
2022-11-11T20:46:26.819Z,36.43
2022-11-11T20:48:56.929Z,44.50
2022-11-11T20:51:26.780Z,47.27
2022-11-11T20:53:56.741Z,50.87
2022-11-11T20:56:26.639Z,38.97
2022-11-11T20:58:55.998Z,43.57
2022-11-11T21:01:26.418Z,48.93
2022-11-11T21:03:58.843Z,42.70
2022-11-11T21:06:29.838Z,44.13
2022-11-11T21:09:04.995Z,44.23
2022-11-11T21:11:33.951Z,41.93
2022-11-11T21:14:02.739Z,51.13
2022-11-11T21:16:32.756Z,42.87
2022-11-11T21:19:03.433Z,35.80
2022-11-11T21:21:33.528Z,42.97
2022-11-11T21:24:04.053Z,46.53
2022-11-11T21:26:33.724Z,40.70
2022-11-11T21:29:02.494Z,41.63
2022-11-11T21:31:32.820Z,42.57
2022-11-11T21:34:05.904Z,48.20
2022-11-11T21:36:37.009Z,40.90
2022-11-11T21:39:06.807Z,39.17
2022-11-11T21:41:37.306Z,43.20
2022-11-11T21:44:06.928Z,44.93
2022-11-11T21:46:37.600Z,40.10
2022-11-11T21:49:08.087Z,34.40
2022-11-11T21:51:37.570Z,37.23
2022-11-11T21:54:08.105Z,38.17
2022-11-11T21:56:38.855Z,41.87
2022-11-11T21:59:08.928Z,34.40
2022-11-11T22:01:40.281Z,40.60
2022-11-11T22:04:12.416Z,40.60
2022-11-11T22:06:41.945Z,38.53
2022-11-11T22:09:10.744Z,34.13
2022-11-11T22:11:39.415Z,31.70
2022-11-11T22:14:08.271Z,41.47
2022-11-11T22:16:38.215Z,36.03
2022-11-11T22:19:12.124Z,40.90
2022-11-11T22:21:41.948Z,39.57
2022-11-11T22:24:12.430Z,39.93
2022-11-11T22:26:43.411Z,33.37
2022-11-11T22:29:14.017Z,33.40
2022-11-11T22:31:44.821Z,41.83
2022-11-11T22:34:17.633Z,35.97
2022-11-11T22:36:47.955Z,44.03
2022-11-11T22:39:19.670Z,33.30
2022-11-11T22:41:50.896Z,34.80
2022-11-11T22:44:22.154Z,38.07
2022-11-11T22:46:51.579Z,35.50
2022-11-11T22:49:22.576Z,34.10
2022-11-11T22:51:54.617Z,36.53
2022-11-11T22:54:25.809Z,37.17
2022-11-11T22:56:54.789Z,39.37
2022-11-11T22:59:25.274Z,35.50
2022-11-11T23:01:54.075Z,41.50
2022-11-11T23:04:24.536Z,41.30
2022-11-11T23:06:53.943Z,43.40
2022-11-11T23:09:22.914Z,38.93
2022-11-11T23:11:51.678Z,39.97
2022-11-11T23:14:20.538Z,35.37
2022-11-11T23:16:49.877Z,34.30
2022-11-11T23:19:20.823Z,41.67
2022-11-11T23:21:54.616Z,41.60
2022-11-11T23:24:23.548Z,36.60
2022-11-11T23:26:52.313Z,47.73
2022-11-11T23:29:21.199Z,42.43
2022-11-11T23:31:50.071Z,36.03
2022-11-11T23:34:19.280Z,40.60
2022-11-11T23:36:48.076Z,44.00
2022-11-11T23:39:18.205Z,38.80
2022-11-11T23:41:46.979Z,58.73
2022-11-11T23:44:15.777Z,105.47
2022-11-11T23:46:44.512Z,149.97
2022-11-11T23:49:13.291Z,89.13
2022-11-11T23:51:42.028Z,74.63
2022-11-11T23:54:10.845Z,65.07
2022-11-11T23:56:41.925Z,83.60
2022-11-11T23:59:10.654Z,80.03
