createdAt,value
2022-10-16T00:04:20.728Z,1.98
2022-10-16T00:14:23.272Z,1.52
2022-10-16T00:24:26.345Z,1.52
2022-10-16T00:34:28.745Z,1.42
2022-10-16T00:44:47.371Z,1.58
2022-10-16T00:54:52.564Z,1.45
2022-10-16T01:04:55.843Z,1.55
2022-10-16T01:15:23.223Z,1.62
2022-10-16T01:26:00.916Z,1.70
2022-10-16T01:36:16.432Z,1.67
2022-10-16T01:46:21.519Z,1.40
2022-10-16T01:56:25.886Z,1.40
2022-10-16T02:06:28.299Z,1.67
2022-10-16T02:16:48.991Z,1.67
2022-10-16T02:27:20.628Z,1.50
2022-10-16T02:37:23.003Z,1.30
2022-10-16T02:47:25.341Z,1.05
2022-10-16T02:57:28.404Z,2.00
2022-10-16T03:07:30.991Z,1.55
2022-10-16T03:17:33.745Z,1.40
2022-10-16T03:27:36.044Z,2.00
2022-10-16T03:37:38.309Z,1.87
2022-10-16T03:47:40.696Z,1.77
2022-10-16T03:57:43.150Z,1.77
2022-10-16T04:07:45.520Z,1.75
2022-10-16T04:17:48.164Z,1.48
2022-10-16T04:27:50.472Z,1.52
2022-10-16T04:37:52.660Z,1.77
2022-10-16T04:47:58.742Z,1.42
2022-10-16T04:58:01.018Z,1.58
2022-10-16T05:08:03.617Z,1.15
2022-10-16T05:18:06.001Z,1.58
2022-10-16T05:28:08.287Z,1.50
2022-10-16T05:38:10.634Z,1.37
2022-10-16T05:48:12.882Z,1.25
2022-10-16T05:58:15.192Z,1.40
2022-10-16T06:08:17.567Z,1.52
2022-10-16T06:18:19.797Z,1.20
2022-10-16T06:28:22.204Z,1.50
2022-10-16T06:38:24.534Z,1.05
2022-10-16T06:48:27.750Z,1.20
2022-10-16T06:58:30.298Z,1.40
2022-10-16T07:08:37.469Z,1.33
2022-10-16T07:18:41.578Z,1.20
2022-10-16T07:28:45.378Z,1.00
2022-10-16T07:38:49.139Z,1.00
2022-10-16T07:48:52.367Z,1.00
2022-10-16T07:58:54.743Z,0.98
2022-10-16T08:08:57.776Z,0.85
2022-10-16T08:19:00.101Z,1.20
2022-10-16T08:29:02.888Z,1.10
2022-10-16T08:39:05.457Z,1.10
2022-10-16T08:49:14.950Z,1.12
2022-10-16T08:59:18.899Z,0.98
2022-10-16T09:19:42.323Z,1.03
2022-10-16T09:29:45.414Z,1.30
2022-10-16T09:39:56.002Z,1.20
2022-10-16T09:50:10.785Z,1.40
2022-10-16T10:00:18.037Z,1.20
2022-10-16T10:10:29.215Z,1.20
2022-10-16T10:20:35.740Z,1.40
2022-10-16T10:30:38.510Z,1.50
2022-10-16T10:40:52.684Z,1.20
2022-10-16T10:51:43.046Z,1.12
2022-10-16T11:02:05.280Z,1.10
2022-10-16T11:12:23.440Z,1.23
2022-10-16T11:22:31.921Z,2.05
2022-10-16T11:32:50.915Z,1.40
2022-10-16T11:43:14.868Z,1.30
2022-10-16T11:53:26.250Z,1.60
2022-10-16T12:03:45.805Z,1.50
2022-10-16T12:13:50.137Z,1.35
2022-10-16T12:23:56.287Z,1.50
2022-10-16T12:34:05.332Z,1.40
2022-10-16T12:44:28.316Z,1.20
2022-10-16T13:04:51.699Z,1.42
2022-10-16T13:15:18.995Z,0.90
2022-10-16T13:25:41.168Z,1.10
2022-10-16T13:35:53.503Z,1.40
2022-10-16T13:46:07.565Z,1.37
2022-10-16T13:56:19.445Z,1.20
2022-10-16T14:06:25.962Z,1.50
2022-10-16T14:16:32.492Z,1.40
2022-10-16T14:26:49.658Z,1.10
2022-10-16T14:36:53.993Z,1.23
2022-10-16T14:46:58.520Z,1.10
2022-10-16T14:57:01.327Z,0.98
2022-10-16T15:07:04.216Z,1.30
2022-10-16T15:17:07.490Z,1.17
2022-10-16T15:27:11.470Z,1.10
2022-10-16T15:37:15.181Z,1.15
2022-10-16T15:47:17.914Z,1.60
2022-10-16T15:57:20.823Z,1.17
2022-10-16T16:07:23.556Z,1.20
2022-10-16T16:17:26.211Z,0.90
2022-10-16T16:27:31.197Z,1.03
2022-10-16T16:37:34.387Z,1.35
2022-10-16T16:47:37.189Z,1.17
2022-10-16T16:57:39.703Z,1.13
2022-10-16T17:07:42.583Z,1.23
2022-10-16T17:17:45.009Z,1.17
2022-10-16T17:27:47.349Z,1.73
2022-10-16T17:37:49.808Z,2.10
2022-10-16T17:47:52.472Z,1.65
2022-10-16T17:57:54.960Z,1.33
2022-10-16T18:07:58.333Z,1.87
2022-10-16T18:18:01.067Z,1.80
2022-10-16T18:28:03.686Z,1.73
2022-10-16T18:38:06.507Z,1.83
2022-10-16T18:48:09.257Z,1.67
2022-10-16T18:58:13.028Z,2.05
2022-10-16T19:08:16.638Z,1.58
2022-10-16T19:18:21.393Z,1.90
2022-10-16T19:28:27.032Z,1.70
2022-10-16T19:38:29.435Z,1.75
2022-10-16T19:48:33.783Z,1.25
2022-10-16T20:08:40.472Z,1.35
2022-10-16T20:18:43.454Z,1.45
2022-10-16T20:28:46.175Z,1.30
2022-10-16T20:38:49.299Z,2.28
2022-10-16T20:48:52.529Z,3.50
2022-10-16T20:58:55.134Z,2.70
2022-10-16T21:09:00.038Z,2.20
2022-10-16T21:19:02.761Z,2.00
2022-10-16T21:29:07.572Z,1.83
2022-10-16T21:39:15.622Z,1.80
2022-10-16T21:49:20.240Z,1.85
2022-10-16T21:59:22.781Z,1.75
2022-10-16T22:09:25.311Z,1.67
2022-10-16T22:19:28.513Z,1.67
2022-10-16T22:29:31.500Z,1.92
2022-10-16T22:39:33.984Z,1.90
2022-10-16T22:49:36.918Z,1.80
2022-10-16T22:59:39.641Z,1.65
2022-10-16T23:09:42.275Z,1.77
2022-10-16T23:19:44.652Z,1.85
2022-10-16T23:29:47.074Z,1.85
2022-10-16T23:39:50.810Z,2.10
2022-10-16T23:49:53.499Z,2.33
2022-10-16T23:59:55.856Z,2.10
