createdAt,value
2019-02-11T00:01:33.977Z,0.90
2019-02-11T00:04:03.832Z,1.00
2019-02-11T00:06:33.794Z,0.90
2019-02-11T00:09:05.359Z,1.13
2019-02-11T00:11:36.265Z,0.80
2019-02-11T00:14:06.218Z,0.90
2019-02-11T00:16:36.179Z,1.00
2019-02-11T00:19:06.331Z,1.00
2019-02-11T00:21:36.478Z,0.90
2019-02-11T00:24:06.542Z,0.90
2019-02-11T00:26:36.542Z,0.87
2019-02-11T00:29:06.771Z,0.90
2019-02-11T00:31:37.677Z,1.10
2019-02-11T00:34:07.869Z,1.00
2019-02-11T00:36:37.937Z,1.00
2019-02-11T00:39:08.238Z,1.07
2019-02-11T00:41:38.354Z,1.03
2019-02-11T00:44:08.268Z,1.03
2019-02-11T00:46:39.333Z,1.10
2019-02-11T00:49:09.580Z,1.20
2019-02-11T00:51:39.935Z,1.10
2019-02-11T00:54:10.150Z,1.20
2019-02-11T00:56:42.988Z,1.27
2019-02-11T00:59:14.067Z,1.00
2019-02-11T01:01:44.236Z,1.20
2019-02-11T01:04:15.017Z,1.20
2019-02-11T01:06:45.330Z,1.10
2019-02-11T01:09:16.368Z,1.13
2019-02-11T01:11:46.984Z,1.10
2019-02-11T01:14:17.104Z,1.00
2019-02-11T01:16:47.522Z,1.00
2019-02-11T01:19:17.847Z,1.00
2019-02-11T01:21:48.002Z,1.17
2019-02-11T01:24:18.698Z,1.03
2019-02-11T01:26:48.877Z,1.00
2019-02-11T01:29:18.948Z,1.07
2019-02-11T01:31:48.788Z,1.10
2019-02-11T01:34:18.605Z,1.10
2019-02-11T01:36:48.438Z,0.90
2019-02-11T01:39:18.388Z,1.00
2019-02-11T01:41:48.580Z,1.00
2019-02-11T01:44:18.438Z,1.13
2019-02-11T01:46:48.323Z,1.20
2019-02-11T01:49:18.588Z,1.10
2019-02-11T01:51:48.421Z,0.90
2019-02-11T01:54:18.666Z,1.10
2019-02-11T01:56:48.783Z,0.90
2019-02-11T01:59:18.806Z,1.00
2019-02-11T02:01:48.946Z,1.00
2019-02-11T02:04:19.254Z,0.97
2019-02-11T02:06:48.979Z,1.00
2019-02-11T02:09:18.911Z,0.90
2019-02-11T02:11:48.698Z,1.00
2019-02-11T02:14:18.936Z,0.73
2019-02-11T02:16:48.948Z,0.90
2019-02-11T02:19:19.091Z,0.90
2019-02-11T02:21:48.989Z,0.90
2019-02-11T02:24:18.842Z,0.80
2019-02-11T02:26:48.891Z,0.90
2019-02-11T02:29:18.940Z,0.80
2019-02-11T02:31:50.755Z,0.90
2019-02-11T02:34:20.605Z,0.80
2019-02-11T02:36:50.550Z,0.80
2019-02-11T02:39:20.513Z,0.80
2019-02-11T02:41:50.451Z,0.70
2019-02-11T02:44:20.301Z,0.73
2019-02-11T02:46:50.220Z,0.80
2019-02-11T02:49:20.157Z,0.70
2019-02-11T02:51:50.569Z,0.80
2019-02-11T02:54:20.346Z,0.70
2019-02-11T02:56:50.409Z,0.70
2019-02-11T02:59:20.274Z,0.80
2019-02-11T03:01:50.213Z,0.60
2019-02-11T03:04:20.130Z,0.73
2019-02-11T03:06:50.174Z,0.60
2019-02-11T03:09:20.259Z,0.60
2019-02-11T03:11:50.207Z,0.60
2019-02-11T03:14:20.583Z,0.50
2019-02-11T03:16:50.630Z,0.60
2019-02-11T03:19:20.821Z,0.67
2019-02-11T03:21:50.759Z,0.50
2019-02-11T03:24:20.603Z,0.60
2019-02-11T03:26:50.473Z,0.63
2019-02-11T03:29:20.567Z,0.57
2019-02-11T03:31:50.527Z,0.60
2019-02-11T03:34:20.797Z,0.60
2019-02-11T03:36:51.024Z,0.70
2019-02-11T03:39:21.164Z,0.70
2019-02-11T03:41:51.255Z,0.67
2019-02-11T03:44:21.229Z,1.10
2019-02-11T03:46:51.353Z,1.30
2019-02-11T03:49:21.271Z,1.03
2019-02-11T03:51:51.688Z,0.90
2019-02-11T03:54:21.448Z,1.40
2019-02-11T03:56:51.463Z,0.90
2019-02-11T03:59:21.605Z,0.97
2019-02-11T04:01:51.625Z,0.90
2019-02-11T04:04:21.412Z,0.97
2019-02-11T04:06:51.344Z,3.23
2019-02-11T04:09:21.242Z,2.47
2019-02-11T04:11:56.667Z,1.73
2019-02-11T04:14:26.638Z,2.50
2019-02-11T04:16:57.535Z,2.13
2019-02-11T04:19:27.347Z,3.80
2019-02-11T04:22:08.136Z,2.50
2019-02-11T04:24:38.321Z,3.83
2019-02-11T04:27:08.675Z,2.47
2019-02-11T04:29:38.464Z,1.97
2019-02-11T04:32:08.625Z,1.97
2019-02-11T04:34:38.663Z,3.50
2019-02-11T04:37:08.428Z,5.30
2019-02-11T04:39:38.597Z,6.13
2019-02-11T04:42:08.634Z,4.40
2019-02-11T04:44:38.562Z,8.43
2019-02-11T04:47:08.541Z,8.13
2019-02-11T04:49:38.819Z,6.80
2019-02-11T04:52:08.767Z,5.50
2019-02-11T04:54:38.653Z,9.63
2019-02-11T04:57:13.192Z,4.07
2019-02-11T04:59:43.140Z,1.30
2019-02-11T05:02:13.186Z,2.97
2019-02-11T05:04:43.374Z,3.53
2019-02-11T05:07:13.305Z,4.00
2019-02-11T05:09:43.257Z,4.13
2019-02-11T05:12:13.237Z,2.67
2019-02-11T05:14:44.411Z,6.60
2019-02-11T05:17:14.543Z,8.07
2019-02-11T05:19:44.845Z,3.17
2019-02-11T05:22:15.100Z,2.80
2019-02-11T05:24:44.847Z,3.50
2019-02-11T05:27:15.246Z,5.50
2019-02-11T05:29:45.165Z,1.70
2019-02-11T05:32:15.114Z,2.67
2019-02-11T05:34:45.272Z,1.40
2019-02-11T05:37:15.396Z,1.70
2019-02-11T05:39:45.420Z,2.10
2019-02-11T05:42:15.619Z,1.30
2019-02-11T05:44:53.563Z,1.60
2019-02-11T05:47:17.552Z,1.63
2019-02-11T05:49:47.679Z,3.50
2019-02-11T05:52:17.764Z,4.63
2019-02-11T05:54:47.815Z,2.80
2019-02-11T05:57:21.690Z,1.80
2019-02-11T05:59:51.717Z,1.50
2019-02-11T06:02:23.619Z,1.80
2019-02-11T06:04:53.775Z,2.17
2019-02-11T06:07:23.574Z,2.10
2019-02-11T06:09:53.397Z,2.53
2019-02-11T06:12:23.951Z,2.60
2019-02-11T06:15:04.075Z,1.90
2019-02-11T06:17:30.630Z,1.33
2019-02-11T06:20:00.533Z,1.97
2019-02-11T06:22:30.498Z,1.60
2019-02-11T06:25:00.494Z,1.70
2019-02-11T06:27:30.448Z,1.50
2019-02-11T06:30:00.372Z,1.73
2019-02-11T06:32:30.915Z,1.50
2019-02-11T06:35:00.773Z,1.50
2019-02-11T06:37:30.688Z,1.47
2019-02-11T06:40:00.558Z,1.80
2019-02-11T06:42:30.616Z,1.90
2019-02-11T06:45:01.090Z,3.07
2019-02-11T06:47:31.126Z,3.00
2019-02-11T06:50:01.057Z,1.87
2019-02-11T06:52:30.950Z,1.50
2019-02-11T06:55:00.922Z,1.40
2019-02-11T06:57:30.997Z,2.00
2019-02-11T07:00:00.992Z,1.70
2019-02-11T07:02:32.595Z,1.43
2019-02-11T07:05:02.638Z,1.40
2019-02-11T07:07:32.689Z,1.47
2019-02-11T07:10:02.656Z,1.40
2019-02-11T07:12:32.815Z,1.67
2019-02-11T07:15:02.769Z,1.60
2019-02-11T07:17:32.895Z,1.37
2019-02-11T07:20:03.280Z,1.57
2019-02-11T07:22:33.449Z,1.50
2019-02-11T07:25:09.758Z,1.60
2019-02-11T07:27:39.906Z,2.03
2019-02-11T07:30:10.633Z,1.70
2019-02-11T07:32:40.796Z,1.40
2019-02-11T07:35:11.049Z,1.50
2019-02-11T07:37:40.968Z,1.50
2019-02-11T07:40:10.883Z,1.87
2019-02-11T07:42:55.624Z,2.00
2019-02-11T07:45:50.410Z,2.37
2019-02-11T07:48:20.565Z,1.50
2019-02-11T07:50:50.668Z,1.80
2019-02-11T07:53:20.751Z,2.00
2019-02-11T07:55:51.678Z,1.90
2019-02-11T07:58:21.671Z,2.50
2019-02-11T08:00:51.671Z,2.57
2019-02-11T08:03:21.634Z,2.13
2019-02-11T08:05:51.727Z,3.20
2019-02-11T08:08:21.703Z,2.40
2019-02-11T08:10:51.991Z,2.20
2019-02-11T08:13:22.162Z,2.20
2019-02-11T08:15:52.114Z,2.00
2019-02-11T08:18:22.134Z,2.00
2019-02-11T08:20:52.175Z,2.20
2019-02-11T08:23:23.460Z,1.83
2019-02-11T08:25:53.810Z,2.00
2019-02-11T08:28:23.881Z,1.90
2019-02-11T08:30:54.281Z,2.07
2019-02-11T08:33:24.605Z,2.00
2019-02-11T08:35:54.543Z,2.10
2019-02-11T08:38:25.544Z,2.20
2019-02-11T08:40:55.420Z,2.13
2019-02-11T08:43:25.181Z,2.10
2019-02-11T08:45:55.806Z,2.20
2019-02-11T08:48:25.964Z,2.37
2019-02-11T08:50:55.942Z,2.47
2019-02-11T08:53:25.904Z,2.23
2019-02-11T08:55:56.211Z,2.20
2019-02-11T08:58:26.099Z,2.63
2019-02-11T09:00:56.111Z,3.20
2019-02-11T09:03:26.172Z,2.77
2019-02-11T09:05:56.093Z,4.30
2019-02-11T09:08:25.906Z,3.37
2019-02-11T09:10:55.821Z,5.47
2019-02-11T09:13:25.900Z,3.30
2019-02-11T09:15:56.254Z,4.10
2019-02-11T09:18:26.306Z,5.20
2019-02-11T09:20:56.352Z,3.60
2019-02-11T09:23:27.035Z,7.50
2019-02-11T09:25:59.454Z,4.53
2019-02-11T09:28:29.855Z,4.63
2019-02-11T09:30:59.814Z,5.00
2019-02-11T09:33:29.914Z,9.33
2019-02-11T09:36:00.081Z,5.83
2019-02-11T09:38:30.169Z,4.00
2019-02-11T09:41:00.425Z,3.40
2019-02-11T09:43:30.498Z,3.60
2019-02-11T09:46:03.936Z,3.17
2019-02-11T09:48:34.396Z,5.30
2019-02-11T09:51:05.498Z,3.73
2019-02-11T09:53:35.758Z,5.73
2019-02-11T09:56:05.809Z,4.37
2019-02-11T09:58:35.889Z,3.30
2019-02-11T10:01:06.098Z,2.40
2019-02-11T10:03:36.134Z,2.33
2019-02-11T10:06:05.999Z,9.07
2019-02-11T10:08:36.371Z,7.17
2019-02-11T10:11:06.444Z,5.80
2019-02-11T10:13:36.777Z,13.07
2019-02-11T10:16:12.263Z,9.43
2019-02-11T10:18:39.532Z,3.53
2019-02-11T10:21:10.153Z,2.50
2019-02-11T10:23:40.221Z,2.70
2019-02-11T10:26:10.328Z,1.80
2019-02-11T10:28:40.753Z,1.57
2019-02-11T10:31:10.885Z,2.40
2019-02-11T10:33:41.102Z,2.20
2019-02-11T10:36:11.400Z,2.03
2019-02-11T10:38:41.708Z,2.00
2019-02-11T10:41:11.722Z,2.00
2019-02-11T10:46:07.025Z,2.20
2019-02-11T10:48:38.068Z,1.60
2019-02-11T10:51:08.133Z,1.60
2019-02-11T10:53:54.451Z,1.70
2019-02-11T10:56:25.484Z,1.90
2019-02-11T10:58:55.943Z,1.70
2019-02-11T11:01:26.103Z,1.80
2019-02-11T11:03:56.098Z,1.63
2019-02-11T11:06:26.337Z,2.13
2019-02-11T11:08:56.411Z,1.90
2019-02-11T11:11:26.759Z,2.27
2019-02-11T11:13:56.801Z,2.17
2019-02-11T11:16:29.614Z,1.87
2019-02-11T11:18:58.737Z,1.80
2019-02-11T11:21:28.858Z,1.73
2019-02-11T11:24:01.324Z,2.10
2019-02-11T11:26:31.462Z,1.97
2019-02-11T11:29:01.396Z,2.37
2019-02-11T11:31:32.514Z,2.20
2019-02-11T11:34:28.693Z,2.27
2019-02-11T11:37:03.402Z,2.50
2019-02-11T11:39:33.746Z,2.23
2019-02-11T11:42:03.945Z,2.60
2019-02-11T11:44:34.764Z,2.70
2019-02-11T11:47:05.912Z,2.90
2019-02-11T11:53:25.209Z,2.80
2019-02-11T11:56:02.265Z,2.80
2019-02-11T11:58:33.645Z,4.00
2019-02-11T12:01:04.268Z,4.17
2019-02-11T12:03:35.577Z,3.97
2019-02-11T12:06:06.630Z,4.40
2019-02-11T12:08:37.952Z,3.17
2019-02-11T12:11:08.030Z,4.57
2019-02-11T12:13:38.412Z,6.87
2019-02-11T12:16:08.690Z,6.60
2019-02-11T12:18:40.082Z,11.63
2019-02-11T12:21:11.868Z,20.17
2019-02-11T12:23:43.207Z,16.03
2019-02-11T12:26:13.407Z,11.93
2019-02-11T12:28:43.784Z,11.63
2019-02-11T12:32:06.784Z,14.10
2019-02-11T12:34:41.555Z,4.13
2019-02-11T12:37:12.655Z,2.90
2019-02-11T12:39:44.065Z,3.57
2019-02-11T12:42:14.184Z,7.97
2019-02-11T12:44:45.417Z,10.47
2019-02-11T12:47:24.686Z,10.00
2019-02-11T12:53:46.277Z,3.90
2019-02-11T12:56:16.232Z,4.20
2019-02-11T12:58:48.093Z,3.67
2019-02-11T13:01:19.784Z,3.80
2019-02-11T13:03:49.836Z,4.10
2019-02-11T13:06:20.152Z,3.80
2019-02-11T13:08:50.200Z,4.03
2019-02-11T13:11:20.299Z,4.00
2019-02-11T13:13:51.983Z,3.83
2019-02-11T13:16:25.585Z,3.90
2019-02-11T13:18:55.828Z,3.67
2019-02-11T13:21:26.302Z,3.80
2019-02-11T13:23:56.315Z,3.90
2019-02-11T13:26:26.399Z,3.53
2019-02-11T13:28:56.549Z,4.33
2019-02-11T13:31:26.532Z,4.33
2019-02-11T13:33:56.542Z,3.93
2019-02-11T13:36:26.589Z,4.20
2019-02-11T13:38:56.816Z,4.00
2019-02-11T13:41:27.177Z,4.10
2019-02-11T13:43:57.089Z,4.27
2019-02-11T13:46:27.082Z,4.13
2019-02-11T13:48:57.474Z,4.37
2019-02-11T13:51:27.522Z,4.50
2019-02-11T13:53:57.526Z,4.47
2019-02-11T13:56:27.506Z,5.30
2019-02-11T13:58:58.166Z,4.30
2019-02-11T14:01:28.500Z,4.53
2019-02-11T14:03:58.399Z,4.77
2019-02-11T14:06:28.432Z,4.20
2019-02-11T14:08:58.652Z,4.50
2019-02-11T14:11:28.924Z,5.40
2019-02-11T14:14:03.081Z,5.60
2019-02-11T14:16:30.560Z,9.20
2019-02-11T14:19:01.343Z,5.47
2019-02-11T14:21:31.273Z,6.00
2019-02-11T14:24:01.436Z,8.20
2019-02-11T14:26:32.129Z,6.47
2019-02-11T14:29:02.399Z,6.90
2019-02-11T14:31:32.442Z,5.60
2019-02-11T14:34:02.822Z,7.13
2019-02-11T14:36:33.278Z,7.13
2019-02-11T14:39:04.659Z,4.67
2019-02-11T14:41:36.167Z,5.80
2019-02-11T14:44:06.799Z,4.90
2019-02-11T14:46:39.239Z,5.30
2019-02-11T14:49:09.360Z,4.30
2019-02-11T14:51:39.496Z,5.83
2019-02-11T14:54:09.642Z,5.47
2019-02-11T14:56:39.897Z,5.03
2019-02-11T14:59:10.083Z,4.60
2019-02-11T15:01:42.014Z,5.00
2019-02-11T15:04:11.855Z,5.37
2019-02-11T15:06:42.366Z,6.30
2019-02-11T15:09:13.297Z,4.00
2019-02-11T15:11:45.476Z,4.20
2019-02-11T15:14:16.123Z,10.87
2019-02-11T15:16:46.138Z,5.67
2019-02-11T15:19:17.906Z,6.27
2019-02-11T15:21:48.067Z,4.83
2019-02-11T15:24:18.277Z,7.23
2019-02-11T15:26:50.381Z,10.40
2019-02-11T15:29:20.508Z,5.33
2019-02-11T15:31:50.568Z,4.53
2019-02-11T15:34:20.420Z,4.40
2019-02-11T15:36:50.495Z,7.37
2019-02-11T15:39:20.677Z,5.30
2019-02-11T15:41:50.898Z,5.50
2019-02-11T15:44:20.986Z,4.87
2019-02-11T15:46:50.801Z,5.57
2019-02-11T15:49:20.806Z,4.73
2019-02-11T15:51:51.064Z,5.00
2019-02-11T15:54:21.786Z,7.00
2019-02-11T15:56:51.788Z,5.73
2019-02-11T15:59:22.543Z,5.07
2019-02-11T16:01:52.691Z,7.53
2019-02-11T16:04:23.093Z,5.10
2019-02-11T16:06:53.008Z,4.93
2019-02-11T16:09:23.035Z,5.60
2019-02-11T16:11:54.160Z,10.23
2019-02-11T16:14:24.328Z,12.00
2019-02-11T16:17:11.930Z,11.17
2019-02-11T16:20:02.698Z,8.10
2019-02-11T16:22:35.326Z,10.50
2019-02-11T16:25:06.738Z,14.60
2019-02-11T16:27:36.922Z,7.03
2019-02-11T16:30:08.563Z,11.93
2019-02-11T16:32:38.930Z,12.10
2019-02-11T16:35:10.039Z,9.07
2019-02-11T16:37:40.225Z,6.20
2019-02-11T16:40:18.795Z,7.27
2019-02-11T16:42:48.865Z,6.83
2019-02-11T16:45:18.872Z,6.97
2019-02-11T16:47:49.154Z,6.10
2019-02-11T16:50:19.467Z,6.50
2019-02-11T16:52:49.493Z,5.67
2019-02-11T16:55:19.482Z,4.80
2019-02-11T16:57:49.821Z,3.90
2019-02-11T17:00:19.798Z,3.63
2019-02-11T17:03:19.807Z,3.80
2019-02-11T17:05:52.321Z,3.90
2019-02-11T17:08:22.651Z,4.30
2019-02-11T17:10:52.565Z,3.90
2019-02-11T17:13:22.924Z,3.60
2019-02-11T17:15:53.553Z,3.60
2019-02-11T17:18:23.808Z,3.97
2019-02-11T17:20:54.181Z,3.43
2019-02-11T17:23:25.002Z,3.90
2019-02-11T17:25:54.977Z,3.60
2019-02-11T17:28:25.551Z,3.80
2019-02-11T17:30:55.362Z,3.50
2019-02-11T17:33:25.498Z,3.50
2019-02-11T17:35:56.321Z,3.47
2019-02-11T17:38:26.553Z,3.23
2019-02-11T17:40:56.545Z,3.57
2019-02-11T17:43:26.747Z,3.40
2019-02-11T17:45:57.777Z,3.70
2019-02-11T17:48:28.896Z,3.97
2019-02-11T17:50:59.073Z,3.57
2019-02-11T17:53:29.030Z,4.13
2019-02-11T17:55:59.079Z,3.93
2019-02-11T17:58:29.418Z,3.87
2019-02-11T18:01:00.972Z,3.80
2019-02-11T18:03:31.229Z,4.77
2019-02-11T18:06:01.223Z,4.53
2019-02-11T18:08:31.218Z,4.53
2019-02-11T18:11:01.690Z,3.63
2019-02-11T18:13:32.017Z,2.73
2019-02-11T18:16:01.945Z,3.17
2019-02-11T18:18:31.850Z,8.13
2019-02-11T18:21:02.110Z,6.50
2019-02-11T18:23:32.084Z,10.13
2019-02-11T18:26:02.364Z,12.30
2019-02-11T18:28:32.645Z,16.60
2019-02-11T18:31:03.051Z,8.67
2019-02-11T18:33:33.384Z,11.37
2019-02-11T18:36:03.633Z,6.70
2019-02-11T18:38:33.568Z,4.60
2019-02-11T18:41:05.471Z,8.70
2019-02-11T18:43:35.905Z,17.43
2019-02-11T18:46:06.298Z,8.17
2019-02-11T18:48:36.839Z,5.53
2019-02-11T18:51:08.686Z,5.43
2019-02-11T18:53:38.786Z,4.53
2019-02-11T18:56:08.895Z,3.77
2019-02-11T18:58:43.454Z,3.80
2019-02-11T19:01:13.333Z,3.13
2019-02-11T19:03:43.223Z,2.43
2019-02-11T19:06:13.426Z,2.67
2019-02-11T19:08:43.439Z,2.83
2019-02-11T19:11:13.395Z,2.60
2019-02-11T19:13:43.588Z,2.50
2019-02-11T19:16:14.170Z,2.43
2019-02-11T19:18:44.532Z,2.73
2019-02-11T19:21:14.917Z,2.67
2019-02-11T19:23:45.896Z,2.67
2019-02-11T19:26:16.602Z,3.40
2019-02-11T19:28:50.262Z,4.07
2019-02-11T19:31:20.768Z,3.70
2019-02-11T19:33:51.190Z,3.23
2019-02-11T19:36:22.184Z,2.80
2019-02-11T19:38:52.180Z,2.37
2019-02-11T19:41:22.813Z,2.60
2019-02-11T19:43:52.852Z,2.97
2019-02-11T19:46:23.022Z,2.70
2019-02-11T19:48:52.919Z,2.50
2019-02-11T19:51:22.862Z,3.00
2019-02-11T19:53:53.108Z,2.60
2019-02-11T19:56:23.023Z,2.50
2019-02-11T19:58:53.213Z,2.73
2019-02-11T20:01:24.472Z,2.93
2019-02-11T20:06:51.787Z,2.80
2019-02-11T20:09:23.229Z,2.83
2019-02-11T20:11:53.312Z,13.10
2019-02-11T20:14:24.270Z,7.73
2019-02-11T20:16:54.627Z,3.70
2019-02-11T20:19:24.618Z,4.13
2019-02-11T20:21:54.634Z,3.90
2019-02-11T20:24:25.083Z,4.13
2019-02-11T20:26:56.329Z,3.00
2019-02-11T20:29:26.414Z,2.80
2019-02-11T20:31:56.443Z,3.40
2019-02-11T20:34:26.800Z,3.40
2019-02-11T20:36:57.088Z,3.00
2019-02-11T20:39:27.192Z,3.00
2019-02-11T20:41:57.037Z,2.90
2019-02-11T20:44:26.984Z,3.50
2019-02-11T20:46:57.279Z,2.83
2019-02-11T20:49:27.569Z,2.93
2019-02-11T20:51:58.488Z,2.90
2019-02-11T20:54:29.457Z,3.80
2019-02-11T20:56:59.683Z,2.57
2019-02-11T20:59:29.731Z,3.03
2019-02-11T21:02:01.014Z,3.10
2019-02-11T21:04:31.666Z,3.30
2019-02-11T21:07:01.832Z,3.37
2019-02-11T21:09:32.783Z,3.20
2019-02-11T21:12:03.497Z,3.53
2019-02-11T21:14:36.344Z,3.03
2019-02-11T21:17:06.693Z,2.60
2019-02-11T21:19:36.999Z,3.13
2019-02-11T21:22:07.262Z,3.10
2019-02-11T21:24:37.553Z,2.80
2019-02-11T21:27:07.860Z,3.00
2019-02-11T21:29:38.173Z,3.27
2019-02-11T21:32:08.274Z,2.50
2019-02-11T21:34:38.372Z,2.60
2019-02-11T21:37:08.612Z,2.77
2019-02-11T21:39:39.241Z,3.00
2019-02-11T21:42:09.240Z,2.93
2019-02-11T21:44:39.222Z,2.50
2019-02-11T21:47:09.219Z,2.60
2019-02-11T21:49:39.739Z,2.80
2019-02-11T21:52:09.618Z,2.77
2019-02-11T21:54:40.623Z,2.60
2019-02-11T21:57:10.894Z,2.30
2019-02-11T21:59:40.971Z,2.40
2019-02-11T22:02:25.592Z,2.30
2019-02-11T22:04:57.974Z,2.40
2019-02-11T22:07:28.083Z,2.60
2019-02-11T22:10:12.448Z,2.20
2019-02-11T22:12:42.629Z,2.50
2019-02-11T22:15:13.559Z,2.40
2019-02-11T22:17:43.571Z,2.70
2019-02-11T22:20:24.245Z,2.07
2019-02-11T22:22:54.765Z,2.50
2019-02-11T22:25:24.971Z,2.37
2019-02-11T22:27:56.334Z,2.20
2019-02-11T22:30:26.381Z,1.87
2019-02-11T22:32:56.248Z,2.50
2019-02-11T22:35:26.335Z,2.10
2019-02-11T22:37:56.136Z,2.23
2019-02-11T22:40:26.031Z,2.00
2019-02-11T22:42:56.096Z,2.40
2019-02-11T22:45:26.030Z,2.10
2019-02-11T22:47:56.084Z,2.20
2019-02-11T22:50:25.847Z,2.10
2019-02-11T22:52:55.906Z,2.30
2019-02-11T22:55:26.046Z,2.23
2019-02-11T22:57:55.949Z,2.37
2019-02-11T23:00:45.002Z,2.43
2019-02-11T23:03:15.060Z,2.50
2019-02-11T23:05:45.187Z,2.50
2019-02-11T23:08:15.129Z,2.87
2019-02-11T23:10:44.947Z,2.60
2019-02-11T23:13:15.047Z,2.70
2019-02-11T23:15:45.419Z,2.20
2019-02-11T23:18:16.272Z,2.20
2019-02-11T23:20:51.853Z,2.17
2019-02-11T23:23:18.387Z,2.30
2019-02-11T23:25:48.305Z,2.20
2019-02-11T23:28:18.668Z,2.30
2019-02-11T23:30:48.617Z,2.07
2019-02-11T23:33:19.332Z,2.03
2019-02-11T23:35:49.333Z,2.30
2019-02-11T23:38:20.374Z,2.40
2019-02-11T23:40:50.625Z,1.90
2019-02-11T23:43:20.631Z,2.03
2019-02-11T23:45:50.384Z,2.10
2019-02-11T23:48:20.462Z,2.10
2019-02-11T23:50:50.607Z,1.97
2019-02-11T23:53:20.945Z,2.00
2019-02-11T23:55:51.063Z,1.70
2019-02-11T23:58:20.979Z,1.90
