createdAt,value
2019-01-15T00:00:16.414Z,100134.47
2019-01-15T00:02:48.334Z,100139.70
2019-01-15T00:05:19.897Z,100142.93
2019-01-15T00:07:51.420Z,100139.38
2019-01-15T00:10:23.263Z,100145.48
2019-01-15T00:12:54.843Z,100147.50
2019-01-15T00:15:26.704Z,100148.00
2019-01-15T00:17:57.439Z,100139.03
2019-01-15T00:20:29.057Z,100140.38
2019-01-15T00:23:00.873Z,100146.16
2019-01-15T00:25:32.441Z,100145.48
2019-01-15T00:28:04.044Z,100153.45
2019-01-15T00:30:35.773Z,100148.70
2019-01-15T00:33:06.455Z,100156.98
2019-01-15T00:35:38.314Z,100164.27
2019-01-15T00:38:10.271Z,100161.36
2019-01-15T00:40:41.989Z,100161.39
2019-01-15T00:43:14.260Z,100157.16
2019-01-15T00:45:45.876Z,100155.95
2019-01-15T00:48:17.378Z,100163.74
2019-01-15T00:50:49.310Z,100155.26
2019-01-15T00:53:20.920Z,100164.42
2019-01-15T00:55:52.450Z,100171.04
2019-01-15T00:58:24.348Z,100167.30
2019-01-15T01:00:56.068Z,100169.86
2019-01-15T01:03:27.761Z,100171.22
2019-01-15T01:05:59.376Z,100181.35
2019-01-15T01:08:31.040Z,100182.58
2019-01-15T01:11:02.819Z,100187.48
2019-01-15T01:13:34.642Z,100191.20
2019-01-15T01:16:06.366Z,100194.58
2019-01-15T01:18:38.069Z,100194.58
2019-01-15T01:21:09.858Z,100201.88
2019-01-15T01:23:41.749Z,100196.81
2019-01-15T01:26:12.465Z,100188.50
2019-01-15T01:28:44.307Z,100197.64
2019-01-15T01:31:15.843Z,100203.39
2019-01-15T01:33:47.577Z,100195.79
2019-01-15T01:36:19.308Z,100189.83
2019-01-15T01:38:50.838Z,100189.83
2019-01-15T01:41:22.665Z,100208.12
2019-01-15T01:43:54.363Z,100200.66
2019-01-15T01:46:26.369Z,100200.66
2019-01-15T01:48:58.069Z,100209.14
2019-01-15T01:51:29.786Z,100207.47
2019-01-15T01:54:00.501Z,100200.84
2019-01-15T01:56:32.320Z,100201.38
2019-01-15T01:59:03.841Z,100201.38
2019-01-15T02:01:35.771Z,100206.98
2019-01-15T02:04:06.488Z,100215.79
2019-01-15T02:06:38.310Z,100209.52
2019-01-15T02:09:11.313Z,100215.77
2019-01-15T02:11:43.304Z,100207.12
2019-01-15T02:14:14.854Z,100214.90
2019-01-15T02:16:46.593Z,100207.80
2019-01-15T02:19:18.658Z,100201.06
2019-01-15T02:21:50.774Z,100213.59
2019-01-15T02:24:22.733Z,100213.59
2019-01-15T02:26:53.649Z,100217.66
2019-01-15T02:29:25.758Z,100211.54
2019-01-15T02:31:56.508Z,100211.54
2019-01-15T02:34:28.304Z,100219.70
2019-01-15T02:36:59.843Z,100217.97
2019-01-15T02:39:31.590Z,100223.39
2019-01-15T02:42:03.309Z,100206.27
2019-01-15T02:44:35.303Z,100206.27
2019-01-15T02:47:06.841Z,100225.08
2019-01-15T02:49:38.783Z,100224.91
2019-01-15T02:52:09.883Z,100224.59
2019-01-15T02:54:42.288Z,100222.55
2019-01-15T02:57:13.881Z,100210.86
2019-01-15T02:59:45.620Z,100216.61
2019-01-15T03:02:17.262Z,100215.27
2019-01-15T03:04:49.305Z,100223.77
2019-01-15T03:07:20.853Z,100225.61
2019-01-15T03:09:52.541Z,100222.73
2019-01-15T03:12:24.319Z,100212.74
2019-01-15T03:14:55.825Z,100212.74
2019-01-15T03:17:27.773Z,100226.45
2019-01-15T03:19:58.457Z,100222.90
2019-01-15T03:22:30.064Z,100227.67
2019-01-15T03:25:01.755Z,100225.45
2019-01-15T03:27:33.440Z,100226.80
2019-01-15T03:30:06.319Z,100232.39
2019-01-15T03:32:37.945Z,100225.47
2019-01-15T03:35:09.790Z,100237.48
2019-01-15T03:37:40.479Z,100238.33
2019-01-15T03:40:21.744Z,100237.66
2019-01-15T03:42:52.497Z,100243.94
2019-01-15T03:45:24.322Z,100238.50
2019-01-15T03:47:55.886Z,100234.77
2019-01-15T03:50:27.659Z,100231.38
2019-01-15T03:52:59.366Z,100239.84
2019-01-15T03:55:31.075Z,100239.84
2019-01-15T03:58:02.797Z,100237.97
2019-01-15T04:00:33.475Z,100241.87
2019-01-15T04:03:05.077Z,100248.81
2019-01-15T04:05:36.902Z,100241.53
2019-01-15T04:08:08.426Z,100252.39
2019-01-15T04:10:40.069Z,100247.14
2019-01-15T04:13:11.809Z,100252.54
2019-01-15T04:15:43.650Z,100255.61
2019-01-15T04:18:15.379Z,100257.97
2019-01-15T04:20:47.037Z,100257.97
2019-01-15T04:23:18.779Z,100266.79
2019-01-15T04:25:49.457Z,100265.10
2019-01-15T04:28:21.061Z,100266.95
2019-01-15T04:30:52.786Z,100271.19
2019-01-15T04:33:24.219Z,100266.78
2019-01-15T04:35:56.400Z,100268.14
2019-01-15T04:38:28.062Z,100260.52
2019-01-15T04:40:59.786Z,100262.56
2019-01-15T04:43:30.491Z,100258.66
2019-01-15T04:46:02.306Z,100246.27
2019-01-15T04:48:33.854Z,100253.06
2019-01-15T04:51:05.393Z,100249.50
2019-01-15T04:53:37.352Z,100253.55
2019-01-15T04:56:09.300Z,100248.14
2019-01-15T04:58:40.827Z,100254.25
2019-01-15T05:01:12.510Z,100257.27
2019-01-15T05:03:44.639Z,100254.39
2019-01-15T05:06:16.371Z,100262.34
2019-01-15T05:08:48.062Z,100262.34
2019-01-15T05:11:19.774Z,100263.38
2019-01-15T05:13:50.710Z,100269.31
2019-01-15T05:16:21.473Z,100265.94
2019-01-15T05:18:53.279Z,100267.47
2019-01-15T05:21:25.584Z,100266.63
2019-01-15T05:23:56.617Z,100263.38
2019-01-15T05:26:28.395Z,100272.19
2019-01-15T05:29:00.074Z,100272.19
2019-01-15T05:31:31.797Z,100265.77
2019-01-15T05:34:02.496Z,100279.15
2019-01-15T05:36:34.326Z,100274.37
2019-01-15T05:39:08.747Z,100277.41
2019-01-15T05:41:39.747Z,100272.47
2019-01-15T05:44:10.480Z,100268.72
2019-01-15T05:46:42.317Z,100278.03
2019-01-15T05:49:13.846Z,100272.56
2019-01-15T05:51:46.356Z,100275.31
2019-01-15T05:54:17.889Z,100273.24
2019-01-15T05:56:49.787Z,100267.13
2019-01-15T05:59:21.376Z,100281.91
2019-01-15T06:01:53.085Z,100271.88
2019-01-15T06:04:24.780Z,100275.16
2019-01-15T06:06:56.389Z,100272.44
2019-01-15T06:09:28.073Z,100266.16
2019-01-15T06:11:59.781Z,100260.93
2019-01-15T06:14:30.484Z,100260.54
2019-01-15T06:17:02.318Z,100252.75
2019-01-15T06:19:33.873Z,100247.67
2019-01-15T06:22:05.766Z,100242.92
2019-01-15T06:24:36.878Z,100251.07
2019-01-15T06:27:08.752Z,100252.11
2019-01-15T06:29:39.500Z,100260.41
2019-01-15T06:32:11.319Z,100264.61
2019-01-15T06:34:42.857Z,100259.58
2019-01-15T06:37:14.719Z,100264.81
2019-01-15T06:39:45.510Z,100254.11
2019-01-15T06:42:17.379Z,100259.73
2019-01-15T06:44:49.070Z,100264.84
2019-01-15T06:47:20.782Z,100268.23
2019-01-15T06:49:51.461Z,100270.43
2019-01-15T06:52:23.058Z,100273.86
2019-01-15T06:54:54.734Z,100267.04
2019-01-15T06:57:26.782Z,100269.91
2019-01-15T06:59:57.499Z,100277.90
2019-01-15T07:02:29.306Z,100275.89
2019-01-15T07:05:00.821Z,100268.56
2019-01-15T07:07:32.618Z,100270.63
2019-01-15T07:10:04.755Z,100275.86
2019-01-15T07:12:35.491Z,100268.23
2019-01-15T07:15:08.310Z,100280.61
2019-01-15T07:17:39.874Z,100282.33
2019-01-15T07:20:13.777Z,100286.91
2019-01-15T07:22:45.378Z,100291.80
2019-01-15T07:25:18.427Z,100298.27
2019-01-15T07:27:50.294Z,100297.06
2019-01-15T07:30:38.312Z,100295.39
2019-01-15T07:33:11.309Z,100298.59
2019-01-15T07:35:42.821Z,100299.81
2019-01-15T07:38:14.633Z,100296.06
2019-01-15T07:40:46.373Z,100286.02
2019-01-15T07:43:18.075Z,100286.02
2019-01-15T07:45:50.309Z,100286.53
2019-01-15T07:48:21.836Z,100291.45
2019-01-15T07:50:53.641Z,100297.20
2019-01-15T07:53:25.393Z,100294.52
2019-01-15T07:55:57.065Z,100294.52
2019-01-15T07:58:28.997Z,100297.59
2019-01-15T08:01:01.315Z,100308.09
2019-01-15T08:03:33.322Z,100312.52
2019-01-15T08:06:04.862Z,100305.19
2019-01-15T08:08:36.409Z,100311.63
2019-01-15T08:11:08.064Z,100304.66
2019-01-15T08:13:39.781Z,100308.94
2019-01-15T08:16:10.467Z,100315.53
2019-01-15T08:18:42.082Z,100307.70
2019-01-15T08:21:13.809Z,100294.13
2019-01-15T08:23:45.398Z,100283.30
2019-01-15T08:26:17.097Z,100279.19
2019-01-15T08:28:48.761Z,100276.31
2019-01-15T08:31:19.933Z,100267.13
2019-01-15T08:33:51.758Z,100269.68
2019-01-15T08:36:22.491Z,100258.98
2019-01-15T08:38:54.300Z,100258.30
2019-01-15T08:41:25.875Z,100246.08
2019-01-15T08:43:57.724Z,100254.19
2019-01-15T08:46:29.374Z,100244.03
2019-01-15T08:49:01.045Z,100265.72
2019-01-15T08:51:33.089Z,100247.90
2019-01-15T08:54:05.305Z,100247.22
2019-01-15T08:56:37.306Z,100240.09
2019-01-15T08:59:08.885Z,100252.33
2019-01-15T09:01:40.670Z,100256.05
2019-01-15T09:04:12.371Z,100242.32
2019-01-15T09:06:46.728Z,100242.32
2019-01-15T09:09:17.471Z,100250.63
2019-01-15T09:11:49.305Z,100257.93
2019-01-15T09:14:26.744Z,100250.14
2019-01-15T09:16:54.350Z,100246.55
2019-01-15T09:19:26.301Z,100247.53
2019-01-15T09:21:57.840Z,100232.05
2019-01-15T09:24:29.752Z,100239.33
2019-01-15T09:27:01.369Z,100250.56
2019-01-15T09:29:33.066Z,100247.63
2019-01-15T09:32:04.898Z,100243.87
2019-01-15T09:34:36.390Z,100243.02
2019-01-15T09:37:09.796Z,100241.98
2019-01-15T09:39:41.397Z,100226.20
2019-01-15T09:42:13.454Z,100221.09
2019-01-15T09:44:45.337Z,100219.62
2019-01-15T09:47:17.209Z,100225.58
2019-01-15T09:49:49.613Z,100215.91
2019-01-15T09:52:21.378Z,100212.52
2019-01-15T09:54:53.073Z,100212.52
2019-01-15T09:57:24.778Z,100209.81
2019-01-15T09:59:56.369Z,100207.83
2019-01-15T10:02:28.067Z,100195.09
2019-01-15T10:04:59.789Z,100193.56
2019-01-15T10:07:30.489Z,100192.68
2019-01-15T10:10:02.310Z,100191.00
2019-01-15T10:12:34.265Z,100202.70
2019-01-15T10:15:08.753Z,100200.98
2019-01-15T10:17:39.480Z,100187.77
2019-01-15T10:20:13.830Z,100192.68
2019-01-15T10:22:45.626Z,100187.81
2019-01-15T10:25:25.399Z,100173.20
2019-01-15T10:27:58.411Z,100173.20
2019-01-15T10:31:31.310Z,100181.81
2019-01-15T10:34:24.774Z,100182.86
2019-01-15T10:36:53.426Z,100184.21
2019-01-15T10:39:25.306Z,100181.66
2019-01-15T10:41:56.818Z,100179.98
2019-01-15T10:44:28.502Z,100170.30
2019-01-15T10:47:00.376Z,100159.76
2019-01-15T10:49:32.371Z,100167.23
2019-01-15T10:52:04.062Z,100166.02
2019-01-15T10:54:35.744Z,100153.59
2019-01-15T10:57:06.584Z,100146.63
2019-01-15T10:59:38.362Z,100146.65
2019-01-15T11:02:10.065Z,100146.65
2019-01-15T11:04:41.764Z,100145.13
2019-01-15T11:09:56.259Z,100145.89
2019-01-15T11:12:27.845Z,100143.18
2019-01-15T11:14:59.814Z,100144.22
2019-01-15T11:17:31.797Z,100146.95
2019-01-15T11:20:03.734Z,100149.35
2019-01-15T11:22:34.477Z,100136.39
2019-01-15T11:25:07.393Z,100134.54
2019-01-15T11:27:39.061Z,100144.22
2019-01-15T11:30:12.298Z,100140.14
2019-01-15T11:32:44.333Z,100132.01
2019-01-15T11:35:16.277Z,100128.13
2019-01-15T11:37:48.062Z,100138.48
2019-01-15T11:40:20.259Z,100128.66
2019-01-15T11:42:51.833Z,100122.18
2019-01-15T11:45:23.647Z,100123.17
2019-01-15T11:47:55.126Z,100123.22
2019-01-15T11:50:27.329Z,100125.27
2019-01-15T11:52:59.028Z,100116.91
2019-01-15T11:55:30.794Z,100116.61
2019-01-15T11:58:02.498Z,100117.13
2019-01-15T12:01:05.061Z,100109.33
2019-01-15T12:03:54.805Z,100108.97
2019-01-15T12:06:44.308Z,100104.53
2019-01-15T12:09:27.305Z,100095.55
2019-01-15T12:12:30.296Z,100093.38
2019-01-15T12:15:11.298Z,100084.23
2019-01-15T12:17:54.302Z,100087.62
2019-01-15T12:20:43.393Z,100082.02
2019-01-15T12:23:39.725Z,100083.52
2019-01-15T12:26:19.912Z,100081.66
2019-01-15T12:29:09.057Z,100082.70
2019-01-15T12:32:00.723Z,100085.37
2019-01-15T12:34:44.260Z,100081.81
2019-01-15T12:37:45.044Z,100077.89
2019-01-15T12:40:47.745Z,100067.39
2019-01-15T12:43:33.868Z,100065.36
2019-01-15T12:46:27.373Z,100067.56
2019-01-15T12:49:24.770Z,100055.69
2019-01-15T12:52:14.252Z,100067.86
2019-01-15T12:55:10.457Z,100065.29
2019-01-15T12:58:00.765Z,100063.24
2019-01-15T13:00:50.260Z,100059.02
2019-01-15T13:03:43.608Z,100060.20
2019-01-15T13:06:33.462Z,100041.14
2019-01-15T13:09:35.470Z,100041.14
2019-01-15T13:12:40.857Z,100054.63
2019-01-15T13:15:34.910Z,100066.50
2019-01-15T13:18:34.560Z,100062.58
2019-01-15T13:21:33.498Z,100054.72
2019-01-15T13:24:26.728Z,100054.72
2019-01-15T13:27:19.283Z,100061.79
2019-01-15T13:30:08.370Z,100059.91
2019-01-15T13:32:52.977Z,100065.14
2019-01-15T13:35:42.311Z,100060.92
2019-01-15T13:38:41.897Z,100055.15
2019-01-15T13:41:38.498Z,100055.17
2019-01-15T13:44:31.582Z,100047.91
2019-01-15T13:47:40.272Z,100045.19
2019-01-15T13:50:27.777Z,100037.53
2019-01-15T13:53:17.316Z,100037.34
2019-01-15T13:56:06.312Z,100036.22
2019-01-15T13:58:57.380Z,100032.50
2019-01-15T14:01:44.837Z,100026.34
2019-01-15T14:04:43.589Z,100027.75
2019-01-15T14:07:33.012Z,100016.61
2019-01-15T14:10:18.781Z,100016.61
2019-01-15T14:13:04.867Z,100018.86
2019-01-15T14:15:49.019Z,100020.52
2019-01-15T14:18:50.597Z,100009.97
2019-01-15T14:21:53.230Z,100002.19
2019-01-15T14:24:33.754Z,99995.72
2019-01-15T14:27:36.260Z,99994.88
2019-01-15T14:30:41.709Z,99983.87
2019-01-15T14:33:31.087Z,99997.89
2019-01-15T14:36:21.401Z,99991.30
2019-01-15T14:39:17.556Z,100000.29
2019-01-15T14:42:16.356Z,99986.50
2019-01-15T14:45:12.470Z,99977.20
2019-01-15T14:48:01.753Z,99981.94
2019-01-15T14:50:51.271Z,99990.38
2019-01-15T14:53:47.570Z,99984.97
2019-01-15T14:56:53.765Z,99990.00
2019-01-15T14:59:58.690Z,99990.00
2019-01-15T15:02:36.590Z,99983.91
2019-01-15T15:05:30.376Z,99983.37
2019-01-15T15:08:26.775Z,99983.37
2019-01-15T15:11:15.312Z,99990.11
2019-01-15T15:14:23.667Z,99980.33
2019-01-15T15:17:32.820Z,99979.78
2019-01-15T15:20:16.011Z,99979.78
2019-01-15T15:23:25.268Z,99978.81
2019-01-15T15:26:18.353Z,99984.20
2019-01-15T15:29:08.790Z,99978.31
2019-01-15T15:32:02.344Z,99980.99
2019-01-15T15:34:52.043Z,99980.94
2019-01-15T15:37:41.622Z,99980.17
2019-01-15T15:40:32.314Z,99964.57
2019-01-15T15:43:21.365Z,99964.57
2019-01-15T15:46:11.494Z,99964.33
2019-01-15T15:49:16.509Z,99965.26
2019-01-15T15:52:09.889Z,99965.26
2019-01-15T15:54:59.905Z,99958.44
2019-01-15T15:57:54.372Z,99967.09
2019-01-15T16:00:43.742Z,99956.31
2019-01-15T16:03:43.597Z,99963.96
2019-01-15T16:06:33.418Z,99958.30
2019-01-15T16:09:33.901Z,99958.30
2019-01-15T16:12:22.874Z,99960.98
2019-01-15T16:15:19.293Z,99961.17
2019-01-15T16:18:05.403Z,99964.83
2019-01-15T16:21:08.075Z,99966.90
2019-01-15T16:23:59.472Z,99965.84
2019-01-15T16:26:55.770Z,99962.81
2019-01-15T16:29:56.409Z,99951.35
2019-01-15T16:32:57.571Z,99946.21
2019-01-15T16:35:56.900Z,99950.36
2019-01-15T16:38:56.397Z,99947.27
2019-01-15T16:41:49.796Z,99952.77
2019-01-15T16:44:36.793Z,99959.75
2019-01-15T16:47:24.980Z,99951.21
2019-01-15T16:50:24.329Z,99958.53
2019-01-15T16:53:11.160Z,99960.86
2019-01-15T16:55:57.037Z,99958.26
2019-01-15T16:59:02.778Z,99961.23
2019-01-15T17:01:51.703Z,99947.84
2019-01-15T17:04:40.264Z,99942.59
2019-01-15T17:07:21.386Z,99947.91
2019-01-15T17:10:17.469Z,99954.05
2019-01-15T17:13:07.860Z,99958.41
2019-01-15T17:16:04.445Z,99945.84
2019-01-15T17:18:53.629Z,99939.74
2019-01-15T17:21:46.976Z,99939.80
2019-01-15T17:24:38.820Z,99939.80
2019-01-15T17:27:35.411Z,99941.37
2019-01-15T17:30:28.315Z,99949.27
2019-01-15T17:33:18.520Z,99940.01
2019-01-15T17:36:07.648Z,99940.45
2019-01-15T17:39:01.301Z,99932.14
2019-01-15T17:42:01.006Z,99932.14
2019-01-15T17:44:45.733Z,99940.67
2019-01-15T17:47:41.268Z,99935.48
2019-01-15T17:50:33.310Z,99938.28
2019-01-15T17:53:22.750Z,99939.69
2019-01-15T17:56:16.454Z,99939.89
2019-01-15T17:59:18.697Z,99943.67
2019-01-15T18:02:07.682Z,99954.32
2019-01-15T18:05:04.308Z,99954.32
2019-01-15T18:08:00.638Z,99942.44
2019-01-15T18:10:51.490Z,99943.67
2019-01-15T18:13:54.376Z,99932.14
2019-01-15T18:16:40.314Z,99940.25
2019-01-15T18:19:19.308Z,99940.48
2019-01-15T18:22:07.344Z,99942.88
2019-01-15T18:25:06.731Z,99939.37
2019-01-15T18:27:47.728Z,99933.93
2019-01-15T18:30:36.258Z,99935.39
2019-01-15T18:33:25.337Z,99939.36
2019-01-15T18:36:17.108Z,99933.33
2019-01-15T18:39:10.366Z,99935.92
2019-01-15T18:41:50.273Z,99927.31
2019-01-15T18:44:43.605Z,99933.73
2019-01-15T18:47:32.910Z,99928.66
2019-01-15T18:50:29.694Z,99928.66
2019-01-15T18:53:27.271Z,99916.58
2019-01-15T18:56:16.449Z,99916.58
2019-01-15T18:59:06.670Z,99924.45
2019-01-15T19:02:03.720Z,99921.50
2019-01-15T19:04:53.272Z,99921.50
2019-01-15T19:07:42.334Z,99919.83
2019-01-15T19:10:31.727Z,99919.89
2019-01-15T19:13:24.339Z,99917.63
2019-01-15T19:16:13.316Z,99909.13
2019-01-15T19:19:22.057Z,99922.55
2019-01-15T19:22:06.384Z,99923.61
2019-01-15T19:24:57.065Z,99917.98
2019-01-15T19:27:53.306Z,99924.58
2019-01-15T19:30:32.805Z,99923.53
2019-01-15T19:33:38.454Z,99926.70
2019-01-15T19:36:29.024Z,99925.86
2019-01-15T19:39:18.741Z,99929.69
2019-01-15T19:42:07.364Z,99939.03
2019-01-15T19:44:56.097Z,99933.32
2019-01-15T19:48:00.317Z,99929.48
2019-01-15T19:50:53.570Z,99937.52
2019-01-15T19:53:59.690Z,99936.55
2019-01-15T19:56:42.326Z,99936.55
2019-01-15T19:59:31.882Z,99930.59
2019-01-15T20:02:21.260Z,99937.34
2019-01-15T20:05:14.693Z,99935.67
2019-01-15T20:08:07.129Z,99930.29
2019-01-15T20:10:56.018Z,99938.56
2019-01-15T20:13:38.365Z,99935.31
2019-01-15T20:16:28.341Z,99941.66
2019-01-15T20:19:17.860Z,99938.94
2019-01-15T20:22:15.778Z,99948.94
2019-01-15T20:25:11.287Z,99960.55
2019-01-15T20:28:00.775Z,99946.16
2019-01-15T20:30:50.362Z,99955.39
2019-01-15T20:33:39.905Z,99950.34
2019-01-15T20:36:20.348Z,99959.53
2019-01-15T20:39:09.719Z,99963.77
2019-01-15T20:42:05.264Z,99959.40
2019-01-15T20:45:10.670Z,99963.36
2019-01-15T20:48:03.843Z,99961.74
2019-01-15T20:50:54.304Z,99961.74
2019-01-15T20:54:03.466Z,99969.10
2019-01-15T20:56:54.309Z,99980.28
2019-01-15T20:59:39.300Z,99974.81
2019-01-15T21:02:30.037Z,99967.09
2019-01-15T21:05:29.502Z,99971.10
2019-01-15T21:08:29.054Z,99971.19
2019-01-15T21:11:18.340Z,99971.19
2019-01-15T21:14:01.366Z,99970.70
2019-01-15T21:17:04.271Z,99971.55
2019-01-15T21:19:49.299Z,99975.31
2019-01-15T21:22:37.763Z,99974.39
2019-01-15T21:25:28.332Z,99985.67
2019-01-15T21:28:10.359Z,99975.48
2019-01-15T21:30:56.333Z,99984.05
2019-01-15T21:33:45.330Z,99969.78
2019-01-15T21:36:35.306Z,99969.72
2019-01-15T21:39:20.906Z,99977.09
2019-01-15T21:42:10.053Z,99975.34
2019-01-15T21:44:54.306Z,99975.73
2019-01-15T21:47:47.741Z,99980.72
2019-01-15T21:50:38.265Z,99976.16
2019-01-15T21:53:26.051Z,99972.08
2019-01-15T21:56:15.332Z,99982.20
2019-01-15T21:58:54.816Z,99978.61
2019-01-15T22:01:55.366Z,99971.31
2019-01-15T22:04:45.782Z,99982.34
2019-01-15T22:07:34.747Z,99983.34
2019-01-15T22:10:20.786Z,99974.03
2019-01-15T22:13:10.255Z,99980.49
2019-01-15T22:16:06.777Z,99970.17
2019-01-15T22:19:00.405Z,99969.30
2019-01-15T22:21:57.050Z,99967.09
2019-01-15T22:24:49.586Z,99965.78
2019-01-15T22:27:55.513Z,99967.36
2019-01-15T22:30:46.302Z,99967.36
2019-01-15T22:33:38.770Z,99968.66
2019-01-15T22:36:47.278Z,99964.44
2019-01-15T22:39:38.303Z,99965.52
2019-01-15T22:42:38.262Z,99966.25
2019-01-15T22:45:29.711Z,99965.64
2019-01-15T22:48:19.251Z,99959.23
2019-01-15T22:51:15.722Z,99961.14
2019-01-15T22:54:06.250Z,99959.78
2019-01-15T22:56:59.539Z,99958.98
2019-01-15T22:59:49.005Z,99960.40
2019-01-15T23:02:48.372Z,99960.40
2019-01-15T23:05:31.020Z,99955.75
2019-01-15T23:08:27.557Z,99955.05
2019-01-15T23:11:17.570Z,99956.73
2019-01-15T23:13:59.306Z,99960.84
2019-01-15T23:16:52.305Z,99960.84
2019-01-15T23:19:42.538Z,99965.43
2019-01-15T23:22:46.292Z,99962.92
2019-01-15T23:25:39.820Z,99958.20
2019-01-15T23:28:29.287Z,99954.51
2019-01-15T23:31:25.472Z,99947.08
2019-01-15T23:34:14.559Z,99949.63
2019-01-15T23:37:06.560Z,99946.17
2019-01-15T23:39:56.053Z,99942.88
2019-01-15T23:42:55.705Z,99942.88
2019-01-15T23:45:48.102Z,99954.91
2019-01-15T23:48:38.358Z,99951.45
2019-01-15T23:51:28.635Z,99949.47
2019-01-15T23:54:15.845Z,99933.51
2019-01-15T23:57:06.422Z,99933.51
2019-01-15T23:59:59.415Z,99949.86
