createdAt,value
2018-03-27T00:00:49.620Z,99.99
2018-03-27T00:01:49.641Z,99.99
2018-03-27T00:02:49.649Z,99.99
2018-03-27T00:03:49.659Z,99.99
2018-03-27T00:04:49.683Z,99.99
2018-03-27T00:05:49.688Z,99.99
2018-03-27T00:06:49.698Z,99.99
2018-03-27T00:07:49.707Z,99.99
2018-03-27T00:08:49.727Z,99.99
2018-03-27T00:09:49.737Z,99.99
2018-03-27T00:10:49.749Z,99.99
2018-03-27T00:11:49.756Z,99.99
2018-03-27T00:12:49.776Z,99.99
2018-03-27T00:13:49.794Z,99.99
2018-03-27T00:14:49.794Z,99.99
2018-03-27T00:15:49.815Z,99.99
2018-03-27T00:16:49.823Z,99.99
2018-03-27T00:17:49.833Z,99.99
2018-03-27T00:18:49.846Z,99.99
2018-03-27T00:19:49.876Z,99.99
2018-03-27T00:20:49.872Z,99.99
2018-03-27T00:21:49.894Z,99.99
2018-03-27T00:22:49.901Z,99.99
2018-03-27T00:23:49.911Z,99.99
2018-03-27T00:24:49.920Z,99.99
2018-03-27T00:25:49.930Z,99.99
2018-03-27T00:26:49.951Z,99.99
2018-03-27T00:27:49.959Z,99.99
2018-03-27T00:28:49.969Z,99.99
2018-03-27T00:29:49.988Z,99.99
2018-03-27T00:30:49.997Z,99.99
2018-03-27T00:31:50.013Z,99.99
2018-03-27T00:32:50.016Z,99.99
2018-03-27T00:33:50.037Z,99.99
2018-03-27T00:34:50.047Z,99.99
2018-03-27T00:35:50.056Z,99.99
2018-03-27T00:36:50.065Z,99.99
2018-03-27T00:37:50.086Z,99.99
2018-03-27T00:38:50.094Z,99.99
2018-03-27T00:39:50.104Z,99.99
2018-03-27T00:40:50.126Z,99.99
2018-03-27T00:41:50.134Z,99.99
2018-03-27T00:42:50.142Z,99.99
2018-03-27T00:43:50.152Z,99.99
2018-03-27T00:44:50.173Z,99.99
2018-03-27T00:45:50.182Z,99.99
2018-03-27T00:46:50.191Z,99.99
2018-03-27T00:47:50.211Z,99.99
2018-03-27T00:48:50.222Z,99.99
2018-03-27T00:49:50.231Z,99.99
2018-03-27T00:50:50.251Z,99.99
2018-03-27T00:51:50.261Z,99.99
2018-03-27T00:52:50.268Z,99.99
2018-03-27T00:53:50.278Z,99.99
2018-03-27T00:54:50.299Z,99.99
2018-03-27T00:55:50.308Z,99.99
2018-03-27T00:56:50.317Z,99.99
2018-03-27T00:57:50.342Z,99.99
2018-03-27T00:58:50.347Z,99.99
2018-03-27T00:59:50.360Z,99.99
2018-03-27T01:00:50.365Z,99.99
2018-03-27T01:01:50.386Z,99.99
2018-03-27T01:02:50.396Z,99.99
2018-03-27T01:03:50.404Z,99.99
2018-03-27T01:04:50.425Z,99.99
2018-03-27T01:05:50.436Z,99.99
2018-03-27T01:06:50.455Z,99.99
2018-03-27T01:07:50.452Z,99.99
2018-03-27T01:08:50.474Z,99.99
2018-03-27T01:09:50.482Z,99.99
2018-03-27T01:10:50.514Z,99.99
2018-03-27T01:11:50.514Z,99.99
2018-03-27T01:12:50.521Z,99.99
2018-03-27T01:13:50.531Z,99.99
2018-03-27T01:14:50.541Z,99.99
2018-03-27T01:15:50.560Z,99.99
2018-03-27T01:16:50.569Z,99.99
2018-03-27T01:17:50.578Z,99.99
2018-03-27T01:18:50.601Z,99.99
2018-03-27T01:19:50.608Z,99.99
2018-03-27T01:20:50.617Z,99.99
2018-03-27T01:21:50.645Z,99.99
2018-03-27T01:22:50.649Z,99.99
2018-03-27T01:23:50.656Z,99.99
2018-03-27T01:24:50.669Z,99.99
2018-03-27T01:25:50.687Z,99.99
2018-03-27T01:26:50.699Z,99.99
2018-03-27T01:27:50.705Z,99.99
2018-03-27T01:28:50.715Z,99.99
2018-03-27T01:29:50.739Z,99.99
2018-03-27T01:30:50.746Z,99.99
2018-03-27T01:31:50.753Z,99.99
2018-03-27T01:32:50.773Z,99.99
2018-03-27T01:33:50.783Z,99.99
2018-03-27T01:34:50.791Z,99.99
2018-03-27T01:35:50.813Z,99.99
2018-03-27T01:36:50.830Z,99.99
2018-03-27T01:37:50.831Z,99.99
2018-03-27T01:38:50.841Z,99.99
2018-03-27T01:39:50.861Z,99.99
2018-03-27T01:40:50.870Z,99.99
2018-03-27T01:41:50.891Z,99.99
2018-03-27T01:42:50.901Z,99.99
2018-03-27T01:43:50.909Z,99.99
2018-03-27T01:44:50.920Z,99.99
2018-03-27T01:45:50.927Z,99.99
2018-03-27T01:46:50.948Z,99.99
2018-03-27T01:47:50.958Z,99.99
2018-03-27T01:48:50.966Z,99.99
2018-03-27T01:49:50.994Z,99.99
2018-03-27T01:50:50.996Z,99.99
2018-03-27T01:51:51.019Z,99.99
2018-03-27T01:52:51.015Z,99.99
2018-03-27T01:53:51.037Z,99.99
2018-03-27T01:54:51.044Z,99.99
2018-03-27T01:55:51.054Z,99.99
2018-03-27T01:56:51.080Z,99.99
2018-03-27T01:57:51.084Z,99.99
2018-03-27T01:58:51.095Z,99.99
2018-03-27T01:59:51.103Z,99.99
2018-03-27T02:00:51.111Z,99.99
2018-03-27T02:01:51.132Z,99.99
2018-03-27T02:02:51.141Z,99.99
2018-03-27T02:03:51.154Z,99.99
2018-03-27T02:04:51.160Z,99.99
2018-03-27T02:05:51.180Z,99.99
2018-03-27T02:06:51.189Z,99.99
2018-03-27T02:07:51.197Z,99.99
2018-03-27T02:08:51.218Z,99.99
2018-03-27T02:09:51.229Z,99.99
2018-03-27T02:10:51.236Z,99.99
2018-03-27T02:11:51.246Z,99.99
2018-03-27T02:12:51.268Z,99.99
2018-03-27T02:13:51.277Z,99.99
2018-03-27T02:14:51.291Z,99.99
2018-03-27T02:15:51.304Z,99.99
2018-03-27T02:16:51.315Z,99.99
2018-03-27T02:17:51.325Z,99.99
2018-03-27T02:18:51.333Z,99.99
2018-03-27T02:19:51.356Z,99.99
2018-03-27T02:20:51.364Z,99.99
2018-03-27T02:21:51.372Z,99.99
2018-03-27T02:22:51.384Z,99.99
2018-03-27T02:23:51.391Z,99.99
2018-03-27T02:24:51.411Z,99.99
2018-03-27T02:25:51.421Z,99.99
2018-03-27T02:26:51.430Z,99.99
2018-03-27T02:27:51.506Z,99.99
2018-03-27T02:28:51.460Z,99.99
2018-03-27T02:29:51.468Z,99.99
2018-03-27T02:30:51.478Z,99.99
2018-03-27T02:31:51.499Z,99.99
2018-03-27T02:32:51.508Z,99.99
2018-03-27T02:33:51.518Z,99.99
2018-03-27T02:34:51.573Z,99.99
2018-03-27T02:35:51.547Z,99.99
2018-03-27T02:36:51.558Z,99.99
2018-03-27T02:37:51.565Z,99.99
2018-03-27T02:38:51.577Z,99.99
2018-03-27T02:39:51.596Z,99.99
2018-03-27T02:40:51.607Z,99.99
2018-03-27T02:41:51.614Z,99.99
2018-03-27T02:42:51.622Z,99.99
2018-03-27T02:43:51.643Z,99.99
2018-03-27T02:44:51.653Z,99.99
2018-03-27T02:45:51.674Z,99.99
2018-03-27T02:46:51.670Z,99.99
2018-03-27T02:47:51.691Z,99.99
2018-03-27T02:48:51.699Z,99.99
2018-03-27T02:49:51.710Z,99.99
2018-03-27T02:50:51.732Z,99.99
2018-03-27T02:51:51.740Z,99.99
2018-03-27T02:52:51.749Z,99.99
2018-03-27T02:53:51.759Z,99.99
2018-03-27T02:54:51.768Z,99.99
2018-03-27T02:55:51.787Z,99.99
2018-03-27T02:56:51.795Z,99.99
2018-03-27T02:57:51.806Z,99.99
2018-03-27T02:58:51.826Z,99.99
2018-03-27T02:59:51.835Z,99.99
2018-03-27T03:00:51.844Z,99.99
2018-03-27T03:01:51.855Z,99.99
2018-03-27T03:02:51.874Z,99.99
2018-03-27T03:03:51.883Z,99.99
2018-03-27T03:04:51.892Z,99.99
2018-03-27T03:05:51.901Z,99.99
2018-03-27T03:06:51.922Z,99.99
2018-03-27T03:07:51.935Z,99.99
2018-03-27T03:08:51.950Z,99.99
2018-03-27T03:09:51.956Z,99.99
2018-03-27T03:10:51.969Z,99.99
2018-03-27T03:11:51.979Z,99.99
2018-03-27T03:12:51.987Z,99.99
2018-03-27T03:13:51.996Z,99.99
2018-03-27T03:14:52.019Z,99.99
2018-03-27T03:15:52.027Z,99.99
2018-03-27T03:16:52.040Z,99.99
2018-03-27T03:17:52.044Z,99.99
2018-03-27T03:18:52.065Z,99.99
2018-03-27T03:19:52.075Z,99.99
2018-03-27T03:20:52.083Z,99.99
2018-03-27T03:21:52.118Z,99.99
2018-03-27T03:22:52.114Z,99.99
2018-03-27T03:23:52.123Z,99.99
2018-03-27T03:24:52.133Z,99.99
2018-03-27T03:25:52.141Z,99.99
2018-03-27T03:26:52.166Z,99.99
2018-03-27T03:27:52.172Z,99.99
2018-03-27T03:28:52.180Z,99.99
2018-03-27T03:29:52.190Z,99.99
2018-03-27T03:30:52.211Z,99.99
2018-03-27T03:31:52.227Z,99.99
2018-03-27T03:32:52.231Z,99.99
2018-03-27T03:33:52.237Z,99.99
2018-03-27T03:34:52.260Z,99.99
2018-03-27T03:35:52.267Z,99.99
2018-03-27T03:36:52.277Z,99.99
2018-03-27T03:37:52.285Z,99.99
2018-03-27T03:38:52.295Z,99.99
2018-03-27T03:39:52.327Z,99.99
2018-03-27T03:40:52.325Z,99.99
2018-03-27T03:41:52.333Z,99.99
2018-03-27T03:42:52.342Z,99.99
2018-03-27T03:43:52.355Z,99.99
2018-03-27T03:44:52.386Z,99.99
2018-03-27T03:45:52.382Z,99.99
2018-03-27T03:46:52.390Z,99.99
2018-03-27T03:47:52.400Z,99.99
2018-03-27T03:48:52.424Z,99.99
2018-03-27T03:49:52.429Z,99.99
2018-03-27T03:50:52.439Z,99.99
2018-03-27T03:51:52.447Z,99.99
2018-03-27T03:52:52.456Z,99.99
2018-03-27T03:53:52.477Z,99.99
2018-03-27T03:54:52.486Z,99.99
2018-03-27T03:55:52.495Z,99.99
2018-03-27T03:56:52.504Z,99.99
2018-03-27T03:57:52.513Z,99.99
2018-03-27T03:58:52.525Z,99.99
2018-03-27T03:59:52.542Z,99.99
2018-03-27T04:00:52.553Z,99.99
2018-03-27T04:01:52.562Z,99.99
2018-03-27T04:02:52.574Z,99.99
2018-03-27T04:03:52.578Z,99.99
2018-03-27T04:04:52.588Z,99.99
2018-03-27T04:05:52.609Z,99.99
2018-03-27T04:06:52.617Z,99.99
2018-03-27T04:07:52.627Z,99.99
2018-03-27T04:08:52.635Z,99.99
2018-03-27T04:09:52.645Z,99.99
2018-03-27T04:10:52.654Z,99.99
2018-03-27T04:11:52.674Z,99.99
2018-03-27T04:12:52.684Z,99.99
2018-03-27T04:13:52.692Z,99.99
2018-03-27T04:14:52.702Z,99.99
2018-03-27T04:15:52.710Z,99.99
2018-03-27T04:16:52.720Z,99.99
2018-03-27T04:17:52.731Z,99.99
2018-03-27T04:18:52.750Z,99.99
2018-03-27T04:19:52.769Z,99.99
2018-03-27T04:20:52.767Z,99.99
2018-03-27T04:21:52.776Z,99.99
2018-03-27T04:22:52.825Z,99.99
2018-03-27T04:23:52.794Z,99.99
2018-03-27T04:24:52.802Z,99.99
2018-03-27T04:25:52.824Z,99.99
2018-03-27T04:26:52.834Z,99.99
2018-03-27T04:27:52.841Z,99.99
2018-03-27T04:28:52.851Z,99.99
2018-03-27T04:29:52.859Z,99.99
2018-03-27T04:30:52.868Z,99.99
2018-03-27T04:31:52.877Z,99.99
2018-03-27T04:32:52.887Z,99.99
2018-03-27T04:33:52.896Z,99.99
2018-03-27T04:34:52.917Z,99.99
2018-03-27T04:35:52.926Z,99.99
2018-03-27T04:36:52.934Z,99.99
2018-03-27T04:37:52.944Z,99.99
2018-03-27T04:38:52.952Z,99.99
2018-03-27T04:39:52.967Z,99.99
2018-03-27T04:40:52.969Z,99.99
2018-03-27T04:41:52.980Z,99.99
2018-03-27T04:42:52.989Z,99.99
2018-03-27T04:43:53.010Z,99.99
2018-03-27T04:44:53.018Z,99.99
2018-03-27T04:45:53.027Z,99.99
2018-03-27T04:46:53.036Z,99.99
2018-03-27T04:47:53.044Z,99.99
2018-03-27T04:48:53.054Z,99.99
2018-03-27T04:49:53.062Z,99.99
2018-03-27T04:50:53.072Z,99.99
2018-03-27T04:51:53.080Z,99.99
2018-03-27T04:52:53.090Z,99.99
2018-03-27T04:53:53.110Z,99.99
2018-03-27T04:54:53.120Z,99.99
2018-03-27T04:55:53.129Z,99.99
2018-03-27T04:56:53.136Z,99.99
2018-03-27T04:57:53.147Z,99.99
2018-03-27T04:58:53.155Z,99.99
2018-03-27T04:59:53.165Z,99.99
2018-03-27T05:00:53.173Z,99.99
2018-03-27T05:01:53.182Z,99.99
2018-03-27T05:02:53.190Z,99.99
2018-03-27T05:03:53.200Z,99.99
2018-03-27T05:04:53.209Z,99.99
2018-03-27T05:05:53.230Z,99.99
2018-03-27T05:06:53.239Z,99.99
2018-03-27T05:07:53.250Z,99.99
2018-03-27T05:08:53.261Z,99.99
2018-03-27T05:09:53.264Z,99.99
2018-03-27T05:10:53.274Z,99.99
2018-03-27T05:11:53.282Z,99.99
2018-03-27T05:12:53.297Z,99.99
2018-03-27T05:13:53.301Z,99.99
2018-03-27T05:14:53.311Z,99.99
2018-03-27T05:15:53.323Z,99.99
2018-03-27T05:16:53.327Z,99.99
2018-03-27T05:17:53.337Z,99.99
2018-03-27T05:18:53.357Z,99.99
2018-03-27T05:19:53.367Z,99.99
2018-03-27T05:20:53.375Z,99.99
2018-03-27T05:21:53.385Z,99.99
2018-03-27T05:22:53.393Z,99.99
2018-03-27T05:23:53.402Z,99.99
2018-03-27T05:24:53.411Z,99.99
2018-03-27T05:25:53.419Z,99.99
2018-03-27T05:26:53.428Z,99.99
2018-03-27T05:27:53.438Z,99.99
2018-03-27T05:28:53.446Z,99.99
2018-03-27T05:29:53.456Z,99.99
2018-03-27T05:30:53.477Z,99.99
2018-03-27T05:31:53.486Z,99.99
2018-03-27T05:32:53.500Z,99.99
2018-03-27T05:33:53.503Z,99.99
2018-03-27T05:34:53.512Z,99.99
2018-03-27T05:35:53.521Z,99.99
2018-03-27T05:36:53.531Z,99.99
2018-03-27T05:37:53.539Z,99.99
2018-03-27T05:38:53.548Z,99.99
2018-03-27T05:39:53.557Z,99.99
2018-03-27T05:40:53.565Z,99.99
2018-03-27T05:41:53.587Z,99.99
2018-03-27T05:42:53.596Z,99.99
2018-03-27T05:43:53.612Z,99.99
2018-03-27T05:44:53.627Z,99.99
2018-03-27T05:45:53.623Z,99.99
2018-03-27T05:46:53.631Z,99.99
2018-03-27T05:47:53.641Z,99.99
2018-03-27T05:48:53.649Z,99.99
2018-03-27T05:49:53.662Z,99.99
2018-03-27T05:50:53.681Z,99.99
2018-03-27T05:51:53.676Z,99.99
2018-03-27T05:52:53.685Z,99.99
2018-03-27T05:53:53.709Z,99.99
2018-03-27T05:54:53.715Z,99.99
2018-03-27T05:55:53.735Z,99.99
2018-03-27T05:56:53.733Z,99.99
2018-03-27T05:57:53.741Z,99.99
2018-03-27T05:58:53.753Z,99.99
2018-03-27T05:59:53.772Z,99.99
2018-03-27T06:00:53.769Z,99.99
2018-03-27T06:01:53.790Z,99.99
2018-03-27T06:02:53.800Z,99.99
2018-03-27T06:03:53.808Z,99.99
2018-03-27T06:04:53.817Z,99.99
2018-03-27T06:05:53.826Z,99.99
2018-03-27T06:06:53.834Z,99.99
2018-03-27T06:07:53.844Z,99.99
2018-03-27T06:08:53.865Z,99.99
2018-03-27T06:09:53.873Z,99.99
2018-03-27T06:10:53.885Z,99.99
2018-03-27T06:11:53.891Z,99.99
2018-03-27T06:12:53.906Z,99.99
2018-03-27T06:13:53.910Z,99.99
2018-03-27T06:14:53.930Z,99.99
2018-03-27T06:15:53.940Z,99.99
2018-03-27T06:16:53.949Z,99.99
2018-03-27T06:17:53.957Z,99.99
2018-03-27T06:18:53.966Z,99.99
2018-03-27T06:19:53.987Z,99.99
2018-03-27T06:20:53.997Z,99.99
2018-03-27T06:21:54.005Z,99.99
2018-03-27T06:22:54.014Z,99.99
2018-03-27T06:23:54.023Z,99.99
2018-03-27T06:24:54.046Z,99.99
2018-03-27T06:25:54.054Z,99.99
2018-03-27T06:26:54.061Z,99.99
2018-03-27T06:27:54.073Z,99.99
2018-03-27T06:28:54.092Z,99.99
2018-03-27T06:29:54.104Z,99.99
2018-03-27T06:30:54.111Z,99.99
2018-03-27T06:31:54.119Z,99.99
2018-03-27T06:32:54.140Z,99.99
2018-03-27T06:33:54.184Z,99.99
2018-03-27T06:34:54.161Z,99.99
2018-03-27T06:35:54.176Z,99.99
2018-03-27T06:36:54.178Z,99.99
2018-03-27T06:37:54.207Z,99.99
2018-03-27T06:38:54.206Z,99.99
2018-03-27T06:39:54.214Z,99.99
2018-03-27T06:40:54.236Z,99.99
2018-03-27T06:41:54.246Z,99.99
2018-03-27T06:42:54.254Z,99.99
2018-03-27T06:43:54.265Z,99.99
2018-03-27T06:44:54.284Z,99.99
2018-03-27T06:45:54.293Z,99.99
2018-03-27T06:46:54.303Z,99.99
2018-03-27T06:47:54.323Z,99.99
2018-03-27T06:48:54.332Z,99.99
2018-03-27T06:49:54.342Z,99.99
2018-03-27T06:50:54.351Z,99.99
2018-03-27T06:51:54.371Z,99.99
2018-03-27T06:52:54.399Z,99.99
2018-03-27T06:53:54.389Z,99.99
2018-03-27T06:54:54.413Z,99.99
2018-03-27T06:55:54.421Z,99.99
2018-03-27T06:56:54.428Z,99.99
2018-03-27T06:57:54.463Z,99.99
2018-03-27T06:58:54.459Z,99.99
2018-03-27T06:59:54.468Z,99.99
2018-03-27T07:00:54.488Z,99.99
2018-03-27T07:01:54.509Z,99.99
2018-03-27T07:02:54.557Z,99.99
2018-03-27T07:03:54.528Z,99.99
2018-03-27T07:04:54.551Z,99.99
2018-03-27T07:05:54.561Z,99.99
2018-03-27T07:06:54.567Z,99.99
2018-03-27T07:07:54.576Z,99.99
2018-03-27T07:08:54.632Z,99.99
2018-03-27T07:09:54.636Z,99.99
2018-03-27T07:10:54.651Z,99.99
2018-03-27T07:11:54.673Z,99.99
2018-03-27T07:12:54.645Z,99.99
2018-03-27T07:13:54.667Z,99.99
2018-03-27T07:14:54.676Z,99.99
2018-03-27T07:15:54.685Z,99.99
2018-03-27T07:16:54.706Z,99.99
2018-03-27T07:17:54.716Z,99.99
2018-03-27T07:18:54.737Z,99.99
2018-03-27T07:19:54.746Z,99.99
2018-03-27T07:20:54.777Z,99.99
2018-03-27T07:21:54.776Z,99.99
2018-03-27T07:22:54.785Z,99.99
2018-03-27T07:23:54.805Z,99.99
2018-03-27T07:24:54.816Z,99.99
2018-03-27T07:25:54.839Z,99.99
2018-03-27T07:26:54.856Z,99.99
2018-03-27T07:27:54.866Z,99.99
2018-03-27T07:28:54.876Z,99.99
2018-03-27T07:29:54.898Z,99.99
2018-03-27T07:30:54.906Z,99.99
2018-03-27T07:31:54.928Z,99.99
2018-03-27T07:32:54.936Z,99.99
2018-03-27T07:33:54.957Z,99.99
2018-03-27T07:34:54.968Z,99.99
2018-03-27T07:35:54.988Z,99.99
2018-03-27T07:36:54.996Z,99.99
2018-03-27T07:37:55.023Z,99.99
2018-03-27T07:38:55.027Z,99.99
2018-03-27T07:39:55.048Z,99.99
2018-03-27T07:40:55.058Z,99.99
2018-03-27T07:41:55.079Z,99.99
2018-03-27T07:42:55.088Z,99.99
2018-03-27T07:43:55.108Z,99.99
2018-03-27T07:44:55.119Z,99.99
2018-03-27T07:45:55.140Z,99.99
2018-03-27T07:46:55.161Z,99.99
2018-03-27T07:47:55.169Z,99.99
2018-03-27T07:48:55.204Z,99.99
2018-03-27T07:49:55.201Z,99.99
2018-03-27T07:50:55.222Z,99.99
2018-03-27T07:51:55.231Z,99.99
2018-03-27T07:52:55.254Z,99.99
2018-03-27T07:53:55.273Z,99.99
2018-03-27T07:54:55.284Z,99.99
2018-03-27T07:55:55.304Z,99.99
2018-03-27T07:56:55.324Z,99.99
2018-03-27T07:57:55.333Z,99.99
2018-03-27T07:58:55.355Z,99.99
2018-03-27T07:59:55.364Z,99.99
2018-03-27T08:00:55.389Z,99.99
2018-03-27T08:01:55.417Z,99.99
2018-03-27T08:02:55.415Z,99.99
2018-03-27T08:03:55.437Z,99.99
2018-03-27T08:04:55.446Z,99.99
2018-03-27T08:05:55.467Z,99.99
2018-03-27T08:06:55.477Z,99.99
2018-03-27T08:07:55.510Z,99.99
2018-03-27T08:08:55.518Z,99.99
2018-03-27T08:09:55.529Z,99.99
2018-03-27T08:10:55.554Z,99.99
2018-03-27T08:11:55.572Z,99.99
2018-03-27T08:12:55.579Z,99.99
2018-03-27T08:13:55.600Z,99.99
2018-03-27T08:14:55.610Z,99.99
2018-03-27T08:15:55.631Z,99.99
2018-03-27T08:16:55.640Z,99.99
2018-03-27T08:17:55.661Z,99.99
2018-03-27T08:18:55.684Z,99.99
2018-03-27T08:19:55.693Z,99.99
2018-03-27T08:20:55.713Z,99.99
2018-03-27T08:21:55.721Z,99.99
2018-03-27T08:22:55.744Z,99.54
2018-03-27T08:23:55.840Z,99.99
2018-03-27T08:24:55.773Z,99.99
2018-03-27T08:25:55.795Z,99.99
2018-03-27T08:26:55.803Z,99.99
2018-03-27T08:27:55.824Z,99.99
2018-03-27T08:28:55.846Z,99.99
2018-03-27T08:29:55.856Z,99.99
2018-03-27T08:30:55.882Z,99.99
2018-03-27T08:31:55.890Z,99.58
2018-03-27T08:32:55.907Z,99.77
2018-03-27T08:33:55.928Z,99.40
2018-03-27T08:34:55.938Z,99.58
2018-03-27T08:35:55.959Z,99.49
2018-03-27T08:36:56.015Z,99.99
2018-03-27T08:37:55.989Z,99.99
2018-03-27T08:38:56.011Z,99.49
2018-03-27T08:39:56.019Z,98.83
2018-03-27T08:40:56.041Z,99.49
2018-03-27T08:41:56.049Z,99.68
2018-03-27T08:42:56.071Z,98.92
2018-03-27T08:43:56.081Z,98.92
2018-03-27T08:44:56.102Z,98.35
2018-03-27T08:45:56.123Z,98.92
2018-03-27T08:46:56.134Z,99.30
2018-03-27T08:47:56.152Z,99.40
2018-03-27T08:48:56.166Z,99.49
2018-03-27T08:49:56.183Z,99.49
2018-03-27T08:50:56.193Z,99.58
2018-03-27T08:51:56.213Z,99.40
2018-03-27T08:52:56.234Z,99.58
2018-03-27T08:53:56.245Z,98.64
2018-03-27T08:54:56.266Z,98.45
2018-03-27T08:55:56.274Z,98.45
2018-03-27T08:56:56.295Z,98.26
2018-03-27T08:57:56.304Z,97.60
2018-03-27T08:58:56.326Z,97.31
2018-03-27T08:59:56.335Z,98.07
2018-03-27T09:00:56.356Z,97.69
2018-03-27T09:01:56.377Z,97.69
2018-03-27T09:02:56.387Z,97.22
2018-03-27T09:03:56.408Z,97.02
2018-03-27T09:04:56.416Z,97.12
2018-03-27T09:05:56.442Z,97.12
2018-03-27T09:06:56.452Z,97.60
2018-03-27T09:07:56.469Z,97.69
2018-03-27T09:08:56.484Z,97.60
2018-03-27T09:09:56.498Z,97.78
2018-03-27T09:10:56.520Z,96.74
2018-03-27T09:11:56.531Z,97.12
2018-03-27T09:12:56.550Z,96.93
2018-03-27T09:13:56.559Z,96.93
2018-03-27T09:14:56.580Z,96.74
2018-03-27T09:15:56.589Z,96.93
2018-03-27T09:16:56.612Z,97.22
2018-03-27T09:17:56.658Z,97.02
2018-03-27T09:18:56.642Z,96.17
2018-03-27T09:19:56.651Z,96.17
2018-03-27T09:20:56.672Z,96.26
2018-03-27T09:21:56.680Z,96.08
2018-03-27T09:22:56.705Z,96.74
2018-03-27T09:23:56.711Z,96.08
2018-03-27T09:24:56.737Z,96.74
2018-03-27T09:25:56.742Z,96.17
2018-03-27T09:26:56.762Z,95.98
2018-03-27T09:27:56.783Z,95.51
2018-03-27T09:28:56.792Z,94.74
2018-03-27T09:29:56.814Z,94.84
2018-03-27T09:30:56.823Z,95.03
2018-03-27T09:31:56.843Z,94.93
2018-03-27T09:32:56.863Z,94.27
2018-03-27T09:33:56.875Z,94.08
2018-03-27T09:34:56.883Z,94.08
2018-03-27T09:35:56.904Z,93.99
2018-03-27T09:36:56.914Z,94.56
2018-03-27T09:37:56.935Z,94.74
2018-03-27T09:38:56.945Z,94.93
2018-03-27T09:39:56.964Z,94.84
2018-03-27T09:40:56.987Z,94.56
2018-03-27T09:41:56.996Z,93.89
2018-03-27T09:42:57.022Z,94.56
2018-03-27T09:43:57.026Z,95.03
2018-03-27T09:44:57.046Z,94.60
2018-03-27T09:45:57.056Z,94.23
2018-03-27T09:46:57.078Z,94.32
2018-03-27T09:47:57.086Z,93.46
2018-03-27T09:48:57.108Z,93.08
2018-03-27T09:49:57.129Z,91.19
2018-03-27T09:50:57.148Z,91.38
2018-03-27T09:51:57.160Z,91.47
2018-03-27T09:52:57.168Z,91.38
2018-03-27T09:53:57.189Z,90.75
2018-03-27T09:54:57.211Z,90.75
2018-03-27T09:55:57.220Z,89.71
2018-03-27T09:56:57.241Z,88.67
2018-03-27T09:57:57.252Z,88.09
2018-03-27T09:58:57.322Z,88.19
2018-03-27T09:59:57.293Z,88.38
2018-03-27T10:00:57.305Z,88.19
2018-03-27T10:01:57.323Z,88.19
2018-03-27T10:02:57.347Z,88.80
2018-03-27T10:03:57.357Z,89.00
2018-03-27T10:04:57.402Z,88.13
2018-03-27T10:05:57.402Z,87.95
2018-03-27T10:06:57.417Z,86.61
2018-03-27T10:07:57.428Z,84.33
2018-03-27T10:08:57.450Z,83.39
2018-03-27T10:09:57.469Z,84.43
2018-03-27T10:10:57.491Z,84.52
2018-03-27T10:11:57.503Z,82.95
2018-03-27T10:12:57.521Z,81.43
2018-03-27T10:13:57.542Z,81.62
2018-03-27T10:14:57.563Z,81.43
2018-03-27T10:15:57.572Z,80.95
2018-03-27T10:16:57.595Z,81.62
2018-03-27T10:17:57.616Z,81.62
2018-03-27T10:18:57.638Z,82.38
2018-03-27T10:19:57.649Z,82.38
2018-03-27T10:20:57.666Z,82.95
2018-03-27T10:21:57.688Z,83.62
2018-03-27T10:22:57.709Z,83.52
2018-03-27T10:23:57.736Z,83.04
2018-03-27T10:24:57.741Z,82.86
2018-03-27T10:25:57.765Z,81.37
2018-03-27T10:26:57.786Z,81.18
2018-03-27T10:27:57.805Z,81.76
2018-03-27T10:28:57.826Z,81.95
2018-03-27T10:29:57.834Z,80.80
2018-03-27T10:30:57.856Z,80.52
2018-03-27T10:31:57.891Z,80.04
2018-03-27T10:32:57.930Z,80.13
2018-03-27T10:33:57.919Z,80.90
2018-03-27T10:34:57.941Z,81.28
2018-03-27T10:35:57.950Z,81.09
2018-03-27T10:36:57.975Z,80.13
2018-03-27T10:37:57.993Z,79.28
2018-03-27T10:38:58.015Z,79.85
2018-03-27T10:39:58.036Z,80.52
2018-03-27T10:40:58.046Z,80.42
2018-03-27T10:41:58.066Z,80.52
2018-03-27T10:42:58.087Z,79.85
2018-03-27T10:43:58.109Z,79.03
2018-03-27T10:44:58.132Z,79.51
2018-03-27T10:45:58.151Z,78.71
2018-03-27T10:46:58.173Z,78.65
2018-03-27T10:47:58.182Z,78.27
2018-03-27T10:48:58.205Z,78.46
2018-03-27T10:49:58.226Z,79.03
2018-03-27T10:50:58.246Z,79.22
2018-03-27T10:51:58.268Z,78.75
2018-03-27T10:52:58.290Z,78.75
2018-03-27T10:53:58.310Z,78.17
2018-03-27T10:54:58.332Z,77.22
2018-03-27T10:55:58.340Z,77.22
2018-03-27T10:56:58.362Z,77.70
2018-03-27T10:57:58.384Z,78.17
2018-03-27T10:58:58.405Z,78.17
2018-03-27T10:59:58.429Z,78.56
2018-03-27T11:00:58.447Z,78.85
2018-03-27T11:01:58.468Z,79.13
2018-03-27T11:02:58.490Z,79.32
2018-03-27T11:03:58.567Z,79.51
2018-03-27T11:04:58.521Z,79.99
2018-03-27T11:05:58.542Z,80.41
2018-03-27T11:06:58.564Z,79.17
2018-03-27T11:07:58.585Z,78.59
2018-03-27T11:08:58.606Z,78.31
2018-03-27T11:09:58.643Z,78.12
2018-03-27T11:10:58.649Z,77.64
2018-03-27T11:11:58.671Z,76.21
2018-03-27T11:12:58.693Z,76.69
2018-03-27T11:13:58.713Z,76.31
2018-03-27T11:14:58.735Z,76.69
2018-03-27T11:15:58.756Z,76.59
2018-03-27T11:16:58.780Z,77.36
2018-03-27T11:17:58.787Z,77.55
2018-03-27T11:18:58.809Z,78.03
2018-03-27T11:19:58.829Z,78.22
2018-03-27T11:20:58.849Z,77.83
2018-03-27T11:21:58.871Z,77.36
2018-03-27T11:22:58.892Z,76.69
2018-03-27T11:23:58.914Z,77.17
2018-03-27T11:24:58.950Z,77.26
2018-03-27T11:25:58.957Z,77.74
2018-03-27T11:26:58.978Z,77.45
2018-03-27T11:27:59.000Z,76.98
2018-03-27T11:28:59.022Z,76.69
2018-03-27T11:29:59.043Z,76.12
2018-03-27T11:30:59.066Z,75.16
2018-03-27T11:31:59.086Z,74.79
2018-03-27T11:32:59.095Z,75.55
2018-03-27T11:33:59.116Z,75.04
2018-03-27T11:34:59.140Z,74.88
2018-03-27T11:35:59.160Z,75.70
2018-03-27T11:36:59.181Z,76.65
2018-03-27T11:37:59.264Z,76.94
2018-03-27T11:38:59.227Z,76.94
2018-03-27T11:39:59.245Z,76.94
2018-03-27T11:40:59.255Z,77.42
2018-03-27T11:41:59.274Z,77.98
2018-03-27T11:42:59.296Z,77.22
2018-03-27T11:43:59.317Z,76.75
2018-03-27T11:44:59.338Z,76.75
2018-03-27T11:45:59.362Z,76.94
2018-03-27T11:46:59.394Z,76.94
2018-03-27T11:47:59.393Z,76.94
2018-03-27T11:48:59.411Z,77.03
2018-03-27T11:49:59.434Z,77.22
2018-03-27T11:50:59.455Z,77.13
2018-03-27T11:51:59.479Z,76.56
2018-03-27T11:52:59.498Z,76.27
2018-03-27T11:53:59.519Z,76.46
2018-03-27T11:54:59.527Z,76.94
2018-03-27T11:55:59.549Z,76.27
2018-03-27T11:56:59.571Z,77.13
2018-03-27T11:57:59.591Z,77.22
2018-03-27T11:58:59.613Z,77.13
2018-03-27T11:59:59.623Z,76.65
2018-03-27T12:00:59.650Z,76.46
2018-03-27T12:01:59.670Z,76.27
2018-03-27T12:02:59.703Z,76.08
2018-03-27T12:03:59.708Z,76.37
2018-03-27T12:04:59.730Z,76.27
2018-03-27T12:05:59.738Z,76.27
2018-03-27T12:06:59.759Z,76.46
2018-03-27T12:07:59.780Z,76.18
2018-03-27T12:08:59.803Z,76.33
2018-03-27T12:09:59.823Z,76.18
2018-03-27T12:10:59.833Z,76.42
2018-03-27T12:11:59.854Z,75.57
2018-03-27T12:12:59.875Z,76.04
2018-03-27T12:13:59.899Z,75.19
2018-03-27T12:14:59.919Z,74.99
2018-03-27T12:15:59.927Z,75.09
2018-03-27T12:16:59.948Z,74.80
2018-03-27T12:17:59.969Z,75.38
2018-03-27T12:19:00.005Z,75.67
2018-03-27T12:20:00.001Z,76.04
2018-03-27T12:21:00.023Z,76.61
2018-03-27T12:22:00.043Z,76.90
2018-03-27T12:23:00.068Z,77.09
2018-03-27T12:24:00.091Z,77.19
2018-03-27T12:25:00.094Z,77.19
2018-03-27T12:26:00.117Z,77.47
2018-03-27T12:27:00.137Z,77.19
2018-03-27T12:28:00.158Z,76.90
2018-03-27T12:29:00.168Z,77.47
2018-03-27T12:30:00.189Z,77.37
2018-03-27T12:31:00.210Z,77.66
2018-03-27T12:32:00.232Z,78.04
2018-03-27T12:33:00.253Z,77.66
2018-03-27T12:34:00.261Z,76.71
2018-03-27T12:35:00.284Z,76.90
2018-03-27T12:36:00.306Z,76.61
2018-03-27T12:37:00.325Z,77.09
2018-03-27T12:38:00.347Z,77.28
2018-03-27T12:39:00.358Z,76.81
2018-03-27T12:40:00.378Z,76.33
2018-03-27T12:41:00.404Z,77.28
2018-03-27T12:42:00.421Z,78.71
2018-03-27T12:43:00.428Z,80.33
2018-03-27T12:44:00.450Z,81.76
2018-03-27T12:45:00.473Z,82.42
2018-03-27T12:46:00.493Z,83.65
2018-03-27T12:47:00.503Z,84.04
2018-03-27T12:48:00.524Z,83.65
2018-03-27T12:49:00.545Z,82.23
2018-03-27T12:50:00.573Z,81.66
2018-03-27T12:51:00.588Z,80.99
2018-03-27T12:52:00.596Z,80.42
2018-03-27T12:53:00.618Z,80.61