createdAt,value
2023-03-02T00:02:07.094Z,65.17
2023-03-02T00:04:46.891Z,65.68
2023-03-02T00:07:20.036Z,66.09
2023-03-02T00:09:48.027Z,64.79
2023-03-02T00:12:16.518Z,64.57
2023-03-02T00:14:44.556Z,65.06
2023-03-02T00:17:12.901Z,65.07
2023-03-02T00:19:42.520Z,65.44
2023-03-02T00:22:11.201Z,65.70
2023-03-02T00:24:39.357Z,64.79
2023-03-02T00:27:07.307Z,65.33
2023-03-02T00:29:35.312Z,64.50
2023-03-02T00:32:04.201Z,64.37
2023-03-02T00:34:32.619Z,62.90
2023-03-02T00:37:00.721Z,63.15
2023-03-02T00:39:28.682Z,62.34
2023-03-02T00:41:56.654Z,62.72
2023-03-02T00:44:24.542Z,63.10
2023-03-02T00:46:52.490Z,62.27
2023-03-02T00:49:20.383Z,62.86
2023-03-02T00:51:48.218Z,61.64
2023-03-02T00:54:16.180Z,61.83
2023-03-02T00:56:44.463Z,61.20
2023-03-02T00:59:29.094Z,61.52
2023-03-02T01:02:29.617Z,61.65
2023-03-02T01:04:57.692Z,62.34
2023-03-02T01:07:26.473Z,62.73
2023-03-02T01:09:54.531Z,62.99
2023-03-02T01:12:23.064Z,63.01
2023-03-02T01:14:51.106Z,61.44
2023-03-02T01:17:22.496Z,62.31
2023-03-02T01:19:50.437Z,60.60
2023-03-02T01:22:19.513Z,59.67
2023-03-02T01:24:47.421Z,60.40
2023-03-02T01:27:15.390Z,60.43
2023-03-02T01:29:43.392Z,60.80
2023-03-02T01:32:11.570Z,60.76
2023-03-02T01:34:39.571Z,60.96
2023-03-02T01:37:07.432Z,59.86
2023-03-02T01:39:35.330Z,59.36
2023-03-02T01:42:03.246Z,59.35
2023-03-02T01:44:52.502Z,59.58
2023-03-02T01:47:47.296Z,59.13
2023-03-02T01:50:26.727Z,59.60
2023-03-02T01:52:58.436Z,59.44
2023-03-02T01:55:30.989Z,59.72
2023-03-02T01:58:00.644Z,60.18
2023-03-02T02:00:33.494Z,60.48
2023-03-02T02:03:09.946Z,60.53
2023-03-02T02:05:41.328Z,61.28
2023-03-02T02:08:09.945Z,60.69
2023-03-02T02:10:39.781Z,61.37
2023-03-02T02:13:11.810Z,62.27
2023-03-02T02:15:41.738Z,62.83
2023-03-02T02:18:10.006Z,63.27
2023-03-02T02:20:46.883Z,64.44
2023-03-02T02:23:28.160Z,63.97
2023-03-02T02:25:56.169Z,64.28
2023-03-02T02:28:42.597Z,64.64
2023-03-02T02:31:10.475Z,66.06
2023-03-02T02:33:42.404Z,66.46
2023-03-02T02:36:27.199Z,67.72
2023-03-02T02:38:56.759Z,68.13
2023-03-02T02:41:30.046Z,68.75
2023-03-02T02:43:58.411Z,69.29
2023-03-02T02:46:27.383Z,69.22
2023-03-02T02:48:56.400Z,70.24
2023-03-02T02:51:29.075Z,70.67
2023-03-02T02:54:00.483Z,70.98
2023-03-02T02:56:36.338Z,70.76
2023-03-02T02:59:18.335Z,71.41
2023-03-02T03:01:47.803Z,71.67
2023-03-02T03:04:22.470Z,72.11
2023-03-02T03:06:58.045Z,72.17
2023-03-02T03:09:26.918Z,71.86
2023-03-02T03:12:09.386Z,72.30
2023-03-02T03:14:41.387Z,72.35
2023-03-02T03:17:14.564Z,71.86
2023-03-02T03:19:49.329Z,71.12
2023-03-02T03:22:18.077Z,71.93
2023-03-02T03:24:48.744Z,71.69
2023-03-02T03:27:18.824Z,71.24
2023-03-02T03:29:50.685Z,72.32
2023-03-02T03:32:21.997Z,72.33
2023-03-02T03:34:53.204Z,72.76
2023-03-02T03:37:28.786Z,72.56
2023-03-02T03:39:56.829Z,72.47
2023-03-02T03:42:24.726Z,71.94
2023-03-02T03:44:54.450Z,72.21
2023-03-02T03:47:22.639Z,72.96
2023-03-02T03:49:52.064Z,73.12
2023-03-02T03:52:31.033Z,72.25
2023-03-02T03:55:11.434Z,72.28
2023-03-02T03:57:39.923Z,73.05
2023-03-02T04:00:11.126Z,73.46
2023-03-02T04:02:42.223Z,73.51
2023-03-02T04:05:12.440Z,73.25
2023-03-02T04:07:40.850Z,73.50
2023-03-02T04:10:10.163Z,74.02
2023-03-02T04:12:41.776Z,74.32
2023-03-02T04:15:15.068Z,74.26
2023-03-02T04:17:45.267Z,73.96
2023-03-02T04:20:17.089Z,74.26
2023-03-02T04:22:51.040Z,74.41
2023-03-02T04:25:22.940Z,74.46
2023-03-02T04:27:54.555Z,74.75
2023-03-02T04:30:26.677Z,75.32
2023-03-02T04:32:57.812Z,75.93
2023-03-02T04:35:28.930Z,75.20
2023-03-02T04:37:57.260Z,75.83
2023-03-02T04:40:25.833Z,75.82
2023-03-02T04:42:53.798Z,76.52
2023-03-02T04:45:21.746Z,76.21
2023-03-02T04:47:49.686Z,76.14
2023-03-02T04:50:17.652Z,76.34
2023-03-02T04:52:45.656Z,76.33
2023-03-02T04:55:23.514Z,76.15
2023-03-02T04:57:51.536Z,76.80
2023-03-02T05:00:21.197Z,76.24
2023-03-02T05:02:49.094Z,76.87
2023-03-02T05:05:19.833Z,76.52
2023-03-02T05:07:48.110Z,76.51
2023-03-02T05:10:17.777Z,76.85
2023-03-02T05:12:55.498Z,76.82
2023-03-02T05:15:37.298Z,76.54
2023-03-02T05:18:09.205Z,77.09
2023-03-02T05:20:37.544Z,76.95
2023-03-02T05:23:07.705Z,76.98
2023-03-02T05:25:37.982Z,77.13
2023-03-02T05:28:06.273Z,76.89
2023-03-02T05:30:37.906Z,77.13
2023-03-02T05:33:06.033Z,77.19
2023-03-02T05:35:34.090Z,77.39
2023-03-02T05:38:02.034Z,77.60
2023-03-02T05:40:30.073Z,77.69
2023-03-02T05:42:58.098Z,77.83
2023-03-02T05:45:32.189Z,77.79
2023-03-02T05:48:00.115Z,77.76
2023-03-02T05:50:28.165Z,77.85
2023-03-02T05:52:56.194Z,77.75
2023-03-02T05:55:24.728Z,77.94
2023-03-02T05:57:53.532Z,77.74
2023-03-02T06:00:21.876Z,78.08
2023-03-02T06:02:49.849Z,78.25
2023-03-02T06:05:20.105Z,78.00
2023-03-02T06:07:48.052Z,78.02
2023-03-02T06:10:16.221Z,78.32
2023-03-02T06:12:44.277Z,77.83
2023-03-02T06:15:12.382Z,77.96
2023-03-02T06:17:40.549Z,77.69
2023-03-02T06:20:11.531Z,77.85
2023-03-02T06:22:47.141Z,78.50
2023-03-02T06:25:21.109Z,78.52
2023-03-02T06:27:53.986Z,78.60
2023-03-02T06:30:25.182Z,78.42
2023-03-02T06:32:53.119Z,78.11
2023-03-02T06:35:21.283Z,77.24
2023-03-02T06:37:49.342Z,77.65
2023-03-02T06:40:17.566Z,77.16
2023-03-02T06:42:45.610Z,77.48
2023-03-02T06:45:13.543Z,78.09
2023-03-02T06:47:41.638Z,76.82
2023-03-02T06:50:11.829Z,76.01
2023-03-02T06:52:39.840Z,77.14
2023-03-02T06:55:08.327Z,76.82
2023-03-02T06:57:36.394Z,76.49
2023-03-02T07:00:10.317Z,76.38
2023-03-02T07:02:38.426Z,76.98
2023-03-02T07:05:07.226Z,76.52
2023-03-02T07:07:35.397Z,75.84
2023-03-02T07:10:04.350Z,75.11
2023-03-02T07:12:32.691Z,75.41
2023-03-02T07:15:00.774Z,76.42
2023-03-02T07:17:28.829Z,75.44
2023-03-02T07:19:57.060Z,75.29
2023-03-02T07:22:25.102Z,74.56
2023-03-02T07:24:53.156Z,75.01
2023-03-02T07:27:21.187Z,73.83
2023-03-02T07:29:49.498Z,73.01
2023-03-02T07:32:17.651Z,72.26
2023-03-02T07:34:45.617Z,71.60
2023-03-02T07:37:13.694Z,72.60
2023-03-02T07:39:41.589Z,72.82
2023-03-02T07:42:12.524Z,72.67
2023-03-02T07:44:43.298Z,72.16
2023-03-02T07:47:11.356Z,71.65
2023-03-02T07:49:39.636Z,71.95
2023-03-02T07:52:07.695Z,72.31
2023-03-02T07:54:35.648Z,71.37
2023-03-02T07:57:03.756Z,71.11
2023-03-02T07:59:31.700Z,71.27
2023-03-02T08:01:59.879Z,71.05
2023-03-02T08:04:28.324Z,71.63
2023-03-02T08:06:56.380Z,69.61
2023-03-02T08:09:24.712Z,69.79
2023-03-02T08:11:52.609Z,69.28
2023-03-02T08:14:20.582Z,68.79
2023-03-02T08:16:48.681Z,68.12
2023-03-02T08:19:16.640Z,68.40
2023-03-02T08:21:44.940Z,68.10
2023-03-02T08:24:13.140Z,67.09
2023-03-02T08:26:41.196Z,66.13
2023-03-02T08:29:09.698Z,65.29
2023-03-02T08:31:37.689Z,65.83
2023-03-02T08:34:06.152Z,65.37
2023-03-02T08:36:34.364Z,64.83
2023-03-02T08:39:02.830Z,63.75
2023-03-02T08:41:30.970Z,62.89
2023-03-02T08:43:59.141Z,63.35
2023-03-02T08:46:27.165Z,62.41
2023-03-02T08:48:55.283Z,61.90
2023-03-02T08:51:25.677Z,61.42
2023-03-02T08:53:55.661Z,60.48
2023-03-02T08:56:32.687Z,59.25
2023-03-02T08:59:04.072Z,59.83
2023-03-02T09:01:36.363Z,59.00
2023-03-02T09:04:06.922Z,57.61
2023-03-02T09:06:38.816Z,57.00
2023-03-02T09:09:08.230Z,55.21
2023-03-02T09:11:37.035Z,54.71
2023-03-02T09:14:05.484Z,52.84
2023-03-02T09:16:33.495Z,52.42
2023-03-02T09:19:01.847Z,52.51
2023-03-02T09:21:29.860Z,53.43
2023-03-02T09:23:58.638Z,54.41
2023-03-02T09:26:28.033Z,53.16
2023-03-02T09:28:56.940Z,53.26
2023-03-02T09:31:25.386Z,53.90
2023-03-02T09:33:53.465Z,54.48
2023-03-02T09:36:24.211Z,53.84
2023-03-02T09:38:52.419Z,53.68
2023-03-02T09:41:20.497Z,53.75
2023-03-02T09:43:48.482Z,52.55
2023-03-02T09:46:32.151Z,52.53
2023-03-02T09:49:32.375Z,53.28
2023-03-02T09:52:19.030Z,52.50
2023-03-02T09:54:47.102Z,50.63
2023-03-02T09:57:24.292Z,50.59
2023-03-02T10:00:18.193Z,51.04
2023-03-02T10:02:49.063Z,49.97
2023-03-02T10:05:23.457Z,49.79
2023-03-02T10:07:52.152Z,50.24
2023-03-02T10:10:40.855Z,49.12
2023-03-02T10:13:20.507Z,49.81
2023-03-02T10:16:14.462Z,49.91
2023-03-02T10:18:48.452Z,51.12
2023-03-02T10:21:33.329Z,51.83
2023-03-02T10:24:10.796Z,51.86
2023-03-02T10:26:45.076Z,50.03
2023-03-02T10:29:30.932Z,50.48
2023-03-02T10:32:23.760Z,49.80
2023-03-02T10:34:53.635Z,51.04
2023-03-02T10:37:28.878Z,51.32
2023-03-02T10:39:57.276Z,51.74
2023-03-02T10:42:42.905Z,51.54
2023-03-02T10:45:43.027Z,48.80
2023-03-02T10:48:14.380Z,49.31
2023-03-02T10:50:44.238Z,48.59
2023-03-02T10:53:18.189Z,48.51
2023-03-02T10:55:49.805Z,49.01
2023-03-02T10:58:32.299Z,49.90
2023-03-02T11:01:06.088Z,49.38
2023-03-02T11:03:34.472Z,49.76
2023-03-02T11:06:19.389Z,49.33
2023-03-02T11:08:57.807Z,50.21
2023-03-02T11:11:26.534Z,50.04
2023-03-02T11:13:56.635Z,51.41
2023-03-02T11:16:32.290Z,51.76
2023-03-02T11:19:14.395Z,51.71
2023-03-02T11:22:11.035Z,50.82
2023-03-02T11:24:49.437Z,49.40
2023-03-02T11:27:22.950Z,49.76
2023-03-02T11:29:57.573Z,50.01
2023-03-02T11:32:36.278Z,49.53
2023-03-02T11:35:11.750Z,49.30
2023-03-02T11:37:48.439Z,49.51
2023-03-02T11:40:31.750Z,49.06
2023-03-02T11:43:02.136Z,49.64
2023-03-02T11:45:35.638Z,49.59
2023-03-02T11:48:08.488Z,49.46
2023-03-02T11:50:54.712Z,48.94
2023-03-02T11:53:26.616Z,49.04
2023-03-02T11:55:54.649Z,49.39
2023-03-02T11:58:26.191Z,49.26
2023-03-02T12:00:56.292Z,49.41
2023-03-02T12:03:38.394Z,48.69
2023-03-02T12:06:28.874Z,48.56
2023-03-02T12:09:25.001Z,49.02
2023-03-02T12:12:00.722Z,48.84
2023-03-02T12:14:38.411Z,48.22
2023-03-02T12:17:26.062Z,48.67
2023-03-02T12:20:07.976Z,48.99
2023-03-02T12:22:38.070Z,49.02
2023-03-02T12:25:21.351Z,48.39
2023-03-02T12:27:52.831Z,48.88
2023-03-02T12:30:28.463Z,49.66
2023-03-02T12:33:19.831Z,49.29
2023-03-02T12:35:51.359Z,48.53
2023-03-02T12:38:31.279Z,48.63
2023-03-02T12:41:46.922Z,48.49
2023-03-02T12:44:31.960Z,47.94
2023-03-02T12:47:02.956Z,48.70
2023-03-02T12:49:47.617Z,49.64
2023-03-02T12:52:58.145Z,49.45
2023-03-02T12:55:26.680Z,48.80
2023-03-02T12:58:01.607Z,49.16
2023-03-02T13:00:33.018Z,49.54
2023-03-02T13:03:07.662Z,49.70
2023-03-02T13:05:36.760Z,48.43
2023-03-02T13:08:21.407Z,47.44
2023-03-02T13:10:50.297Z,46.72
2023-03-02T13:13:27.145Z,46.35
2023-03-02T13:15:58.630Z,46.14
2023-03-02T13:18:33.363Z,45.33
2023-03-02T13:21:04.046Z,44.71
2023-03-02T13:23:33.840Z,44.36
2023-03-02T13:26:04.875Z,44.47
2023-03-02T13:28:38.597Z,44.60
2023-03-02T13:31:19.928Z,44.65
2023-03-02T13:33:50.710Z,45.80
2023-03-02T13:36:31.132Z,46.18
2023-03-02T13:39:00.531Z,46.55
2023-03-02T13:41:31.530Z,47.06
2023-03-02T13:44:11.147Z,47.87
2023-03-02T13:46:41.762Z,47.86
2023-03-02T13:49:11.474Z,47.86
2023-03-02T13:51:43.308Z,48.14
2023-03-02T13:54:26.878Z,47.96
2023-03-02T13:56:57.189Z,47.95
2023-03-02T13:59:25.515Z,48.53
2023-03-02T14:01:53.413Z,48.26
2023-03-02T14:04:26.013Z,48.21
2023-03-02T14:06:55.142Z,48.46
2023-03-02T14:09:23.095Z,48.19
2023-03-02T14:11:54.034Z,48.05
2023-03-02T14:14:25.266Z,47.73
2023-03-02T14:16:53.144Z,48.03
2023-03-02T14:19:21.517Z,48.21
2023-03-02T14:21:49.375Z,48.16
2023-03-02T14:24:17.184Z,47.99
2023-03-02T14:26:48.202Z,48.34
2023-03-02T14:29:26.922Z,48.11
2023-03-02T14:31:56.461Z,47.56
2023-03-02T14:34:24.525Z,47.71
2023-03-02T14:36:55.512Z,47.11
2023-03-02T14:39:32.774Z,46.46
2023-03-02T14:42:00.769Z,46.71
2023-03-02T14:44:28.618Z,46.03
2023-03-02T14:46:57.723Z,45.85
2023-03-02T14:49:25.862Z,45.96
2023-03-02T14:52:23.717Z,45.76
2023-03-02T14:54:59.040Z,45.17
2023-03-02T14:57:29.407Z,44.64
2023-03-02T15:00:00.086Z,44.70
2023-03-02T15:02:28.865Z,44.79
2023-03-02T15:04:57.672Z,44.18
2023-03-02T15:07:27.890Z,44.21
2023-03-02T15:09:57.702Z,44.19
2023-03-02T15:12:25.620Z,43.84
2023-03-02T15:14:53.524Z,43.74
2023-03-02T15:17:21.423Z,44.62
2023-03-02T15:19:49.409Z,44.91
2023-03-02T15:22:17.682Z,44.89
2023-03-02T15:24:45.616Z,44.55
2023-03-02T15:27:13.471Z,44.50
2023-03-02T15:29:46.341Z,46.06
2023-03-02T15:32:15.070Z,46.33
2023-03-02T15:34:43.416Z,47.08
2023-03-02T15:37:11.960Z,46.26
2023-03-02T15:39:40.435Z,46.67
2023-03-02T15:42:08.608Z,46.93
2023-03-02T15:44:36.521Z,46.84
2023-03-02T15:47:04.782Z,46.96
2023-03-02T15:49:33.065Z,47.61
2023-03-02T15:52:01.489Z,48.16
2023-03-02T15:54:29.606Z,48.12
2023-03-02T15:56:57.931Z,48.36
2023-03-02T15:59:28.734Z,48.10
2023-03-02T16:02:02.351Z,48.38
2023-03-02T16:04:32.656Z,48.22
2023-03-02T16:07:00.945Z,49.14
2023-03-02T16:09:29.262Z,49.24
2023-03-02T16:11:57.914Z,49.22
2023-03-02T16:14:26.300Z,49.88
2023-03-02T16:16:54.367Z,50.30
2023-03-02T16:19:22.232Z,51.00
2023-03-02T16:21:50.149Z,51.24
2023-03-02T16:24:18.151Z,51.19
2023-03-02T16:26:46.096Z,51.75
2023-03-02T16:29:14.274Z,52.41
2023-03-02T16:31:45.511Z,52.54
2023-03-02T16:34:14.241Z,53.03
2023-03-02T16:36:42.632Z,53.89
2023-03-02T16:39:11.974Z,54.25
2023-03-02T16:41:42.643Z,54.42
2023-03-02T16:44:11.882Z,53.70
2023-03-02T16:46:40.416Z,53.92
2023-03-02T16:49:08.376Z,54.02
2023-03-02T16:51:36.563Z,54.33
2023-03-02T16:54:05.319Z,54.79
2023-03-02T16:56:51.904Z,54.58
2023-03-02T16:59:19.847Z,55.28
2023-03-02T17:01:47.893Z,55.99
2023-03-02T17:04:18.712Z,55.79
2023-03-02T17:07:03.112Z,55.88
2023-03-02T17:09:31.730Z,56.34
2023-03-02T17:11:59.755Z,56.63
2023-03-02T17:14:28.360Z,57.01
2023-03-02T17:16:59.616Z,56.74
2023-03-02T17:19:29.732Z,57.46
2023-03-02T17:22:02.025Z,57.73
2023-03-02T17:24:30.529Z,57.72
2023-03-02T17:26:58.779Z,57.86
2023-03-02T17:29:27.071Z,57.93
2023-03-02T17:31:55.564Z,57.80
2023-03-02T17:34:23.814Z,57.21
2023-03-02T17:36:51.886Z,57.51
2023-03-02T17:39:20.182Z,57.20
2023-03-02T17:41:48.302Z,57.30
2023-03-02T17:44:16.460Z,57.44
2023-03-02T17:46:45.880Z,57.83
2023-03-02T17:49:14.160Z,57.62
2023-03-02T17:51:42.330Z,57.82
2023-03-02T17:54:10.479Z,58.31
2023-03-02T17:56:38.686Z,58.07
2023-03-02T17:59:07.191Z,58.17
2023-03-02T18:01:35.572Z,58.38
2023-03-02T18:04:03.858Z,58.01
2023-03-02T18:06:32.292Z,58.89
2023-03-02T18:09:00.335Z,59.14
2023-03-02T18:11:28.486Z,59.59
2023-03-02T18:13:56.761Z,59.48
2023-03-02T18:16:28.357Z,58.91
2023-03-02T18:18:57.649Z,59.50
2023-03-02T18:21:26.172Z,59.47
2023-03-02T18:23:55.023Z,59.45
2023-03-02T18:26:23.148Z,59.62
2023-03-02T18:28:51.338Z,59.63
2023-03-02T18:31:20.527Z,59.61
2023-03-02T18:33:49.196Z,59.72
2023-03-02T18:36:17.321Z,59.89
2023-03-02T18:38:45.631Z,60.16
2023-03-02T18:41:14.516Z,60.51
2023-03-02T18:43:43.105Z,60.70
2023-03-02T18:46:25.635Z,61.49
2023-03-02T18:48:55.678Z,61.40
2023-03-02T18:51:25.699Z,61.99
2023-03-02T18:53:54.907Z,62.54
2023-03-02T18:56:23.729Z,62.37
2023-03-02T18:58:52.445Z,62.99
2023-03-02T19:01:21.532Z,63.32
2023-03-02T19:03:50.278Z,63.57
2023-03-02T19:06:18.462Z,63.39
2023-03-02T19:08:48.444Z,63.50
2023-03-02T19:11:16.583Z,63.77
2023-03-02T19:13:44.644Z,63.49
2023-03-02T19:16:14.265Z,63.05
2023-03-02T19:18:42.595Z,63.02
2023-03-02T19:21:10.751Z,63.91
2023-03-02T19:23:38.950Z,63.83
2023-03-02T19:26:07.677Z,63.47
2023-03-02T19:28:37.565Z,63.41
2023-03-02T19:31:09.130Z,62.66
2023-03-02T19:33:37.965Z,63.10
2023-03-02T19:36:07.054Z,63.64
2023-03-02T19:38:38.118Z,64.39
2023-03-02T19:41:06.505Z,63.65
2023-03-02T19:43:34.721Z,64.16
2023-03-02T19:46:03.006Z,65.09
2023-03-02T19:48:31.341Z,65.07
2023-03-02T19:50:59.522Z,64.83
2023-03-02T19:53:27.650Z,65.75
2023-03-02T19:56:03.847Z,65.02
2023-03-02T19:58:33.720Z,65.92
2023-03-02T20:01:04.296Z,66.33
2023-03-02T20:03:32.500Z,66.08
2023-03-02T20:06:00.772Z,67.22
2023-03-02T20:08:29.383Z,66.78
2023-03-02T20:10:57.405Z,66.57
2023-03-02T20:13:27.149Z,67.13
2023-03-02T20:15:55.441Z,67.77
2023-03-02T20:18:23.469Z,69.01
2023-03-02T20:20:51.574Z,68.43
2023-03-02T20:23:19.729Z,68.40
2023-03-02T20:25:48.497Z,69.11
2023-03-02T20:28:22.873Z,69.13
2023-03-02T20:30:56.879Z,69.53
2023-03-02T20:33:32.292Z,69.49
2023-03-02T20:36:04.490Z,69.99
2023-03-02T20:38:38.221Z,70.62
2023-03-02T20:41:09.387Z,69.52
2023-03-02T20:43:38.730Z,70.53
2023-03-02T20:46:10.862Z,70.70
2023-03-02T20:48:40.897Z,71.30
2023-03-02T20:51:10.829Z,70.53
2023-03-02T20:53:39.329Z,70.04
2023-03-02T20:56:07.525Z,70.71
2023-03-02T20:58:38.799Z,71.41
2023-03-02T21:01:31.530Z,70.83
2023-03-02T21:04:00.035Z,71.46
2023-03-02T21:06:29.756Z,70.98
2023-03-02T21:09:05.042Z,70.57
2023-03-02T21:11:34.548Z,69.15
2023-03-02T21:14:03.199Z,69.65
2023-03-02T21:16:36.325Z,71.23
2023-03-02T21:19:10.335Z,70.78
2023-03-02T21:21:42.326Z,70.40
2023-03-02T21:24:13.261Z,70.18
2023-03-02T21:26:41.887Z,71.63
2023-03-02T21:29:11.961Z,70.74
2023-03-02T21:31:42.543Z,69.78
2023-03-02T21:34:12.716Z,70.09
2023-03-02T21:36:41.129Z,70.10
2023-03-02T21:39:09.891Z,69.86
2023-03-02T21:41:38.116Z,70.43
2023-03-02T21:44:06.861Z,70.34
2023-03-02T21:46:37.910Z,70.10
2023-03-02T21:49:06.567Z,69.11
2023-03-02T21:51:34.987Z,69.60
2023-03-02T21:54:03.437Z,68.90
2023-03-02T21:56:31.408Z,69.59
2023-03-02T21:58:59.822Z,70.54
2023-03-02T22:01:30.012Z,70.16
2023-03-02T22:03:57.966Z,70.01
2023-03-02T22:06:29.732Z,70.37
2023-03-02T22:08:58.038Z,69.79
2023-03-02T22:11:34.485Z,70.16
2023-03-02T22:14:12.359Z,70.01
2023-03-02T22:16:43.045Z,70.91
2023-03-02T22:19:38.520Z,71.31
2023-03-02T22:22:19.435Z,71.56
2023-03-02T22:24:51.338Z,70.82
2023-03-02T22:27:28.606Z,70.15
2023-03-02T22:29:59.479Z,70.32
2023-03-02T22:32:30.455Z,70.26
2023-03-02T22:35:01.906Z,70.77
2023-03-02T22:37:33.566Z,71.17
2023-03-02T22:40:08.512Z,71.10
2023-03-02T22:42:36.561Z,71.96
2023-03-02T22:45:17.361Z,71.55
2023-03-02T22:47:49.411Z,71.73
2023-03-02T22:50:25.540Z,71.93
2023-03-02T22:52:56.284Z,71.70
2023-03-02T22:55:43.254Z,72.75
2023-03-02T22:58:43.836Z,72.75
2023-03-02T23:01:21.278Z,72.92
2023-03-02T23:03:52.884Z,72.87
2023-03-02T23:06:34.031Z,72.44
2023-03-02T23:09:04.889Z,72.10
2023-03-02T23:11:38.198Z,71.94
2023-03-02T23:14:21.384Z,72.07
2023-03-02T23:17:13.011Z,72.23
2023-03-02T23:19:40.970Z,71.54
2023-03-02T23:22:09.735Z,71.77
2023-03-02T23:24:37.662Z,71.89
2023-03-02T23:27:05.904Z,72.04
2023-03-02T23:29:33.845Z,72.53
2023-03-02T23:32:02.263Z,72.22
2023-03-02T23:34:31.413Z,72.38
2023-03-02T23:37:00.232Z,72.19
2023-03-02T23:39:28.171Z,72.12
2023-03-02T23:41:56.322Z,72.64
2023-03-02T23:44:24.231Z,72.76
2023-03-02T23:46:52.569Z,72.41
2023-03-02T23:49:20.524Z,71.63
2023-03-02T23:51:48.843Z,70.64
2023-03-02T23:54:16.818Z,71.17
2023-03-02T23:56:44.640Z,71.37
2023-03-02T23:59:12.607Z,71.21
