createdAt,value
2022-09-23T00:01:09.123Z,99.90
2022-09-23T00:03:38.298Z,99.90
2022-09-23T00:06:13.454Z,99.90
2022-09-23T00:08:41.096Z,99.90
2022-09-23T00:11:23.525Z,99.90
2022-09-23T00:13:54.531Z,99.90
2022-09-23T00:16:26.206Z,99.90
2022-09-23T00:18:53.260Z,99.90
2022-09-23T00:21:22.141Z,99.90
2022-09-23T00:23:49.516Z,99.90
2022-09-23T00:26:19.225Z,99.90
2022-09-23T00:28:47.075Z,99.90
2022-09-23T00:31:16.729Z,99.90
2022-09-23T00:33:44.105Z,99.90
2022-09-23T00:36:15.798Z,99.90
2022-09-23T00:38:44.774Z,99.90
2022-09-23T00:41:13.241Z,99.90
2022-09-23T00:43:52.305Z,99.90
2022-09-23T00:46:28.228Z,99.90
2022-09-23T00:49:20.507Z,99.90
2022-09-23T00:51:54.526Z,99.90
2022-09-23T00:54:24.636Z,99.90
2022-09-23T00:56:52.064Z,99.90
2022-09-23T00:59:19.710Z,99.90
2022-09-23T01:01:49.666Z,99.90
2022-09-23T01:04:16.671Z,99.90
2022-09-23T01:06:43.470Z,99.90
2022-09-23T01:09:10.430Z,99.90
2022-09-23T01:11:57.226Z,99.90
2022-09-23T01:14:32.276Z,99.90
2022-09-23T01:17:20.786Z,99.90
2022-09-23T01:20:05.890Z,99.90
2022-09-23T01:22:57.038Z,99.90
2022-09-23T01:25:54.847Z,99.90
2022-09-23T01:28:25.026Z,99.90
2022-09-23T01:31:16.289Z,99.90
2022-09-23T01:34:06.257Z,99.90
2022-09-23T01:36:42.165Z,99.90
2022-09-23T01:39:26.185Z,99.90
2022-09-23T01:42:24.962Z,99.90
2022-09-23T01:45:01.080Z,99.90
2022-09-23T01:47:38.174Z,99.90
2022-09-23T01:50:41.195Z,99.90
2022-09-23T01:53:21.207Z,99.90
2022-09-23T01:55:59.007Z,99.90
2022-09-23T01:58:48.924Z,99.90
2022-09-23T02:01:26.887Z,99.90
2022-09-23T02:04:04.343Z,99.90
2022-09-23T02:06:46.588Z,99.90
2022-09-23T02:09:16.990Z,99.90
2022-09-23T02:11:48.245Z,99.90
2022-09-23T02:14:50.541Z,99.90
2022-09-23T02:17:45.587Z,99.90
2022-09-23T02:20:15.923Z,99.90
2022-09-23T02:23:01.684Z,99.90
2022-09-23T02:25:54.474Z,99.90
2022-09-23T02:28:34.345Z,99.90
2022-09-23T02:31:34.777Z,99.90
2022-09-23T02:34:39.400Z,99.90
2022-09-23T02:37:31.882Z,99.90
2022-09-23T02:40:23.687Z,99.90
2022-09-23T02:43:02.812Z,99.90
2022-09-23T02:45:30.390Z,99.90
2022-09-23T02:48:08.852Z,99.90
2022-09-23T02:50:36.930Z,99.90
2022-09-23T02:53:04.821Z,99.90
2022-09-23T02:55:32.498Z,99.90
2022-09-23T02:58:05.603Z,99.90
2022-09-23T03:00:59.905Z,99.90
2022-09-23T03:03:42.107Z,99.90
2022-09-23T03:06:30.621Z,99.90
2022-09-23T03:09:23.474Z,99.90
2022-09-23T03:11:59.303Z,99.90
2022-09-23T03:14:36.941Z,99.90
2022-09-23T03:17:10.755Z,99.90
2022-09-23T03:19:58.555Z,99.90
2022-09-23T03:22:32.180Z,99.90
2022-09-23T03:25:07.194Z,99.90
2022-09-23T03:27:36.713Z,99.90
2022-09-23T03:30:06.990Z,99.90
2022-09-23T03:32:36.622Z,99.90
2022-09-23T03:35:05.519Z,99.90
2022-09-23T03:37:35.839Z,99.90
2022-09-23T03:40:08.496Z,99.90
2022-09-23T03:42:37.513Z,99.90
2022-09-23T03:45:09.618Z,99.90
2022-09-23T03:47:39.615Z,99.90
2022-09-23T03:50:07.030Z,99.90
2022-09-23T03:52:34.258Z,99.90
2022-09-23T03:55:01.543Z,99.90
2022-09-23T03:57:28.505Z,99.90
2022-09-23T03:59:55.460Z,99.90
2022-09-23T04:02:22.456Z,99.90
2022-09-23T04:04:49.452Z,99.90
2022-09-23T04:07:17.582Z,99.90
2022-09-23T04:09:44.849Z,99.90
2022-09-23T04:12:16.509Z,99.90
2022-09-23T04:14:44.507Z,99.90
2022-09-23T04:17:12.734Z,99.90
2022-09-23T04:19:39.840Z,99.90
2022-09-23T04:22:07.721Z,99.90
2022-09-23T04:24:34.928Z,99.90
2022-09-23T04:27:02.246Z,99.90
2022-09-23T04:29:29.337Z,99.90
2022-09-23T04:31:58.098Z,99.90
2022-09-23T04:34:25.128Z,99.90
2022-09-23T04:36:52.236Z,99.90
2022-09-23T04:39:22.599Z,99.90
2022-09-23T04:41:49.828Z,99.90
2022-09-23T04:44:21.505Z,99.90
2022-09-23T04:46:49.514Z,99.90
2022-09-23T04:49:30.454Z,99.90
2022-09-23T04:51:58.719Z,99.90
2022-09-23T04:54:26.454Z,99.90
2022-09-23T04:57:03.330Z,99.90
2022-09-23T04:59:33.829Z,99.90
2022-09-23T05:02:22.519Z,99.90
2022-09-23T05:13:49.066Z,99.90
2022-09-23T05:16:18.197Z,99.90
2022-09-23T05:19:25.535Z,99.90
2022-09-23T05:22:02.198Z,99.90
2022-09-23T05:38:53.240Z,99.90
2022-09-23T05:46:12.995Z,99.90
2022-09-23T05:49:01.171Z,99.90
2022-09-23T07:40:40.015Z,80.80
2022-09-23T07:43:11.271Z,81.50
2022-09-23T07:45:43.288Z,84.70
2022-09-23T07:50:01.288Z,88.50
2022-09-23T07:56:38.147Z,91.70
2022-09-23T07:59:12.666Z,90.40
2022-09-23T08:01:45.834Z,89.00
2022-09-23T08:04:27.969Z,85.10
2022-09-23T08:07:03.393Z,83.60
2022-09-23T08:09:48.431Z,86.30
2022-09-23T08:12:27.823Z,87.40
2022-09-23T08:18:45.653Z,82.60
2022-09-23T08:23:42.219Z,80.00
2022-09-23T08:31:16.374Z,77.60
2022-09-23T08:34:00.484Z,74.60
2022-09-23T08:36:47.099Z,71.60
2022-09-23T08:47:21.941Z,69.60
2022-09-23T08:50:06.505Z,67.40
2022-09-23T08:52:57.835Z,66.10
2022-09-23T08:56:11.760Z,64.80
2022-09-23T09:00:18.862Z,61.90
2022-09-23T09:09:47.312Z,64.10
2022-09-23T09:12:58.221Z,60.20
2022-09-23T09:16:58.928Z,60.10
2022-09-23T09:47:48.777Z,76.40
2022-09-23T09:50:22.355Z,78.00
2022-09-23T09:53:11.402Z,73.60
2022-09-23T09:55:43.776Z,74.60
2022-09-23T09:58:18.189Z,73.10
2022-09-23T10:00:50.991Z,70.80
2022-09-23T10:03:42.436Z,71.90
2022-09-23T10:06:25.515Z,68.90
2022-09-23T10:12:13.639Z,67.20
2022-09-23T10:15:08.607Z,69.60
2022-09-23T10:17:39.248Z,73.20
2022-09-23T10:20:30.159Z,77.30
2022-09-23T10:22:57.338Z,78.30
2022-09-23T10:25:34.397Z,80.90
2022-09-23T10:28:43.956Z,82.90
2022-09-23T10:32:02.898Z,84.40
2022-09-23T10:42:17.466Z,87.20
2022-09-23T10:45:41.121Z,83.80
2022-09-23T10:48:24.356Z,85.10
2022-09-23T10:50:55.745Z,83.10
2022-09-23T10:53:32.207Z,83.60
2022-09-23T10:56:14.971Z,85.60
2022-09-23T10:59:11.157Z,86.80
2022-09-23T11:01:49.042Z,90.20
2022-09-23T11:04:34.632Z,90.50
2022-09-23T11:07:23.240Z,90.90
2022-09-23T11:10:35.209Z,91.50
2022-09-23T11:13:24.761Z,91.20
2022-09-23T11:16:11.179Z,91.20
2022-09-23T11:18:39.069Z,91.40
2022-09-23T11:21:36.508Z,89.60
2022-09-23T11:24:25.023Z,87.50
2022-09-23T11:27:16.926Z,89.80
2022-09-23T11:29:56.571Z,88.80
2022-09-23T11:32:53.777Z,85.20
2022-09-23T11:35:27.481Z,86.00
2022-09-23T11:38:15.641Z,84.70
2022-09-23T11:40:46.670Z,87.20
2022-09-23T11:43:26.674Z,90.40
2022-09-23T11:46:42.601Z,91.60
2022-09-23T11:49:56.967Z,92.10
2022-09-23T11:52:40.384Z,92.40
2022-09-23T11:55:23.202Z,92.70
2022-09-23T11:57:58.202Z,91.90
2022-09-23T12:00:30.249Z,91.80
2022-09-23T12:03:20.290Z,92.40
2022-09-23T12:05:58.639Z,91.00
2022-09-23T12:08:39.871Z,86.20
2022-09-23T12:11:38.205Z,83.10
2022-09-23T12:14:22.187Z,81.20
2022-09-23T12:17:14.231Z,81.40
2022-09-23T12:20:00.432Z,76.10
2022-09-23T12:22:34.403Z,71.60
2022-09-23T12:25:12.550Z,74.00
2022-09-23T12:27:48.499Z,70.60
2022-09-23T12:30:23.398Z,74.90
2022-09-23T12:32:51.007Z,76.40
2022-09-23T12:35:32.251Z,74.40
2022-09-23T12:38:03.544Z,73.30
2022-09-23T12:40:44.938Z,76.20
2022-09-23T12:43:20.599Z,76.60
2022-09-23T12:45:48.279Z,74.40
2022-09-23T12:48:18.410Z,76.30
2022-09-23T12:51:16.355Z,82.00
2022-09-23T12:53:57.613Z,86.20
2022-09-23T12:56:37.036Z,88.40
2022-09-23T12:59:14.294Z,90.00
2022-09-23T13:01:42.389Z,90.90
2022-09-23T13:04:50.337Z,91.00
2022-09-23T13:07:25.240Z,91.80
2022-09-23T13:09:58.292Z,91.80
2022-09-23T13:12:31.669Z,92.20
2022-09-23T13:15:08.253Z,93.60
2022-09-23T13:17:40.491Z,93.90
2022-09-23T13:20:19.803Z,94.50
2022-09-23T13:22:49.474Z,94.60
2022-09-23T13:25:35.682Z,95.10
2022-09-23T13:28:04.165Z,94.80
2022-09-23T13:30:31.570Z,94.80
2022-09-23T13:33:39.644Z,95.50
2022-09-23T13:36:18.829Z,94.00
2022-09-23T13:38:47.158Z,93.60
2022-09-23T13:41:23.891Z,92.70
2022-09-23T13:43:59.164Z,91.80
2022-09-23T13:46:30.228Z,91.10
2022-09-23T13:48:57.578Z,91.70
2022-09-23T13:51:30.344Z,91.40
2022-09-23T13:53:59.904Z,91.10
2022-09-23T13:56:32.327Z,90.70
2022-09-23T13:59:26.830Z,90.50
2022-09-23T14:02:20.625Z,91.10
2022-09-23T14:04:48.036Z,88.20
2022-09-23T14:07:16.996Z,89.30
2022-09-23T14:09:48.695Z,89.70
2022-09-23T14:12:22.371Z,90.50
2022-09-23T14:14:52.498Z,90.30
2022-09-23T14:17:23.825Z,90.50
2022-09-23T14:19:51.454Z,90.30
2022-09-23T14:22:29.209Z,90.40
2022-09-23T14:24:57.624Z,90.90
2022-09-23T14:27:24.527Z,91.00
2022-09-23T14:29:52.007Z,91.70
2022-09-23T14:32:27.722Z,92.00
2022-09-23T14:35:05.243Z,92.20
2022-09-23T14:37:57.588Z,92.80
2022-09-23T14:40:37.730Z,92.90
2022-09-23T14:43:24.627Z,93.20
2022-09-23T14:45:58.159Z,93.30
2022-09-23T14:48:30.768Z,93.50
2022-09-23T14:51:04.306Z,94.20
2022-09-23T14:53:38.769Z,94.70
2022-09-23T14:56:09.276Z,95.10
2022-09-23T14:59:02.807Z,95.30
2022-09-23T15:01:37.343Z,96.50
2022-09-23T15:04:22.655Z,96.40
2022-09-23T15:07:21.198Z,96.50
2022-09-23T15:09:48.341Z,97.40
2022-09-23T15:12:20.746Z,97.60
2022-09-23T15:14:56.806Z,97.50
2022-09-23T15:17:24.191Z,97.90
2022-09-23T15:19:59.106Z,97.70
2022-09-23T15:22:29.384Z,98.30
2022-09-23T15:25:22.170Z,98.70
2022-09-23T15:28:17.805Z,99.30
2022-09-23T15:30:45.647Z,99.90
2022-09-23T15:33:15.546Z,99.90
2022-09-23T15:35:48.645Z,99.90
2022-09-23T15:38:18.203Z,99.90
2022-09-23T15:40:45.428Z,99.90
2022-09-23T15:43:27.734Z,99.90
2022-09-23T15:46:02.517Z,99.90
2022-09-23T15:48:36.239Z,99.90
2022-09-23T15:51:09.589Z,99.90
2022-09-23T15:53:38.408Z,99.90
2022-09-23T15:56:06.516Z,99.90
2022-09-23T15:58:34.002Z,99.90
2022-09-23T16:01:01.426Z,99.90
2022-09-23T16:03:29.089Z,99.90
2022-09-23T16:06:02.492Z,99.90
2022-09-23T16:08:33.639Z,99.90
2022-09-23T16:11:00.939Z,99.90
2022-09-23T16:13:28.986Z,99.90
2022-09-23T16:15:57.907Z,99.90
2022-09-23T16:18:27.941Z,99.90
2022-09-23T16:20:55.446Z,99.90
2022-09-23T16:23:35.923Z,99.90
2022-09-23T16:26:23.413Z,99.90
2022-09-23T16:28:53.481Z,99.90
2022-09-23T16:31:22.483Z,99.90
2022-09-23T16:33:57.334Z,99.90
2022-09-23T16:36:39.482Z,99.90
2022-09-23T16:39:12.888Z,99.90
2022-09-23T16:41:43.808Z,99.90
2022-09-23T16:44:13.574Z,99.90
2022-09-23T16:46:43.063Z,99.90
2022-09-23T16:49:13.399Z,99.90
2022-09-23T16:51:40.553Z,99.90
2022-09-23T16:54:10.883Z,99.90
2022-09-23T16:56:53.550Z,99.90
2022-09-23T16:59:21.417Z,99.90
2022-09-23T17:02:08.719Z,99.90
2022-09-23T17:04:36.649Z,99.90
2022-09-23T17:07:03.932Z,99.90
2022-09-23T17:09:33.192Z,99.90
2022-09-23T17:12:21.257Z,99.90
2022-09-23T17:14:52.794Z,99.90
2022-09-23T17:17:28.087Z,99.90
2022-09-23T17:19:57.128Z,99.90
2022-09-23T17:22:26.096Z,99.90
2022-09-23T17:25:06.976Z,99.90
2022-09-23T17:27:34.164Z,99.90
2022-09-23T17:30:02.062Z,99.90
2022-09-23T17:32:32.363Z,99.90
2022-09-23T17:35:04.908Z,99.90
2022-09-23T17:37:36.060Z,99.90
2022-09-23T17:43:10.646Z,99.90
2022-09-23T17:45:39.838Z,99.90
2022-09-23T17:48:07.432Z,99.90
2022-09-23T17:50:35.722Z,99.90
2022-09-23T17:53:03.234Z,99.90
2022-09-23T17:55:31.075Z,99.90
2022-09-23T17:58:03.200Z,99.90
2022-09-23T18:00:30.666Z,99.90
2022-09-23T18:02:59.334Z,99.90
2022-09-23T18:05:26.719Z,99.90
2022-09-23T18:07:55.128Z,99.90
2022-09-23T18:10:28.110Z,99.90
2022-09-23T18:13:02.289Z,99.90
2022-09-23T18:15:30.299Z,99.90
2022-09-23T18:17:57.665Z,99.90
2022-09-23T18:20:24.952Z,99.90
2022-09-23T18:22:54.299Z,99.90
2022-09-23T18:25:38.254Z,99.90
2022-09-23T18:28:09.097Z,99.90
2022-09-23T18:30:36.512Z,99.90
2022-09-23T18:33:04.257Z,99.90
2022-09-23T18:35:39.009Z,99.90
2022-09-23T18:38:07.135Z,99.90
2022-09-23T18:40:35.490Z,99.90
2022-09-23T18:43:04.120Z,99.90
2022-09-23T18:45:39.474Z,99.90
2022-09-23T18:48:27.850Z,99.90
2022-09-23T18:51:09.604Z,99.90
2022-09-23T18:53:37.805Z,99.90
2022-09-23T18:56:09.509Z,99.90
2022-09-23T18:58:36.859Z,99.90
2022-09-23T19:01:09.430Z,99.90
2022-09-23T19:03:37.889Z,99.90
2022-09-23T19:06:25.606Z,99.90
2022-09-23T19:08:55.275Z,99.90
2022-09-23T19:11:24.297Z,99.90
2022-09-23T19:13:58.342Z,99.90
2022-09-23T19:16:31.069Z,99.90
2022-09-23T19:19:02.130Z,99.90
2022-09-23T19:21:33.900Z,99.90
2022-09-23T19:24:05.348Z,99.90
2022-09-23T19:26:37.000Z,99.90
2022-09-23T19:29:06.120Z,99.90
2022-09-23T19:31:38.644Z,99.90
2022-09-23T19:34:15.063Z,99.90
2022-09-23T19:36:47.443Z,99.90
2022-09-23T19:39:20.369Z,99.90
2022-09-23T19:41:49.142Z,99.90
2022-09-23T19:44:17.430Z,99.90
2022-09-23T19:46:56.910Z,99.90
2022-09-23T19:49:28.608Z,99.90
2022-09-23T19:51:58.319Z,99.90
2022-09-23T19:54:28.448Z,99.90
2022-09-23T19:57:02.551Z,99.90
2022-09-23T19:59:33.685Z,99.90
2022-09-23T20:02:00.972Z,99.90
2022-09-23T20:04:28.747Z,99.90
2022-09-23T20:06:55.596Z,99.90
2022-09-23T20:09:23.852Z,99.90
2022-09-23T20:11:52.971Z,99.90
2022-09-23T20:14:24.836Z,99.90
2022-09-23T20:16:53.464Z,99.90
2022-09-23T20:19:22.562Z,99.90
2022-09-23T20:22:10.102Z,99.90
2022-09-23T20:24:37.697Z,99.90
2022-09-23T20:27:11.567Z,99.90
2022-09-23T20:29:43.036Z,99.90
2022-09-23T20:32:12.581Z,99.90
2022-09-23T20:34:40.315Z,99.90
2022-09-23T20:37:07.648Z,99.90
2022-09-23T20:39:35.475Z,99.90
2022-09-23T20:42:03.078Z,99.90
2022-09-23T20:44:33.810Z,99.90
2022-09-23T20:47:01.599Z,99.90
2022-09-23T20:49:33.988Z,99.90
2022-09-23T20:52:04.899Z,99.90
2022-09-23T20:54:32.707Z,99.90
2022-09-23T20:57:03.201Z,99.90
2022-09-23T20:59:30.986Z,99.90
2022-09-23T21:01:59.031Z,99.90
2022-09-23T21:04:27.394Z,99.90
2022-09-23T21:06:57.709Z,99.90
2022-09-23T21:09:31.153Z,99.90
2022-09-23T21:11:59.173Z,99.90
2022-09-23T21:14:26.193Z,99.90
2022-09-23T21:16:54.899Z,99.90
2022-09-23T21:19:21.971Z,99.90
2022-09-23T21:21:49.176Z,99.90
2022-09-23T21:24:53.229Z,99.90
2022-09-23T21:27:03.986Z,99.90
2022-09-23T21:29:30.974Z,99.90
2022-09-23T21:31:57.945Z,99.90
2022-09-23T21:34:28.326Z,99.90
2022-09-23T21:36:55.626Z,99.90
2022-09-23T21:39:22.569Z,99.90
2022-09-23T21:41:51.384Z,99.90
2022-09-23T21:44:18.621Z,99.90
2022-09-23T21:46:45.665Z,99.90
2022-09-23T21:49:13.333Z,99.90
2022-09-23T21:51:41.535Z,99.90
2022-09-23T21:54:14.540Z,99.90
2022-09-23T21:56:42.686Z,99.90
2022-09-23T21:59:10.809Z,99.90
2022-09-23T22:01:41.568Z,99.90
2022-09-23T22:04:15.304Z,99.90
2022-09-23T22:06:42.318Z,99.90
2022-09-23T22:09:18.152Z,99.90
2022-09-23T22:12:04.067Z,99.90
2022-09-23T22:14:31.507Z,99.90
2022-09-23T22:17:00.774Z,99.90
2022-09-23T22:19:32.931Z,99.90
2022-09-23T22:22:00.383Z,99.90
2022-09-23T22:24:27.813Z,99.90
2022-09-23T22:26:54.737Z,99.90
2022-09-23T22:29:41.520Z,99.90
2022-09-23T22:32:30.195Z,99.90
2022-09-23T22:35:00.565Z,99.90
2022-09-23T22:37:30.538Z,99.90
2022-09-23T22:39:57.527Z,99.90
2022-09-23T22:42:25.129Z,99.90
2022-09-23T22:44:52.995Z,99.90
2022-09-23T22:47:20.461Z,99.90
2022-09-23T22:49:48.399Z,99.90
2022-09-23T22:52:21.254Z,99.90
2022-09-23T22:54:48.240Z,99.90
2022-09-23T22:57:15.461Z,99.90
2022-09-23T22:59:43.904Z,99.90
2022-09-23T23:02:10.844Z,99.90
2022-09-23T23:04:37.780Z,99.90
2022-09-23T23:07:06.168Z,99.90
2022-09-23T23:09:33.304Z,99.90
2022-09-23T23:12:00.231Z,99.90
2022-09-23T23:14:28.005Z,99.90
2022-09-23T23:16:55.159Z,99.90
2022-09-23T23:19:22.071Z,99.90
2022-09-23T23:21:50.679Z,99.90
2022-09-23T23:24:22.872Z,99.90
2022-09-23T23:26:50.926Z,99.90
2022-09-23T23:29:19.871Z,99.90
2022-09-23T23:31:47.381Z,99.90
2022-09-23T23:34:20.700Z,99.90
2022-09-23T23:36:55.317Z,99.90
2022-09-23T23:39:23.917Z,99.90
2022-09-23T23:41:55.740Z,99.90
2022-09-23T23:44:24.853Z,99.90
2022-09-23T23:46:52.567Z,99.90
2022-09-23T23:49:19.804Z,99.90
2022-09-23T23:51:48.094Z,99.90
2022-09-23T23:54:15.666Z,99.90
2022-09-23T23:56:43.081Z,99.90
2022-09-23T23:59:10.070Z,99.90
