createdAt,value
2023-05-05T00:02:09.365Z,16.90
2023-05-05T00:04:36.780Z,16.80
2023-05-05T00:07:04.134Z,16.90
2023-05-05T00:09:31.482Z,16.80
2023-05-05T00:11:58.829Z,16.80
2023-05-05T00:14:26.290Z,16.80
2023-05-05T00:16:53.660Z,16.80
2023-05-05T00:19:21.059Z,16.80
2023-05-05T00:21:48.479Z,16.80
2023-05-05T00:24:15.907Z,16.80
2023-05-05T00:26:43.432Z,16.80
2023-05-05T00:29:11.327Z,16.80
2023-05-05T00:31:38.875Z,16.70
2023-05-05T00:34:06.455Z,16.70
2023-05-05T00:36:33.762Z,16.60
2023-05-05T00:39:01.196Z,16.80
2023-05-05T00:41:28.593Z,16.70
2023-05-05T00:43:55.885Z,16.70
2023-05-05T00:46:26.013Z,16.70
2023-05-05T00:48:54.493Z,16.70
2023-05-05T00:51:22.707Z,16.70
2023-05-05T00:53:50.928Z,16.70
2023-05-05T00:56:20.829Z,17.40
2023-05-05T00:58:49.352Z,16.70
2023-05-05T01:01:17.241Z,16.70
2023-05-05T01:03:45.317Z,16.70
2023-05-05T01:06:31.732Z,16.70
2023-05-05T01:09:07.546Z,16.80
2023-05-05T01:11:52.885Z,16.70
2023-05-05T01:14:28.441Z,16.70
2023-05-05T01:17:03.172Z,16.70
2023-05-05T01:19:33.504Z,16.60
2023-05-05T01:22:03.896Z,16.70
2023-05-05T01:25:00.100Z,16.60
2023-05-05T01:28:15.048Z,16.60
2023-05-05T01:30:50.703Z,16.60
2023-05-05T01:33:24.540Z,16.60
2023-05-05T01:35:56.560Z,16.60
2023-05-05T01:38:32.467Z,16.60
2023-05-05T01:41:07.911Z,16.60
2023-05-05T01:43:37.192Z,16.60
2023-05-05T01:46:06.380Z,16.60
2023-05-05T01:48:34.040Z,16.60
2023-05-05T01:51:03.152Z,16.60
2023-05-05T01:53:32.553Z,16.70
2023-05-05T01:56:01.891Z,16.60
2023-05-05T01:58:30.961Z,16.60
2023-05-05T02:00:59.687Z,16.50
2023-05-05T02:03:28.255Z,16.50
2023-05-05T02:05:57.251Z,16.40
2023-05-05T02:08:25.992Z,16.40
2023-05-05T02:10:55.506Z,16.30
2023-05-05T02:13:25.849Z,16.30
2023-05-05T02:15:54.860Z,16.20
2023-05-05T02:18:23.874Z,16.10
2023-05-05T02:20:53.082Z,16.10
2023-05-05T02:23:20.700Z,16.00
2023-05-05T02:25:51.261Z,15.90
2023-05-05T02:28:46.682Z,15.90
2023-05-05T02:31:16.417Z,15.90
2023-05-05T02:33:45.668Z,15.80
2023-05-05T02:36:27.847Z,16.20
2023-05-05T02:39:04.616Z,15.80
2023-05-05T02:41:39.387Z,15.50
2023-05-05T02:44:15.561Z,16.00
2023-05-05T02:46:43.837Z,15.40
2023-05-05T02:49:11.196Z,15.60
2023-05-05T02:51:40.272Z,15.40
2023-05-05T02:54:15.766Z,15.30
2023-05-05T02:56:48.846Z,15.80
2023-05-05T02:59:31.267Z,15.30
2023-05-05T03:02:10.104Z,15.20
2023-05-05T03:05:08.393Z,15.20
2023-05-05T03:08:03.333Z,15.10
2023-05-05T03:10:43.285Z,15.10
2023-05-05T03:13:12.047Z,15.10
2023-05-05T03:15:48.089Z,15.00
2023-05-05T03:18:19.969Z,15.00
2023-05-05T03:20:52.607Z,15.00
2023-05-05T03:23:21.047Z,14.90
2023-05-05T03:25:51.483Z,14.90
2023-05-05T03:28:28.064Z,15.40
2023-05-05T03:30:57.586Z,14.80
2023-05-05T03:33:25.621Z,14.80
2023-05-05T03:35:56.107Z,14.70
2023-05-05T03:38:23.570Z,14.80
2023-05-05T03:40:50.973Z,14.80
2023-05-05T03:43:21.309Z,14.70
2023-05-05T03:45:50.610Z,15.20
2023-05-05T03:48:19.009Z,14.80
2023-05-05T03:50:46.597Z,14.70
2023-05-05T03:53:15.021Z,14.70
2023-05-05T03:55:43.119Z,14.70
2023-05-05T03:58:11.634Z,14.70
2023-05-05T04:00:38.987Z,14.70
2023-05-05T04:03:06.815Z,14.60
2023-05-05T04:05:34.812Z,14.60
2023-05-05T04:08:03.353Z,14.60
2023-05-05T04:10:31.034Z,14.50
2023-05-05T04:12:59.108Z,14.60
2023-05-05T04:15:27.599Z,14.50
2023-05-05T04:17:55.218Z,14.60
2023-05-05T04:20:22.643Z,14.50
2023-05-05T04:22:52.649Z,14.50
2023-05-05T04:25:20.701Z,14.60
2023-05-05T04:27:49.308Z,14.60
2023-05-05T04:30:17.126Z,14.60
2023-05-05T04:32:44.691Z,14.60
2023-05-05T04:35:13.221Z,14.60
2023-05-05T04:37:41.955Z,14.60
2023-05-05T04:40:10.597Z,14.50
2023-05-05T04:42:39.295Z,14.50
2023-05-05T04:45:08.505Z,14.50
2023-05-05T04:47:40.186Z,14.50
2023-05-05T04:50:08.930Z,14.60
2023-05-05T04:52:36.423Z,14.60
2023-05-05T04:55:04.618Z,14.60
2023-05-05T04:57:32.073Z,14.60
2023-05-05T05:00:00.981Z,14.50
2023-05-05T05:02:28.474Z,14.90
2023-05-05T05:04:55.829Z,14.90
2023-05-05T05:07:24.280Z,14.80
2023-05-05T05:09:52.236Z,14.90
2023-05-05T05:12:19.590Z,14.90
2023-05-05T05:14:46.931Z,14.90
2023-05-05T05:17:15.737Z,15.00
2023-05-05T05:19:43.189Z,15.00
2023-05-05T05:22:11.344Z,15.00
2023-05-05T05:24:41.496Z,15.10
2023-05-05T05:27:10.370Z,15.00
2023-05-05T05:29:40.015Z,15.10
2023-05-05T05:32:07.642Z,15.20
2023-05-05T05:34:35.482Z,15.20
2023-05-05T05:37:03.943Z,15.20
2023-05-05T05:39:31.433Z,15.30
2023-05-05T05:41:59.014Z,15.40
2023-05-05T05:44:26.453Z,15.30
2023-05-05T05:46:53.834Z,15.30
2023-05-05T05:49:21.705Z,15.40
2023-05-05T05:51:49.167Z,15.40
2023-05-05T05:54:16.540Z,15.50
2023-05-05T05:56:44.145Z,15.60
2023-05-05T05:59:11.760Z,15.70
2023-05-05T06:01:40.602Z,16.70
2023-05-05T06:04:09.200Z,15.90
2023-05-05T06:06:38.578Z,16.00
2023-05-05T06:09:05.986Z,16.00
2023-05-05T06:11:35.235Z,16.10
2023-05-05T06:14:02.904Z,16.20
2023-05-05T06:16:30.545Z,16.50
2023-05-05T06:19:00.404Z,16.50
2023-05-05T06:21:27.742Z,16.50
2023-05-05T06:23:55.397Z,16.50
2023-05-05T06:26:23.131Z,16.50
2023-05-05T06:28:50.435Z,16.60
2023-05-05T06:31:18.326Z,16.60
2023-05-05T06:33:45.728Z,16.60
2023-05-05T06:36:13.105Z,16.70
2023-05-05T06:38:40.391Z,16.80
2023-05-05T06:41:07.926Z,16.80
2023-05-05T06:43:35.596Z,16.90
2023-05-05T06:46:07.616Z,17.00
2023-05-05T06:48:34.873Z,17.10
2023-05-05T06:51:03.030Z,17.20
2023-05-05T06:53:30.651Z,17.20
2023-05-05T06:55:59.199Z,17.30
2023-05-05T06:58:26.582Z,17.40
2023-05-05T07:00:54.176Z,17.50
2023-05-05T07:03:21.671Z,17.50
2023-05-05T07:05:49.052Z,17.60
2023-05-05T07:08:16.376Z,17.70
2023-05-05T07:10:44.054Z,17.80
2023-05-05T07:13:11.484Z,17.90
2023-05-05T07:15:46.238Z,18.10
2023-05-05T07:18:14.366Z,18.20
2023-05-05T07:20:42.432Z,18.60
2023-05-05T07:23:11.177Z,18.60
2023-05-05T07:25:38.988Z,18.60
2023-05-05T07:28:06.637Z,18.70
2023-05-05T07:30:34.000Z,18.70
2023-05-05T07:33:01.414Z,18.70
2023-05-05T07:35:29.033Z,18.70
2023-05-05T07:37:56.380Z,18.80
2023-05-05T07:40:23.881Z,18.80
2023-05-05T07:42:51.795Z,18.80
2023-05-05T07:45:19.256Z,18.90
2023-05-05T07:47:46.922Z,18.80
2023-05-05T07:50:14.333Z,18.90
2023-05-05T07:52:46.861Z,18.90
2023-05-05T07:55:19.118Z,19.00
2023-05-05T07:57:47.974Z,20.70
2023-05-05T08:00:16.070Z,19.10
2023-05-05T08:02:44.093Z,19.30
2023-05-05T08:05:12.486Z,19.40
2023-05-05T08:07:41.626Z,19.50
2023-05-05T08:10:11.351Z,19.50
2023-05-05T08:12:39.755Z,19.60
2023-05-05T08:15:11.195Z,19.70
2023-05-05T08:17:47.960Z,19.80
2023-05-05T08:20:16.470Z,20.10
2023-05-05T08:22:44.258Z,20.40
2023-05-05T08:25:12.917Z,20.40
2023-05-05T08:27:41.734Z,20.60
2023-05-05T08:30:10.175Z,21.00
2023-05-05T08:32:38.405Z,21.30
2023-05-05T08:35:06.671Z,21.50
2023-05-05T08:37:35.573Z,21.60
2023-05-05T08:40:03.387Z,21.50
2023-05-05T08:42:38.433Z,21.30
2023-05-05T08:45:10.259Z,21.20
2023-05-05T08:47:39.496Z,21.00
2023-05-05T08:50:10.432Z,20.90
2023-05-05T08:52:45.839Z,20.90
2023-05-05T08:55:16.844Z,20.80
2023-05-05T08:57:52.580Z,20.70
2023-05-05T09:00:20.879Z,21.00
2023-05-05T09:02:48.911Z,21.20
2023-05-05T09:05:16.610Z,21.30
2023-05-05T09:07:44.305Z,21.50
2023-05-05T09:10:12.251Z,21.40
2023-05-05T09:12:43.063Z,21.30
2023-05-05T09:15:15.095Z,21.10
2023-05-05T09:17:43.444Z,20.90
2023-05-05T09:20:12.758Z,20.80
2023-05-05T09:22:47.377Z,20.70
2023-05-05T09:25:16.737Z,20.70
2023-05-05T09:27:46.561Z,20.70
2023-05-05T09:30:23.673Z,20.70
2023-05-05T09:32:52.999Z,20.50
2023-05-05T09:35:21.837Z,20.20
2023-05-05T09:37:49.277Z,20.00
2023-05-05T09:40:18.629Z,19.70
2023-05-05T09:42:46.148Z,19.40
2023-05-05T09:45:19.655Z,19.10
2023-05-05T09:47:47.875Z,18.80
2023-05-05T09:50:18.874Z,18.50
2023-05-05T09:52:59.765Z,18.30
2023-05-05T09:55:27.372Z,18.20
2023-05-05T09:57:54.968Z,18.30
2023-05-05T10:00:22.891Z,18.20
2023-05-05T10:02:50.468Z,18.20
2023-05-05T10:05:18.937Z,18.30
2023-05-05T10:07:47.690Z,18.30
2023-05-05T10:10:18.471Z,18.20
2023-05-05T10:12:47.739Z,18.40
2023-05-05T10:15:16.366Z,18.40
2023-05-05T10:20:21.177Z,20.30
2023-05-05T10:22:53.371Z,18.40
2023-05-05T10:25:33.145Z,18.30
2023-05-05T10:28:04.794Z,18.10
2023-05-05T10:30:36.337Z,18.00
2023-05-05T10:33:31.542Z,17.90
2023-05-05T10:36:03.441Z,17.80
2023-05-05T10:38:32.325Z,17.70
2023-05-05T10:41:01.228Z,17.60
2023-05-05T10:43:30.836Z,17.40
2023-05-05T10:45:59.425Z,17.30
2023-05-05T10:48:56.684Z,17.10
2023-05-05T10:51:39.893Z,16.90
2023-05-05T10:54:30.179Z,16.80
2023-05-05T10:57:01.257Z,16.60
2023-05-05T10:59:40.101Z,16.60
2023-05-05T11:02:21.205Z,16.50
2023-05-05T11:05:08.326Z,16.50
2023-05-05T11:07:37.074Z,16.40
2023-05-05T11:10:06.542Z,16.30
2023-05-05T11:12:54.110Z,16.30
2023-05-05T11:15:27.462Z,16.20
2023-05-05T11:17:59.513Z,16.30
2023-05-05T11:20:39.684Z,16.20
2023-05-05T11:23:07.405Z,16.20
2023-05-05T11:25:34.857Z,16.00
2023-05-05T11:28:07.163Z,16.10
2023-05-05T11:30:36.076Z,16.00
2023-05-05T11:33:31.505Z,16.10
2023-05-05T11:35:59.987Z,16.10
2023-05-05T11:38:42.736Z,16.00
2023-05-05T11:41:28.860Z,16.00
2023-05-05T11:44:08.415Z,16.00
2023-05-05T11:46:36.159Z,16.00
2023-05-05T11:49:03.608Z,14.60
2023-05-05T11:51:31.976Z,16.10
2023-05-05T11:53:59.495Z,16.10
2023-05-05T11:56:28.154Z,16.20
2023-05-05T11:59:22.197Z,16.30
2023-05-05T12:01:49.597Z,16.40
2023-05-05T12:04:18.080Z,16.40
2023-05-05T12:06:46.482Z,16.40
2023-05-05T12:09:22.064Z,16.50
2023-05-05T12:11:54.371Z,16.50
2023-05-05T12:14:22.851Z,16.50
2023-05-05T12:17:03.130Z,16.70
2023-05-05T12:19:33.298Z,16.60
2023-05-05T12:22:05.003Z,16.60
2023-05-05T12:24:32.388Z,16.20
2023-05-05T12:27:09.509Z,16.50
2023-05-05T12:29:37.326Z,16.50
2023-05-05T12:32:05.129Z,16.40
2023-05-05T12:34:32.938Z,16.30
2023-05-05T12:37:00.956Z,16.30
2023-05-05T12:39:37.508Z,16.20
2023-05-05T12:42:06.227Z,16.20
2023-05-05T12:44:40.690Z,16.20
2023-05-05T12:47:08.523Z,16.10
2023-05-05T12:49:49.080Z,16.00
2023-05-05T12:52:17.320Z,16.00
2023-05-05T12:54:58.591Z,16.00
2023-05-05T12:57:26.381Z,16.00
2023-05-05T12:59:53.836Z,16.00
2023-05-05T13:02:21.520Z,15.90
2023-05-05T13:04:53.524Z,15.90
2023-05-05T13:07:21.996Z,15.90
2023-05-05T13:09:50.281Z,15.90
2023-05-05T13:12:18.445Z,16.00
2023-05-05T13:14:46.775Z,16.00
2023-05-05T13:17:14.780Z,16.00
2023-05-05T13:19:45.848Z,16.00
2023-05-05T13:22:13.568Z,16.10
2023-05-05T13:24:51.749Z,16.10
2023-05-05T13:27:20.702Z,16.00
2023-05-05T13:29:48.149Z,15.90
2023-05-05T13:32:15.525Z,15.80
2023-05-05T13:34:44.125Z,15.70
2023-05-05T13:37:11.527Z,15.70
2023-05-05T13:39:38.828Z,15.60
2023-05-05T13:42:06.166Z,15.50
2023-05-05T13:44:33.495Z,15.50
2023-05-05T13:47:00.977Z,15.90
2023-05-05T13:49:28.376Z,15.40
2023-05-05T13:51:56.338Z,15.40
2023-05-05T13:54:23.712Z,15.40
2023-05-05T13:56:51.004Z,15.40
2023-05-05T13:59:18.281Z,15.50
2023-05-05T14:01:45.589Z,15.50
2023-05-05T14:04:13.016Z,15.50
2023-05-05T14:06:40.410Z,15.50
2023-05-05T14:09:08.145Z,15.50
2023-05-05T14:11:35.516Z,16.10
2023-05-05T14:14:07.061Z,15.60
2023-05-05T14:16:35.460Z,15.50
2023-05-05T14:19:05.858Z,15.70
2023-05-05T14:21:33.329Z,15.80
2023-05-05T14:24:00.697Z,15.90
2023-05-05T14:26:28.124Z,15.90
2023-05-05T14:28:55.814Z,15.90
2023-05-05T14:31:23.167Z,16.10
2023-05-05T14:33:50.814Z,15.90
2023-05-05T14:36:18.184Z,16.40
2023-05-05T14:38:45.638Z,16.50
2023-05-05T14:41:13.033Z,16.70
2023-05-05T14:43:40.928Z,16.80
2023-05-05T14:46:08.326Z,16.80
2023-05-05T14:48:35.961Z,16.90
2023-05-05T14:51:04.209Z,17.00
2023-05-05T14:53:31.691Z,17.10
2023-05-05T14:55:59.151Z,17.20
2023-05-05T14:58:26.699Z,17.40
2023-05-05T15:00:54.547Z,17.60
2023-05-05T15:03:22.028Z,17.70
2023-05-05T15:05:49.411Z,17.80
2023-05-05T15:08:18.670Z,17.70
2023-05-05T15:10:46.428Z,17.80
2023-05-05T15:13:14.139Z,17.90
2023-05-05T15:15:41.643Z,17.90
2023-05-05T15:18:09.052Z,18.00
2023-05-05T15:20:37.590Z,18.10
2023-05-05T15:23:05.052Z,18.30
2023-05-05T15:25:32.629Z,18.40
2023-05-05T15:28:00.882Z,18.60
2023-05-05T15:30:28.578Z,18.60
2023-05-05T15:32:55.962Z,18.50
2023-05-05T15:35:25.514Z,18.50
2023-05-05T15:37:54.233Z,18.30
2023-05-05T15:40:21.838Z,18.30
2023-05-05T15:42:49.926Z,18.30
2023-05-05T15:45:17.470Z,18.30
2023-05-05T15:47:44.911Z,18.30
2023-05-05T15:50:13.223Z,18.30
2023-05-05T15:52:40.690Z,18.40
2023-05-05T15:55:09.016Z,18.60
2023-05-05T15:57:39.279Z,18.50
2023-05-05T16:00:08.347Z,18.50
2023-05-05T16:02:35.866Z,18.40
2023-05-05T16:05:03.228Z,18.30
2023-05-05T16:07:30.638Z,18.30
2023-05-05T16:09:57.953Z,18.20
2023-05-05T16:12:25.542Z,18.20
2023-05-05T16:14:53.244Z,18.10
2023-05-05T16:17:22.297Z,18.00
2023-05-05T16:19:50.374Z,18.00
2023-05-05T16:22:17.792Z,18.00
2023-05-05T16:24:45.094Z,18.00
2023-05-05T16:27:12.437Z,18.00
2023-05-05T16:29:40.008Z,18.00
2023-05-05T16:32:07.466Z,17.90
2023-05-05T16:34:34.863Z,17.90
2023-05-05T16:37:02.223Z,17.80
2023-05-05T16:39:29.571Z,17.80
2023-05-05T16:41:56.940Z,17.70
2023-05-05T16:44:24.376Z,17.60
2023-05-05T16:46:51.847Z,17.60
2023-05-05T16:49:19.186Z,17.50
2023-05-05T16:51:46.537Z,17.60
2023-05-05T16:54:13.893Z,17.40
2023-05-05T16:56:41.317Z,17.50
2023-05-05T16:59:08.807Z,18.20
2023-05-05T17:01:36.133Z,17.40
2023-05-05T17:04:03.525Z,17.30
2023-05-05T17:06:32.571Z,17.30
2023-05-05T17:09:00.220Z,17.20
2023-05-05T17:11:27.543Z,17.20
2023-05-05T17:13:54.880Z,17.30
2023-05-05T17:16:22.275Z,17.20
2023-05-05T17:18:49.785Z,17.20
2023-05-05T17:21:17.082Z,17.10
2023-05-05T17:23:44.458Z,17.10
2023-05-05T17:26:13.598Z,17.10
2023-05-05T17:28:40.992Z,17.20
2023-05-05T17:31:08.492Z,17.30
2023-05-05T17:33:35.896Z,17.10
2023-05-05T17:36:03.247Z,17.20
2023-05-05T17:38:30.670Z,17.10
2023-05-05T17:40:58.044Z,17.00
2023-05-05T17:43:25.593Z,17.00
2023-05-05T17:45:53.166Z,16.90
2023-05-05T17:48:20.578Z,16.80
2023-05-05T17:50:47.932Z,16.80
2023-05-05T17:53:16.092Z,16.70
2023-05-05T17:55:47.301Z,16.70
2023-05-05T17:58:14.656Z,16.70
2023-05-05T18:00:42.025Z,16.60
2023-05-05T18:03:09.545Z,16.60
2023-05-05T18:05:37.030Z,16.60
2023-05-05T18:08:04.429Z,16.80
2023-05-05T18:10:31.872Z,16.60
2023-05-05T18:12:59.286Z,16.50
2023-05-05T18:15:27.115Z,16.50
2023-05-05T18:17:54.473Z,16.50
2023-05-05T18:20:21.851Z,16.40
2023-05-05T18:22:49.229Z,16.40
2023-05-05T18:25:16.557Z,16.30
2023-05-05T18:27:44.463Z,16.20
2023-05-05T18:30:12.280Z,16.10
2023-05-05T18:32:39.617Z,16.10
2023-05-05T18:35:07.695Z,16.00
2023-05-05T18:37:35.351Z,16.00
2023-05-05T18:40:03.273Z,15.90
2023-05-05T18:42:30.704Z,15.90
2023-05-05T18:44:58.082Z,15.70
2023-05-05T18:47:26.266Z,15.70
2023-05-05T18:49:53.573Z,15.70
2023-05-05T18:52:20.913Z,16.40
2023-05-05T18:54:48.260Z,15.60
2023-05-05T18:57:15.694Z,15.50
2023-05-05T18:59:42.987Z,15.40
2023-05-05T19:02:10.336Z,15.30
2023-05-05T19:04:38.123Z,15.30
2023-05-05T19:07:06.053Z,15.30
2023-05-05T19:09:33.698Z,15.20
2023-05-05T19:12:03.186Z,15.10
2023-05-05T19:14:30.513Z,15.10
2023-05-05T19:16:59.103Z,15.00
2023-05-05T19:19:26.703Z,14.90
2023-05-05T19:21:54.738Z,14.90
2023-05-05T19:24:22.136Z,14.70
2023-05-05T19:26:49.540Z,14.80
2023-05-05T19:29:17.080Z,14.70
2023-05-05T19:31:44.466Z,14.70
2023-05-05T19:34:11.809Z,14.60
2023-05-05T19:36:39.098Z,14.60
2023-05-05T19:39:06.465Z,15.80
2023-05-05T19:41:35.495Z,14.50
2023-05-05T19:44:03.326Z,14.60
2023-05-05T19:46:30.784Z,14.40
2023-05-05T19:48:58.190Z,14.40
2023-05-05T19:51:25.579Z,14.30
2023-05-05T19:53:52.943Z,14.30
2023-05-05T19:56:21.640Z,14.20
2023-05-05T19:58:54.465Z,14.30
2023-05-05T20:01:21.915Z,14.20
2023-05-05T20:03:49.544Z,14.20
2023-05-05T20:06:17.165Z,14.10
2023-05-05T20:08:44.513Z,14.00
2023-05-05T20:11:12.347Z,14.00
2023-05-05T20:13:40.082Z,14.00
2023-05-05T20:16:07.922Z,14.00
2023-05-05T20:18:35.430Z,13.90
2023-05-05T20:21:02.922Z,14.60
2023-05-05T20:23:30.806Z,13.90
2023-05-05T20:25:58.249Z,13.80
2023-05-05T20:28:25.653Z,13.80
2023-05-05T20:30:52.974Z,13.80
2023-05-05T20:33:20.297Z,14.90
2023-05-05T20:35:47.616Z,14.20
2023-05-05T20:38:14.975Z,13.70
2023-05-05T20:40:42.338Z,13.70
2023-05-05T20:43:09.648Z,13.60
2023-05-05T20:45:37.258Z,13.60
2023-05-05T20:48:07.378Z,13.60
2023-05-05T20:50:40.770Z,14.30
2023-05-05T20:53:08.895Z,13.50
2023-05-05T20:55:36.193Z,14.00
2023-05-05T20:58:04.944Z,13.50
2023-05-05T21:00:34.167Z,13.50
2023-05-05T21:03:02.712Z,13.50
2023-05-05T21:05:31.548Z,13.70
2023-05-05T21:08:00.827Z,13.70
2023-05-05T21:10:29.216Z,14.00
2023-05-05T21:12:56.668Z,13.40
2023-05-05T21:15:24.085Z,14.30
2023-05-05T21:17:51.726Z,13.40
2023-05-05T21:20:19.281Z,13.30
2023-05-05T21:22:46.618Z,13.30
2023-05-05T21:25:16.331Z,13.20
2023-05-05T21:27:44.297Z,13.20
2023-05-05T21:30:12.218Z,13.20
2023-05-05T21:32:40.469Z,13.20
2023-05-05T21:35:09.473Z,13.70
2023-05-05T21:37:38.893Z,13.10
2023-05-05T21:40:10.865Z,13.90
2023-05-05T21:42:39.094Z,13.10
2023-05-05T21:45:06.932Z,14.60
2023-05-05T21:47:34.610Z,13.00
2023-05-05T21:50:02.238Z,13.00
2023-05-05T21:52:29.605Z,13.00
2023-05-05T21:54:56.939Z,14.00
2023-05-05T21:57:24.507Z,13.30
2023-05-05T21:59:51.884Z,12.90
2023-05-05T22:02:19.283Z,13.10
2023-05-05T22:04:48.773Z,13.20
2023-05-05T22:07:16.152Z,12.80
2023-05-05T22:09:43.488Z,13.90
2023-05-05T22:12:10.843Z,12.80
2023-05-05T22:14:38.150Z,12.70
2023-05-05T22:17:05.570Z,12.70
2023-05-05T22:19:32.865Z,12.70
2023-05-05T22:22:00.188Z,12.70
2023-05-05T22:24:27.457Z,12.60
2023-05-05T22:26:55.018Z,13.50
2023-05-05T22:29:22.332Z,13.10
2023-05-05T22:31:49.719Z,13.50
2023-05-05T22:34:18.767Z,14.30
2023-05-05T22:36:46.131Z,12.70
2023-05-05T22:39:13.460Z,13.20
2023-05-05T22:41:41.085Z,12.40
2023-05-05T22:44:08.477Z,12.60
2023-05-05T22:46:35.815Z,12.60
2023-05-05T22:49:03.409Z,12.60
2023-05-05T22:51:31.751Z,12.50
2023-05-05T22:53:59.068Z,13.10
2023-05-05T22:56:26.389Z,13.40
2023-05-05T22:58:53.672Z,13.20
2023-05-05T23:01:21.065Z,12.60
2023-05-05T23:03:48.636Z,12.60
2023-05-05T23:06:16.019Z,14.10
2023-05-05T23:08:43.315Z,12.70
2023-05-05T23:11:10.658Z,12.70
2023-05-05T23:13:38.019Z,12.70
2023-05-05T23:16:05.918Z,12.70
2023-05-05T23:18:33.505Z,12.60
2023-05-05T23:21:01.377Z,12.60
2023-05-05T23:23:28.738Z,12.70
2023-05-05T23:25:56.072Z,13.90
2023-05-05T23:28:23.423Z,12.70
2023-05-05T23:30:50.796Z,12.60
2023-05-05T23:33:18.250Z,12.70
2023-05-05T23:35:45.661Z,12.60
2023-05-05T23:38:12.969Z,12.70
2023-05-05T23:40:40.351Z,12.80
2023-05-05T23:43:07.651Z,12.70
2023-05-05T23:45:34.995Z,12.80
2023-05-05T23:48:02.318Z,13.50
2023-05-05T23:50:30.366Z,12.80
2023-05-05T23:52:57.709Z,12.80
2023-05-05T23:55:25.159Z,12.90
2023-05-05T23:57:53.240Z,12.80
