createdAt,value
2023-01-22T00:01:43.444Z,79.88
2023-01-22T00:06:48.970Z,79.92
2023-01-22T00:11:54.429Z,79.92
2023-01-22T00:17:00.113Z,80.11
2023-01-22T00:22:05.925Z,79.88
2023-01-22T00:27:11.663Z,79.86
2023-01-22T00:32:17.284Z,79.76
2023-01-22T00:37:22.792Z,79.79
2023-01-22T00:42:28.251Z,79.84
2023-01-22T00:47:33.620Z,79.68
2023-01-22T00:52:39.200Z,79.84
2023-01-22T00:57:44.715Z,79.93
2023-01-22T01:03:08.374Z,80.11
2023-01-22T01:08:13.819Z,80.11
2023-01-22T01:13:19.207Z,80.12
2023-01-22T01:18:24.843Z,80.50
2023-01-22T01:23:31.008Z,80.52
2023-01-22T01:28:39.280Z,80.71
2023-01-22T01:33:44.937Z,80.74
2023-01-22T01:38:51.457Z,80.88
2023-01-22T01:44:20.697Z,81.04
2023-01-22T01:49:34.885Z,80.90
2023-01-22T01:54:42.901Z,81.10
2023-01-22T01:59:50.720Z,81.36
2023-01-22T02:04:56.245Z,81.22
2023-01-22T02:10:03.683Z,81.39
2023-01-22T02:15:11.279Z,81.27
2023-01-22T02:20:17.411Z,81.23
2023-01-22T02:25:24.308Z,81.68
2023-01-22T02:30:30.068Z,81.67
2023-01-22T02:35:35.750Z,81.61
2023-01-22T02:40:42.973Z,81.39
2023-01-22T02:45:49.032Z,81.53
2023-01-22T02:50:54.621Z,81.57
2023-01-22T02:56:01.913Z,81.41
2023-01-22T03:01:14.026Z,81.46
2023-01-22T03:06:22.462Z,81.54
2023-01-22T03:11:31.019Z,81.59
2023-01-22T03:16:56.395Z,81.48
2023-01-22T03:22:02.059Z,81.80
2023-01-22T03:27:07.785Z,81.64
2023-01-22T03:32:15.131Z,81.86
2023-01-22T03:37:20.714Z,81.59
2023-01-22T03:42:27.933Z,81.92
2023-01-22T03:47:33.724Z,82.20
2023-01-22T03:52:40.932Z,82.33
2023-01-22T03:57:46.557Z,82.19
2023-01-22T04:02:53.772Z,82.17
2023-01-22T04:08:01.580Z,82.40
2023-01-22T04:13:08.738Z,82.32
2023-01-22T04:18:15.958Z,82.25
2023-01-22T04:23:23.867Z,82.13
2023-01-22T04:28:30.479Z,82.36
2023-01-22T04:33:37.088Z,82.39
2023-01-22T04:38:44.232Z,82.37
2023-01-22T04:43:49.776Z,82.30
2023-01-22T04:48:56.381Z,82.39
2023-01-22T04:54:02.807Z,82.65
2023-01-22T04:59:08.496Z,82.47
2023-01-22T05:04:15.214Z,82.40
2023-01-22T05:09:21.190Z,82.55
2023-01-22T05:14:31.024Z,82.31
2023-01-22T05:19:38.237Z,82.36
2023-01-22T05:24:45.391Z,82.35
2023-01-22T05:29:52.482Z,82.38
2023-01-22T05:35:12.102Z,82.29
2023-01-22T05:40:18.623Z,82.40
2023-01-22T05:45:24.518Z,82.33
2023-01-22T05:50:37.586Z,82.27
2023-01-22T05:55:44.796Z,82.33
2023-01-22T06:00:53.328Z,82.30
2023-01-22T06:06:03.575Z,82.30
2023-01-22T06:11:12.939Z,82.31
2023-01-22T06:16:20.235Z,82.51
2023-01-22T06:21:33.463Z,82.23
2023-01-22T06:26:39.411Z,82.53
2023-01-22T06:31:46.715Z,82.46
2023-01-22T06:36:53.916Z,82.49
2023-01-22T06:42:01.186Z,82.50
2023-01-22T06:47:07.381Z,82.25
2023-01-22T06:52:12.970Z,82.25
2023-01-22T06:57:18.760Z,82.32
2023-01-22T07:02:24.635Z,82.20
2023-01-22T07:07:30.300Z,82.14
2023-01-22T07:12:35.886Z,82.18
2023-01-22T07:17:41.453Z,82.39
2023-01-22T07:22:47.029Z,82.08
2023-01-22T07:27:52.468Z,82.05
2023-01-22T07:33:02.633Z,82.05
2023-01-22T07:38:09.322Z,81.91
2023-01-22T07:43:15.318Z,81.89
2023-01-22T07:48:20.766Z,81.89
2023-01-22T07:53:26.315Z,81.70
2023-01-22T07:58:31.769Z,81.95
2023-01-22T08:03:38.010Z,81.75
2023-01-22T08:08:43.467Z,82.40
2023-01-22T08:13:49.251Z,82.04
2023-01-22T08:18:55.610Z,82.37
2023-01-22T08:24:01.015Z,82.27
2023-01-22T08:29:07.828Z,81.94
2023-01-22T08:34:13.391Z,82.23
2023-01-22T08:39:18.851Z,82.23
2023-01-22T08:44:25.266Z,82.69
2023-01-22T08:49:31.112Z,83.34
2023-01-22T08:54:36.799Z,83.34
2023-01-22T08:59:44.901Z,81.75
2023-01-22T09:04:49.573Z,81.75
2023-01-22T09:09:55.099Z,82.31
2023-01-22T09:15:00.591Z,82.31
2023-01-22T09:20:07.105Z,81.80
2023-01-22T09:25:13.034Z,81.74
2023-01-22T09:30:19.510Z,81.76
2023-01-22T09:35:25.381Z,81.75
2023-01-22T09:40:39.448Z,81.75
2023-01-22T09:45:45.776Z,81.94
2023-01-22T09:50:51.871Z,82.02
2023-01-22T09:55:58.124Z,81.83
2023-01-22T10:01:06.323Z,81.83
2023-01-22T10:06:14.945Z,81.72
2023-01-22T10:11:20.693Z,81.74
2023-01-22T10:16:26.693Z,81.91
2023-01-22T10:21:35.163Z,81.38
2023-01-22T10:26:54.497Z,81.41
2023-01-22T10:32:02.632Z,81.83
2023-01-22T10:37:17.137Z,81.75
2023-01-22T10:42:25.765Z,81.58
2023-01-22T10:47:31.336Z,81.58
2023-01-22T10:52:55.482Z,81.82
2023-01-22T10:58:07.627Z,81.61
2023-01-22T11:03:37.058Z,81.56
2023-01-22T11:08:45.692Z,81.56
2023-01-22T11:13:57.070Z,81.33
2023-01-22T11:19:21.644Z,81.26
2023-01-22T11:24:29.808Z,81.70
2023-01-22T11:29:57.649Z,81.27
2023-01-22T11:35:29.823Z,81.53
2023-01-22T11:40:38.254Z,81.08
2023-01-22T11:45:58.978Z,81.08
2023-01-22T11:51:13.708Z,81.03
2023-01-22T11:56:37.322Z,81.30
2023-01-22T12:02:07.152Z,81.10
2023-01-22T12:07:24.513Z,81.33
2023-01-22T12:12:48.126Z,81.00
2023-01-22T12:18:08.726Z,81.36
2023-01-22T12:23:26.060Z,80.90
2023-01-22T12:28:40.558Z,80.93
2023-01-22T12:33:46.186Z,80.73
2023-01-22T12:39:11.430Z,80.58
2023-01-22T12:44:45.734Z,79.96
2023-01-22T12:49:54.280Z,79.96
2023-01-22T12:55:00.675Z,80.17
2023-01-22T13:00:26.316Z,80.31
2023-01-22T13:05:34.865Z,80.14
2023-01-22T13:10:40.322Z,79.81
2023-01-22T13:15:48.849Z,79.90
2023-01-22T13:21:12.504Z,79.90
2023-01-22T13:26:20.929Z,79.84
2023-01-22T13:31:27.207Z,79.69
2023-01-22T13:36:32.783Z,79.69
2023-01-22T13:41:40.951Z,79.74
2023-01-22T13:46:47.031Z,79.72
2023-01-22T13:51:53.595Z,79.50
2023-01-22T13:56:59.147Z,79.33
2023-01-22T14:02:25.442Z,79.07
2023-01-22T14:07:33.798Z,79.00
2023-01-22T14:12:39.552Z,79.00
2023-01-22T14:17:45.870Z,78.92
2023-01-22T14:22:51.416Z,78.76
2023-01-22T14:28:00.248Z,78.98
2023-01-22T14:33:05.875Z,78.81
2023-01-22T14:38:11.459Z,78.56
2023-01-22T14:43:17.097Z,78.42
2023-01-22T14:48:23.259Z,78.16
2023-01-22T14:53:30.674Z,78.39
2023-01-22T14:58:36.423Z,78.25
2023-01-22T15:03:41.855Z,78.30
2023-01-22T15:08:47.448Z,78.27
2023-01-22T15:13:54.633Z,78.50
2023-01-22T15:19:03.050Z,78.50
2023-01-22T15:24:10.153Z,78.51
2023-01-22T15:29:17.553Z,78.51
2023-01-22T15:34:23.896Z,78.44
2023-01-22T15:39:29.433Z,78.36
2023-01-22T15:44:35.401Z,78.33
2023-01-22T15:49:41.127Z,78.57
2023-01-22T15:54:46.823Z,78.55
2023-01-22T15:59:52.543Z,78.87
2023-01-22T16:04:58.207Z,78.87
2023-01-22T16:10:03.834Z,78.60
2023-01-22T16:15:11.118Z,78.50
2023-01-22T16:20:17.138Z,78.55
2023-01-22T16:25:22.862Z,78.55
2023-01-22T16:30:28.343Z,78.51
2023-01-22T16:35:34.033Z,78.58
2023-01-22T16:40:39.799Z,78.40
2023-01-22T16:45:45.332Z,78.15
2023-01-22T16:50:51.110Z,78.15
2023-01-22T16:55:56.652Z,78.35
2023-01-22T17:01:02.261Z,78.35
2023-01-22T17:06:08.244Z,78.36
2023-01-22T17:11:18.037Z,78.18
2023-01-22T17:16:23.638Z,78.06
2023-01-22T17:21:29.261Z,77.86
2023-01-22T17:26:34.906Z,78.18
2023-01-22T17:31:40.549Z,77.99
2023-01-22T17:36:46.295Z,77.90
2023-01-22T17:41:51.881Z,78.03
2023-01-22T17:47:00.229Z,78.10
2023-01-22T17:52:06.360Z,78.16
2023-01-22T17:57:12.339Z,78.23
2023-01-22T18:02:18.036Z,78.31
2023-01-22T18:07:23.873Z,78.47
2023-01-22T18:12:29.286Z,78.58
2023-01-22T18:17:35.324Z,78.47
2023-01-22T18:22:41.022Z,78.78
2023-01-22T18:27:46.552Z,79.06
2023-01-22T18:32:52.224Z,78.77
2023-01-22T18:38:00.025Z,78.56
2023-01-22T18:43:06.745Z,78.96
2023-01-22T18:48:17.013Z,79.03
2023-01-22T18:53:22.408Z,79.00
2023-01-22T18:58:29.682Z,78.82
2023-01-22T19:03:35.284Z,79.19
2023-01-22T19:08:45.715Z,79.35
2023-01-22T19:13:54.646Z,79.23
2023-01-22T19:19:03.960Z,79.29
2023-01-22T19:24:11.612Z,79.39
2023-01-22T19:29:18.732Z,79.35
2023-01-22T19:34:25.616Z,79.40
2023-01-22T19:39:31.706Z,79.39
2023-01-22T19:44:37.547Z,79.40
2023-01-22T19:49:43.093Z,79.63
2023-01-22T19:54:50.208Z,79.64
2023-01-22T19:59:57.322Z,80.13
2023-01-22T20:05:02.872Z,80.08
2023-01-22T20:10:23.371Z,80.18
2023-01-22T20:15:28.991Z,80.28
2023-01-22T20:20:35.063Z,80.08
2023-01-22T20:25:40.602Z,80.11
2023-01-22T20:30:47.111Z,79.92
2023-01-22T20:35:58.364Z,79.72
2023-01-22T20:41:08.083Z,79.83
2023-01-22T20:46:23.073Z,79.81
2023-01-22T20:51:30.551Z,79.72
2023-01-22T20:56:36.838Z,79.76
2023-01-22T21:01:42.869Z,79.95
2023-01-22T21:06:49.155Z,79.98
2023-01-22T21:11:55.301Z,80.15
2023-01-22T21:17:01.313Z,80.19
2023-01-22T21:22:07.524Z,80.00
2023-01-22T21:27:12.977Z,80.24
2023-01-22T21:32:19.353Z,80.18
2023-01-22T21:37:24.831Z,80.13
2023-01-22T21:42:48.546Z,80.23
2023-01-22T21:47:54.209Z,80.30
2023-01-22T21:53:01.383Z,80.17
2023-01-22T21:58:08.932Z,80.15
2023-01-22T22:03:16.113Z,80.33
2023-01-22T22:08:21.767Z,80.51
2023-01-22T22:13:27.325Z,81.00
2023-01-22T22:18:33.326Z,81.14
2023-01-22T22:23:39.376Z,81.18
2023-01-22T22:28:45.045Z,81.22
2023-01-22T22:33:52.169Z,81.02
2023-01-22T22:38:58.298Z,81.30
2023-01-22T22:44:04.390Z,81.04
2023-01-22T22:49:12.870Z,81.14
2023-01-22T22:54:20.150Z,81.17
2023-01-22T22:59:25.717Z,81.44
2023-01-22T23:04:31.311Z,81.38
2023-01-22T23:09:37.033Z,81.33
2023-01-22T23:14:42.406Z,81.14
2023-01-22T23:19:47.962Z,81.43
2023-01-22T23:24:53.713Z,81.43
2023-01-22T23:29:59.175Z,81.32
2023-01-22T23:35:05.088Z,81.07
2023-01-22T23:40:11.850Z,80.99
2023-01-22T23:45:17.474Z,81.19
2023-01-22T23:50:23.301Z,81.03
2023-01-22T23:55:28.813Z,81.20
