createdAt,value
2019-05-23T00:02:15.352Z,7.40
2019-05-23T00:04:48.759Z,7.40
2019-05-23T00:07:18.871Z,7.40
2019-05-23T00:09:47.178Z,7.40
2019-05-23T00:12:33.195Z,7.30
2019-05-23T00:15:01.968Z,7.30
2019-05-23T00:17:31.289Z,7.30
2019-05-23T00:20:00.119Z,7.30
2019-05-23T00:22:29.184Z,7.20
2019-05-23T00:24:57.516Z,7.20
2019-05-23T00:27:27.393Z,7.20
2019-05-23T00:29:57.284Z,7.20
2019-05-23T00:32:43.409Z,7.20
2019-05-23T00:35:13.297Z,7.20
2019-05-23T00:37:42.921Z,7.20
2019-05-23T00:40:12.565Z,7.10
2019-05-23T00:42:41.909Z,7.10
2019-05-23T00:45:11.975Z,7.10
2019-05-23T00:47:40.340Z,7.10
2019-05-23T00:50:12.238Z,7.00
2019-05-23T00:52:42.650Z,7.10
2019-05-23T00:55:11.038Z,7.10
2019-05-23T00:57:41.469Z,7.10
2019-05-23T01:00:12.807Z,7.00
2019-05-23T01:02:43.095Z,7.00
2019-05-23T01:05:12.590Z,7.00
2019-05-23T01:07:41.104Z,7.00
2019-05-23T01:10:11.181Z,7.00
2019-05-23T01:12:40.232Z,7.00
2019-05-23T01:15:09.055Z,7.00
2019-05-23T01:17:37.528Z,6.90
2019-05-23T01:20:08.612Z,6.90
2019-05-23T01:22:37.240Z,6.80
2019-05-23T01:25:18.019Z,6.80
2019-05-23T01:27:46.305Z,6.70
2019-05-23T01:30:16.329Z,6.70
2019-05-23T01:32:58.131Z,6.70
2019-05-23T01:35:27.658Z,6.70
2019-05-23T01:37:56.607Z,6.70
2019-05-23T01:40:25.260Z,6.70
2019-05-23T01:42:54.128Z,6.60
2019-05-23T01:45:22.675Z,6.60
2019-05-23T01:47:50.977Z,6.60
2019-05-23T01:50:23.979Z,6.50
2019-05-23T01:52:52.778Z,6.50
2019-05-23T01:55:21.700Z,6.50
2019-05-23T01:57:50.031Z,6.40
2019-05-23T02:00:20.745Z,6.50
2019-05-23T02:02:49.413Z,6.40
2019-05-23T02:05:19.638Z,6.40
2019-05-23T02:07:48.503Z,6.40
2019-05-23T02:10:16.911Z,6.30
2019-05-23T02:12:46.200Z,6.30
2019-05-23T02:15:15.555Z,6.30
2019-05-23T02:17:43.813Z,6.20
2019-05-23T02:20:13.987Z,6.20
2019-05-23T02:22:42.480Z,6.20
2019-05-23T02:25:12.435Z,6.20
2019-05-23T02:27:40.909Z,6.10
2019-05-23T02:30:30.074Z,6.10
2019-05-23T02:32:41.237Z,6.20
2019-05-23T02:35:10.506Z,6.20
2019-05-23T02:37:41.913Z,6.20
2019-05-23T02:40:28.635Z,6.10
2019-05-23T02:43:01.321Z,6.10
2019-05-23T02:45:31.904Z,6.00
2019-05-23T02:48:01.167Z,6.00
2019-05-23T02:50:35.749Z,6.00
2019-05-23T02:53:05.675Z,6.00
2019-05-23T02:55:37.391Z,6.00
2019-05-23T02:58:17.962Z,6.00
2019-05-23T03:00:55.833Z,7.80
2019-05-23T03:03:26.872Z,5.90
2019-05-23T03:05:56.748Z,5.90
2019-05-23T03:08:25.021Z,5.80
2019-05-23T03:11:00.750Z,5.90
2019-05-23T03:13:30.144Z,5.90
2019-05-23T03:15:58.675Z,5.90
2019-05-23T03:18:31.295Z,5.80
2019-05-23T03:21:00.113Z,5.90
2019-05-23T03:23:28.567Z,5.90
2019-05-23T03:26:01.847Z,5.80
2019-05-23T03:28:33.861Z,5.90
2019-05-23T03:31:26.979Z,5.90
2019-05-23T03:33:38.617Z,5.80
2019-05-23T03:36:06.949Z,5.80
2019-05-23T03:38:35.511Z,5.80
2019-05-23T03:41:04.752Z,5.70
2019-05-23T03:43:33.044Z,5.70
2019-05-23T03:46:08.754Z,5.70
2019-05-23T03:48:37.845Z,5.70
2019-05-23T03:51:06.565Z,5.70
2019-05-23T03:53:36.669Z,5.70
2019-05-23T03:56:05.661Z,5.70
2019-05-23T03:58:34.338Z,5.70
2019-05-23T04:01:05.433Z,5.70
2019-05-23T04:03:39.706Z,5.70
2019-05-23T04:06:05.440Z,5.70
2019-05-23T04:08:33.989Z,5.70
2019-05-23T04:11:03.057Z,5.70
2019-05-23T04:13:31.370Z,5.80
2019-05-23T04:15:59.901Z,5.80
2019-05-23T04:18:28.394Z,5.90
2019-05-23T04:20:56.835Z,5.90
2019-05-23T04:23:25.132Z,5.90
2019-05-23T04:25:53.569Z,6.00
2019-05-23T04:28:21.923Z,6.00
2019-05-23T04:30:50.411Z,6.00
2019-05-23T04:33:19.250Z,6.10
2019-05-23T04:35:48.027Z,6.10
2019-05-23T04:38:16.822Z,6.10
2019-05-23T04:40:45.339Z,6.20
2019-05-23T04:43:13.648Z,6.20
2019-05-23T04:45:42.017Z,6.30
2019-05-23T04:48:10.462Z,6.40
2019-05-23T04:50:39.132Z,6.50
2019-05-23T04:53:07.508Z,6.60
2019-05-23T04:55:37.595Z,6.80
2019-05-23T04:58:06.977Z,6.90
2019-05-23T05:00:35.841Z,6.90
2019-05-23T05:03:04.829Z,6.90
2019-05-23T05:05:33.240Z,6.90
2019-05-23T05:08:01.547Z,6.90
2019-05-23T05:10:30.922Z,6.90
2019-05-23T05:12:59.555Z,6.90
2019-05-23T05:15:27.940Z,7.00
2019-05-23T05:17:56.194Z,7.00
2019-05-23T05:20:24.468Z,7.00
2019-05-23T05:22:53.004Z,7.10
2019-05-23T05:25:21.282Z,7.20
2019-05-23T05:27:50.015Z,7.20
2019-05-23T05:30:18.294Z,7.30
2019-05-23T05:32:46.889Z,7.30
2019-05-23T05:35:15.234Z,7.40
2019-05-23T05:37:43.698Z,7.50
2019-05-23T05:40:12.924Z,7.60
2019-05-23T05:42:41.634Z,7.60
2019-05-23T05:45:10.505Z,7.70
2019-05-23T05:47:38.857Z,7.90
2019-05-23T05:50:08.236Z,8.00
2019-05-23T05:52:37.382Z,8.10
2019-05-23T05:55:06.814Z,8.20
2019-05-23T05:57:35.110Z,8.30
2019-05-23T06:00:07.272Z,8.30
2019-05-23T06:02:35.552Z,8.40
2019-05-23T06:05:04.955Z,8.50
2019-05-23T06:07:37.446Z,8.60
2019-05-23T06:10:07.307Z,8.70
2019-05-23T06:12:35.870Z,8.80
2019-05-23T06:15:06.079Z,8.90
2019-05-23T06:17:34.421Z,9.00
2019-05-23T06:20:03.051Z,9.10
2019-05-23T06:22:33.045Z,9.20
2019-05-23T06:25:01.524Z,9.40
2019-05-23T06:27:30.282Z,9.40
2019-05-23T06:29:58.721Z,9.50
2019-05-23T06:32:28.720Z,9.60
2019-05-23T06:34:57.048Z,9.80
2019-05-23T06:37:25.340Z,9.90
2019-05-23T06:39:53.597Z,9.90
2019-05-23T06:42:21.877Z,10.00
2019-05-23T06:44:50.596Z,10.20
2019-05-23T06:47:18.900Z,10.30
2019-05-23T06:49:47.234Z,10.50
2019-05-23T06:52:15.561Z,10.60
2019-05-23T06:54:43.836Z,10.70
2019-05-23T06:57:12.114Z,10.70
2019-05-23T06:59:40.473Z,10.80
2019-05-23T07:02:08.740Z,10.80
2019-05-23T07:04:37.215Z,10.90
2019-05-23T07:07:05.921Z,11.00
2019-05-23T07:09:34.305Z,11.10
2019-05-23T07:12:02.584Z,11.20
2019-05-23T07:14:30.877Z,11.20
2019-05-23T07:16:59.141Z,11.40
2019-05-23T07:19:27.444Z,11.50
2019-05-23T07:21:55.750Z,11.60
2019-05-23T07:24:24.130Z,11.70
2019-05-23T07:26:52.486Z,11.80
2019-05-23T07:29:20.918Z,12.00
2019-05-23T07:31:49.367Z,12.20
2019-05-23T07:34:17.654Z,12.30
2019-05-23T07:36:46.160Z,12.40
2019-05-23T07:39:14.491Z,12.50
2019-05-23T07:41:42.895Z,12.60
2019-05-23T07:44:11.190Z,12.70
2019-05-23T07:46:39.787Z,12.80
2019-05-23T07:49:08.164Z,12.90
2019-05-23T07:51:39.999Z,13.10
2019-05-23T07:54:10.069Z,13.30
2019-05-23T07:56:42.743Z,13.40
2019-05-23T07:59:11.010Z,13.60
2019-05-23T08:01:43.539Z,13.70
2019-05-23T08:04:21.279Z,13.80
2019-05-23T08:06:42.629Z,14.00
2019-05-23T08:09:11.383Z,14.20
2019-05-23T08:11:40.144Z,14.30
2019-05-23T08:14:11.914Z,14.50
2019-05-23T08:16:38.594Z,14.60
2019-05-23T08:19:07.046Z,14.80
2019-05-23T08:21:35.406Z,14.90
2019-05-23T08:24:05.355Z,15.00
2019-05-23T08:26:33.821Z,15.10
2019-05-23T08:29:24.750Z,15.30
2019-05-23T08:31:32.725Z,15.50
2019-05-23T08:34:00.994Z,15.70
2019-05-23T08:36:29.861Z,15.80
2019-05-23T08:38:58.435Z,15.90
2019-05-23T08:41:26.791Z,16.00
2019-05-23T08:43:55.225Z,16.10
2019-05-23T08:46:23.513Z,16.20
2019-05-23T08:48:52.198Z,16.40
2019-05-23T08:51:20.505Z,16.40
2019-05-23T08:53:48.851Z,16.70
2019-05-23T08:56:19.503Z,16.70
2019-05-23T08:58:47.146Z,16.90
2019-05-23T09:01:15.450Z,17.00
2019-05-23T09:03:44.226Z,17.10
2019-05-23T09:06:13.169Z,17.20
2019-05-23T09:08:42.344Z,17.30
2019-05-23T09:11:11.184Z,17.50
2019-05-23T09:13:39.670Z,17.50
2019-05-23T09:16:09.694Z,17.60
2019-05-23T09:18:37.961Z,17.50
2019-05-23T09:21:07.004Z,17.60
2019-05-23T09:23:35.341Z,17.50
2019-05-23T09:26:03.716Z,17.60
2019-05-23T09:28:32.397Z,17.80
2019-05-23T09:31:00.801Z,18.00
2019-05-23T09:33:29.136Z,18.00
2019-05-23T09:35:57.512Z,18.10
2019-05-23T09:38:25.902Z,17.70
2019-05-23T09:40:54.271Z,18.40
2019-05-23T09:43:22.622Z,18.40
2019-05-23T09:45:50.960Z,18.60
2019-05-23T09:48:19.232Z,18.80
2019-05-23T09:50:48.082Z,19.10
2019-05-23T09:53:17.234Z,18.90
2019-05-23T09:55:45.546Z,19.30
2019-05-23T09:58:13.904Z,19.50
2019-05-23T10:00:42.203Z,19.60
2019-05-23T10:03:10.729Z,20.00
2019-05-23T10:05:43.473Z,20.10
2019-05-23T10:08:09.095Z,20.00
2019-05-23T10:10:38.026Z,20.40
2019-05-23T10:13:06.497Z,20.40
2019-05-23T10:15:39.189Z,20.60
2019-05-23T10:18:09.627Z,21.00
2019-05-23T10:20:38.286Z,21.10
2019-05-23T10:23:06.647Z,20.60
2019-05-23T10:25:34.974Z,20.60
2019-05-23T10:28:03.604Z,20.70
2019-05-23T10:30:31.904Z,21.20
2019-05-23T10:33:00.246Z,21.60
2019-05-23T10:35:28.871Z,21.60
2019-05-23T10:37:57.169Z,21.70
2019-05-23T10:40:25.596Z,21.80
2019-05-23T10:42:53.923Z,22.10
2019-05-23T10:45:22.292Z,22.20
2019-05-23T10:47:50.553Z,22.80
2019-05-23T10:50:18.830Z,22.80
2019-05-23T10:52:47.120Z,23.30
2019-05-23T10:55:15.723Z,23.60
2019-05-23T10:57:44.069Z,23.80
2019-05-23T11:00:14.071Z,24.00
2019-05-23T11:02:43.011Z,24.10
2019-05-23T11:05:13.868Z,23.70
2019-05-23T11:07:42.901Z,23.30
2019-05-23T11:10:11.818Z,23.70
2019-05-23T11:12:40.880Z,24.50
2019-05-23T11:15:09.257Z,24.90
2019-05-23T11:17:38.104Z,24.40
2019-05-23T11:20:08.079Z,24.40
2019-05-23T11:22:36.341Z,23.90
2019-05-23T11:25:06.872Z,23.20
2019-05-23T11:27:35.161Z,22.70
2019-05-23T11:30:04.550Z,22.40
2019-05-23T11:32:32.850Z,22.20
2019-05-23T11:35:01.115Z,22.00
2019-05-23T11:37:29.643Z,22.30
2019-05-23T11:39:57.913Z,23.10
2019-05-23T11:42:26.270Z,23.60
2019-05-23T11:44:54.524Z,23.40
2019-05-23T11:47:22.944Z,23.10
2019-05-23T11:49:51.286Z,23.30
2019-05-23T11:52:19.591Z,23.00
2019-05-23T11:54:48.139Z,22.60
2019-05-23T11:57:16.714Z,22.40
2019-05-23T11:59:44.963Z,22.00
2019-05-23T12:02:14.903Z,21.90
2019-05-23T12:04:43.635Z,22.00
2019-05-23T12:07:16.146Z,21.90
2019-05-23T12:09:44.403Z,22.00
2019-05-23T12:12:12.714Z,21.70
2019-05-23T12:14:41.324Z,22.10
2019-05-23T12:17:09.810Z,22.70
2019-05-23T12:19:38.064Z,22.60
2019-05-23T12:22:06.364Z,22.60
2019-05-23T12:24:35.764Z,22.70
2019-05-23T12:27:04.356Z,22.60
2019-05-23T12:29:32.766Z,22.60
2019-05-23T12:32:01.526Z,23.10
2019-05-23T12:34:30.012Z,24.40
2019-05-23T12:37:17.246Z,24.90
2019-05-23T12:39:28.331Z,24.90
2019-05-23T12:41:56.615Z,24.60
2019-05-23T12:44:24.984Z,24.10
2019-05-23T12:46:53.340Z,23.70
2019-05-23T12:49:23.309Z,23.40
2019-05-23T12:51:52.647Z,23.10
2019-05-23T12:54:21.257Z,23.00
2019-05-23T12:56:50.067Z,22.80
2019-05-23T12:59:19.188Z,22.70
2019-05-23T13:01:49.089Z,22.40
2019-05-23T13:04:17.359Z,22.10
2019-05-23T13:06:45.770Z,22.10
2019-05-23T13:09:14.068Z,22.00
2019-05-23T13:11:42.340Z,22.00
2019-05-23T13:14:10.804Z,21.90
2019-05-23T13:16:39.098Z,21.90
2019-05-23T13:19:07.478Z,21.80
2019-05-23T13:21:35.795Z,22.00
2019-05-23T13:24:04.109Z,22.60
2019-05-23T13:26:32.438Z,23.00
2019-05-23T13:29:00.721Z,23.20
2019-05-23T13:31:29.237Z,23.50
2019-05-23T13:33:57.558Z,23.80
2019-05-23T13:36:25.851Z,23.90
2019-05-23T13:38:54.175Z,24.30
2019-05-23T13:41:22.511Z,24.70
2019-05-23T13:43:50.952Z,25.00
2019-05-23T13:46:19.395Z,25.00
2019-05-23T13:48:47.778Z,24.70
2019-05-23T13:51:16.078Z,24.70
2019-05-23T13:53:44.418Z,24.70
2019-05-23T13:56:12.711Z,24.60
2019-05-23T13:58:40.993Z,24.60
2019-05-23T14:01:10.113Z,24.40
2019-05-23T14:03:38.690Z,24.20
2019-05-23T14:06:07.831Z,24.60
2019-05-23T14:08:36.102Z,24.40
2019-05-23T14:11:04.917Z,24.60
2019-05-23T14:13:33.498Z,24.90
2019-05-23T14:16:02.138Z,25.60
2019-05-23T14:18:32.306Z,25.70
2019-05-23T14:21:01.034Z,25.90
2019-05-23T14:23:31.145Z,26.30
2019-05-23T14:25:59.726Z,26.00
2019-05-23T14:28:28.245Z,26.10
2019-05-23T14:31:04.194Z,26.30
2019-05-23T14:33:36.978Z,26.20
2019-05-23T14:36:09.958Z,25.70
2019-05-23T14:38:38.431Z,25.30
2019-05-23T14:41:06.974Z,25.10
2019-05-23T14:43:35.716Z,25.00
2019-05-23T14:46:11.961Z,24.90
2019-05-23T14:48:58.223Z,24.60
2019-05-23T14:51:28.163Z,24.20
2019-05-23T14:54:03.918Z,24.20
2019-05-23T14:56:33.759Z,24.10
2019-05-23T14:59:02.044Z,23.80
2019-05-23T15:01:31.942Z,22.70
2019-05-23T15:04:00.252Z,23.80
2019-05-23T15:06:28.845Z,23.80
2019-05-23T15:08:57.206Z,24.10
2019-05-23T15:11:25.594Z,24.00
2019-05-23T15:13:53.962Z,24.10
2019-05-23T15:16:22.946Z,24.00
2019-05-23T15:18:51.435Z,23.90
2019-05-23T15:21:19.875Z,23.90
2019-05-23T15:23:48.239Z,24.10
2019-05-23T15:26:22.863Z,24.20
2019-05-23T15:28:46.509Z,24.70
2019-05-23T15:31:15.139Z,25.00
2019-05-23T15:33:43.452Z,25.30
2019-05-23T15:36:11.789Z,25.70
2019-05-23T15:38:40.100Z,25.90
2019-05-23T15:41:08.431Z,25.70
2019-05-23T15:43:36.853Z,25.40
2019-05-23T15:46:05.214Z,25.30
2019-05-23T15:48:33.604Z,25.10
2019-05-23T15:51:02.088Z,24.50
2019-05-23T15:53:38.004Z,24.30
2019-05-23T15:56:26.676Z,23.90
2019-05-23T15:58:47.886Z,23.80
2019-05-23T16:01:20.582Z,23.50
2019-05-23T16:03:53.244Z,23.60
2019-05-23T16:06:25.709Z,23.50
2019-05-23T16:08:54.036Z,23.40
2019-05-23T16:11:22.441Z,23.20
2019-05-23T16:13:50.738Z,22.90
2019-05-23T16:16:19.109Z,22.80
2019-05-23T16:18:48.448Z,23.00
2019-05-23T16:21:17.633Z,23.10
2019-05-23T16:23:46.014Z,23.30
2019-05-23T16:26:14.338Z,23.30
2019-05-23T16:28:42.603Z,23.30
2019-05-23T16:31:10.939Z,23.30
2019-05-23T16:33:39.330Z,23.50
2019-05-23T16:36:07.864Z,23.70
2019-05-23T16:38:36.247Z,24.00
2019-05-23T16:41:04.698Z,23.90
2019-05-23T16:43:33.115Z,23.80
2019-05-23T16:46:01.415Z,23.40
2019-05-23T16:48:29.845Z,23.20
2019-05-23T16:50:58.135Z,23.00
2019-05-23T16:53:28.182Z,22.60
2019-05-23T16:56:09.719Z,22.40
2019-05-23T16:58:39.713Z,22.40
2019-05-23T17:01:24.665Z,22.30
2019-05-23T17:03:57.471Z,22.00
2019-05-23T17:06:25.052Z,21.80
2019-05-23T17:08:55.039Z,21.70
2019-05-23T17:11:39.971Z,21.60
2019-05-23T17:14:09.988Z,21.60
2019-05-23T17:16:45.901Z,21.50
2019-05-23T17:19:26.912Z,21.30
2019-05-23T17:21:59.522Z,21.10
2019-05-23T17:24:31.989Z,21.00
2019-05-23T17:27:02.047Z,20.90
2019-05-23T17:29:37.575Z,20.90
2019-05-23T17:32:07.551Z,20.90
2019-05-23T17:34:35.907Z,20.70
2019-05-23T17:37:04.739Z,20.60
2019-05-23T17:39:33.067Z,20.60
2019-05-23T17:42:01.402Z,20.50
2019-05-23T17:44:29.776Z,20.30
2019-05-23T17:46:58.104Z,20.20
2019-05-23T17:49:26.489Z,20.10
2019-05-23T17:51:54.770Z,20.00
2019-05-23T17:54:24.002Z,19.90
2019-05-23T17:56:52.479Z,19.70
2019-05-23T17:59:20.830Z,19.60
2019-05-23T18:01:49.390Z,19.40
2019-05-23T18:04:17.922Z,19.30
2019-05-23T18:06:46.763Z,19.10
2019-05-23T18:09:15.391Z,19.00
2019-05-23T18:11:43.691Z,18.80
2019-05-23T18:14:12.206Z,18.70
2019-05-23T18:16:40.658Z,18.60
2019-05-23T18:19:09.810Z,18.50
2019-05-23T18:21:38.168Z,18.30
2019-05-23T18:24:06.509Z,18.20
2019-05-23T18:26:34.987Z,18.10
2019-05-23T18:29:03.323Z,18.00
2019-05-23T18:31:33.313Z,17.90
2019-05-23T18:34:02.029Z,17.80
2019-05-23T18:36:30.340Z,17.70
2019-05-23T18:38:58.758Z,17.60
2019-05-23T18:41:27.445Z,17.50
2019-05-23T18:43:55.865Z,17.40
2019-05-23T18:46:25.796Z,17.30
2019-05-23T18:48:54.421Z,17.20
2019-05-23T18:51:22.795Z,17.10
2019-05-23T18:53:51.259Z,17.10
2019-05-23T18:56:19.755Z,17.00
2019-05-23T18:58:48.025Z,16.90
2019-05-23T19:01:17.966Z,16.90
2019-05-23T19:03:46.401Z,16.80
2019-05-23T19:06:14.724Z,16.70
2019-05-23T19:08:43.350Z,16.50
2019-05-23T19:11:20.645Z,16.40
2019-05-23T19:13:41.705Z,16.30
2019-05-23T19:16:10.030Z,16.20
2019-05-23T19:18:38.632Z,16.00
2019-05-23T19:21:08.272Z,15.90
2019-05-23T19:23:36.692Z,15.80
2019-05-23T19:26:05.150Z,15.70
2019-05-23T19:28:33.718Z,15.60
2019-05-23T19:31:02.578Z,15.50
2019-05-23T19:33:31.063Z,15.30
2019-05-23T19:35:59.663Z,15.20
2019-05-23T19:38:28.025Z,15.10
2019-05-23T19:40:56.425Z,15.00
2019-05-23T19:43:25.095Z,14.90
2019-05-23T19:45:53.748Z,14.80
2019-05-23T19:48:22.490Z,14.70
2019-05-23T19:50:51.702Z,14.60
2019-05-23T19:53:20.091Z,14.50
2019-05-23T19:55:48.575Z,14.40
2019-05-23T19:58:16.877Z,14.30
2019-05-23T20:00:45.388Z,14.20
2019-05-23T20:03:13.799Z,14.10
2019-05-23T20:05:43.051Z,14.00
2019-05-23T20:08:14.270Z,13.90
2019-05-23T20:10:43.314Z,13.80
2019-05-23T20:13:11.683Z,13.70
2019-05-23T20:15:40.101Z,13.60
2019-05-23T20:18:10.062Z,13.60
2019-05-23T20:20:39.392Z,13.60
2019-05-23T20:23:09.131Z,13.50
2019-05-23T20:25:37.926Z,13.40
2019-05-23T20:28:07.015Z,13.40
2019-05-23T20:30:45.046Z,13.30
2019-05-23T20:33:13.554Z,13.20
2019-05-23T20:35:41.859Z,13.10
2019-05-23T20:38:10.186Z,13.10
2019-05-23T20:40:39.161Z,13.00
2019-05-23T20:43:07.623Z,12.90
2019-05-23T20:45:37.061Z,12.80
2019-05-23T20:48:06.486Z,12.70
2019-05-23T20:50:34.945Z,12.70
2019-05-23T20:53:03.297Z,12.70
2019-05-23T20:55:31.628Z,12.60
2019-05-23T20:57:59.950Z,12.60
2019-05-23T21:00:35.602Z,12.60
2019-05-23T21:03:04.360Z,12.60
2019-05-23T21:05:32.682Z,12.50
2019-05-23T21:08:01.074Z,12.40
2019-05-23T21:10:44.045Z,12.40
2019-05-23T21:13:12.387Z,12.30
2019-05-23T21:15:41.114Z,12.30
2019-05-23T21:18:09.535Z,12.20
2019-05-23T21:20:37.911Z,12.10
2019-05-23T21:23:06.233Z,12.00
2019-05-23T21:25:36.156Z,12.00
2019-05-23T21:28:04.471Z,11.90
2019-05-23T21:30:32.789Z,11.90
2019-05-23T21:33:01.058Z,11.90
2019-05-23T21:35:29.609Z,11.90
2019-05-23T21:37:57.875Z,11.80
2019-05-23T21:40:38.132Z,11.80
2019-05-23T21:43:06.454Z,11.70
2019-05-23T21:45:34.835Z,11.70
2019-05-23T21:48:03.283Z,11.70
2019-05-23T21:50:31.756Z,11.70
2019-05-23T21:53:00.036Z,11.60
2019-05-23T21:55:42.087Z,11.60
2019-05-23T21:58:11.498Z,11.50
2019-05-23T22:01:08.463Z,11.40
2019-05-23T22:03:47.678Z,11.40
2019-05-23T22:06:20.373Z,11.30
2019-05-23T22:08:49.241Z,11.30
2019-05-23T22:11:17.723Z,11.30
2019-05-23T22:13:45.978Z,11.20
2019-05-23T22:16:14.700Z,11.10
2019-05-23T22:18:43.163Z,11.10
2019-05-23T22:21:11.843Z,11.00
2019-05-23T22:23:40.171Z,11.00
2019-05-23T22:26:08.438Z,10.90
2019-05-23T22:28:36.740Z,10.80
2019-05-23T22:31:04.990Z,10.70
2019-05-23T22:33:34.914Z,10.70
2019-05-23T22:36:03.179Z,10.60
2019-05-23T22:38:31.479Z,10.60
2019-05-23T22:40:59.739Z,10.60
2019-05-23T22:43:28.115Z,10.60
2019-05-23T22:45:56.444Z,10.60
2019-05-23T22:48:24.824Z,10.50
2019-05-23T22:50:53.144Z,10.50
2019-05-23T22:53:21.460Z,10.50
2019-05-23T22:55:49.709Z,10.40
2019-05-23T22:58:17.996Z,10.40
2019-05-23T23:00:47.959Z,10.30
2019-05-23T23:03:16.252Z,10.20
2019-05-23T23:05:44.508Z,10.20
2019-05-23T23:08:12.799Z,10.20
2019-05-23T23:10:41.068Z,10.20
2019-05-23T23:13:09.424Z,10.10
2019-05-23T23:15:37.869Z,10.10
2019-05-23T23:18:07.738Z,10.00
2019-05-23T23:20:36.097Z,10.10
2019-05-23T23:23:04.387Z,10.00
2019-05-23T23:25:33.504Z,10.00
2019-05-23T23:28:01.864Z,9.90
2019-05-23T23:30:31.830Z,9.90
2019-05-23T23:33:00.088Z,9.90
2019-05-23T23:35:28.443Z,9.80
2019-05-23T23:37:56.790Z,9.80
2019-05-23T23:40:25.074Z,9.90
2019-05-23T23:42:53.318Z,9.80
2019-05-23T23:45:39.406Z,9.80
2019-05-23T23:48:25.631Z,9.80
2019-05-23T23:51:11.867Z,9.70
2019-05-23T23:53:58.064Z,9.70
2019-05-23T23:56:43.982Z,9.60
2019-05-23T23:59:11.628Z,9.60
