createdAt,value
2023-02-21T00:00:18.387Z,0.00
2023-02-21T00:01:18.380Z,0.00
2023-02-21T00:02:18.517Z,0.00
2023-02-21T00:03:18.373Z,0.00
2023-02-21T00:04:18.341Z,0.00
2023-02-21T00:05:18.380Z,0.00
2023-02-21T00:06:18.395Z,0.00
2023-02-21T00:07:18.316Z,0.00
2023-02-21T00:08:18.463Z,0.00
2023-02-21T00:09:18.328Z,0.00
2023-02-21T00:10:18.286Z,0.00
2023-02-21T00:11:18.275Z,0.00
2023-02-21T00:12:18.262Z,0.00
2023-02-21T00:13:18.255Z,0.00
2023-02-21T00:14:18.370Z,0.00
2023-02-21T00:15:18.235Z,0.00
2023-02-21T00:16:18.312Z,0.00
2023-02-21T00:17:18.209Z,0.00
2023-02-21T00:18:18.197Z,0.00
2023-02-21T00:19:18.198Z,0.00
2023-02-21T00:20:18.757Z,0.00
2023-02-21T00:21:18.180Z,0.00
2023-02-21T00:22:18.156Z,0.00
2023-02-21T00:23:18.147Z,0.00
2023-02-21T00:24:18.134Z,0.00
2023-02-21T00:25:18.128Z,0.00
2023-02-21T00:26:18.153Z,0.00
2023-02-21T00:27:18.114Z,0.00
2023-02-21T00:28:18.095Z,0.00
2023-02-21T00:29:18.084Z,0.00
2023-02-21T00:30:18.159Z,0.00
2023-02-21T00:31:18.100Z,0.00
2023-02-21T00:32:18.217Z,0.00
2023-02-21T00:33:18.096Z,0.00
2023-02-21T00:34:18.027Z,0.00
2023-02-21T00:35:18.026Z,0.00
2023-02-21T00:36:18.007Z,0.00
2023-02-21T00:37:18.004Z,0.00
2023-02-21T00:38:18.132Z,0.00
2023-02-21T00:39:17.976Z,0.00
2023-02-21T00:40:17.959Z,0.00
2023-02-21T00:41:17.964Z,0.00
2023-02-21T00:42:17.941Z,0.00
2023-02-21T00:43:17.947Z,0.00
2023-02-21T00:44:18.072Z,0.00
2023-02-21T00:45:17.910Z,0.00
2023-02-21T00:46:17.906Z,0.00
2023-02-21T00:47:17.888Z,0.00
2023-02-21T00:48:17.877Z,0.00
2023-02-21T00:49:17.873Z,0.00
2023-02-21T00:50:17.985Z,0.00
2023-02-21T00:51:17.849Z,0.00
2023-02-21T00:52:17.833Z,0.00
2023-02-21T00:53:17.824Z,0.00
2023-02-21T00:54:17.807Z,0.00
2023-02-21T00:55:17.805Z,0.00
2023-02-21T00:56:18.044Z,0.00
2023-02-21T00:57:17.795Z,0.00
2023-02-21T00:58:17.772Z,0.00
2023-02-21T00:59:17.759Z,0.00
2023-02-21T01:00:17.752Z,0.00
2023-02-21T01:01:18.033Z,0.00
2023-02-21T01:02:17.855Z,0.00
2023-02-21T01:03:17.723Z,0.00
2023-02-21T01:04:17.768Z,0.00
2023-02-21T01:05:17.701Z,0.00
2023-02-21T01:06:17.689Z,0.00
2023-02-21T01:07:17.684Z,0.00
2023-02-21T01:08:17.795Z,0.00
2023-02-21T01:09:17.661Z,0.00
2023-02-21T01:10:17.646Z,0.00
2023-02-21T01:12:16.766Z,0.00
2023-02-21T01:13:17.112Z,0.00
2023-02-21T01:14:17.237Z,0.00
2023-02-21T01:15:17.089Z,0.00
2023-02-21T01:16:17.129Z,0.00
2023-02-21T01:17:17.067Z,0.00
2023-02-21T01:18:17.078Z,0.00
2023-02-21T01:19:17.047Z,0.00
2023-02-21T01:20:17.215Z,0.00
2023-02-21T01:21:17.036Z,0.00
2023-02-21T01:22:17.026Z,0.00
2023-02-21T01:23:17.010Z,0.00
2023-02-21T01:24:17.032Z,0.00
2023-02-21T01:25:16.992Z,0.00
2023-02-21T01:26:17.157Z,0.00
2023-02-21T01:27:16.972Z,0.00
2023-02-21T01:28:16.984Z,0.00
2023-02-21T01:29:16.962Z,0.00
2023-02-21T01:30:17.039Z,0.00
2023-02-21T01:31:17.363Z,0.00
2023-02-21T01:32:16.995Z,0.00
2023-02-21T01:33:16.908Z,0.00
2023-02-21T01:34:16.908Z,0.00
2023-02-21T01:35:16.898Z,0.00
2023-02-21T01:36:16.911Z,0.00
2023-02-21T01:37:16.862Z,0.00
2023-02-21T01:38:16.891Z,0.00
2023-02-21T01:39:16.855Z,0.00
2023-02-21T01:40:16.847Z,0.00
2023-02-21T01:41:17.009Z,0.00
2023-02-21T01:42:16.831Z,0.00
2023-02-21T01:43:16.839Z,0.00
2023-02-21T01:44:16.946Z,0.00
2023-02-21T01:45:16.782Z,0.00
2023-02-21T01:46:16.861Z,0.00
2023-02-21T01:47:16.767Z,0.00
2023-02-21T01:48:16.755Z,0.00
2023-02-21T01:49:16.745Z,0.00
2023-02-21T01:50:16.883Z,0.00
2023-02-21T01:51:16.808Z,0.00
2023-02-21T01:52:16.725Z,0.00
2023-02-21T01:53:16.700Z,0.00
2023-02-21T01:54:16.690Z,0.00
2023-02-21T01:55:16.695Z,0.00
2023-02-21T01:56:16.825Z,0.00
2023-02-21T01:57:16.656Z,0.00
2023-02-21T01:58:16.687Z,0.00
2023-02-21T01:59:16.632Z,0.00
2023-02-21T02:00:16.630Z,0.00
2023-02-21T02:01:16.934Z,0.00
2023-02-21T02:02:16.873Z,0.00
2023-02-21T02:03:16.606Z,0.00
2023-02-21T02:04:16.608Z,0.00
2023-02-21T02:05:16.587Z,0.00
2023-02-21T02:06:16.576Z,0.00
2023-02-21T02:07:16.548Z,0.00
2023-02-21T02:08:16.673Z,0.00
2023-02-21T02:09:16.552Z,0.00
2023-02-21T02:10:16.524Z,0.00
2023-02-21T02:11:16.668Z,0.00
2023-02-21T02:12:23.916Z,0.00
2023-02-21T02:13:16.482Z,0.00
2023-02-21T02:14:16.651Z,0.00
2023-02-21T02:15:16.472Z,0.00
2023-02-21T02:16:16.521Z,0.00
2023-02-21T02:17:16.772Z,0.00
2023-02-21T02:18:16.438Z,0.00
2023-02-21T02:19:16.472Z,0.00
2023-02-21T02:20:16.467Z,0.00
2023-02-21T02:21:16.900Z,0.00
2023-02-21T02:22:16.409Z,0.00
2023-02-21T02:23:16.385Z,0.00
2023-02-21T02:24:16.372Z,0.00
2023-02-21T02:25:16.362Z,0.00
2023-02-21T02:26:16.508Z,0.00
2023-02-21T02:27:16.341Z,0.00
2023-02-21T02:28:16.342Z,0.00
2023-02-21T02:29:16.321Z,0.00
2023-02-21T02:30:16.330Z,0.00
2023-02-21T02:31:16.871Z,0.00
2023-02-21T02:32:16.459Z,0.00
2023-02-21T02:33:16.283Z,0.00
2023-02-21T02:34:16.283Z,0.00
2023-02-21T02:35:16.261Z,0.00
2023-02-21T02:36:16.253Z,0.00
2023-02-21T02:37:16.238Z,0.00
2023-02-21T02:38:16.364Z,0.00
2023-02-21T02:39:16.223Z,0.00
2023-02-21T02:40:16.216Z,0.00
2023-02-21T02:41:16.471Z,0.00
2023-02-21T02:42:16.207Z,0.00
2023-02-21T02:43:16.206Z,0.00
2023-02-21T02:44:16.323Z,0.00
2023-02-21T02:45:16.152Z,0.00
2023-02-21T02:46:16.199Z,0.00
2023-02-21T02:47:16.161Z,0.00
2023-02-21T02:48:16.169Z,0.00
2023-02-21T02:49:16.140Z,0.00
2023-02-21T02:50:16.256Z,0.00
2023-02-21T02:51:16.448Z,0.00
2023-02-21T02:52:16.084Z,0.00
2023-02-21T02:53:16.063Z,0.00
2023-02-21T02:54:16.066Z,0.00
2023-02-21T02:55:16.046Z,0.00
2023-02-21T02:56:16.265Z,0.00
2023-02-21T02:57:16.027Z,0.00
2023-02-21T02:58:16.044Z,0.00
2023-02-21T02:59:16.017Z,0.00
2023-02-21T03:00:15.994Z,0.00
2023-02-21T03:01:16.403Z,0.00
2023-02-21T03:02:16.142Z,0.00
2023-02-21T03:03:15.992Z,0.00
2023-02-21T03:04:15.958Z,0.00
2023-02-21T03:05:15.950Z,0.00
2023-02-21T03:06:15.933Z,0.00
2023-02-21T03:07:15.917Z,0.00
2023-02-21T03:08:16.249Z,0.00
2023-02-21T03:09:15.897Z,0.00
2023-02-21T03:10:16.029Z,0.00
2023-02-21T03:11:16.241Z,0.00
2023-02-21T03:12:22.929Z,0.00
2023-02-21T03:13:15.859Z,0.00
2023-02-21T03:14:16.012Z,0.00
2023-02-21T03:15:15.860Z,0.00
2023-02-21T03:16:15.865Z,0.00
2023-02-21T03:17:15.840Z,0.00
2023-02-21T03:18:15.813Z,0.00
2023-02-21T03:19:15.804Z,0.00
2023-02-21T03:20:15.970Z,0.00
2023-02-21T03:21:16.006Z,0.00
2023-02-21T03:22:15.770Z,0.00
2023-02-21T03:23:15.777Z,0.00
2023-02-21T03:24:15.775Z,0.00
2023-02-21T03:25:15.755Z,0.00
2023-02-21T03:26:15.768Z,0.00
2023-02-21T03:27:15.738Z,0.00
2023-02-21T03:28:15.714Z,0.00
2023-02-21T03:29:15.699Z,0.00
2023-02-21T03:30:15.764Z,0.00
2023-02-21T03:31:16.122Z,0.00
2023-02-21T03:32:15.844Z,0.00
2023-02-21T03:33:15.680Z,0.00
2023-02-21T03:34:15.659Z,0.00
2023-02-21T03:35:15.644Z,0.00
2023-02-21T03:36:15.633Z,0.00
2023-02-21T03:37:15.622Z,0.00
2023-02-21T03:38:15.759Z,0.00
2023-02-21T03:39:15.603Z,0.00
2023-02-21T03:40:15.587Z,0.00
2023-02-21T03:41:15.953Z,0.00
2023-02-21T03:42:15.575Z,0.00
2023-02-21T03:43:15.564Z,0.00
2023-02-21T03:44:15.680Z,0.00
2023-02-21T03:45:15.550Z,0.00
2023-02-21T03:46:15.567Z,0.00
2023-02-21T03:47:15.538Z,0.00
2023-02-21T03:48:22.949Z,0.00
2023-02-21T03:49:15.552Z,0.00
2023-02-21T03:50:15.632Z,0.00
2023-02-21T03:51:15.790Z,0.00
2023-02-21T03:52:15.457Z,0.00
2023-02-21T03:53:15.469Z,0.00
2023-02-21T03:54:15.456Z,0.00
2023-02-21T03:55:15.448Z,0.00
2023-02-21T03:56:15.580Z,0.00
2023-02-21T03:57:15.413Z,0.00
2023-02-21T03:58:15.398Z,0.00
2023-02-21T03:59:15.438Z,0.00
2023-02-21T04:00:15.375Z,0.00
2023-02-21T04:01:15.728Z,0.00
2023-02-21T04:02:15.461Z,0.00
2023-02-21T04:03:15.352Z,0.00
2023-02-21T04:04:15.333Z,0.00
2023-02-21T04:05:15.350Z,0.00
2023-02-21T04:06:15.319Z,0.00
2023-02-21T04:07:15.306Z,0.00
2023-02-21T04:08:15.335Z,0.00
2023-02-21T04:09:15.287Z,0.00
2023-02-21T04:10:15.275Z,0.00
2023-02-21T04:11:15.578Z,0.00
2023-02-21T04:12:22.464Z,0.00
2023-02-21T04:13:15.252Z,0.00
2023-02-21T04:14:15.524Z,0.00
2023-02-21T04:15:15.222Z,0.00
2023-02-21T04:16:15.263Z,0.00
2023-02-21T04:17:15.220Z,0.00
2023-02-21T04:18:15.209Z,0.00
2023-02-21T04:19:15.192Z,0.00
2023-02-21T04:20:15.362Z,0.00
2023-02-21T04:21:15.599Z,0.00
2023-02-21T04:22:15.152Z,0.00
2023-02-21T04:23:15.142Z,0.00
2023-02-21T04:24:15.134Z,0.00
2023-02-21T04:25:15.152Z,0.00
2023-02-21T04:26:15.258Z,0.00
2023-02-21T04:27:15.132Z,0.00
2023-02-21T04:28:15.085Z,0.00
2023-02-21T04:29:15.082Z,0.00
2023-02-21T04:30:15.114Z,0.00
2023-02-21T04:31:15.514Z,0.00
2023-02-21T04:32:15.325Z,0.00
2023-02-21T04:33:15.051Z,0.00
2023-02-21T04:34:15.037Z,0.00
2023-02-21T04:35:15.032Z,0.00
2023-02-21T04:36:15.030Z,0.00
2023-02-21T04:37:15.000Z,0.00
2023-02-21T04:38:15.035Z,0.00
2023-02-21T04:39:14.984Z,0.00
2023-02-21T04:40:14.961Z,0.00
2023-02-21T04:41:15.493Z,0.00
2023-02-21T04:42:14.954Z,0.00
2023-02-21T04:43:14.942Z,0.00
2023-02-21T04:44:15.052Z,0.00
2023-02-21T04:45:14.929Z,0.00
2023-02-21T04:46:14.920Z,0.00
2023-02-21T04:47:14.901Z,0.00
2023-02-21T04:48:14.886Z,0.00
2023-02-21T04:49:14.928Z,0.00
2023-02-21T04:50:14.989Z,0.00
2023-02-21T04:51:15.613Z,0.00
2023-02-21T04:52:14.838Z,0.00
2023-02-21T04:53:14.861Z,0.00
2023-02-21T04:54:14.827Z,0.00
2023-02-21T04:55:14.826Z,0.00
2023-02-21T04:56:14.969Z,0.00
2023-02-21T04:57:14.798Z,0.00
2023-02-21T04:58:14.782Z,0.00
2023-02-21T04:59:14.778Z,0.00
2023-02-21T05:00:14.762Z,0.00
2023-02-21T05:01:15.175Z,0.00
2023-02-21T05:02:14.873Z,0.00
2023-02-21T05:03:14.736Z,0.00
2023-02-21T05:04:14.799Z,0.00
2023-02-21T05:05:14.776Z,0.00
2023-02-21T05:06:14.698Z,0.00
2023-02-21T05:07:14.691Z,0.00
2023-02-21T05:08:14.806Z,0.00
2023-02-21T05:09:14.675Z,0.00
2023-02-21T05:10:14.658Z,0.00
2023-02-21T05:11:15.142Z,0.00
2023-02-21T05:12:21.980Z,0.00
2023-02-21T05:13:14.628Z,0.00
2023-02-21T05:14:14.678Z,0.00
2023-02-21T05:15:14.602Z,0.00
2023-02-21T05:16:14.647Z,0.00
2023-02-21T05:17:14.589Z,0.00
2023-02-21T05:18:14.568Z,0.00
2023-02-21T05:19:14.561Z,0.00
2023-02-21T05:20:14.677Z,0.00
2023-02-21T05:21:14.847Z,0.00
2023-02-21T05:22:14.526Z,0.00
2023-02-21T05:23:14.529Z,0.00
2023-02-21T05:24:14.498Z,0.00
2023-02-21T05:25:14.516Z,0.00
2023-02-21T05:26:14.516Z,0.00
2023-02-21T05:27:14.477Z,0.00
2023-02-21T05:28:14.464Z,0.00
2023-02-21T05:29:14.461Z,0.00
2023-02-21T05:30:14.487Z,0.00
2023-02-21T05:31:14.786Z,0.00
2023-02-21T05:32:14.592Z,0.00
2023-02-21T05:33:14.412Z,0.00
2023-02-21T05:34:14.413Z,0.00
2023-02-21T05:35:14.394Z,0.00
2023-02-21T05:36:14.378Z,0.00
2023-02-21T05:37:14.377Z,0.00
2023-02-21T05:38:14.399Z,0.00
2023-02-21T05:39:14.404Z,0.00
2023-02-21T05:40:14.339Z,0.00
2023-02-21T05:41:14.695Z,0.00
2023-02-21T05:42:14.338Z,0.00
2023-02-21T05:43:14.451Z,0.00
2023-02-21T05:44:14.344Z,0.00
2023-02-21T05:45:14.298Z,0.00
2023-02-21T05:46:14.377Z,0.00
2023-02-21T05:47:14.271Z,0.00
2023-02-21T05:48:14.253Z,0.00
2023-02-21T05:49:14.212Z,2.00
2023-02-21T05:50:14.313Z,2.00
2023-02-21T05:51:14.575Z,3.00
2023-02-21T05:52:14.159Z,1.00
2023-02-21T05:53:14.170Z,1.00
2023-02-21T05:54:14.140Z,1.00
2023-02-21T05:55:14.144Z,1.00
2023-02-21T05:56:14.260Z,1.00
2023-02-21T05:57:14.165Z,0.00
2023-02-21T05:58:14.198Z,0.00
2023-02-21T05:59:14.142Z,0.00
2023-02-21T06:00:14.129Z,0.00
2023-02-21T06:01:14.664Z,0.00
2023-02-21T06:02:14.240Z,1.00
2023-02-21T06:03:14.079Z,1.00
2023-02-21T06:04:14.046Z,2.00
2023-02-21T06:05:14.022Z,3.00
2023-02-21T06:06:14.012Z,1.00
2023-02-21T06:07:14.022Z,3.00
2023-02-21T06:08:14.050Z,1.00
2023-02-21T06:09:13.991Z,5.00
2023-02-21T06:10:13.968Z,1.00
2023-02-21T06:11:14.334Z,1.00
2023-02-21T06:12:13.950Z,5.00
2023-02-21T06:13:13.940Z,5.00
2023-02-21T06:14:14.060Z,1.00
2023-02-21T06:15:13.925Z,1.00
2023-02-21T06:16:13.906Z,1.00
2023-02-21T06:17:13.896Z,1.00
2023-02-21T06:18:13.881Z,1.00
2023-02-21T06:19:13.878Z,5.00
2023-02-21T06:20:14.113Z,5.00
2023-02-21T06:21:14.205Z,4.00
2023-02-21T06:22:13.845Z,2.00
2023-02-21T06:23:13.843Z,2.00
2023-02-21T06:24:13.832Z,1.00
2023-02-21T06:25:13.815Z,1.00
2023-02-21T06:26:13.939Z,1.00
2023-02-21T06:27:13.812Z,1.00
2023-02-21T06:28:13.779Z,5.00
2023-02-21T06:29:13.794Z,1.00
2023-02-21T06:30:13.895Z,1.00
2023-02-21T06:31:14.186Z,3.00
2023-02-21T06:32:13.940Z,1.00
2023-02-21T06:33:13.740Z,1.00
2023-02-21T06:34:13.725Z,3.00
2023-02-21T06:35:13.715Z,7.00
2023-02-21T06:36:13.706Z,5.00
2023-02-21T06:37:13.694Z,9.00
2023-02-21T06:38:13.808Z,7.00
2023-02-21T06:39:13.683Z,7.00
2023-02-21T06:40:13.668Z,8.00
2023-02-21T06:41:13.967Z,4.00
2023-02-21T06:42:13.646Z,19.00
2023-02-21T06:43:13.636Z,9.00
2023-02-21T06:44:13.750Z,15.00
2023-02-21T06:45:13.672Z,8.00
2023-02-21T06:46:13.664Z,25.00
2023-02-21T06:47:13.598Z,5.00
2023-02-21T06:48:13.574Z,23.00
2023-02-21T06:49:13.576Z,6.00
2023-02-21T06:50:13.693Z,15.00
2023-02-21T06:51:13.832Z,14.00
2023-02-21T06:52:13.553Z,13.00
2023-02-21T06:53:13.533Z,7.00
2023-02-21T06:54:13.543Z,26.00
2023-02-21T06:55:13.535Z,11.00
2023-02-21T06:56:13.635Z,7.00
2023-02-21T06:57:13.490Z,15.00
2023-02-21T06:58:13.478Z,30.00
2023-02-21T06:59:13.479Z,17.00
2023-02-21T07:00:13.456Z,15.00
2023-02-21T07:01:13.885Z,20.00
2023-02-21T07:02:13.582Z,17.00
2023-02-21T07:03:13.428Z,24.00
2023-02-21T07:04:13.414Z,12.00
2023-02-21T07:05:13.406Z,24.00
2023-02-21T07:06:13.391Z,24.00
2023-02-21T07:07:13.389Z,19.00
2023-02-21T07:08:13.396Z,26.00
2023-02-21T07:09:13.380Z,28.00
2023-02-21T07:10:13.353Z,21.00
2023-02-21T07:11:13.681Z,22.00
2023-02-21T07:12:21.035Z,32.00
2023-02-21T07:13:14.015Z,28.00
2023-02-21T07:14:13.468Z,19.00
2023-02-21T07:15:13.310Z,49.00
2023-02-21T07:16:13.355Z,31.00
2023-02-21T07:17:13.281Z,15.00
2023-02-21T07:18:13.282Z,52.00
2023-02-21T07:19:13.261Z,41.00
2023-02-21T07:20:13.389Z,24.00
2023-02-21T07:21:13.463Z,36.00
2023-02-21T07:22:13.231Z,31.00
2023-02-21T07:23:13.297Z,34.00
2023-02-21T07:24:13.211Z,35.00
2023-02-21T07:25:13.190Z,33.00
2023-02-21T07:26:13.335Z,23.00
2023-02-21T07:27:13.235Z,80.00
2023-02-21T07:28:13.165Z,65.00
2023-02-21T07:29:13.189Z,43.00
2023-02-21T07:30:13.184Z,38.00
2023-02-21T07:31:13.790Z,55.00
2023-02-21T07:32:14.052Z,39.00
2023-02-21T07:33:13.114Z,86.00
2023-02-21T07:34:13.105Z,31.00
2023-02-21T07:35:13.126Z,115.00
2023-02-21T07:36:13.107Z,95.00
2023-02-21T07:37:13.091Z,89.00
2023-02-21T07:38:13.120Z,74.00
2023-02-21T07:39:13.048Z,62.00
2023-02-21T07:40:13.082Z,33.00
2023-02-21T07:41:13.186Z,68.00
2023-02-21T07:42:13.495Z,50.00
2023-02-21T07:43:13.019Z,95.00
2023-02-21T07:44:13.138Z,65.00
2023-02-21T07:45:12.988Z,202.00
2023-02-21T07:46:13.076Z,163.00
2023-02-21T07:47:12.964Z,145.00
2023-02-21T07:48:12.965Z,148.00
2023-02-21T07:49:12.944Z,149.00
2023-02-21T07:50:13.080Z,70.00
2023-02-21T07:51:13.061Z,207.00
2023-02-21T07:52:12.915Z,208.00
2023-02-21T07:53:12.935Z,123.00
2023-02-21T07:54:12.895Z,194.00
2023-02-21T07:55:12.884Z,155.00
2023-02-21T07:56:13.039Z,164.00
2023-02-21T07:57:12.865Z,150.00
2023-02-21T07:58:12.853Z,125.00
2023-02-21T07:59:12.866Z,186.00
2023-02-21T08:00:12.846Z,110.00
2023-02-21T08:01:13.237Z,125.00
2023-02-21T08:02:13.006Z,156.00
2023-02-21T08:03:12.796Z,218.00
2023-02-21T08:04:12.792Z,145.00
2023-02-21T08:05:12.791Z,164.00
2023-02-21T08:06:12.791Z,222.00
2023-02-21T08:07:12.765Z,106.00
2023-02-21T08:08:12.887Z,172.00
2023-02-21T08:09:12.761Z,179.00
2023-02-21T08:10:12.738Z,167.00
2023-02-21T08:11:12.927Z,213.00
2023-02-21T08:12:20.033Z,150.00
2023-02-21T08:13:12.707Z,147.00
2023-02-21T08:14:12.829Z,127.00
2023-02-21T08:15:12.671Z,188.00
2023-02-21T08:16:12.714Z,146.00
2023-02-21T08:17:12.649Z,121.00
2023-02-21T08:18:12.651Z,197.00
2023-02-21T08:19:12.625Z,73.00
2023-02-21T08:20:12.762Z,187.00
2023-02-21T08:21:12.957Z,128.00
2023-02-21T08:22:12.608Z,143.00
2023-02-21T08:23:12.588Z,195.00
2023-02-21T08:24:12.577Z,185.00
2023-02-21T08:25:12.574Z,118.00
2023-02-21T08:26:12.688Z,114.00
2023-02-21T08:27:12.539Z,186.00
2023-02-21T08:28:12.539Z,108.00
2023-02-21T08:29:12.523Z,99.00
2023-02-21T08:30:12.557Z,145.00
2023-02-21T08:31:12.705Z,140.00
2023-02-21T08:32:12.719Z,156.00
2023-02-21T08:33:12.482Z,98.00
2023-02-21T08:34:12.487Z,99.00
2023-02-21T08:35:12.458Z,99.00
2023-02-21T08:36:12.456Z,164.00
2023-02-21T08:37:12.436Z,132.00
2023-02-21T08:38:12.577Z,102.00
2023-02-21T08:39:12.440Z,96.00
2023-02-21T08:40:12.418Z,118.00
2023-02-21T08:41:12.735Z,111.00
2023-02-21T08:42:12.390Z,113.00
2023-02-21T08:43:12.399Z,78.00
2023-02-21T08:44:12.536Z,157.00
2023-02-21T08:45:12.356Z,101.00
2023-02-21T08:46:12.379Z,134.00
2023-02-21T08:47:12.345Z,101.00
2023-02-21T08:48:12.359Z,126.00
2023-02-21T08:49:12.346Z,133.00
2023-02-21T08:50:12.433Z,116.00
2023-02-21T08:51:12.313Z,88.00
2023-02-21T08:52:12.290Z,166.00
2023-02-21T08:53:14.968Z,104.00
2023-02-21T08:54:12.271Z,183.00
2023-02-21T08:55:12.249Z,122.00
2023-02-21T08:56:12.378Z,101.00
2023-02-21T08:57:12.233Z,107.00
2023-02-21T08:58:12.230Z,167.00
2023-02-21T08:59:12.255Z,118.00
2023-02-21T09:00:12.228Z,88.00
2023-02-21T09:01:12.404Z,113.00
2023-02-21T09:02:12.428Z,131.00
2023-02-21T09:03:12.167Z,98.00
2023-02-21T09:04:12.160Z,77.00
2023-02-21T09:05:12.162Z,148.00
2023-02-21T09:06:12.146Z,109.00
2023-02-21T09:07:12.128Z,111.00
2023-02-21T09:08:12.277Z,72.00
2023-02-21T09:09:12.115Z,159.00
2023-02-21T09:10:12.126Z,104.00
2023-02-21T09:11:12.260Z,107.00
2023-02-21T09:12:12.109Z,168.00
2023-02-21T09:13:12.075Z,174.00
2023-02-21T09:14:12.190Z,95.00
2023-02-21T09:15:12.046Z,173.00
2023-02-21T09:16:12.049Z,158.00
2023-02-21T09:17:12.025Z,157.00
2023-02-21T09:18:12.021Z,136.00
2023-02-21T09:19:12.019Z,177.00
2023-02-21T09:20:12.142Z,164.00
2023-02-21T09:21:12.216Z,125.00
2023-02-21T09:22:11.993Z,148.00
2023-02-21T09:23:11.970Z,145.00
2023-02-21T09:24:11.963Z,150.00
2023-02-21T09:25:11.951Z,130.00
2023-02-21T09:26:12.076Z,140.00
2023-02-21T09:27:11.927Z,175.00
2023-02-21T09:28:11.928Z,140.00
2023-02-21T09:29:11.906Z,128.00
2023-02-21T09:30:12.001Z,160.00
2023-02-21T09:31:11.885Z,145.00
2023-02-21T09:32:12.088Z,90.00
2023-02-21T09:33:11.874Z,130.00
2023-02-21T09:34:11.859Z,196.00
2023-02-21T09:35:11.910Z,104.00
2023-02-21T09:36:11.848Z,149.00
2023-02-21T09:37:11.820Z,172.00
2023-02-21T09:38:11.973Z,165.00
2023-02-21T09:39:11.839Z,87.00
2023-02-21T09:40:11.846Z,186.00
2023-02-21T09:41:11.814Z,107.00
2023-02-21T09:42:11.780Z,111.00
2023-02-21T09:43:11.824Z,135.00
2023-02-21T09:44:11.905Z,127.00
2023-02-21T09:45:11.747Z,56.00
2023-02-21T09:46:11.886Z,125.00
2023-02-21T09:47:11.828Z,146.00
2023-02-21T09:48:11.734Z,153.00
2023-02-21T09:49:11.702Z,103.00
2023-02-21T09:50:13.181Z,58.00
2023-02-21T09:51:11.683Z,125.00
2023-02-21T09:52:11.670Z,134.00
2023-02-21T09:53:11.652Z,131.00
2023-02-21T09:54:11.663Z,128.00
2023-02-21T09:55:11.642Z,148.00
2023-02-21T09:56:11.757Z,113.00
2023-02-21T09:57:11.612Z,147.00
2023-02-21T09:58:11.622Z,185.00
2023-02-21T09:59:11.630Z,77.00
2023-02-21T10:00:11.589Z,134.00
2023-02-21T10:01:11.706Z,145.00
2023-02-21T10:02:11.696Z,135.00
2023-02-21T10:03:11.554Z,153.00
2023-02-21T10:04:11.548Z,114.00
2023-02-21T10:05:11.531Z,150.00
2023-02-21T10:06:11.522Z,201.00
2023-02-21T10:07:11.503Z,79.00
2023-02-21T10:08:11.582Z,120.00
2023-02-21T10:09:11.483Z,138.00
2023-02-21T10:10:11.483Z,148.00
2023-02-21T10:11:11.521Z,141.00
2023-02-21T10:12:11.505Z,186.00
2023-02-21T10:13:11.450Z,68.00
2023-02-21T10:14:11.587Z,43.00
2023-02-21T10:15:11.427Z,217.00
2023-02-21T10:16:11.543Z,44.00
2023-02-21T10:17:11.409Z,212.00
2023-02-21T10:18:11.396Z,40.00
2023-02-21T10:19:11.381Z,195.00
2023-02-21T10:20:11.503Z,126.00
2023-02-21T10:21:11.359Z,223.00
2023-02-21T10:22:11.366Z,157.00
2023-02-21T10:23:11.343Z,36.00
2023-02-21T10:24:11.349Z,179.00
2023-02-21T10:25:11.321Z,167.00
2023-02-21T10:26:11.391Z,106.00
2023-02-21T10:27:11.302Z,171.00
2023-02-21T10:28:11.314Z,184.00
2023-02-21T10:29:11.285Z,104.00
2023-02-21T10:30:11.315Z,164.00
2023-02-21T10:31:11.356Z,213.00
2023-02-21T10:32:11.446Z,44.00
2023-02-21T10:33:11.240Z,208.00
2023-02-21T10:34:11.238Z,41.00
2023-02-21T10:35:11.225Z,161.00
2023-02-21T10:36:11.220Z,171.00
2023-02-21T10:37:11.305Z,145.00
2023-02-21T10:38:11.351Z,190.00
2023-02-21T10:39:11.179Z,33.00
2023-02-21T10:40:11.172Z,152.00
2023-02-21T10:41:11.157Z,148.00
2023-02-21T10:42:11.153Z,161.00
2023-02-21T10:43:11.140Z,137.00
2023-02-21T10:44:11.280Z,149.00
2023-02-21T10:45:11.125Z,139.00
2023-02-21T10:46:11.140Z,147.00
2023-02-21T10:47:11.102Z,147.00
2023-02-21T10:48:11.107Z,148.00
2023-02-21T10:49:11.071Z,141.00
2023-02-21T10:50:11.107Z,146.00
2023-02-21T10:51:11.055Z,138.00
2023-02-21T10:52:11.047Z,145.00
2023-02-21T10:53:11.126Z,147.00
2023-02-21T10:54:11.020Z,142.00
2023-02-21T10:55:22.960Z,135.00
2023-02-21T10:56:11.144Z,150.00
2023-02-21T10:57:11.041Z,114.00
2023-02-21T10:58:11.002Z,87.00
2023-02-21T10:59:10.987Z,150.00
2023-02-21T11:00:10.983Z,162.00
2023-02-21T11:01:10.994Z,186.00
2023-02-21T11:02:11.163Z,103.00
2023-02-21T11:03:10.943Z,100.00
2023-02-21T11:04:10.937Z,104.00
2023-02-21T11:05:10.912Z,101.00
2023-02-21T11:06:10.910Z,98.00
2023-02-21T11:07:10.911Z,99.00
2023-02-21T11:08:11.015Z,100.00
2023-02-21T11:09:10.874Z,101.00
2023-02-21T11:10:10.855Z,99.00
2023-02-21T11:11:10.906Z,99.00
2023-02-21T11:12:10.843Z,95.00
2023-02-21T11:13:10.902Z,99.00
2023-02-21T11:14:10.953Z,96.00
2023-02-21T11:15:10.808Z,99.00
2023-02-21T11:16:10.872Z,103.00
2023-02-21T11:17:12.590Z,98.00
2023-02-21T11:18:10.780Z,96.00
2023-02-21T11:19:10.767Z,98.00
2023-02-21T11:20:10.898Z,98.00
2023-02-21T11:21:10.747Z,99.00
2023-02-21T11:22:10.734Z,106.00
2023-02-21T11:23:10.724Z,96.00
2023-02-21T11:24:10.718Z,98.00
2023-02-21T11:25:10.714Z,99.00
2023-02-21T11:26:10.954Z,105.00
2023-02-21T11:27:10.691Z,107.00
2023-02-21T11:28:10.680Z,97.00
2023-02-21T11:29:10.661Z,99.00
2023-02-21T11:30:10.667Z,99.00
2023-02-21T11:31:10.694Z,96.00
2023-02-21T11:32:10.869Z,101.00
2023-02-21T11:33:10.626Z,101.00
2023-02-21T11:34:10.620Z,98.00
2023-02-21T11:35:10.607Z,98.00
2023-02-21T11:36:10.600Z,101.00
2023-02-21T11:37:10.602Z,99.00
2023-02-21T11:38:10.709Z,100.00
2023-02-21T11:39:10.566Z,97.00
2023-02-21T11:40:10.549Z,98.00
2023-02-21T11:41:10.548Z,103.00
2023-02-21T11:42:10.560Z,99.00
2023-02-21T11:43:10.521Z,100.00
2023-02-21T11:44:10.659Z,104.00
2023-02-21T11:45:10.513Z,100.00
2023-02-21T11:46:10.564Z,102.00
2023-02-21T11:47:10.483Z,101.00
2023-02-21T11:48:10.486Z,99.00
2023-02-21T11:49:10.502Z,99.00
2023-02-21T11:50:10.637Z,105.00
2023-02-21T11:51:10.453Z,94.00
2023-02-21T11:52:10.428Z,98.00
2023-02-21T11:53:10.422Z,98.00
2023-02-21T11:54:10.405Z,99.00
2023-02-21T11:55:10.400Z,98.00
2023-02-21T11:56:10.523Z,99.00
2023-02-21T11:57:10.384Z,97.00
2023-02-21T11:58:10.366Z,97.00
2023-02-21T11:59:10.357Z,99.00
2023-02-21T12:00:10.351Z,93.00
2023-02-21T12:01:10.388Z,102.00
2023-02-21T12:02:10.695Z,109.00
2023-02-21T12:03:10.323Z,96.00
2023-02-21T12:04:10.308Z,94.00
2023-02-21T12:05:10.293Z,95.00
2023-02-21T12:06:10.329Z,99.00
2023-02-21T12:07:10.278Z,99.00
2023-02-21T12:08:10.381Z,95.00
2023-02-21T12:09:10.252Z,102.00
2023-02-21T12:10:10.236Z,103.00
2023-02-21T12:11:10.235Z,99.00
2023-02-21T12:12:10.220Z,101.00
2023-02-21T12:13:10.221Z,98.00
2023-02-21T12:14:10.245Z,107.00
2023-02-21T12:15:10.214Z,100.00
2023-02-21T12:16:10.222Z,100.00
2023-02-21T12:17:10.171Z,108.00
2023-02-21T12:18:10.179Z,90.00
2023-02-21T12:19:10.151Z,96.00
2023-02-21T12:20:10.183Z,64.00
2023-02-21T12:21:10.127Z,92.00
2023-02-21T12:22:10.109Z,94.00
2023-02-21T12:23:10.109Z,94.00
2023-02-21T12:24:10.099Z,93.00
2023-02-21T12:25:10.087Z,108.00
2023-02-21T12:26:10.206Z,72.00
2023-02-21T12:27:10.076Z,92.00
2023-02-21T12:28:11.829Z,112.00
2023-02-21T12:29:10.053Z,58.00
2023-02-21T12:30:10.078Z,60.00
2023-02-21T12:31:10.061Z,65.00
2023-02-21T12:32:10.121Z,103.00
2023-02-21T12:33:10.014Z,119.00
2023-02-21T12:34:09.999Z,102.00
2023-02-21T12:35:09.994Z,138.00
2023-02-21T12:36:09.976Z,113.00
2023-02-21T12:37:09.970Z,139.00
2023-02-21T12:38:10.105Z,143.00
2023-02-21T12:39:09.951Z,159.00
2023-02-21T12:40:09.947Z,121.00
2023-02-21T12:41:09.940Z,93.00
2023-02-21T12:42:09.917Z,101.00
2023-02-21T12:43:09.940Z,44.00
2023-02-21T12:44:10.027Z,129.00
2023-02-21T12:45:09.889Z,128.00
2023-02-21T12:46:10.017Z,113.00
2023-02-21T12:47:09.868Z,102.00
2023-02-21T12:48:09.849Z,134.00
2023-02-21T12:49:09.850Z,116.00
2023-02-21T12:50:09.964Z,148.00
2023-02-21T12:51:09.831Z,114.00
2023-02-21T12:52:09.818Z,64.00
2023-02-21T12:53:09.809Z,116.00
2023-02-21T12:54:09.789Z,152.00
2023-02-21T12:55:09.790Z,130.00
2023-02-21T12:56:09.934Z,144.00
2023-02-21T12:57:09.787Z,152.00
2023-02-21T12:58:09.760Z,144.00
2023-02-21T12:59:09.744Z,98.00