createdAt,value
2018-12-14T00:00:21.653Z,1.00
2018-12-14T00:02:49.878Z,1.00
2018-12-14T00:05:18.130Z,1.00
2018-12-14T00:07:46.358Z,1.00
2018-12-14T00:10:14.621Z,1.00
2018-12-14T00:12:42.856Z,1.00
2018-12-14T00:15:11.589Z,1.10
2018-12-14T00:17:39.952Z,1.10
2018-12-14T00:20:09.104Z,1.10
2018-12-14T00:22:37.356Z,1.00
2018-12-14T00:25:06.281Z,1.00
2018-12-14T00:27:34.706Z,1.00
2018-12-14T00:30:03.060Z,1.00
2018-12-14T00:32:31.492Z,1.10
2018-12-14T00:34:59.749Z,1.10
2018-12-14T00:37:27.921Z,1.10
2018-12-14T00:39:56.107Z,1.10
2018-12-14T00:42:24.269Z,1.10
2018-12-14T00:44:52.518Z,1.10
2018-12-14T00:47:20.854Z,1.10
2018-12-14T00:49:49.173Z,1.10
2018-12-14T00:52:17.427Z,1.10
2018-12-14T00:54:45.553Z,1.10
2018-12-14T00:57:13.952Z,1.10
2018-12-14T00:59:42.117Z,1.10
2018-12-14T01:02:15.829Z,1.10
2018-12-14T01:04:43.971Z,1.00
2018-12-14T01:07:12.216Z,1.00
2018-12-14T01:09:40.517Z,1.00
2018-12-14T01:12:08.770Z,1.00
2018-12-14T01:14:36.969Z,1.00
2018-12-14T01:17:05.236Z,0.90
2018-12-14T01:19:33.386Z,1.00
2018-12-14T01:22:01.638Z,1.00
2018-12-14T01:24:29.856Z,1.00
2018-12-14T01:26:58.019Z,1.00
2018-12-14T01:29:26.169Z,1.00
2018-12-14T01:31:54.326Z,1.00
2018-12-14T01:34:22.487Z,1.00
2018-12-14T01:36:50.687Z,1.10
2018-12-14T01:39:18.912Z,1.10
2018-12-14T01:41:47.585Z,1.10
2018-12-14T01:44:15.825Z,1.10
2018-12-14T01:46:44.048Z,1.10
2018-12-14T01:49:12.497Z,1.10
2018-12-14T01:51:40.845Z,1.20
2018-12-14T01:54:09.000Z,1.20
2018-12-14T01:56:37.191Z,1.20
2018-12-14T01:59:05.664Z,1.30
2018-12-14T02:01:33.850Z,1.30
2018-12-14T02:04:02.145Z,1.30
2018-12-14T02:06:30.456Z,1.30
2018-12-14T02:08:58.618Z,1.30
2018-12-14T02:11:26.852Z,1.30
2018-12-14T02:13:55.007Z,1.30
2018-12-14T02:16:23.260Z,1.30
2018-12-14T02:18:51.512Z,1.40
2018-12-14T02:21:19.756Z,1.40
2018-12-14T02:23:48.146Z,1.40
2018-12-14T02:26:16.309Z,1.40
2018-12-14T02:28:44.451Z,1.40
2018-12-14T02:31:12.686Z,1.40
2018-12-14T02:33:40.850Z,1.40
2018-12-14T02:36:09.134Z,1.40
2018-12-14T02:38:37.368Z,1.40
2018-12-14T02:41:05.645Z,1.40
2018-12-14T02:43:34.042Z,1.40
2018-12-14T02:46:03.085Z,1.40
2018-12-14T02:48:31.732Z,1.50
2018-12-14T02:50:59.916Z,1.50
2018-12-14T02:53:28.157Z,1.50
2018-12-14T02:55:56.367Z,1.50
2018-12-14T02:58:24.555Z,1.50
2018-12-14T03:00:52.792Z,1.50
2018-12-14T03:03:21.143Z,1.50
2018-12-14T03:05:49.366Z,1.50
2018-12-14T03:08:17.708Z,1.50
2018-12-14T03:10:45.850Z,1.50
2018-12-14T03:13:14.062Z,1.50
2018-12-14T03:15:42.304Z,1.50
2018-12-14T03:18:11.079Z,1.60
2018-12-14T03:20:39.286Z,1.60
2018-12-14T03:23:07.415Z,1.60
2018-12-14T03:25:35.646Z,1.60
2018-12-14T03:28:03.994Z,1.60
2018-12-14T03:30:32.211Z,1.60
2018-12-14T03:33:00.455Z,1.60
2018-12-14T03:35:28.689Z,1.60
2018-12-14T03:37:57.014Z,1.60
2018-12-14T03:40:26.079Z,1.60
2018-12-14T03:42:54.321Z,1.60
2018-12-14T03:45:22.572Z,1.60
2018-12-14T03:47:50.926Z,1.60
2018-12-14T03:50:19.357Z,1.60
2018-12-14T03:52:47.906Z,1.70
2018-12-14T03:55:16.163Z,1.70
2018-12-14T03:57:44.376Z,1.70
2018-12-14T04:00:12.843Z,1.60
2018-12-14T04:02:40.979Z,1.70
2018-12-14T04:05:09.181Z,1.70
2018-12-14T04:07:37.465Z,1.70
2018-12-14T04:10:06.323Z,1.70
2018-12-14T04:12:41.227Z,1.70
2018-12-14T04:15:04.926Z,1.70
2018-12-14T04:17:33.306Z,1.70
2018-12-14T04:20:01.475Z,1.70
2018-12-14T04:22:29.788Z,1.70
2018-12-14T04:24:57.923Z,1.70
2018-12-14T04:27:26.423Z,1.80
2018-12-14T04:29:54.605Z,1.80
2018-12-14T04:32:22.870Z,1.80
2018-12-14T04:34:51.161Z,1.70
2018-12-14T04:37:19.392Z,1.70
2018-12-14T04:39:47.621Z,1.70
2018-12-14T04:42:15.774Z,1.70
2018-12-14T04:44:43.924Z,1.70
2018-12-14T04:47:12.311Z,1.70
2018-12-14T04:49:40.732Z,1.70
2018-12-14T04:52:10.937Z,1.80
2018-12-14T04:54:39.300Z,1.70
2018-12-14T04:57:07.501Z,1.70
2018-12-14T04:59:36.589Z,1.70
2018-12-14T05:02:04.818Z,1.70
2018-12-14T05:04:32.969Z,1.70
2018-12-14T05:07:01.229Z,1.70
2018-12-14T05:09:29.359Z,1.70
2018-12-14T05:11:57.514Z,1.70
2018-12-14T05:14:25.935Z,1.70
2018-12-14T05:16:54.149Z,1.70
2018-12-14T05:19:22.400Z,1.70
2018-12-14T05:21:50.776Z,1.80
2018-12-14T05:24:18.925Z,1.70
2018-12-14T05:26:47.182Z,1.80
2018-12-14T05:29:15.615Z,1.80
2018-12-14T05:31:43.821Z,1.70
2018-12-14T05:34:12.063Z,1.70
2018-12-14T05:36:40.358Z,1.80
2018-12-14T05:39:08.570Z,1.70
2018-12-14T05:41:36.716Z,1.70
2018-12-14T05:44:05.187Z,1.70
2018-12-14T05:46:34.106Z,1.80
2018-12-14T05:49:02.677Z,1.80
2018-12-14T05:51:30.901Z,1.80
2018-12-14T05:53:59.055Z,1.70
2018-12-14T05:56:28.544Z,1.70
2018-12-14T05:58:56.923Z,1.70
2018-12-14T06:01:25.048Z,1.80
2018-12-14T06:03:53.886Z,1.70
2018-12-14T06:06:22.110Z,1.70
2018-12-14T06:08:50.397Z,1.70
2018-12-14T06:11:18.695Z,1.70
2018-12-14T06:13:48.802Z,1.70
2018-12-14T06:16:16.952Z,1.70
2018-12-14T06:18:45.362Z,1.70
2018-12-14T06:21:13.605Z,1.70
2018-12-14T06:23:41.727Z,1.70
2018-12-14T06:26:10.267Z,1.70
2018-12-14T06:28:38.583Z,1.70
2018-12-14T06:31:07.021Z,1.70
2018-12-14T06:33:35.787Z,1.70
2018-12-14T06:36:04.756Z,1.70
2018-12-14T06:38:32.986Z,1.70
2018-12-14T06:41:01.154Z,1.70
2018-12-14T06:43:29.550Z,1.70
2018-12-14T06:45:57.718Z,1.70
2018-12-14T06:48:26.069Z,1.70
2018-12-14T06:50:55.099Z,1.70
2018-12-14T06:53:23.260Z,1.70
2018-12-14T06:55:51.408Z,1.60
2018-12-14T06:58:19.749Z,1.70
2018-12-14T07:00:47.937Z,1.70
2018-12-14T07:03:17.102Z,1.60
2018-12-14T07:05:46.330Z,1.60
2018-12-14T07:08:14.501Z,1.60
2018-12-14T07:10:42.668Z,1.60
2018-12-14T07:13:10.799Z,1.60
2018-12-14T07:15:38.954Z,1.60
2018-12-14T07:18:07.245Z,1.50
2018-12-14T07:20:35.629Z,1.50
2018-12-14T07:23:03.930Z,1.50
2018-12-14T07:25:32.154Z,1.60
2018-12-14T07:28:00.584Z,1.50
2018-12-14T07:30:28.785Z,1.50
2018-12-14T07:32:56.937Z,1.50
2018-12-14T07:35:25.671Z,1.50
2018-12-14T07:37:53.821Z,1.50
2018-12-14T07:40:22.158Z,1.50
2018-12-14T07:42:50.436Z,1.50
2018-12-14T07:45:18.938Z,1.50
2018-12-14T07:47:47.321Z,1.50
2018-12-14T07:50:15.491Z,1.50
2018-12-14T07:52:43.717Z,1.40
2018-12-14T07:55:11.934Z,1.40
2018-12-14T07:57:40.191Z,1.40
2018-12-14T08:00:09.078Z,1.50
2018-12-14T08:02:37.295Z,1.50
2018-12-14T08:05:06.421Z,1.50
2018-12-14T08:07:35.074Z,1.40
2018-12-14T08:10:03.966Z,1.50
2018-12-14T08:12:32.184Z,1.50
2018-12-14T08:15:00.326Z,1.50
2018-12-14T08:17:28.819Z,1.50
2018-12-14T08:19:57.052Z,1.40
2018-12-14T08:22:25.219Z,1.40
2018-12-14T08:24:53.388Z,1.40
2018-12-14T08:27:23.676Z,1.50
2018-12-14T08:29:52.043Z,1.50
2018-12-14T08:32:20.282Z,1.40
2018-12-14T08:34:51.217Z,1.50
2018-12-14T08:37:18.667Z,1.40
2018-12-14T08:39:46.894Z,1.40
2018-12-14T08:42:15.086Z,1.40
2018-12-14T08:44:43.228Z,1.40
2018-12-14T08:47:11.403Z,1.30
2018-12-14T08:49:39.519Z,1.30
2018-12-14T08:52:07.757Z,1.30
2018-12-14T08:54:36.019Z,1.20
2018-12-14T08:57:04.231Z,1.20
2018-12-14T08:59:32.401Z,1.20
2018-12-14T09:02:00.604Z,1.20
2018-12-14T09:04:28.825Z,1.20
2018-12-14T09:06:57.168Z,1.20
2018-12-14T09:09:25.378Z,1.20
2018-12-14T09:11:53.526Z,1.20
2018-12-14T09:14:21.663Z,1.20
2018-12-14T09:16:49.810Z,1.20
2018-12-14T09:19:17.997Z,1.30
2018-12-14T09:21:46.211Z,1.30
2018-12-14T09:24:14.338Z,1.30
2018-12-14T09:26:43.332Z,1.30
2018-12-14T09:29:11.907Z,1.30
2018-12-14T09:31:40.331Z,1.30
2018-12-14T09:34:10.294Z,1.30
2018-12-14T09:36:38.548Z,1.30
2018-12-14T09:39:08.148Z,1.40
2018-12-14T09:41:36.996Z,1.40
2018-12-14T09:44:05.384Z,1.40
2018-12-14T09:46:37.017Z,1.40
2018-12-14T09:49:04.617Z,1.50
2018-12-14T09:51:33.127Z,1.50
2018-12-14T09:54:01.289Z,1.50
2018-12-14T09:56:29.449Z,1.50
2018-12-14T09:58:57.779Z,1.50
2018-12-14T10:01:26.402Z,1.50
2018-12-14T10:03:54.764Z,1.50
2018-12-14T10:06:23.258Z,1.60
2018-12-14T10:08:51.719Z,1.60
2018-12-14T10:11:29.161Z,1.60
2018-12-14T10:14:00.925Z,1.70
2018-12-14T10:16:29.690Z,1.70
2018-12-14T10:18:58.495Z,1.70
2018-12-14T10:21:26.625Z,1.70
2018-12-14T10:23:54.769Z,1.70
2018-12-14T10:26:22.915Z,1.70
2018-12-14T10:28:51.067Z,1.70
2018-12-14T10:31:19.287Z,1.70
2018-12-14T10:33:47.433Z,1.70
2018-12-14T10:36:16.202Z,1.80
2018-12-14T10:38:44.613Z,1.80
2018-12-14T10:41:12.769Z,1.80
2018-12-14T10:43:41.074Z,1.90
2018-12-14T10:46:09.287Z,1.90
2018-12-14T10:48:37.634Z,1.90
2018-12-14T10:51:05.966Z,2.00
2018-12-14T10:53:34.102Z,2.00
2018-12-14T10:56:02.326Z,2.00
2018-12-14T10:58:30.541Z,2.10
2018-12-14T11:01:04.408Z,2.00
2018-12-14T11:03:32.626Z,2.00
2018-12-14T11:06:00.850Z,2.00
2018-12-14T11:08:29.247Z,1.90
2018-12-14T11:10:57.548Z,2.00
2018-12-14T11:13:25.779Z,2.00
2018-12-14T11:15:53.982Z,2.00
2018-12-14T11:18:22.221Z,2.00
2018-12-14T11:20:50.440Z,2.10
2018-12-14T11:23:18.601Z,2.10
2018-12-14T11:25:46.842Z,2.10
2018-12-14T11:28:15.315Z,2.10
2018-12-14T11:30:43.494Z,2.10
2018-12-14T11:33:11.634Z,2.20
2018-12-14T11:35:39.978Z,2.20
2018-12-14T11:38:08.338Z,2.20
2018-12-14T11:40:36.571Z,2.20
2018-12-14T11:43:04.850Z,2.20
2018-12-14T11:45:33.150Z,2.20
2018-12-14T11:48:01.461Z,2.20
2018-12-14T11:50:29.586Z,2.20
2018-12-14T11:52:57.945Z,2.20
2018-12-14T11:55:26.823Z,2.10
2018-12-14T11:57:55.078Z,2.20
2018-12-14T12:00:23.326Z,2.20
2018-12-14T12:02:52.448Z,2.10
2018-12-14T12:05:20.902Z,2.20
2018-12-14T12:07:50.573Z,2.20
2018-12-14T12:10:18.912Z,2.20
2018-12-14T12:12:47.380Z,2.20
2018-12-14T12:15:15.859Z,2.20
2018-12-14T12:17:49.361Z,2.20
2018-12-14T12:20:15.837Z,2.20
2018-12-14T12:22:44.421Z,2.20
2018-12-14T12:25:19.843Z,2.30
2018-12-14T12:27:52.345Z,2.30
2018-12-14T12:30:20.563Z,2.40
2018-12-14T12:32:50.642Z,2.50
2018-12-14T12:35:18.790Z,2.50
2018-12-14T12:37:47.211Z,2.50
2018-12-14T12:40:15.373Z,2.60
2018-12-14T12:42:43.697Z,2.60
2018-12-14T12:45:12.061Z,2.60
2018-12-14T12:47:40.242Z,2.70
2018-12-14T12:50:08.538Z,2.80
2018-12-14T12:52:38.723Z,2.90
2018-12-14T12:55:06.852Z,3.10
2018-12-14T12:57:35.255Z,3.20
2018-12-14T13:00:03.848Z,3.20
2018-12-14T13:02:32.038Z,3.20
2018-12-14T13:05:00.252Z,3.30
2018-12-14T13:07:28.501Z,3.30
2018-12-14T13:09:56.738Z,3.30
2018-12-14T13:12:24.886Z,3.20
2018-12-14T13:14:53.133Z,3.20
2018-12-14T13:17:21.412Z,3.20
2018-12-14T13:19:50.186Z,3.10
2018-12-14T13:22:18.346Z,3.10
2018-12-14T13:24:46.521Z,3.10
2018-12-14T13:27:20.119Z,3.10
2018-12-14T13:29:44.818Z,3.00
2018-12-14T13:32:13.054Z,3.00
2018-12-14T13:34:41.243Z,2.90
2018-12-14T13:37:09.495Z,2.90
2018-12-14T13:39:37.631Z,2.90
2018-12-14T13:42:05.826Z,2.90
2018-12-14T13:44:34.255Z,2.90
2018-12-14T13:47:02.606Z,2.90
2018-12-14T13:49:30.813Z,2.90
2018-12-14T13:51:59.021Z,2.90
2018-12-14T13:54:27.231Z,2.90
2018-12-14T13:56:55.384Z,2.90
2018-12-14T13:59:23.881Z,3.00
2018-12-14T14:01:52.040Z,2.90
2018-12-14T14:04:20.238Z,3.10
2018-12-14T14:06:53.383Z,3.00
2018-12-14T14:09:29.081Z,3.00
2018-12-14T14:11:57.457Z,2.90
2018-12-14T14:14:26.297Z,2.90
2018-12-14T14:16:54.599Z,2.90
2018-12-14T14:19:24.009Z,2.90
2018-12-14T14:21:53.151Z,2.80
2018-12-14T14:24:22.940Z,2.70
2018-12-14T14:26:53.130Z,2.60
2018-12-14T14:29:23.821Z,2.60
2018-12-14T14:31:51.951Z,2.50
2018-12-14T14:34:20.167Z,2.50
2018-12-14T14:36:48.326Z,2.40
2018-12-14T14:39:16.507Z,2.30
2018-12-14T14:41:49.775Z,2.30
2018-12-14T14:44:19.725Z,2.30
2018-12-14T14:46:47.921Z,2.20
2018-12-14T14:49:16.292Z,2.20
2018-12-14T14:51:44.694Z,2.10
2018-12-14T14:54:12.849Z,2.10
2018-12-14T14:56:41.074Z,2.00
2018-12-14T14:59:09.443Z,2.00
2018-12-14T15:01:38.117Z,1.90
2018-12-14T15:04:12.980Z,1.90
2018-12-14T15:06:41.163Z,1.90
2018-12-14T15:09:10.208Z,1.80
2018-12-14T15:11:38.371Z,1.80
2018-12-14T15:14:06.650Z,1.70
2018-12-14T15:16:34.875Z,1.70
2018-12-14T15:19:03.289Z,1.70
2018-12-14T15:21:31.551Z,1.60
2018-12-14T15:23:59.717Z,1.60
2018-12-14T15:26:27.872Z,1.60
2018-12-14T15:28:56.031Z,1.60
2018-12-14T15:31:30.783Z,1.60
2018-12-14T15:33:58.936Z,1.50
2018-12-14T15:36:27.094Z,1.50
2018-12-14T15:38:55.296Z,1.50
2018-12-14T15:41:23.735Z,1.40
2018-12-14T15:43:51.987Z,1.40
2018-12-14T15:46:20.396Z,1.40
2018-12-14T15:48:49.760Z,1.30
2018-12-14T15:51:18.772Z,1.30
2018-12-14T15:53:48.677Z,1.30
2018-12-14T15:56:18.390Z,1.30
2018-12-14T15:58:46.596Z,1.20
2018-12-14T16:01:14.734Z,1.20
2018-12-14T16:03:42.890Z,1.10
2018-12-14T16:06:11.043Z,1.10
2018-12-14T16:08:39.306Z,1.10
2018-12-14T16:11:07.795Z,1.10
2018-12-14T16:13:35.913Z,1.10
2018-12-14T16:16:04.176Z,1.10
2018-12-14T16:18:32.855Z,1.10
2018-12-14T16:21:01.331Z,1.00
2018-12-14T16:23:29.643Z,1.00
2018-12-14T16:25:58.138Z,1.00
2018-12-14T16:28:26.541Z,0.90
2018-12-14T16:30:54.781Z,0.90
2018-12-14T16:33:22.943Z,0.90
2018-12-14T16:35:51.082Z,0.90
2018-12-14T16:38:19.513Z,0.90
2018-12-14T16:40:47.823Z,0.90
2018-12-14T16:43:15.970Z,0.90
2018-12-14T16:45:44.104Z,1.00
2018-12-14T16:48:12.316Z,1.00
2018-12-14T16:50:40.482Z,1.00
2018-12-14T16:53:08.658Z,1.00
2018-12-14T16:55:36.884Z,1.00
2018-12-14T16:58:05.316Z,1.00
2018-12-14T17:00:33.491Z,1.00
2018-12-14T17:03:01.712Z,1.00
2018-12-14T17:05:29.929Z,1.10
2018-12-14T17:07:59.473Z,1.10
2018-12-14T17:10:27.910Z,1.10
2018-12-14T17:12:56.063Z,1.10
2018-12-14T17:15:24.276Z,1.10
2018-12-14T17:17:52.444Z,1.10
2018-12-14T17:20:20.686Z,1.10
2018-12-14T17:22:48.848Z,1.10
2018-12-14T17:25:17.036Z,1.20
2018-12-14T17:27:45.512Z,1.20
2018-12-14T17:30:14.108Z,1.10
2018-12-14T17:32:42.412Z,1.10
2018-12-14T17:35:10.759Z,1.10
2018-12-14T17:37:39.084Z,1.10
2018-12-14T17:40:07.572Z,1.10
2018-12-14T17:42:35.738Z,1.10
2018-12-14T17:45:04.168Z,1.10
2018-12-14T17:47:32.369Z,1.10
2018-12-14T17:50:00.532Z,1.10
2018-12-14T17:52:28.781Z,1.10
2018-12-14T17:54:56.917Z,1.10
2018-12-14T17:57:25.073Z,1.00
2018-12-14T17:59:53.289Z,1.00
2018-12-14T18:02:21.434Z,1.00
2018-12-14T18:04:49.652Z,1.00
2018-12-14T18:07:17.959Z,1.10
2018-12-14T18:09:46.189Z,1.10
2018-12-14T18:12:14.408Z,1.10
2018-12-14T18:14:42.619Z,1.10
2018-12-14T18:17:10.878Z,1.10
2018-12-14T18:19:39.178Z,1.20
2018-12-14T18:22:07.393Z,1.20
2018-12-14T18:24:35.634Z,1.20
2018-12-14T18:27:03.871Z,1.20
2018-12-14T18:29:32.219Z,1.20
2018-12-14T18:32:00.440Z,1.30
2018-12-14T18:34:33.050Z,1.30
2018-12-14T18:37:01.246Z,1.30
2018-12-14T18:39:29.409Z,1.30
2018-12-14T18:41:58.054Z,1.30
2018-12-14T18:44:26.266Z,1.40
2018-12-14T18:46:54.452Z,1.40
2018-12-14T18:49:22.813Z,1.40
2018-12-14T18:51:51.031Z,1.40
2018-12-14T18:54:19.523Z,1.50
2018-12-14T18:56:47.907Z,1.50
2018-12-14T18:59:16.854Z,1.50
2018-12-14T19:01:45.106Z,1.50
2018-12-14T19:04:13.419Z,1.50
2018-12-14T19:06:41.608Z,1.50
2018-12-14T19:09:09.776Z,1.50
2018-12-14T19:11:37.976Z,1.50
2018-12-14T19:14:06.198Z,1.50
2018-12-14T19:16:35.262Z,1.50
2018-12-14T19:19:03.568Z,1.40
2018-12-14T19:21:32.709Z,1.40
2018-12-14T19:24:01.202Z,1.50
2018-12-14T19:26:29.334Z,1.50
2018-12-14T19:28:57.713Z,1.40
2018-12-14T19:31:25.867Z,1.40
2018-12-14T19:33:54.015Z,1.40
2018-12-14T19:36:22.172Z,1.40
2018-12-14T19:38:50.612Z,1.40
2018-12-14T19:41:18.831Z,1.40
2018-12-14T19:43:46.959Z,1.30
2018-12-14T19:46:15.518Z,1.30
2018-12-14T19:48:44.170Z,1.30
2018-12-14T19:51:12.328Z,1.30
2018-12-14T19:53:40.537Z,1.40
2018-12-14T19:56:08.985Z,1.40
2018-12-14T19:58:37.423Z,1.40
2018-12-14T20:01:07.206Z,1.50
2018-12-14T20:03:35.438Z,1.50
2018-12-14T20:06:03.779Z,1.50
2018-12-14T20:08:32.068Z,1.50
2018-12-14T20:11:00.252Z,1.50
2018-12-14T20:13:28.399Z,1.40
2018-12-14T20:15:57.741Z,1.40
2018-12-14T20:18:26.580Z,1.40
2018-12-14T20:20:54.801Z,1.40
2018-12-14T20:23:23.296Z,1.40
2018-12-14T20:25:53.202Z,1.40
2018-12-14T20:28:21.562Z,1.30
2018-12-14T20:30:49.798Z,1.30
2018-12-14T20:33:17.965Z,1.30
2018-12-14T20:35:48.563Z,1.30
2018-12-14T20:38:17.428Z,1.30
2018-12-14T20:40:46.260Z,1.30
2018-12-14T20:43:14.639Z,1.30
2018-12-14T20:45:45.891Z,1.30
2018-12-14T20:48:17.883Z,1.30
2018-12-14T20:50:46.077Z,1.30
2018-12-14T20:53:17.327Z,1.40
2018-12-14T20:55:46.688Z,1.40
2018-12-14T20:58:14.985Z,1.40
2018-12-14T21:00:44.070Z,1.40
2018-12-14T21:03:13.235Z,1.40
2018-12-14T21:05:50.439Z,1.40
2018-12-14T21:08:22.364Z,1.40
2018-12-14T21:10:50.572Z,1.40
2018-12-14T21:13:19.764Z,1.40
2018-12-14T21:15:48.092Z,1.40
2018-12-14T21:18:25.658Z,1.40
2018-12-14T21:21:01.662Z,1.40
2018-12-14T21:23:30.190Z,1.40
2018-12-14T21:25:58.363Z,1.40
2018-12-14T21:28:28.569Z,1.40
2018-12-14T21:30:58.609Z,1.40
2018-12-14T21:33:29.488Z,1.50
2018-12-14T21:35:57.990Z,1.50
2018-12-14T21:38:27.872Z,1.50
2018-12-14T21:40:58.011Z,1.50
2018-12-14T21:43:26.196Z,1.60
2018-12-14T21:45:54.803Z,1.60
2018-12-14T21:48:25.922Z,1.60
2018-12-14T21:50:54.146Z,1.50
2018-12-14T21:53:22.284Z,1.60
2018-12-14T21:55:52.649Z,1.60
2018-12-14T21:58:24.345Z,1.60
2018-12-14T22:00:54.091Z,1.60
2018-12-14T22:03:23.224Z,1.60
2018-12-14T22:06:00.805Z,1.60
2018-12-14T22:08:30.116Z,1.50
2018-12-14T22:11:00.339Z,1.50
2018-12-14T22:13:28.536Z,1.50
2018-12-14T22:18:46.007Z,1.50
2018-12-14T22:21:14.307Z,1.50
2018-12-14T22:23:42.891Z,1.50
2018-12-14T22:26:11.093Z,1.50
2018-12-14T22:28:39.422Z,1.50
2018-12-14T22:31:07.915Z,1.50
2018-12-14T22:33:41.498Z,1.50
2018-12-14T22:36:09.966Z,1.50
2018-12-14T22:38:38.268Z,1.40
2018-12-14T22:41:08.266Z,1.40
2018-12-14T22:43:43.674Z,1.40
2018-12-14T22:46:11.830Z,1.40
2018-12-14T22:48:44.498Z,1.40
2018-12-14T22:51:12.752Z,1.40
2018-12-14T22:53:40.928Z,1.40
2018-12-14T22:56:09.099Z,1.40
2018-12-14T22:58:37.356Z,1.40
2018-12-14T23:01:05.698Z,1.40
2018-12-14T23:03:33.946Z,1.40
2018-12-14T23:06:02.119Z,1.40
2018-12-14T23:08:30.537Z,1.40
2018-12-14T23:10:58.708Z,1.40
2018-12-14T23:13:26.920Z,1.50
2018-12-14T23:15:55.122Z,1.50
2018-12-14T23:18:23.304Z,1.60
2018-12-14T23:20:51.463Z,1.60
2018-12-14T23:23:19.600Z,1.50
2018-12-14T23:25:48.529Z,1.50
2018-12-14T23:28:17.226Z,1.50
2018-12-14T23:30:45.401Z,1.50
2018-12-14T23:33:13.567Z,1.50
2018-12-14T23:35:41.825Z,1.40
2018-12-14T23:38:10.188Z,1.40
2018-12-14T23:40:38.463Z,1.50
2018-12-14T23:43:06.594Z,1.50
2018-12-14T23:45:34.838Z,1.50
2018-12-14T23:48:03.265Z,1.50
2018-12-14T23:50:31.416Z,1.50
2018-12-14T23:52:59.642Z,1.50
2018-12-14T23:55:27.800Z,1.60
2018-12-14T23:57:56.135Z,1.60
