createdAt,value
2018-12-27T00:00:17.544Z,49
2018-12-27T00:05:17.424Z,60.9
2018-12-27T00:10:17.541Z,52.7
2018-12-27T00:15:17.493Z,47.6
2018-12-27T00:20:17.597Z,53.6
2018-12-27T00:25:17.460Z,44.4
2018-12-27T00:30:17.363Z,53.5
2018-12-27T00:35:17.330Z,53.7
2018-12-27T00:40:17.772Z,40.5
2018-12-27T00:45:17.020Z,54.8
2018-12-27T00:50:17.040Z,50
2018-12-27T00:55:17.139Z,50.3
2018-12-27T01:00:17.009Z,40.2
2018-12-27T01:05:17.206Z,46.8
2018-12-27T01:10:17.436Z,64.9
2018-12-27T01:15:17.394Z,51.9
2018-12-27T01:20:17.532Z,42.9
2018-12-27T01:25:17.014Z,48.8
2018-12-27T01:30:16.943Z,49.2
2018-12-27T01:35:21.879Z,41.9
2018-12-27T01:40:17.467Z,35.1
2018-12-27T01:45:17.592Z,46.4
2018-12-27T01:50:17.592Z,34.3
2018-12-27T01:55:17.592Z,41.8
2018-12-27T02:00:17.969Z,53.6
2018-12-27T02:05:17.603Z,42.3
2018-12-27T02:10:17.023Z,41.4
2018-12-27T02:15:17.302Z,43.6
2018-12-27T02:20:17.720Z,28.1
2018-12-27T02:25:16.957Z,44.2
2018-12-27T02:30:16.899Z,43.4
2018-12-27T02:35:16.790Z,40.2
2018-12-27T02:40:17.637Z,45.2
2018-12-27T02:45:16.966Z,46.7
2018-12-27T02:50:17.026Z,41.1
2018-12-27T02:55:17.138Z,36.1
2018-12-27T03:00:17.196Z,25.4
2018-12-27T03:05:22.074Z,43.8
2018-12-27T03:10:17.446Z,43.9
2018-12-27T03:15:17.436Z,40.4
2018-12-27T03:20:16.776Z,37.3
2018-12-27T03:25:16.729Z,53.2
2018-12-27T03:30:16.801Z,36.1
2018-12-27T03:35:16.992Z,36.2
2018-12-27T03:40:17.113Z,34.2
2018-12-27T03:45:17.012Z,34
2018-12-27T03:50:17.301Z,34.1
2018-12-27T03:55:17.280Z,45.1
2018-12-27T04:00:17.212Z,36.2
2018-12-27T04:05:17.219Z,42.6
2018-12-27T04:10:17.339Z,39
2018-12-27T04:15:17.263Z,36.8
2018-12-27T04:20:17.450Z,36.1
2018-12-27T04:25:17.389Z,35.1
2018-12-27T04:30:17.305Z,34.6
2018-12-27T04:35:17.251Z,36.5
2018-12-27T04:40:17.337Z,28.2
2018-12-27T04:45:17.307Z,21.4
2018-12-27T04:50:17.204Z,43
2018-12-27T04:55:17.335Z,40.8
2018-12-27T05:00:17.255Z,38.2
2018-12-27T05:05:17.230Z,39.7
2018-12-27T05:10:17.312Z,27.8
2018-12-27T05:15:17.222Z,41
2018-12-27T05:20:17.501Z,43.7
2018-12-27T05:25:17.531Z,38.5
2018-12-27T05:30:17.751Z,43.2
2018-12-27T05:35:16.860Z,46.2
2018-12-27T05:40:17.181Z,42.3
2018-12-27T05:45:17.399Z,33
2018-12-27T05:50:17.631Z,42.7
2018-12-27T05:55:17.748Z,39.2
2018-12-27T06:00:16.786Z,39.7
2018-12-27T06:05:16.699Z,38
2018-12-27T06:10:16.898Z,43.2
2018-12-27T06:15:17.081Z,34.1
2018-12-27T06:20:17.138Z,16.6
2018-12-27T06:25:17.540Z,28
2018-12-27T06:30:17.466Z,31.6
2018-12-27T06:35:17.794Z,34.2
2018-12-27T06:40:17.229Z,32.9
2018-12-27T06:45:17.186Z,29.7
2018-12-27T06:50:17.493Z,20.2
2018-12-27T06:55:18.471Z,24.1
2018-12-27T07:00:17.382Z,32.7
2018-12-27T07:05:17.652Z,28.9
2018-12-27T07:10:16.950Z,29.3
2018-12-27T07:15:17.144Z,29.5
2018-12-27T07:20:17.502Z,19.3
2018-12-27T07:25:22.560Z,28.5
2018-12-27T07:30:17.701Z,30.1
2018-12-27T07:35:16.759Z,30.9
2018-12-27T07:40:17.299Z,28.9
2018-12-27T07:45:17.372Z,37.9
2018-12-27T07:50:17.628Z,34.8
2018-12-27T07:55:17.963Z,22.6
2018-12-27T08:00:18.357Z,32.9
2018-12-27T08:05:17.586Z,28.8
2018-12-27T08:10:16.966Z,33.1
2018-12-27T08:15:21.937Z,39.1
2018-12-27T08:20:17.041Z,27.7
2018-12-27T08:25:22.107Z,37
2018-12-27T08:30:17.191Z,26.6
2018-12-27T08:35:17.372Z,24.3
2018-12-27T08:40:22.623Z,45.5
2018-12-27T08:45:17.545Z,33.9
2018-12-27T08:50:17.505Z,45.7
2018-12-27T08:55:17.650Z,47.6
2018-12-27T09:00:16.909Z,27.2
2018-12-27T09:05:18.944Z,45.5
2018-12-27T09:10:17.318Z,41.9
2018-12-27T09:15:17.559Z,48
2018-12-27T09:20:16.897Z,48.3
2018-12-27T09:25:17.036Z,48.6
2018-12-27T09:30:17.151Z,51.3
2018-12-27T09:35:17.135Z,36.8
2018-12-27T09:40:17.420Z,49.8
2018-12-27T09:45:17.584Z,50
2018-12-27T09:50:17.793Z,32.7
2018-12-27T09:55:16.935Z,51.3
2018-12-27T10:00:17.095Z,36.3
2018-12-27T10:05:17.223Z,49
2018-12-27T10:10:17.836Z,51.2
2018-12-27T10:15:17.022Z,37.6
2018-12-27T10:20:17.391Z,51.8
2018-12-27T10:25:17.402Z,50.1
2018-12-27T10:30:17.904Z,53.3
2018-12-27T10:35:16.938Z,44.6
2018-12-27T10:40:17.192Z,51.2
2018-12-27T10:45:17.128Z,50.2
2018-12-27T10:50:16.968Z,41.6
2018-12-27T10:55:16.860Z,37.5
2018-12-27T11:00:16.771Z,52.4
2018-12-27T11:05:16.656Z,58.7
2018-12-27T11:10:16.816Z,52.8
2018-12-27T11:15:16.835Z,35.4
2018-12-27T11:20:17.008Z,52.7
2018-12-27T11:25:17.196Z,69.6
2018-12-27T11:30:17.097Z,66.3
2018-12-27T11:35:17.255Z,52.7
2018-12-27T11:40:17.725Z,51.7
2018-12-27T11:45:16.849Z,57.2
2018-12-27T11:50:17.035Z,57.8
2018-12-27T11:55:16.974Z,52.9
2018-12-27T12:00:17.211Z,51.1
2018-12-27T12:05:17.579Z,57.4
2018-12-27T12:10:16.880Z,47.3
2018-12-27T12:15:17.011Z,57.6
2018-12-27T12:20:17.469Z,43.4
2018-12-27T12:25:17.718Z,51.7
2018-12-27T12:30:16.840Z,55.2
2018-12-27T12:35:17.369Z,56.4
2018-12-27T12:40:17.578Z,54.8
2018-12-27T12:45:16.827Z,49.9
2018-12-27T12:50:16.967Z,58.2
2018-12-27T12:55:17.328Z,59.3
2018-12-27T13:00:17.565Z,36.1
2018-12-27T13:05:17.614Z,56.3
2018-12-27T13:10:16.975Z,57.6
2018-12-27T13:15:16.996Z,47.6
2018-12-27T13:20:17.108Z,58.9
2018-12-27T13:25:17.184Z,51.2
2018-12-27T13:30:17.363Z,57.4
2018-12-27T13:35:22.373Z,77.1
2018-12-27T13:40:17.601Z,65.4
2018-12-27T13:45:17.080Z,55.5
2018-12-27T13:50:17.760Z,53.7
2018-12-27T13:55:16.940Z,51.8
2018-12-27T14:00:58.123Z,59.1
2018-12-27T14:05:17.341Z,59.4
2018-12-27T14:10:22.482Z,49.6
2018-12-27T14:15:18.807Z,58.5
2018-12-27T14:20:21.878Z,50.8
2018-12-27T14:25:17.362Z,48.1
2018-12-27T14:30:17.505Z,58.9
2018-12-27T14:35:22.467Z,55.6
2018-12-27T14:40:17.687Z,57.2
2018-12-27T14:45:16.737Z,57.4
2018-12-27T14:50:21.693Z,41.7
2018-12-27T14:55:16.774Z,57.9
2018-12-27T15:00:16.764Z,60.4
2018-12-27T15:05:17.144Z,58.3
2018-12-27T15:10:16.880Z,34.7
2018-12-27T15:15:22.129Z,37.6
2018-12-27T15:20:22.411Z,44.8
2018-12-27T15:25:17.459Z,38
2018-12-27T15:30:18.450Z,65.3
2018-12-27T15:35:23.633Z,45.1
2018-12-27T15:40:16.721Z,51.3
2018-12-27T15:45:16.623Z,57.2
2018-12-27T15:50:17.649Z,66.6
2018-12-27T15:55:17.558Z,57.4
2018-12-27T16:00:17.569Z,50.6
2018-12-27T16:05:17.799Z,45.5
2018-12-27T16:10:17.146Z,42.7
2018-12-27T16:15:17.175Z,53.6
2018-12-27T16:20:16.839Z,42.4
2018-12-27T16:25:17.246Z,59.6
2018-12-27T16:30:17.450Z,54.5
2018-12-27T16:35:17.526Z,56
2018-12-27T16:40:16.785Z,61.8
2018-12-27T16:45:16.991Z,54.1
2018-12-27T16:50:17.238Z,40.4
2018-12-27T16:55:17.255Z,55.8
2018-12-27T17:00:17.651Z,47.6
2018-12-27T17:05:17.940Z,53.7
2018-12-27T17:10:17.321Z,53.1
2018-12-27T17:15:17.202Z,48.3
2018-12-27T17:20:18.640Z,53.3
2018-12-27T17:25:17.609Z,61.3
2018-12-27T17:30:18.557Z,56.9
2018-12-27T17:35:17.507Z,59
2018-12-27T17:40:21.662Z,57.1
2018-12-27T17:45:17.787Z,44.7
2018-12-27T17:50:16.685Z,55.8
2018-12-27T17:55:16.790Z,51.1
2018-12-27T18:00:16.934Z,54.8
2018-12-27T18:05:16.806Z,59.8
2018-12-27T18:10:17.554Z,59.3
2018-12-27T18:15:17.623Z,82.6
2018-12-27T18:20:16.984Z,57.7
2018-12-27T18:25:22.331Z,57.2
2018-12-27T18:30:17.434Z,58.7
2018-12-27T18:35:17.572Z,55.4
2018-12-27T18:40:16.863Z,52
2018-12-27T18:45:22.899Z,33.1
2018-12-27T18:50:21.861Z,34.6
2018-12-27T18:55:20.118Z,35.6
2018-12-27T19:00:17.432Z,64.4
2018-12-27T19:05:17.591Z,46.6
2018-12-27T19:10:16.818Z,65.3
2018-12-27T19:15:16.897Z,62.6
2018-12-27T19:20:17.307Z,60.9
2018-12-27T19:25:17.606Z,49.8
2018-12-27T19:30:17.875Z,67.3
2018-12-27T19:35:16.987Z,61
2018-12-27T19:40:22.219Z,55.8
2018-12-27T19:45:18.437Z,64.3
2018-12-27T19:50:17.353Z,62
2018-12-27T19:55:17.224Z,41.1
2018-12-27T20:00:22.220Z,46.8
2018-12-27T20:05:17.162Z,61.6
2018-12-27T20:10:17.242Z,46.3
2018-12-27T20:15:22.423Z,65.8
2018-12-27T20:20:18.042Z,69.6
2018-12-27T20:25:22.181Z,64.9
2018-12-27T20:30:17.108Z,70.1
2018-12-27T20:35:17.080Z,45.9
2018-12-27T20:40:17.260Z,70.4
2018-12-27T20:45:17.406Z,73.7
2018-12-27T20:50:17.374Z,69.6
2018-12-27T20:55:17.328Z,67.7
2018-12-27T21:00:22.245Z,84.5
2018-12-27T21:05:17.247Z,77.3
2018-12-27T21:10:17.394Z,72.4
2018-12-27T21:15:17.550Z,71.2
2018-12-27T21:20:16.675Z,72.6
2018-12-27T21:25:17.812Z,56.2
2018-12-27T21:30:16.930Z,73.2
2018-12-27T21:35:17.601Z,72
2018-12-27T21:40:17.360Z,67.8
2018-12-27T21:45:22.331Z,69.6
2018-12-27T21:50:17.231Z,47.8
2018-12-27T21:55:17.258Z,76.9
2018-12-27T22:00:17.307Z,76.9
2018-12-27T22:05:17.480Z,67.9
2018-12-27T22:10:16.919Z,68.5
2018-12-27T22:15:17.321Z,75.2
2018-12-27T22:20:22.644Z,64.4
2018-12-27T22:25:16.723Z,72
2018-12-27T22:30:16.877Z,68.5
2018-12-27T22:35:16.767Z,87.9
2018-12-27T22:40:17.243Z,74.5
2018-12-27T22:45:17.194Z,83.1
2018-12-27T22:50:17.354Z,90.1
2018-12-27T22:55:23.001Z,75.4
2018-12-27T23:00:16.967Z,74.8
2018-12-27T23:05:22.500Z,71.2
2018-12-27T23:10:16.641Z,66.5
2018-12-27T23:15:16.772Z,69.3
2018-12-27T23:20:17.013Z,72
2018-12-27T23:25:16.930Z,72.6
2018-12-27T23:30:17.030Z,73.2
2018-12-27T23:35:17.159Z,75.6
2018-12-27T23:40:17.869Z,49.3
2018-12-27T23:45:17.196Z,73.3
2018-12-27T23:50:17.085Z,70.7
2018-12-27T23:55:16.996Z,69.8
