createdAt,value
2023-01-27T00:01:08.794Z,7.70
2023-01-27T00:03:37.191Z,9.70
2023-01-27T00:06:06.561Z,9.65
2023-01-27T00:08:35.048Z,9.70
2023-01-27T00:11:21.994Z,11.23
2023-01-27T00:13:50.281Z,6.68
2023-01-27T00:16:19.968Z,11.02
2023-01-27T00:18:48.328Z,11.77
2023-01-27T00:21:34.196Z,11.05
2023-01-27T00:24:20.230Z,6.70
2023-01-27T00:26:48.461Z,8.57
2023-01-27T00:29:16.773Z,11.32
2023-01-27T00:32:04.016Z,4.20
2023-01-27T00:34:32.345Z,5.97
2023-01-27T00:37:00.711Z,13.10
2023-01-27T00:39:29.119Z,5.20
2023-01-27T00:41:57.396Z,8.85
2023-01-27T00:44:25.685Z,7.22
2023-01-27T00:46:55.473Z,7.20
2023-01-27T00:49:24.537Z,9.07
2023-01-27T00:51:54.908Z,8.20
2023-01-27T00:54:23.301Z,4.35
2023-01-27T00:56:51.703Z,6.05
2023-01-27T00:59:19.917Z,7.80
2023-01-27T01:01:48.448Z,9.32
2023-01-27T01:04:18.154Z,5.30
2023-01-27T01:06:47.849Z,9.07
2023-01-27T01:09:16.313Z,10.50
2023-01-27T01:11:44.587Z,8.25
2023-01-27T01:14:13.843Z,6.00
2023-01-27T01:16:42.169Z,7.05
2023-01-27T01:19:10.528Z,3.78
2023-01-27T01:21:41.070Z,3.75
2023-01-27T01:24:09.544Z,4.03
2023-01-27T01:26:37.837Z,3.10
2023-01-27T01:29:07.216Z,6.20
2023-01-27T01:31:35.518Z,5.30
2023-01-27T01:34:04.988Z,5.85
2023-01-27T01:36:33.300Z,4.00
2023-01-27T01:39:03.148Z,16.08
2023-01-27T01:41:31.617Z,5.75
2023-01-27T01:43:59.964Z,7.97
2023-01-27T01:46:28.279Z,7.72
2023-01-27T01:48:57.715Z,7.30
2023-01-27T01:51:28.633Z,2.20
2023-01-27T01:53:59.465Z,5.75
2023-01-27T01:56:31.468Z,5.07
2023-01-27T01:59:00.634Z,4.85
2023-01-27T02:01:28.962Z,7.68
2023-01-27T02:03:58.859Z,7.50
2023-01-27T02:06:27.588Z,6.13
2023-01-27T02:08:58.905Z,6.28
2023-01-27T02:11:30.178Z,5.20
2023-01-27T02:14:01.828Z,5.75
2023-01-27T02:16:30.596Z,7.28
2023-01-27T02:19:00.108Z,7.53
2023-01-27T02:21:28.620Z,8.18
2023-01-27T02:24:02.273Z,9.85
2023-01-27T02:26:33.549Z,7.45
2023-01-27T02:29:04.485Z,7.70
2023-01-27T02:31:33.033Z,3.05
2023-01-27T02:34:02.882Z,9.55
2023-01-27T02:36:33.779Z,8.50
2023-01-27T02:39:03.287Z,9.32
2023-01-27T02:41:35.993Z,5.35
2023-01-27T02:44:04.585Z,4.97
2023-01-27T02:46:34.084Z,6.15
2023-01-27T02:49:03.243Z,5.00
2023-01-27T02:51:31.817Z,7.55
2023-01-27T02:54:01.183Z,8.10
2023-01-27T02:56:30.658Z,7.63
2023-01-27T02:59:00.870Z,7.57
2023-01-27T03:01:37.368Z,7.63
2023-01-27T03:04:05.976Z,6.80
2023-01-27T03:06:35.238Z,6.97
2023-01-27T03:09:03.775Z,7.80
2023-01-27T03:11:49.749Z,11.88
2023-01-27T03:14:21.119Z,6.80
2023-01-27T03:17:07.247Z,6.20
2023-01-27T03:19:35.625Z,12.45
2023-01-27T03:22:04.918Z,6.05
2023-01-27T03:24:35.828Z,10.27
2023-01-27T03:27:07.485Z,10.23
2023-01-27T03:29:59.979Z,7.03
2023-01-27T03:32:29.878Z,10.20
2023-01-27T03:35:18.693Z,9.70
2023-01-27T03:38:07.022Z,6.40
2023-01-27T03:40:53.383Z,8.18
2023-01-27T03:43:39.517Z,13.35
2023-01-27T03:46:19.416Z,8.68
2023-01-27T03:48:51.237Z,8.95
2023-01-27T03:51:19.588Z,9.45
2023-01-27T03:53:48.123Z,9.20
2023-01-27T03:56:16.747Z,10.02
2023-01-27T03:58:45.314Z,8.82
2023-01-27T04:01:19.149Z,9.52
2023-01-27T04:04:05.769Z,10.02
2023-01-27T04:06:54.441Z,12.32
2023-01-27T04:09:23.810Z,11.85
2023-01-27T04:12:00.081Z,10.40
2023-01-27T04:14:30.052Z,10.38
2023-01-27T04:17:00.913Z,10.95
2023-01-27T04:19:29.737Z,9.60
2023-01-27T04:21:58.814Z,12.05
2023-01-27T04:24:27.343Z,12.40
2023-01-27T04:26:57.122Z,10.32
2023-01-27T04:29:26.511Z,13.43
2023-01-27T04:31:55.237Z,10.20
2023-01-27T04:34:25.121Z,10.00
2023-01-27T04:36:53.621Z,8.68
2023-01-27T04:39:22.021Z,8.38
2023-01-27T04:41:51.583Z,7.45
2023-01-27T04:44:21.118Z,7.30
2023-01-27T04:46:49.730Z,9.52
2023-01-27T04:49:18.020Z,9.02
2023-01-27T04:51:47.876Z,5.38
2023-01-27T04:54:17.443Z,4.15
2023-01-27T04:56:56.371Z,6.07
2023-01-27T04:59:24.831Z,5.53
2023-01-27T05:01:53.138Z,7.75
2023-01-27T05:04:21.463Z,3.75
2023-01-27T05:06:51.462Z,5.22
2023-01-27T05:09:19.716Z,5.45
2023-01-27T05:11:47.923Z,5.05
2023-01-27T05:14:16.207Z,4.30
2023-01-27T05:16:44.504Z,4.50
2023-01-27T05:19:12.961Z,3.05
2023-01-27T05:21:41.519Z,3.75
2023-01-27T05:24:11.738Z,2.60
2023-01-27T05:26:40.617Z,3.20
2023-01-27T05:29:08.930Z,3.00
2023-01-27T05:31:37.338Z,4.00
2023-01-27T05:34:05.644Z,3.80
2023-01-27T05:36:33.949Z,2.97
2023-01-27T05:39:02.252Z,3.55
2023-01-27T05:41:32.069Z,4.22
2023-01-27T05:44:00.844Z,3.35
2023-01-27T05:46:30.232Z,3.03
2023-01-27T05:49:00.652Z,3.95
2023-01-27T05:51:31.316Z,2.85
2023-01-27T05:53:59.925Z,2.35
2023-01-27T05:56:28.180Z,5.97
2023-01-27T05:58:59.027Z,2.40
2023-01-27T06:01:28.261Z,2.22
2023-01-27T06:03:57.028Z,3.33
2023-01-27T06:06:26.165Z,3.45
2023-01-27T06:08:54.406Z,2.33
2023-01-27T06:11:24.262Z,3.95
2023-01-27T06:13:53.247Z,5.18
2023-01-27T06:16:23.554Z,3.13
2023-01-27T06:18:51.769Z,4.95
2023-01-27T06:21:20.750Z,5.03
2023-01-27T06:23:49.944Z,2.78
2023-01-27T06:26:19.349Z,2.03
2023-01-27T06:28:47.810Z,3.88
2023-01-27T06:31:17.315Z,2.38
2023-01-27T06:33:46.917Z,2.50
2023-01-27T06:36:15.781Z,3.35
2023-01-27T06:38:44.174Z,2.63
2023-01-27T06:41:12.502Z,2.65
2023-01-27T06:43:40.914Z,2.22
2023-01-27T06:46:09.318Z,2.28
2023-01-27T06:48:38.530Z,2.60
2023-01-27T06:51:11.099Z,2.40
2023-01-27T06:53:39.315Z,3.67
2023-01-27T06:56:07.939Z,3.00
2023-01-27T06:58:36.233Z,6.38
2023-01-27T07:01:06.363Z,3.13
2023-01-27T07:03:37.621Z,1.77
2023-01-27T07:06:06.150Z,1.80
2023-01-27T07:08:35.892Z,4.25
2023-01-27T07:11:05.467Z,2.65
2023-01-27T07:13:33.809Z,2.40
2023-01-27T07:16:02.096Z,1.90
2023-01-27T07:18:30.908Z,2.15
2023-01-27T07:20:59.428Z,2.53
2023-01-27T07:23:27.820Z,2.25
2023-01-27T07:26:00.009Z,1.90
2023-01-27T07:28:29.493Z,1.65
2023-01-27T07:31:01.894Z,1.83
2023-01-27T07:33:30.405Z,3.53
2023-01-27T07:35:58.829Z,3.75
2023-01-27T07:38:27.112Z,2.15
2023-01-27T07:40:55.469Z,3.28
2023-01-27T07:43:26.107Z,2.90
2023-01-27T07:45:56.960Z,1.88
2023-01-27T07:48:25.485Z,2.97
2023-01-27T07:50:53.851Z,3.60
2023-01-27T07:53:22.081Z,1.90
2023-01-27T07:55:50.367Z,2.40
2023-01-27T07:58:18.616Z,2.05
2023-01-27T08:00:48.254Z,3.05
2023-01-27T08:03:22.893Z,2.58
2023-01-27T08:05:51.242Z,2.90
2023-01-27T08:08:19.969Z,3.05
2023-01-27T08:10:49.325Z,2.05
2023-01-27T08:13:17.694Z,3.08
2023-01-27T08:15:46.019Z,1.95
2023-01-27T08:18:15.591Z,2.80
2023-01-27T08:20:45.887Z,1.90
2023-01-27T08:23:14.383Z,2.70
2023-01-27T08:25:42.551Z,3.75
2023-01-27T08:28:10.864Z,5.88
2023-01-27T08:30:39.055Z,3.13
2023-01-27T08:33:07.286Z,1.98
2023-01-27T08:35:39.153Z,1.95
2023-01-27T08:38:07.557Z,4.60
2023-01-27T08:40:35.881Z,7.72
2023-01-27T08:43:05.168Z,3.92
2023-01-27T08:45:33.693Z,1.80
2023-01-27T08:48:01.982Z,2.88
2023-01-27T08:50:30.649Z,2.55
2023-01-27T08:53:00.765Z,3.58
2023-01-27T08:55:29.641Z,1.73
2023-01-27T08:57:58.041Z,1.67
2023-01-27T09:00:26.556Z,3.17
2023-01-27T09:02:54.855Z,4.45
2023-01-27T09:05:23.469Z,1.98
2023-01-27T09:07:51.822Z,3.72
2023-01-27T09:10:21.911Z,3.70
2023-01-27T09:12:50.483Z,4.32
2023-01-27T09:15:18.727Z,4.72
2023-01-27T09:17:47.163Z,2.10
2023-01-27T09:20:15.932Z,3.67
2023-01-27T09:22:44.513Z,2.22
2023-01-27T09:25:15.564Z,1.10
2023-01-27T09:27:45.624Z,1.77
2023-01-27T09:30:14.934Z,1.48
2023-01-27T09:32:43.356Z,2.22
2023-01-27T09:35:12.463Z,3.05
2023-01-27T09:37:43.209Z,3.60
2023-01-27T09:40:15.308Z,1.58
2023-01-27T09:42:56.993Z,2.80
2023-01-27T09:45:31.827Z,1.40
2023-01-27T09:48:05.557Z,2.28
2023-01-27T09:50:41.436Z,2.72
2023-01-27T09:53:27.718Z,2.72
2023-01-27T09:56:00.149Z,1.20
2023-01-27T09:58:35.048Z,2.75
2023-01-27T10:01:07.517Z,1.98
2023-01-27T10:03:45.444Z,3.78
2023-01-27T10:06:21.200Z,2.83
2023-01-27T10:08:56.728Z,1.17
2023-01-27T10:11:28.846Z,3.78
2023-01-27T10:14:04.620Z,2.42
2023-01-27T10:16:41.285Z,2.72
2023-01-27T10:19:21.592Z,1.27
2023-01-27T10:21:54.404Z,4.70
2023-01-27T10:24:30.842Z,3.83
2023-01-27T10:27:02.293Z,1.27
2023-01-27T10:29:34.875Z,0.70
2023-01-27T10:32:06.013Z,2.88
2023-01-27T10:34:36.664Z,1.35
2023-01-27T10:37:09.269Z,1.75
2023-01-27T10:39:44.065Z,2.28
2023-01-27T10:42:19.348Z,1.33
2023-01-27T10:44:55.782Z,1.42
2023-01-27T10:47:30.260Z,7.80
2023-01-27T10:50:00.595Z,4.22
2023-01-27T10:52:31.338Z,2.03
2023-01-27T10:55:02.347Z,1.38
2023-01-27T10:57:35.169Z,1.08
2023-01-27T11:00:46.548Z,2.15
2023-01-27T11:02:59.867Z,2.05
2023-01-27T11:05:30.872Z,0.98
2023-01-27T11:08:02.700Z,1.38
2023-01-27T11:10:35.111Z,1.73
2023-01-27T11:13:05.208Z,2.90
2023-01-27T11:15:35.781Z,1.27
2023-01-27T11:18:06.382Z,3.75
2023-01-27T11:20:35.523Z,1.10
2023-01-27T11:23:07.134Z,2.00
2023-01-27T11:25:41.646Z,2.17
2023-01-27T11:28:16.958Z,1.10
2023-01-27T11:30:50.408Z,2.00
2023-01-27T11:33:20.952Z,1.58
2023-01-27T11:35:49.502Z,1.70
2023-01-27T11:38:20.421Z,1.05
2023-01-27T11:40:50.460Z,1.13
2023-01-27T11:43:20.447Z,1.25
2023-01-27T11:45:50.259Z,1.38
2023-01-27T11:48:21.118Z,1.17
2023-01-27T11:50:50.701Z,2.20
2023-01-27T11:53:22.413Z,2.95
2023-01-27T11:55:52.498Z,1.77
2023-01-27T11:58:24.335Z,1.00
2023-01-27T12:00:56.653Z,0.82
2023-01-27T12:03:28.688Z,2.10
2023-01-27T12:05:57.565Z,1.45
2023-01-27T12:08:46.823Z,1.88
2023-01-27T12:11:22.621Z,1.25
2023-01-27T12:13:55.364Z,1.20
2023-01-27T12:16:26.290Z,1.08
2023-01-27T12:18:57.086Z,2.05
2023-01-27T12:21:36.213Z,6.25
2023-01-27T12:24:04.704Z,1.65
2023-01-27T12:26:37.486Z,2.10
2023-01-27T12:29:07.603Z,2.33
2023-01-27T12:31:47.327Z,1.50
2023-01-27T12:34:22.612Z,2.50
2023-01-27T12:36:51.183Z,1.65
2023-01-27T12:39:28.756Z,1.77
2023-01-27T12:41:57.209Z,1.73
2023-01-27T12:44:27.214Z,1.55
2023-01-27T12:47:01.870Z,1.70
2023-01-27T12:49:34.479Z,1.05
2023-01-27T12:52:04.616Z,1.30
2023-01-27T12:54:34.723Z,1.33
2023-01-27T12:57:04.011Z,2.97
2023-01-27T12:59:32.393Z,5.57
2023-01-27T13:02:03.784Z,3.53
2023-01-27T13:04:32.451Z,2.30
2023-01-27T13:07:06.940Z,4.25
2023-01-27T13:09:36.661Z,3.65
2023-01-27T13:12:13.806Z,3.38
2023-01-27T13:14:42.678Z,2.53
2023-01-27T13:17:25.959Z,2.20
2023-01-27T13:19:57.127Z,3.53
2023-01-27T13:22:26.611Z,2.97
2023-01-27T13:24:58.743Z,2.47
2023-01-27T13:27:27.694Z,2.20
2023-01-27T13:29:59.843Z,2.38
2023-01-27T13:32:29.676Z,2.63
2023-01-27T13:35:03.788Z,3.20
2023-01-27T13:37:34.528Z,2.80
2023-01-27T13:40:04.977Z,2.10
2023-01-27T13:42:37.261Z,1.67
2023-01-27T13:45:07.739Z,2.72
2023-01-27T13:47:37.631Z,2.85
2023-01-27T13:50:10.552Z,2.67
2023-01-27T13:52:38.784Z,3.20
2023-01-27T13:55:07.433Z,3.35
2023-01-27T13:57:44.161Z,1.00
2023-01-27T14:00:18.105Z,1.75
2023-01-27T14:03:01.438Z,1.35
2023-01-27T14:05:34.958Z,1.52
2023-01-27T14:08:09.663Z,2.13
2023-01-27T14:10:39.999Z,7.55
2023-01-27T14:13:16.248Z,2.50
2023-01-27T14:15:47.604Z,2.95
2023-01-27T14:18:16.895Z,1.23
2023-01-27T14:20:53.593Z,1.83
2023-01-27T14:23:43.159Z,2.72
2023-01-27T14:26:15.819Z,2.70
2023-01-27T14:28:53.361Z,2.22
2023-01-27T14:31:24.252Z,2.72
2023-01-27T14:34:00.302Z,2.25
2023-01-27T14:36:31.493Z,2.78
2023-01-27T14:39:04.155Z,2.72
2023-01-27T14:41:35.748Z,1.80
2023-01-27T14:44:07.090Z,1.52
2023-01-27T14:46:44.140Z,2.55
2023-01-27T14:49:17.763Z,2.30
2023-01-27T14:51:50.671Z,1.80
2023-01-27T14:54:27.017Z,1.92
2023-01-27T14:57:01.708Z,1.65
2023-01-27T14:59:35.220Z,2.28
2023-01-27T15:02:05.450Z,2.33
2023-01-27T15:04:38.286Z,2.38
2023-01-27T15:07:14.232Z,2.63
2023-01-27T15:09:48.139Z,1.88
2023-01-27T15:12:29.968Z,1.85
2023-01-27T15:15:22.253Z,1.33
2023-01-27T15:17:56.989Z,2.70
2023-01-27T15:20:31.514Z,2.03
2023-01-27T15:23:06.825Z,1.88
2023-01-27T15:25:35.829Z,1.98
2023-01-27T15:28:04.373Z,2.17
2023-01-27T15:30:34.568Z,2.80
2023-01-27T15:33:03.102Z,3.35
2023-01-27T15:35:36.340Z,2.30
2023-01-27T15:38:19.633Z,4.07
2023-01-27T15:41:06.660Z,3.58
2023-01-27T15:43:38.715Z,3.38
2023-01-27T15:46:20.415Z,3.70
2023-01-27T15:48:49.503Z,3.40
2023-01-27T15:51:18.895Z,3.15
2023-01-27T15:53:50.833Z,2.05
2023-01-27T15:56:19.357Z,1.98
2023-01-27T15:58:53.823Z,3.08
2023-01-27T16:01:25.945Z,3.65
2023-01-27T16:04:05.099Z,3.03
2023-01-27T16:06:33.632Z,3.22
2023-01-27T16:09:04.379Z,2.38
2023-01-27T16:11:43.127Z,2.38
2023-01-27T16:14:35.184Z,2.88
2023-01-27T16:17:04.692Z,2.92
2023-01-27T16:19:35.370Z,2.50
2023-01-27T16:22:05.688Z,2.00
2023-01-27T16:24:37.915Z,2.47
2023-01-27T16:27:08.265Z,2.72
2023-01-27T16:29:39.946Z,2.42
2023-01-27T16:32:15.292Z,2.35
2023-01-27T16:34:46.706Z,2.25
2023-01-27T16:37:20.536Z,2.83
2023-01-27T16:39:52.217Z,1.70
2023-01-27T16:42:22.602Z,3.50
2023-01-27T16:44:52.616Z,2.85
2023-01-27T16:47:23.299Z,3.55
2023-01-27T16:49:53.135Z,2.60
2023-01-27T16:52:32.455Z,3.20
2023-01-27T16:55:18.204Z,3.53
2023-01-27T16:57:47.290Z,2.55
2023-01-27T17:00:20.652Z,4.18
2023-01-27T17:02:49.504Z,3.25
2023-01-27T17:05:19.215Z,2.85
2023-01-27T17:08:03.117Z,3.10
2023-01-27T17:10:35.027Z,2.78
2023-01-27T17:13:03.654Z,3.15
2023-01-27T17:15:35.479Z,2.67
2023-01-27T17:18:05.646Z,2.97
2023-01-27T17:20:36.167Z,2.00
2023-01-27T17:23:05.398Z,2.80
2023-01-27T17:25:36.602Z,3.78
2023-01-27T17:28:06.077Z,3.60
2023-01-27T17:30:36.986Z,2.80
2023-01-27T17:33:06.985Z,3.10
2023-01-27T17:35:37.394Z,3.40
2023-01-27T17:38:09.132Z,2.65
2023-01-27T17:40:40.978Z,3.85
2023-01-27T17:43:27.650Z,3.42
2023-01-27T17:46:10.345Z,2.60
2023-01-27T17:48:40.939Z,2.65
2023-01-27T17:51:09.435Z,3.42
2023-01-27T17:53:40.112Z,3.63
2023-01-27T17:56:17.357Z,2.63
2023-01-27T17:58:47.374Z,3.03
2023-01-27T18:01:16.783Z,2.72
2023-01-27T18:03:45.042Z,3.45
2023-01-27T18:06:15.438Z,4.05
2023-01-27T18:08:51.380Z,4.38
2023-01-27T18:11:25.697Z,2.78
2023-01-27T18:13:55.390Z,3.38
2023-01-27T18:16:24.649Z,3.28
2023-01-27T18:18:52.945Z,3.70
2023-01-27T18:21:24.429Z,3.65
2023-01-27T18:23:55.458Z,3.05
2023-01-27T18:26:26.422Z,4.50
2023-01-27T18:28:57.573Z,4.03
2023-01-27T18:31:27.318Z,2.72
2023-01-27T18:33:59.858Z,3.88
2023-01-27T18:36:33.278Z,2.80
2023-01-27T18:39:02.417Z,3.95
2023-01-27T18:41:35.300Z,4.53
2023-01-27T18:44:03.570Z,2.85
2023-01-27T18:46:31.975Z,2.70
2023-01-27T18:49:01.047Z,4.18
2023-01-27T18:51:29.788Z,3.42
2023-01-27T18:53:58.177Z,4.13
2023-01-27T18:56:26.859Z,3.75
2023-01-27T18:58:56.407Z,3.88
2023-01-27T19:01:25.300Z,2.28
2023-01-27T19:03:57.229Z,3.90
2023-01-27T19:06:26.511Z,3.45
2023-01-27T19:08:55.257Z,2.95
2023-01-27T19:11:23.520Z,3.50
2023-01-27T19:13:52.463Z,3.63
2023-01-27T19:16:22.190Z,3.05
2023-01-27T19:18:50.445Z,3.33
2023-01-27T19:21:18.821Z,2.53
2023-01-27T19:23:49.414Z,2.45
2023-01-27T19:26:18.634Z,3.63
2023-01-27T19:28:47.620Z,3.10
2023-01-27T19:31:15.980Z,3.20
2023-01-27T19:33:47.347Z,4.35
2023-01-27T19:36:20.808Z,3.13
2023-01-27T19:38:49.320Z,4.57
2023-01-27T19:41:17.598Z,3.33
2023-01-27T19:43:49.891Z,4.85
2023-01-27T19:46:21.157Z,4.50
2023-01-27T19:48:50.867Z,4.97
2023-01-27T19:51:19.363Z,4.38
2023-01-27T19:53:47.725Z,4.55
2023-01-27T19:56:17.448Z,5.00
2023-01-27T19:58:47.105Z,6.03
2023-01-27T20:01:15.441Z,4.63
2023-01-27T20:03:43.743Z,4.68
2023-01-27T20:06:16.972Z,4.75
2023-01-27T20:08:45.495Z,6.15
2023-01-27T20:11:24.522Z,5.00
2023-01-27T20:13:52.716Z,5.03
2023-01-27T20:16:21.268Z,7.22
2023-01-27T20:18:50.788Z,5.32
2023-01-27T20:21:21.426Z,4.07
2023-01-27T20:23:49.901Z,4.72
2023-01-27T20:26:19.130Z,4.93
2023-01-27T20:28:48.455Z,5.60
2023-01-27T20:31:17.680Z,5.07
2023-01-27T20:33:50.111Z,13.90
2023-01-27T20:36:20.508Z,6.35
2023-01-27T20:38:48.804Z,5.53
2023-01-27T20:41:18.252Z,5.28
2023-01-27T20:43:46.731Z,5.25
2023-01-27T20:46:16.269Z,5.65
2023-01-27T20:48:44.711Z,5.32
2023-01-27T20:51:14.358Z,6.63
2023-01-27T20:53:46.010Z,3.78
2023-01-27T20:56:15.067Z,5.30
2023-01-27T20:58:43.517Z,4.82
2023-01-27T21:01:13.075Z,6.63
2023-01-27T21:03:41.626Z,6.57
2023-01-27T21:06:10.464Z,6.53
2023-01-27T21:08:38.849Z,6.68
2023-01-27T21:11:11.255Z,6.10
2023-01-27T21:13:39.452Z,5.93
2023-01-27T21:16:08.201Z,6.40
2023-01-27T21:18:37.018Z,6.60
2023-01-27T21:21:05.540Z,6.93
2023-01-27T21:23:34.198Z,6.45
2023-01-27T21:26:04.583Z,7.70
2023-01-27T21:28:35.046Z,7.50
2023-01-27T21:31:06.870Z,7.18
2023-01-27T21:33:36.114Z,8.18
2023-01-27T21:36:04.415Z,7.10
2023-01-27T21:38:32.906Z,7.53
2023-01-27T21:41:05.412Z,8.30
2023-01-27T21:43:52.977Z,7.10
2023-01-27T21:46:21.241Z,9.05
2023-01-27T21:48:49.662Z,8.20
2023-01-27T21:51:17.960Z,7.78
2023-01-27T21:53:46.222Z,8.13
2023-01-27T21:56:14.588Z,9.25
2023-01-27T21:58:44.178Z,10.02
2023-01-27T22:01:12.828Z,8.05
2023-01-27T22:03:41.157Z,8.13
2023-01-27T22:06:09.987Z,6.18
2023-01-27T22:08:38.585Z,7.32
2023-01-27T22:11:07.649Z,6.70
2023-01-27T22:13:36.541Z,7.70
2023-01-27T22:16:09.538Z,6.60
2023-01-27T22:18:38.083Z,8.40
2023-01-27T22:21:06.398Z,5.95
2023-01-27T22:23:34.651Z,6.45
2023-01-27T22:26:03.075Z,6.30
2023-01-27T22:28:31.573Z,6.55
2023-01-27T22:31:02.379Z,6.13
2023-01-27T22:33:32.499Z,6.43
2023-01-27T22:36:01.815Z,9.65
2023-01-27T22:38:30.113Z,7.88
2023-01-27T22:40:58.903Z,7.07
2023-01-27T22:43:27.260Z,6.45
2023-01-27T22:45:55.619Z,5.88
2023-01-27T22:48:24.081Z,6.18
2023-01-27T22:50:53.725Z,5.93
2023-01-27T22:53:22.023Z,7.68
2023-01-27T22:55:57.581Z,7.75
2023-01-27T22:58:26.019Z,7.50
2023-01-27T23:00:54.511Z,8.25
2023-01-27T23:03:23.051Z,7.70
2023-01-27T23:05:51.298Z,7.78
2023-01-27T23:08:21.077Z,8.85
2023-01-27T23:10:49.652Z,11.10
2023-01-27T23:13:17.920Z,8.50
2023-01-27T23:15:47.098Z,8.15
2023-01-27T23:18:15.366Z,9.25
2023-01-27T23:20:43.936Z,8.82
2023-01-27T23:23:12.990Z,10.88
2023-01-27T23:25:45.027Z,9.10
2023-01-27T23:28:13.744Z,8.23
2023-01-27T23:30:44.450Z,9.32
2023-01-27T23:33:12.985Z,7.88
2023-01-27T23:35:41.731Z,7.10
2023-01-27T23:38:22.708Z,8.48
2023-01-27T23:41:03.406Z,7.28
2023-01-27T23:43:31.883Z,7.13
2023-01-27T23:46:00.571Z,9.07
2023-01-27T23:48:28.941Z,7.18
2023-01-27T23:50:57.142Z,8.25
2023-01-27T23:53:25.478Z,6.47
2023-01-27T23:55:57.411Z,8.52
2023-01-27T23:58:27.011Z,7.20
